sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46942;BME280;32676;52.630;4.896;2022-07-05T00:00:40;100330.63;;;16.91;70.90
46942;BME280;32676;52.630;4.896;2022-07-05T00:03:06;100343.47;;;16.97;70.82
46942;BME280;32676;52.630;4.896;2022-07-05T00:05:33;100344.44;;;16.96;70.93
46942;BME280;32676;52.630;4.896;2022-07-05T00:08:02;100342.72;;;16.95;70.66
46942;BME280;32676;52.630;4.896;2022-07-05T00:10:29;100346.38;;;16.94;70.37
46942;BME280;32676;52.630;4.896;2022-07-05T00:12:56;100340.09;;;16.95;70.23
46942;BME280;32676;52.630;4.896;2022-07-05T00:15:22;100355.06;;;16.96;70.15
46942;BME280;32676;52.630;4.896;2022-07-05T00:17:49;100336.13;;;16.87;70.03
46942;BME280;32676;52.630;4.896;2022-07-05T00:20:15;100362.06;;;16.97;70.19
46942;BME280;32676;52.630;4.896;2022-07-05T00:22:42;100353.34;;;16.95;69.87
46942;BME280;32676;52.630;4.896;2022-07-05T00:25:10;100365.69;;;16.96;69.83
46942;BME280;32676;52.630;4.896;2022-07-05T00:27:36;100348.25;;;16.92;69.64
46942;BME280;32676;52.630;4.896;2022-07-05T00:30:04;100334.66;;;16.83;69.61
46942;BME280;32676;52.630;4.896;2022-07-05T00:32:32;100336.13;;;16.87;69.49
46942;BME280;32676;52.630;4.896;2022-07-05T00:34:58;100322.28;;;16.82;69.36
46942;BME280;32676;52.630;4.896;2022-07-05T00:37:25;100306.59;;;16.79;69.25
46942;BME280;32676;52.630;4.896;2022-07-05T00:39:52;100294.25;;;16.78;69.24
46942;BME280;32676;52.630;4.896;2022-07-05T00:42:20;100297.88;;;16.77;69.27
46942;BME280;32676;52.630;4.896;2022-07-05T00:44:47;100299.75;;;16.75;69.45
46942;BME280;32676;52.630;4.896;2022-07-05T00:47:13;100318.88;;;16.80;69.43
46942;BME280;32676;52.630;4.896;2022-07-05T00:49:41;100322.28;;;16.82;69.23
46942;BME280;32676;52.630;4.896;2022-07-05T00:52:10;100301.91;;;16.70;69.11
46942;BME280;32676;52.630;4.896;2022-07-05T00:54:37;100324.28;;;16.79;69.00
46942;BME280;32676;52.630;4.896;2022-07-05T00:57:05;100332.06;;;16.82;68.78
46942;BME280;32676;52.630;4.896;2022-07-05T00:59:34;100336.53;;;16.81;69.01
46942;BME280;32676;52.630;4.896;2022-07-05T01:02:00;100338.44;;;16.79;69.23
46942;BME280;32676;52.630;4.896;2022-07-05T01:04:27;100350.56;;;16.83;69.15
46942;BME280;32676;52.630;4.896;2022-07-05T01:06:54;100361.00;;;16.86;69.22
46942;BME280;32676;52.630;4.896;2022-07-05T01:09:22;100355.88;;;16.83;69.29
46942;BME280;32676;52.630;4.896;2022-07-05T01:11:50;100341.94;;;16.80;69.13
46942;BME280;32676;52.630;4.896;2022-07-05T01:14:18;100322.91;;;16.73;69.38
46942;BME280;32676;52.630;4.896;2022-07-05T01:16:48;100307.19;;;16.70;69.17
46942;BME280;32676;52.630;4.896;2022-07-05T01:19:15;100315.91;;;16.72;69.30
46942;BME280;32676;52.630;4.896;2022-07-05T01:21:43;100326.53;;;16.72;69.22
46942;BME280;32676;52.630;4.896;2022-07-05T01:24:12;100315.25;;;16.68;69.43
46942;BME280;32676;52.630;4.896;2022-07-05T01:26:40;100319.50;;;16.71;69.85
46942;BME280;32676;52.630;4.896;2022-07-05T01:29:07;100325.66;;;16.72;69.44
46942;BME280;32676;52.630;4.896;2022-07-05T01:31:36;100317.81;;;16.70;69.78
46942;BME280;32676;52.630;4.896;2022-07-05T01:34:03;100309.50;;;16.62;70.20
46942;BME280;32676;52.630;4.896;2022-07-05T01:36:30;100284.88;;;16.60;70.55
46942;BME280;32676;52.630;4.896;2022-07-05T01:38:56;100281.47;;;16.58;71.08
46942;BME280;32676;52.630;4.896;2022-07-05T01:41:24;100257.91;;;16.53;71.50
46942;BME280;32676;52.630;4.896;2022-07-05T01:43:50;100255.34;;;16.51;71.94
46942;BME280;32676;52.630;4.896;2022-07-05T01:46:17;100245.81;;;16.49;72.12
46942;BME280;32676;52.630;4.896;2022-07-05T01:48:49;100237.94;;;16.47;72.26
46942;BME280;32676;52.630;4.896;2022-07-05T01:51:20;100231.06;;;16.45;71.82
46942;BME280;32676;52.630;4.896;2022-07-05T01:53:49;100225.84;;;16.43;71.51
46942;BME280;32676;52.630;4.896;2022-07-05T01:56:16;100227.75;;;16.41;71.23
46942;BME280;32676;52.630;4.896;2022-07-05T01:58:44;100211.19;;;16.38;71.30
46942;BME280;32676;52.630;4.896;2022-07-05T02:01:13;100225.19;;;16.40;70.99
46942;BME280;32676;52.630;4.896;2022-07-05T02:03:40;100222.66;;;16.38;70.97
46942;BME280;32676;52.630;4.896;2022-07-05T02:06:06;100214.78;;;16.37;71.07
46942;BME280;32676;52.630;4.896;2022-07-05T02:08:35;100212.25;;;16.35;71.20
46942;BME280;32676;52.630;4.896;2022-07-05T02:11:02;100205.25;;;16.34;71.41
46942;BME280;32676;52.630;4.896;2022-07-05T02:13:29;100214.16;;;16.33;71.72
46942;BME280;32676;52.630;4.896;2022-07-05T02:15:57;100218.41;;;16.36;71.25
46942;BME280;32676;52.630;4.896;2022-07-05T02:18:23;100204.16;;;16.24;71.42
46942;BME280;32676;52.630;4.896;2022-07-05T02:20:50;100209.06;;;16.30;71.44
46942;BME280;32676;52.630;4.896;2022-07-05T02:23:16;100201.22;;;16.28;71.35
46942;BME280;32676;52.630;4.896;2022-07-05T02:25:43;100200.34;;;16.28;71.73
46942;BME280;32676;52.630;4.896;2022-07-05T02:28:09;100196.09;;;16.25;71.82
46942;BME280;32676;52.630;4.896;2022-07-05T02:30:36;100190.91;;;16.24;71.72
46942;BME280;32676;52.630;4.896;2022-07-05T02:33:03;100191.88;;;16.23;71.95
46942;BME280;32676;52.630;4.896;2022-07-05T02:35:30;100188.25;;;16.24;72.28
46942;BME280;32676;52.630;4.896;2022-07-05T02:37:56;100176.34;;;16.17;72.02
46942;BME280;32676;52.630;4.896;2022-07-05T02:40:23;100171.91;;;16.17;71.82
46942;BME280;32676;52.630;4.896;2022-07-05T02:42:49;100191.88;;;16.23;71.50
46942;BME280;32676;52.630;4.896;2022-07-05T02:45:16;100193.75;;;16.21;70.75
46942;BME280;32676;52.630;4.896;2022-07-05T02:47:42;100196.38;;;16.21;71.00
46942;BME280;32676;52.630;4.896;2022-07-05T02:50:11;100187.59;;;16.20;70.57
46942;BME280;32676;52.630;4.896;2022-07-05T02:52:37;100181.56;;;16.18;70.34
46942;BME280;32676;52.630;4.896;2022-07-05T02:55:04;100183.34;;;16.18;70.14
46942;BME280;32676;52.630;4.896;2022-07-05T02:57:31;100181.66;;;16.17;70.02
46942;BME280;32676;52.630;4.896;2022-07-05T02:59:58;100173.78;;;16.15;69.81
46942;BME280;32676;52.630;4.896;2022-07-05T03:02:26;100185.25;;;16.16;69.53
46942;BME280;32676;52.630;4.896;2022-07-05T03:04:53;100181.66;;;16.17;69.88
46942;BME280;32676;52.630;4.896;2022-07-05T03:07:22;100195.88;;;16.16;69.48
46942;BME280;32676;52.630;4.896;2022-07-05T03:09:48;100200.94;;;16.19;69.37
46942;BME280;32676;52.630;4.896;2022-07-05T03:12:15;100211.56;;;16.19;69.21
46942;BME280;32676;52.630;4.896;2022-07-05T03:14:41;100209.88;;;16.18;69.17
46942;BME280;32676;52.630;4.896;2022-07-05T03:17:08;100207.31;;;16.16;69.24
46942;BME280;32676;52.630;4.896;2022-07-05T03:19:34;100212.53;;;16.18;69.12
46942;BME280;32676;52.630;4.896;2022-07-05T03:22:01;100220.25;;;16.21;69.24
46942;BME280;32676;52.630;4.896;2022-07-05T03:24:28;100216.00;;;16.18;68.77
46942;BME280;32676;52.630;4.896;2022-07-05T03:26:55;100224.72;;;16.20;68.93
46942;BME280;32676;52.630;4.896;2022-07-05T03:29:21;100220.47;;;16.18;69.22
46942;BME280;32676;52.630;4.896;2022-07-05T03:31:48;100227.47;;;16.19;69.23
46942;BME280;32676;52.630;4.896;2022-07-05T03:34:17;100218.84;;;16.15;69.04
46942;BME280;32676;52.630;4.896;2022-07-05T03:36:44;100231.06;;;16.18;69.11
46942;BME280;32676;52.630;4.896;2022-07-05T03:39:10;100232.75;;;16.19;69.31
46942;BME280;32676;52.630;4.896;2022-07-05T03:41:38;100229.59;;;16.14;69.69
46942;BME280;32676;52.630;4.896;2022-07-05T03:44:04;100221.63;;;16.14;69.56
46942;BME280;32676;52.630;4.896;2022-07-05T03:46:31;100224.28;;;16.14;69.86
46942;BME280;32676;52.630;4.896;2022-07-05T03:48:57;100230.31;;;16.16;70.00
46942;BME280;32676;52.630;4.896;2022-07-05T03:51:24;100232.88;;;16.17;69.57
46942;BME280;32676;52.630;4.896;2022-07-05T03:53:50;100229.38;;;16.17;70.08
46942;BME280;32676;52.630;4.896;2022-07-05T03:56:17;100225.41;;;16.09;70.32
46942;BME280;32676;52.630;4.896;2022-07-05T03:58:46;100239.03;;;16.18;70.46
46942;BME280;32676;52.630;4.896;2022-07-05T04:01:13;100238.28;;;16.16;70.18
46942;BME280;32676;52.630;4.896;2022-07-05T04:03:39;100236.56;;;16.15;70.42
46942;BME280;32676;52.630;4.896;2022-07-05T04:06:07;100228.06;;;16.09;70.46
46942;BME280;32676;52.630;4.896;2022-07-05T04:08:33;100238.28;;;16.16;70.72
46942;BME280;32676;52.630;4.896;2022-07-05T04:11:00;100241.22;;;16.11;71.11
46942;BME280;32676;52.630;4.896;2022-07-05T04:13:27;100243.59;;;16.16;71.52
46942;BME280;32676;52.630;4.896;2022-07-05T04:15:54;100262.88;;;16.18;71.49
46942;BME280;32676;52.630;4.896;2022-07-05T04:18:21;100275.91;;;16.21;71.69
46942;BME280;32676;52.630;4.896;2022-07-05T04:20:48;100289.00;;;16.24;71.51
46942;BME280;32676;52.630;4.896;2022-07-05T04:23:14;100307.34;;;16.27;71.89
46942;BME280;32676;52.630;4.896;2022-07-05T04:25:41;100313.41;;;16.29;71.94
46942;BME280;32676;52.630;4.896;2022-07-05T04:28:07;100348.44;;;16.34;71.68
46942;BME280;32676;52.630;4.896;2022-07-05T04:30:34;100355.44;;;16.35;71.48
46942;BME280;32676;52.630;4.896;2022-07-05T04:33:02;100362.44;;;16.36;71.47
46942;BME280;32676;52.630;4.896;2022-07-05T04:35:28;100368.16;;;16.30;71.07
46942;BME280;32676;52.630;4.896;2022-07-05T04:37:55;100387.06;;;16.38;70.72
46942;BME280;32676;52.630;4.896;2022-07-05T04:40:21;100446.88;;;16.57;70.75
46942;BME280;32676;52.630;4.896;2022-07-05T04:42:48;100465.28;;;16.60;70.14
46942;BME280;32676;52.630;4.896;2022-07-05T04:45:14;100470.75;;;16.57;69.53
46942;BME280;32676;52.630;4.896;2022-07-05T04:47:40;100478.53;;;16.60;69.43
46942;BME280;32676;52.630;4.896;2022-07-05T04:50:09;100495.75;;;16.67;69.36
46942;BME280;32676;52.630;4.896;2022-07-05T04:52:35;100517.75;;;16.69;69.38
46942;BME280;32676;52.630;4.896;2022-07-05T04:55:02;100533.25;;;16.75;69.07
46942;BME280;32676;52.630;4.896;2022-07-05T04:57:36;100538.47;;;16.77;68.87
46942;BME280;32676;52.630;4.896;2022-07-05T05:00:04;100557.72;;;16.80;68.67
46942;BME280;32676;52.630;4.896;2022-07-05T05:02:30;100575.34;;;16.81;68.72
46942;BME280;32676;52.630;4.896;2022-07-05T05:04:57;100601.53;;;16.87;68.63
46942;BME280;32676;52.630;4.896;2022-07-05T05:07:25;100667.72;;;17.05;68.54
46942;BME280;32676;52.630;4.896;2022-07-05T05:09:51;100695.78;;;17.09;68.16
46942;BME280;32676;52.630;4.896;2022-07-05T05:12:18;100731.53;;;17.18;67.90
46942;BME280;32676;52.630;4.896;2022-07-05T05:14:44;100783.00;;;17.30;67.50
46942;BME280;32676;52.630;4.896;2022-07-05T05:17:11;100847.53;;;17.46;67.01
46942;BME280;32676;52.630;4.896;2022-07-05T05:19:37;100900.91;;;17.57;66.59
46942;BME280;32676;52.630;4.896;2022-07-05T05:22:04;100938.47;;;17.65;66.64
46942;BME280;32676;52.630;4.896;2022-07-05T05:24:32;100969.06;;;17.73;65.78
46942;BME280;32676;52.630;4.896;2022-07-05T05:27:00;101003.22;;;17.79;65.40
46942;BME280;32676;52.630;4.896;2022-07-05T05:29:27;101044.31;;;17.89;65.18
46942;BME280;32676;52.630;4.896;2022-07-05T05:31:53;101066.19;;;17.94;64.52
46942;BME280;32676;52.630;4.896;2022-07-05T05:34:20;101101.13;;;18.02;64.46
46942;BME280;32676;52.630;4.896;2022-07-05T05:36:46;101119.66;;;18.04;64.56
46942;BME280;32676;52.630;4.896;2022-07-05T05:39:13;101116.91;;;18.06;64.77
46942;BME280;32676;52.630;4.896;2022-07-05T05:41:41;101163.38;;;18.14;64.68
46942;BME280;32676;52.630;4.896;2022-07-05T05:44:07;101178.31;;;18.17;64.66
46942;BME280;32676;52.630;4.896;2022-07-05T05:46:34;101182.59;;;18.19;64.55
46942;BME280;32676;52.630;4.896;2022-07-05T05:49:01;101254.38;;;18.35;64.24
46942;BME280;32676;52.630;4.896;2022-07-05T05:51:27;101306.13;;;18.46;63.73
46942;BME280;32676;52.630;4.896;2022-07-05T05:53:54;101339.41;;;18.53;63.65
46942;BME280;32676;52.630;4.896;2022-07-05T05:56:20;101372.56;;;18.63;63.83
46942;BME280;32676;52.630;4.896;2022-07-05T05:58:48;101381.31;;;18.65;63.14
46942;BME280;32676;52.630;4.896;2022-07-05T06:01:15;101407.56;;;18.71;63.08
46942;BME280;32676;52.630;4.896;2022-07-05T06:03:41;101428.69;;;18.74;62.93
46942;BME280;32676;52.630;4.896;2022-07-05T06:06:07;101476.81;;;18.87;61.88
46942;BME280;32676;52.630;4.896;2022-07-05T06:08:34;101548.72;;;19.03;61.35
46942;BME280;32676;52.630;4.896;2022-07-05T06:11:00;101647.81;;;19.26;60.70
46942;BME280;32676;52.630;4.896;2022-07-05T06:13:29;101712.63;;;19.42;60.93
46942;BME280;32676;52.630;4.896;2022-07-05T06:15:57;101748.69;;;19.49;60.18
46942;BME280;32676;52.630;4.896;2022-07-05T06:18:24;101756.84;;;19.46;59.84
46942;BME280;32676;52.630;4.896;2022-07-05T06:20:50;101840.81;;;19.71;59.31
46942;BME280;32676;52.630;4.896;2022-07-05T06:23:18;101872.50;;;19.77;58.15
46942;BME280;32676;52.630;4.896;2022-07-05T06:25:45;101885.06;;;19.75;57.98
46942;BME280;32676;52.630;4.896;2022-07-05T06:28:11;101884.75;;;19.81;58.14
46942;BME280;32676;52.630;4.896;2022-07-05T06:30:38;101909.34;;;19.86;58.18
46942;BME280;32676;52.630;4.896;2022-07-05T06:33:06;101891.97;;;19.79;57.55
46942;BME280;32676;52.630;4.896;2022-07-05T06:35:33;101862.88;;;19.74;57.31
46942;BME280;32676;52.630;4.896;2022-07-05T06:38:01;101827.66;;;19.68;57.48
46942;BME280;32676;52.630;4.896;2022-07-05T06:40:29;101800.72;;;19.56;57.71
46942;BME280;32676;52.630;4.896;2022-07-05T06:42:57;101803.22;;;19.60;57.51
46942;BME280;32676;52.630;4.896;2022-07-05T06:45:24;101823.34;;;19.65;56.78
46942;BME280;32676;52.630;4.896;2022-07-05T06:47:55;101838.06;;;19.72;56.51
46942;BME280;32676;52.630;4.896;2022-07-05T06:50:23;101802.09;;;19.64;56.77
46942;BME280;32676;52.630;4.896;2022-07-05T06:52:49;101795.22;;;19.60;57.33
46942;BME280;32676;52.630;4.896;2022-07-05T06:55:16;101850.47;;;19.73;56.94
46942;BME280;32676;52.630;4.896;2022-07-05T06:57:42;101935.56;;;19.96;56.39
46942;BME280;32676;52.630;4.896;2022-07-05T07:00:11;102037.53;;;20.18;55.96
46942;BME280;32676;52.630;4.896;2022-07-05T07:02:37;102128.97;;;20.39;56.17
46942;BME280;32676;52.630;4.896;2022-07-05T07:05:05;102181.75;;;20.50;54.56
46942;BME280;32676;52.630;4.896;2022-07-05T07:07:33;102174.63;;;20.50;54.16
46942;BME280;32676;52.630;4.896;2022-07-05T07:10:18;102254.69;;;20.69;54.45
46942;BME280;32676;52.630;4.896;2022-07-05T07:12:45;102301.34;;;20.80;54.08
46942;BME280;32676;52.630;4.896;2022-07-05T07:15:11;102356.03;;;20.90;53.81
46942;BME280;32676;52.630;4.896;2022-07-05T07:17:38;102394.72;;;21.00;54.59
46942;BME280;32676;52.630;4.896;2022-07-05T07:20:05;102454.53;;;21.15;54.76
46942;BME280;32676;52.630;4.896;2022-07-05T07:22:33;102541.84;;;21.34;55.12
46942;BME280;32676;52.630;4.896;2022-07-05T07:24:59;102570.09;;;21.39;54.88
46942;BME280;32676;52.630;4.896;2022-07-05T07:27:25;102640.53;;;21.57;54.05
46942;BME280;32676;52.630;4.896;2022-07-05T07:29:52;102683.78;;;21.67;52.81
46942;BME280;32676;52.630;4.896;2022-07-05T07:32:18;102637.78;;;21.59;52.23
46942;BME280;32676;52.630;4.896;2022-07-05T07:34:45;102612.22;;;21.53;52.58
46942;BME280;32676;52.630;4.896;2022-07-05T07:37:12;102621.91;;;21.56;53.11
46942;BME280;32676;52.630;4.896;2022-07-05T07:39:40;102598.13;;;21.50;52.72
46942;BME280;32676;52.630;4.896;2022-07-05T07:42:08;102600.81;;;21.50;52.37
46942;BME280;32676;52.630;4.896;2022-07-05T07:44:34;102617.50;;;21.55;52.18
46942;BME280;32676;52.630;4.896;2022-07-05T07:47:01;102642.06;;;21.63;52.04
46942;BME280;32676;52.630;4.896;2022-07-05T07:49:27;102639.41;;;21.63;52.26
46942;BME280;32676;52.630;4.896;2022-07-05T07:51:54;102561.78;;;21.45;52.78
46942;BME280;32676;52.630;4.896;2022-07-05T07:54:20;102594.44;;;21.52;52.03
46942;BME280;32676;52.630;4.896;2022-07-05T07:56:48;102552.00;;;21.44;52.17
46942;BME280;32676;52.630;4.896;2022-07-05T07:59:15;102485.91;;;21.29;52.52
46942;BME280;32676;52.630;4.896;2022-07-05T08:01:41;102507.00;;;21.35;52.11
46942;BME280;32676;52.630;4.896;2022-07-05T08:04:08;102516.75;;;21.36;52.26
46942;BME280;32676;52.630;4.896;2022-07-05T08:06:35;102603.97;;;21.58;53.00
46942;BME280;32676;52.630;4.896;2022-07-05T08:09:01;102590.09;;;21.50;52.03
46942;BME280;32676;52.630;4.896;2022-07-05T08:11:28;102611.38;;;21.53;52.04
46942;BME280;32676;52.630;4.896;2022-07-05T08:13:55;102654.28;;;21.69;51.58
46942;BME280;32676;52.630;4.896;2022-07-05T08:16:22;102685.03;;;21.77;51.65
46942;BME280;32676;52.630;4.896;2022-07-05T08:18:48;102679.06;;;21.72;50.82
46942;BME280;32676;52.630;4.896;2022-07-05T08:21:33;102737.09;;;21.89;51.09
46942;BME280;32676;52.630;4.896;2022-07-05T08:24:04;102780.19;;;22.02;50.91
46942;BME280;32676;52.630;4.896;2022-07-05T08:26:31;102852.75;;;22.15;50.42
46942;BME280;32676;52.630;4.896;2022-07-05T08:29:00;102875.66;;;22.20;49.52
46942;BME280;32676;52.630;4.896;2022-07-05T08:31:28;102944.38;;;22.40;49.61
46942;BME280;32676;52.630;4.896;2022-07-05T08:33:55;102929.31;;;22.38;49.92
46942;BME280;32676;52.630;4.896;2022-07-05T08:36:22;102925.22;;;22.31;50.59
46942;BME280;32676;52.630;4.896;2022-07-05T08:38:48;102939.38;;;22.33;50.64
46942;BME280;32676;52.630;4.896;2022-07-05T08:41:18;102997.28;;;22.54;49.98
46942;BME280;32676;52.630;4.896;2022-07-05T08:43:45;103052.16;;;22.65;50.00
46942;BME280;32676;52.630;4.896;2022-07-05T08:46:14;102998.22;;;22.53;50.25
46942;BME280;32676;52.630;4.896;2022-07-05T08:48:43;102863.75;;;22.28;50.24
46942;BME280;32676;52.630;4.896;2022-07-05T08:51:14;102833.06;;;22.16;50.08
46942;BME280;32676;52.630;4.896;2022-07-05T08:53:42;102753.41;;;22.02;49.73
46942;BME280;32676;52.630;4.896;2022-07-05T08:56:10;102789.56;;;22.11;50.27
46942;BME280;32676;52.630;4.896;2022-07-05T08:58:37;102795.78;;;22.11;49.24
46942;BME280;32676;52.630;4.896;2022-07-05T09:01:06;102854.00;;;22.27;48.64
46942;BME280;32676;52.630;4.896;2022-07-05T09:03:38;102893.06;;;22.31;46.98
46942;BME280;32676;52.630;4.896;2022-07-05T09:06:08;102917.50;;;22.42;45.87
46942;BME280;32676;52.630;4.896;2022-07-05T09:08:36;102866.22;;;22.32;47.26
46942;BME280;32676;52.630;4.896;2022-07-05T09:11:05;102890.00;;;22.38;47.07
46942;BME280;32676;52.630;4.896;2022-07-05T09:13:33;102882.03;;;22.37;47.21
46942;BME280;32676;52.630;4.896;2022-07-05T09:16:01;102834.28;;;22.28;46.23
46942;BME280;32676;52.630;4.896;2022-07-05T09:18:40;102821.97;;;22.23;46.07
46942;BME280;32676;52.630;4.896;2022-07-05T09:21:18;102896.06;;;22.42;46.03
46942;BME280;32676;52.630;4.896;2022-07-05T09:23:52;102932.25;;;22.51;45.88
46942;BME280;32676;52.630;4.896;2022-07-05T09:26:19;102949.06;;;22.54;44.47
46942;BME280;32676;52.630;4.896;2022-07-05T09:28:55;102977.13;;;22.65;44.62
46942;BME280;32676;52.630;4.896;2022-07-05T09:31:27;102945.59;;;22.52;45.05
46942;BME280;32676;52.630;4.896;2022-07-05T09:34:02;102980.63;;;22.67;44.95
46942;BME280;32676;52.630;4.896;2022-07-05T09:36:46;102931.22;;;22.53;45.83
46942;BME280;32676;52.630;4.896;2022-07-05T09:39:13;102932.97;;;22.54;46.50
46942;BME280;32676;52.630;4.896;2022-07-05T09:41:39;102963.09;;;22.59;45.53
46942;BME280;32676;52.630;4.896;2022-07-05T09:44:06;103045.03;;;22.83;45.68
46942;BME280;32676;52.630;4.896;2022-07-05T09:46:32;103070.69;;;22.88;44.89
46942;BME280;32676;52.630;4.896;2022-07-05T09:49:00;103089.19;;;22.94;45.25
46942;BME280;32676;52.630;4.896;2022-07-05T09:51:26;103102.59;;;22.94;44.81
46942;BME280;32676;52.630;4.896;2022-07-05T09:53:55;103108.50;;;23.01;44.67
46942;BME280;32676;52.630;4.896;2022-07-05T09:56:22;103081.13;;;22.94;45.42
46942;BME280;32676;52.630;4.896;2022-07-05T09:58:49;103127.09;;;23.06;46.58
46942;BME280;32676;52.630;4.896;2022-07-05T10:01:26;103137.69;;;23.09;45.58
46942;BME280;32676;52.630;4.896;2022-07-05T10:03:53;103119.13;;;23.04;45.55
46942;BME280;32676;52.630;4.896;2022-07-05T10:06:23;103178.25;;;23.20;46.22
46942;BME280;32676;52.630;4.896;2022-07-05T10:08:49;103245.53;;;23.34;45.72
46942;BME280;32676;52.630;4.896;2022-07-05T10:11:17;103096.75;;;23.04;44.83
46942;BME280;32676;52.630;4.896;2022-07-05T10:13:45;103061.41;;;22.95;46.23
46942;BME280;32676;52.630;4.896;2022-07-05T10:16:14;103072.06;;;22.97;46.64
46942;BME280;32676;52.630;4.896;2022-07-05T10:18:41;103130.25;;;23.14;47.05
46942;BME280;32676;52.630;4.896;2022-07-05T10:21:12;103178.13;;;23.23;46.74
46942;BME280;32676;52.630;4.896;2022-07-05T10:23:42;103206.38;;;23.30;46.09
46942;BME280;32676;52.630;4.896;2022-07-05T10:26:09;103227.69;;;23.33;46.09
46942;BME280;32676;52.630;4.896;2022-07-05T10:28:37;103218.69;;;23.34;45.82
46942;BME280;32676;52.630;4.896;2022-07-05T10:31:04;103177.94;;;23.26;45.52
46942;BME280;32676;52.630;4.896;2022-07-05T10:33:33;103111.66;;;23.11;44.95
46942;BME280;32676;52.630;4.896;2022-07-05T10:36:00;103034.59;;;22.95;45.11
46942;BME280;32676;52.630;4.896;2022-07-05T10:38:28;103038.06;;;22.97;45.97
46942;BME280;32676;52.630;4.896;2022-07-05T10:41:00;103064.59;;;23.04;46.25
46942;BME280;32676;52.630;4.896;2022-07-05T10:43:28;103082.28;;;23.08;46.67
46942;BME280;32676;52.630;4.896;2022-07-05T10:45:55;103123.03;;;23.16;45.78
46942;BME280;32676;52.630;4.896;2022-07-05T10:48:22;103142.41;;;23.21;46.11
46942;BME280;32676;52.630;4.896;2022-07-05T10:53:18;103161.84;;;23.26;45.91
46942;BME280;32676;52.630;4.896;2022-07-05T10:55:53;103189.13;;;23.36;45.91
46942;BME280;32676;52.630;4.896;2022-07-05T10:58:24;103236.91;;;23.47;46.09
46942;BME280;32676;52.630;4.896;2022-07-05T11:01:33;103176.69;;;23.33;45.32
46942;BME280;32676;52.630;4.896;2022-07-05T11:04:19;103142.13;;;23.27;45.33
46942;BME280;32676;52.630;4.896;2022-07-05T11:06:45;103100.53;;;23.18;44.17
46942;BME280;32676;52.630;4.896;2022-07-05T11:09:17;103090.84;;;23.16;43.70
46942;BME280;32676;52.630;4.896;2022-07-05T11:11:45;103141.09;;;23.30;44.65
46942;BME280;32676;52.630;4.896;2022-07-05T11:17:35;103136.63;;;23.30;43.41
46942;BME280;32676;52.630;4.896;2022-07-05T11:20:13;103173.72;;;23.40;45.09
46942;BME280;32676;52.630;4.896;2022-07-05T11:22:41;103137.50;;;23.31;45.13
46942;BME280;32676;52.630;4.896;2022-07-05T11:25:27;103140.09;;;23.32;44.14
46942;BME280;32676;52.630;4.896;2022-07-05T11:28:05;103157.78;;;23.36;44.55
46942;BME280;32676;52.630;4.896;2022-07-05T11:30:45;103199.31;;;23.47;46.09
46942;BME280;32676;52.630;4.896;2022-07-05T11:33:39;103293.00;;;23.70;45.60
46942;BME280;32676;52.630;4.896;2022-07-05T11:36:20;103355.13;;;23.82;44.77
46942;BME280;32676;52.630;4.896;2022-07-05T11:39:12;103402.78;;;23.95;44.15
46942;BME280;32676;52.630;4.896;2022-07-05T11:41:42;103405.41;;;23.97;43.02
46942;BME280;32676;52.630;4.896;2022-07-05T11:44:10;103409.84;;;23.98;43.83
46942;BME280;32676;52.630;4.896;2022-07-05T11:46:36;103291.91;;;23.74;43.54
46942;BME280;32676;52.630;4.896;2022-07-05T11:49:04;103219.38;;;23.57;42.65
46942;BME280;32676;52.630;4.896;2022-07-05T11:51:31;103171.66;;;23.45;42.73
46942;BME280;32676;52.630;4.896;2022-07-05T11:53:57;103052.09;;;23.22;41.79
46942;BME280;32676;52.630;4.896;2022-07-05T11:56:27;103024.72;;;23.15;43.50
46942;BME280;32676;52.630;4.896;2022-07-05T11:58:53;103025.56;;;23.15;45.30
46942;BME280;32676;52.630;4.896;2022-07-05T12:01:20;103036.47;;;23.12;45.18
46942;BME280;32676;52.630;4.896;2022-07-05T12:03:53;103104.25;;;23.33;45.65
46942;BME280;32676;52.630;4.896;2022-07-05T12:06:22;103117.44;;;23.38;45.42
46942;BME280;32676;52.630;4.896;2022-07-05T12:09:01;103022.03;;;23.15;45.50
46942;BME280;32676;52.630;4.896;2022-07-05T12:11:28;103024.56;;;23.18;45.14
46942;BME280;32676;52.630;4.896;2022-07-05T12:14:19;103010.38;;;23.16;43.91
46942;BME280;32676;52.630;4.896;2022-07-05T12:16:46;102975.00;;;23.08;45.38
46942;BME280;32676;52.630;4.896;2022-07-05T12:19:23;102948.47;;;23.02;45.71
46942;BME280;32676;52.630;4.896;2022-07-05T12:21:53;102943.91;;;23.04;45.86
46942;BME280;32676;52.630;4.896;2022-07-05T12:24:20;102949.28;;;23.04;46.82
46942;BME280;32676;52.630;4.896;2022-07-05T12:26:48;102975.72;;;23.11;46.59
46942;BME280;32676;52.630;4.896;2022-07-05T12:29:16;103022.66;;;23.20;46.16
46942;BME280;32676;52.630;4.896;2022-07-05T12:31:57;103033.25;;;23.23;46.08
46942;BME280;32676;52.630;4.896;2022-07-05T12:34:24;103009.31;;;23.18;45.71
46942;BME280;32676;52.630;4.896;2022-07-05T12:36:50;103011.94;;;23.20;44.64
46942;BME280;32676;52.630;4.896;2022-07-05T12:39:18;103041.13;;;23.26;45.14
46942;BME280;32676;52.630;4.896;2022-07-05T12:41:45;103118.00;;;23.45;46.54
46942;BME280;32676;52.630;4.896;2022-07-05T12:44:11;103165.69;;;23.57;47.86
46942;BME280;32676;52.630;4.896;2022-07-05T12:46:39;103198.47;;;23.64;47.11
46942;BME280;32676;52.630;4.896;2022-07-05T12:49:07;103227.63;;;23.71;47.29
46942;BME280;32676;52.630;4.896;2022-07-05T12:51:36;103189.56;;;23.63;47.28
46942;BME280;32676;52.630;4.896;2022-07-05T12:54:06;103178.00;;;23.61;47.09
46942;BME280;32676;52.630;4.896;2022-07-05T12:56:53;103168.31;;;23.58;47.30
46942;BME280;32676;52.630;4.896;2022-07-05T12:59:34;103174.38;;;23.62;48.14
46942;BME280;32676;52.630;4.896;2022-07-05T13:02:01;103110.75;;;23.47;46.80