sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49044;BME280;34860;48.066;14.124;2024-02-26T00:02:46;95123.59;;;1.99;73.92
49044;BME280;34860;48.066;14.124;2024-02-26T00:05:35;95128.25;;;1.78;74.79
49044;BME280;34860;48.066;14.124;2024-02-26T00:08:25;95121.78;;;1.69;75.35
49044;BME280;34860;48.066;14.124;2024-02-26T00:11:14;95116.97;;;1.76;75.01
49044;BME280;34860;48.066;14.124;2024-02-26T00:14:05;95112.56;;;1.83;74.61
49044;BME280;34860;48.066;14.124;2024-02-26T00:16:54;95117.28;;;1.82;74.56
49044;BME280;34860;48.066;14.124;2024-02-26T00:19:43;95112.56;;;1.83;74.27
49044;BME280;34860;48.066;14.124;2024-02-26T00:22:32;95109.88;;;1.79;74.02
49044;BME280;34860;48.066;14.124;2024-02-26T00:25:21;95106.06;;;1.73;73.89
49044;BME280;34860;48.066;14.124;2024-02-26T00:28:11;95104.66;;;1.65;73.83
49044;BME280;34860;48.066;14.124;2024-02-26T00:31:03;95105.94;;;1.56;73.87
49044;BME280;34860;48.066;14.124;2024-02-26T00:33:52;95101.34;;;1.50;73.92
49044;BME280;34860;48.066;14.124;2024-02-26T00:36:41;95097.50;;;1.47;73.77
49044;BME280;34860;48.066;14.124;2024-02-26T00:39:30;95106.13;;;1.45;73.92
49044;BME280;34860;48.066;14.124;2024-02-26T00:42:19;95088.56;;;1.43;73.78
49044;BME280;34860;48.066;14.124;2024-02-26T00:45:09;95086.56;;;1.47;73.98
49044;BME280;34860;48.066;14.124;2024-02-26T00:48:00;95081.75;;;1.55;73.93
49044;BME280;34860;48.066;14.124;2024-02-26T00:50:52;95087.50;;;1.60;73.91
49044;BME280;34860;48.066;14.124;2024-02-26T00:53:41;95080.34;;;1.67;73.72
49044;BME280;34860;48.066;14.124;2024-02-26T00:56:32;95074.38;;;1.72;73.88
49044;BME280;34860;48.066;14.124;2024-02-26T00:59:21;95076.97;;;1.59;74.10
49044;BME280;34860;48.066;14.124;2024-02-26T01:02:10;95077.31;;;1.37;74.95
49044;BME280;34860;48.066;14.124;2024-02-26T01:05:01;95068.75;;;1.35;75.25
49044;BME280;34860;48.066;14.124;2024-02-26T01:07:51;95065.13;;;1.18;75.59
49044;BME280;34860;48.066;14.124;2024-02-26T01:10:40;95070.41;;;1.05;76.08
49044;BME280;34860;48.066;14.124;2024-02-26T01:13:29;95062.63;;;1.00;76.37
49044;BME280;34860;48.066;14.124;2024-02-26T01:16:18;95062.06;;;1.13;76.51
49044;BME280;34860;48.066;14.124;2024-02-26T01:19:07;95059.84;;;1.31;75.88
49044;BME280;34860;48.066;14.124;2024-02-26T01:21:57;95057.31;;;1.40;75.67
49044;BME280;34860;48.066;14.124;2024-02-26T01:24:46;95058.44;;;1.43;75.64
49044;BME280;34860;48.066;14.124;2024-02-26T01:27:36;95049.34;;;1.50;75.35
49044;BME280;34860;48.066;14.124;2024-02-26T01:30:25;95050.66;;;1.41;75.51
49044;BME280;34860;48.066;14.124;2024-02-26T01:33:14;95043.53;;;1.48;75.62
49044;BME280;34860;48.066;14.124;2024-02-26T01:36:04;95049.16;;;1.60;75.33
49044;BME280;34860;48.066;14.124;2024-02-26T01:38:54;95032.53;;;1.71;75.01
49044;BME280;34860;48.066;14.124;2024-02-26T01:41:43;95035.50;;;1.80;74.87
49044;BME280;34860;48.066;14.124;2024-02-26T01:44:32;95023.69;;;1.63;74.95
49044;BME280;34860;48.066;14.124;2024-02-26T01:47:22;95026.50;;;1.60;75.30
49044;BME280;34860;48.066;14.124;2024-02-26T01:50:11;95032.72;;;1.60;75.24
49044;BME280;34860;48.066;14.124;2024-02-26T01:53:01;95032.00;;;1.56;75.15
49044;BME280;34860;48.066;14.124;2024-02-26T01:55:52;95024.13;;;1.38;75.62
49044;BME280;34860;48.066;14.124;2024-02-26T01:58:41;95036.25;;;1.14;76.18
49044;BME280;34860;48.066;14.124;2024-02-26T02:01:32;95025.16;;;0.97;76.64
49044;BME280;34860;48.066;14.124;2024-02-26T02:04:23;95028.28;;;0.99;76.64
49044;BME280;34860;48.066;14.124;2024-02-26T02:07:13;95024.06;;;0.95;76.65
49044;BME280;34860;48.066;14.124;2024-02-26T02:10:01;95026.66;;;1.02;76.49
49044;BME280;34860;48.066;14.124;2024-02-26T02:12:52;95021.38;;;1.15;76.12
49044;BME280;34860;48.066;14.124;2024-02-26T02:15:41;95020.38;;;1.29;75.59
49044;BME280;34860;48.066;14.124;2024-02-26T02:18:31;95029.00;;;1.27;75.53
49044;BME280;34860;48.066;14.124;2024-02-26T02:21:21;95022.44;;;1.21;75.56
49044;BME280;34860;48.066;14.124;2024-02-26T02:24:13;95018.41;;;1.05;76.13
49044;BME280;34860;48.066;14.124;2024-02-26T02:27:03;95021.25;;;0.98;76.52
49044;BME280;34860;48.066;14.124;2024-02-26T02:29:52;95021.72;;;0.93;76.38
49044;BME280;34860;48.066;14.124;2024-02-26T02:32:41;95025.84;;;0.78;76.77
49044;BME280;34860;48.066;14.124;2024-02-26T02:35:31;95027.50;;;0.71;76.96
49044;BME280;34860;48.066;14.124;2024-02-26T02:38:21;95038.56;;;0.64;77.17
49044;BME280;34860;48.066;14.124;2024-02-26T02:41:11;95020.94;;;0.65;77.00
49044;BME280;34860;48.066;14.124;2024-02-26T02:44:00;95021.47;;;0.57;76.99
49044;BME280;34860;48.066;14.124;2024-02-26T02:46:50;95021.63;;;0.46;77.14
49044;BME280;34860;48.066;14.124;2024-02-26T02:49:40;95026.31;;;0.45;77.30
49044;BME280;34860;48.066;14.124;2024-02-26T02:52:29;95020.09;;;0.41;77.23
49044;BME280;34860;48.066;14.124;2024-02-26T02:55:20;95031.84;;;0.42;77.07
49044;BME280;34860;48.066;14.124;2024-02-26T02:58:09;95034.59;;;0.38;77.13
49044;BME280;34860;48.066;14.124;2024-02-26T03:00:58;95028.81;;;0.32;77.18
49044;BME280;34860;48.066;14.124;2024-02-26T03:03:47;95029.88;;;0.11;77.01
49044;BME280;34860;48.066;14.124;2024-02-26T03:06:37;95023.63;;;-0.24;77.38
49044;BME280;34860;48.066;14.124;2024-02-26T03:09:25;95021.63;;;-0.54;77.88
49044;BME280;34860;48.066;14.124;2024-02-26T03:12:16;95025.19;;;-0.64;78.09
49044;BME280;34860;48.066;14.124;2024-02-26T03:15:06;95023.28;;;-0.67;77.73
49044;BME280;34860;48.066;14.124;2024-02-26T03:17:55;95024.41;;;-0.61;77.69
49044;BME280;34860;48.066;14.124;2024-02-26T03:20:44;95020.47;;;-0.57;77.46
49044;BME280;34860;48.066;14.124;2024-02-26T03:23:33;95021.06;;;-0.42;77.13
49044;BME280;34860;48.066;14.124;2024-02-26T03:26:23;95021.06;;;-0.38;76.97
49044;BME280;34860;48.066;14.124;2024-02-26T03:29:14;95017.84;;;-0.29;76.86
49044;BME280;34860;48.066;14.124;2024-02-26T03:32:06;95015.69;;;-0.11;76.42
49044;BME280;34860;48.066;14.124;2024-02-26T03:34:55;95015.53;;;0.04;75.86
49044;BME280;34860;48.066;14.124;2024-02-26T03:37:46;95013.84;;;0.13;75.45
49044;BME280;34860;48.066;14.124;2024-02-26T03:40:34;95016.84;;;0.23;75.11
49044;BME280;34860;48.066;14.124;2024-02-26T03:43:23;95017.91;;;0.32;75.06
49044;BME280;34860;48.066;14.124;2024-02-26T03:46:14;95021.31;;;0.40;74.73
49044;BME280;34860;48.066;14.124;2024-02-26T03:49:03;95029.09;;;0.42;74.55
49044;BME280;34860;48.066;14.124;2024-02-26T03:51:52;95025.75;;;0.27;74.84
49044;BME280;34860;48.066;14.124;2024-02-26T03:54:41;95025.88;;;0.20;75.29
49044;BME280;34860;48.066;14.124;2024-02-26T03:57:30;95024.31;;;0.18;75.39
49044;BME280;34860;48.066;14.124;2024-02-26T04:00:20;95023.25;;;0.09;75.84
49044;BME280;34860;48.066;14.124;2024-02-26T04:03:11;95014.25;;;0.12;76.07
49044;BME280;34860;48.066;14.124;2024-02-26T04:06:00;95020.53;;;0.09;76.08
49044;BME280;34860;48.066;14.124;2024-02-26T04:08:49;95021.88;;;-0.07;76.29
49044;BME280;34860;48.066;14.124;2024-02-26T04:11:38;95018.13;;;-0.20;76.72
49044;BME280;34860;48.066;14.124;2024-02-26T04:14:27;95009.66;;;-0.29;76.80
49044;BME280;34860;48.066;14.124;2024-02-26T04:17:16;95008.53;;;-0.35;77.10
49044;BME280;34860;48.066;14.124;2024-02-26T04:20:12;95010.91;;;-0.38;77.15
49044;BME280;34860;48.066;14.124;2024-02-26T04:23:02;95019.00;;;-0.30;77.29
49044;BME280;34860;48.066;14.124;2024-02-26T04:25:51;95014.13;;;-0.12;76.65
49044;BME280;34860;48.066;14.124;2024-02-26T04:28:41;95009.81;;;-0.09;76.16
49044;BME280;34860;48.066;14.124;2024-02-26T04:31:30;95018.59;;;-0.29;76.34
49044;BME280;34860;48.066;14.124;2024-02-26T04:34:20;95015.91;;;-0.32;76.83
49044;BME280;34860;48.066;14.124;2024-02-26T04:37:11;95018.91;;;-0.20;76.65
49044;BME280;34860;48.066;14.124;2024-02-26T04:40:00;95021.72;;;-0.27;76.48
49044;BME280;34860;48.066;14.124;2024-02-26T04:42:50;95020.88;;;-0.20;76.43
49044;BME280;34860;48.066;14.124;2024-02-26T04:45:39;95023.47;;;-0.09;76.00
49044;BME280;34860;48.066;14.124;2024-02-26T04:48:28;95022.16;;;0.03;75.64
49044;BME280;34860;48.066;14.124;2024-02-26T04:51:17;95019.78;;;0.08;75.29
49044;BME280;34860;48.066;14.124;2024-02-26T04:54:08;95018.72;;;-0.05;75.72
49044;BME280;34860;48.066;14.124;2024-02-26T04:56:57;95030.47;;;-0.08;76.08
49044;BME280;34860;48.066;14.124;2024-02-26T04:59:46;95039.06;;;-0.06;76.39
49044;BME280;34860;48.066;14.124;2024-02-26T05:02:35;95034.31;;;-0.02;76.36
49044;BME280;34860;48.066;14.124;2024-02-26T05:05:26;95027.97;;;0.05;76.31
49044;BME280;34860;48.066;14.124;2024-02-26T05:08:17;95029.66;;;-0.05;76.47
49044;BME280;34860;48.066;14.124;2024-02-26T05:11:08;95041.31;;;-0.01;76.69
49044;BME280;34860;48.066;14.124;2024-02-26T05:13:57;95046.25;;;0.11;76.26
49044;BME280;34860;48.066;14.124;2024-02-26T05:16:47;95051.44;;;0.02;76.23
49044;BME280;34860;48.066;14.124;2024-02-26T05:19:37;95046.84;;;-0.08;76.61
49044;BME280;34860;48.066;14.124;2024-02-26T05:22:26;95051.22;;;-0.14;76.68
49044;BME280;34860;48.066;14.124;2024-02-26T05:25:15;95046.59;;;-0.21;76.91
49044;BME280;34860;48.066;14.124;2024-02-26T05:28:06;95039.22;;;-0.21;76.94
49044;BME280;34860;48.066;14.124;2024-02-26T05:30:56;95032.03;;;-0.07;76.63
49044;BME280;34860;48.066;14.124;2024-02-26T05:33:45;95035.09;;;-0.02;76.16
49044;BME280;34860;48.066;14.124;2024-02-26T05:36:35;95035.56;;;-0.10;76.50
49044;BME280;34860;48.066;14.124;2024-02-26T05:39:24;95034.00;;;-0.11;76.59
49044;BME280;34860;48.066;14.124;2024-02-26T05:42:13;95041.00;;;-0.07;76.79
49044;BME280;34860;48.066;14.124;2024-02-26T05:45:08;95037.31;;;0.07;76.36
49044;BME280;34860;48.066;14.124;2024-02-26T05:47:57;95029.38;;;0.20;75.84
49044;BME280;34860;48.066;14.124;2024-02-26T05:50:46;95024.19;;;0.29;75.54
49044;BME280;34860;48.066;14.124;2024-02-26T05:53:36;95035.00;;;0.36;75.28
49044;BME280;34860;48.066;14.124;2024-02-26T05:56:26;95036.09;;;0.43;75.19
49044;BME280;34860;48.066;14.124;2024-02-26T05:59:15;95048.47;;;0.51;75.12
49044;BME280;34860;48.066;14.124;2024-02-26T06:02:06;95052.34;;;0.53;74.95
49044;BME280;34860;48.066;14.124;2024-02-26T06:04:55;95049.81;;;0.39;75.31
49044;BME280;34860;48.066;14.124;2024-02-26T06:07:44;95055.88;;;0.23;76.04
49044;BME280;34860;48.066;14.124;2024-02-26T06:10:33;95061.66;;;0.29;76.17
49044;BME280;34860;48.066;14.124;2024-02-26T06:13:22;95055.22;;;0.43;75.73
49044;BME280;34860;48.066;14.124;2024-02-26T06:16:11;95056.28;;;0.52;75.39
49044;BME280;34860;48.066;14.124;2024-02-26T06:19:04;95068.25;;;0.62;75.08
49044;BME280;34860;48.066;14.124;2024-02-26T06:21:54;95076.03;;;0.64;75.02
49044;BME280;34860;48.066;14.124;2024-02-26T06:24:43;95073.47;;;0.53;75.34
49044;BME280;34860;48.066;14.124;2024-02-26T06:27:32;95084.00;;;0.51;75.98
49044;BME280;34860;48.066;14.124;2024-02-26T06:30:21;95080.56;;;0.47;76.62
49044;BME280;34860;48.066;14.124;2024-02-26T06:33:10;95088.75;;;0.47;76.97
49044;BME280;34860;48.066;14.124;2024-02-26T06:36:01;95092.94;;;0.55;76.81
49044;BME280;34860;48.066;14.124;2024-02-26T06:38:52;95088.03;;;0.74;76.54
49044;BME280;34860;48.066;14.124;2024-02-26T06:41:41;95089.63;;;0.71;76.44
49044;BME280;34860;48.066;14.124;2024-02-26T06:44:31;95094.69;;;0.72;76.61
49044;BME280;34860;48.066;14.124;2024-02-26T06:47:20;95094.41;;;0.63;76.96
49044;BME280;34860;48.066;14.124;2024-02-26T06:50:11;95096.31;;;0.66;76.99
49044;BME280;34860;48.066;14.124;2024-02-26T06:53:03;95098.16;;;0.77;76.98
49044;BME280;34860;48.066;14.124;2024-02-26T06:55:52;95109.34;;;0.86;77.34
49044;BME280;34860;48.066;14.124;2024-02-26T06:58:41;95107.34;;;1.17;77.41
49044;BME280;34860;48.066;14.124;2024-02-26T07:01:30;95102.19;;;1.47;76.73
49044;BME280;34860;48.066;14.124;2024-02-26T07:04:20;95106.56;;;1.40;77.16
49044;BME280;34860;48.066;14.124;2024-02-26T07:07:09;95104.63;;;1.41;77.45
49044;BME280;34860;48.066;14.124;2024-02-26T07:10:01;95101.00;;;1.48;77.38
49044;BME280;34860;48.066;14.124;2024-02-26T07:12:53;95096.28;;;1.48;77.63
49044;BME280;34860;48.066;14.124;2024-02-26T07:15:42;95099.41;;;1.50;78.08
49044;BME280;34860;48.066;14.124;2024-02-26T07:18:31;95099.81;;;1.72;77.80
49044;BME280;34860;48.066;14.124;2024-02-26T07:21:20;95104.75;;;1.81;77.39
49044;BME280;34860;48.066;14.124;2024-02-26T07:24:09;95114.78;;;1.68;78.05
49044;BME280;34860;48.066;14.124;2024-02-26T07:27:00;95109.28;;;1.68;78.58
49044;BME280;34860;48.066;14.124;2024-02-26T07:29:49;95114.47;;;2.06;78.18
49044;BME280;34860;48.066;14.124;2024-02-26T07:32:39;95107.00;;;2.50;77.71
49044;BME280;34860;48.066;14.124;2024-02-26T07:35:27;95110.19;;;2.85;76.94
49044;BME280;34860;48.066;14.124;2024-02-26T07:38:17;95106.41;;;3.15;76.56
49044;BME280;34860;48.066;14.124;2024-02-26T07:41:09;95111.75;;;3.39;76.04
49044;BME280;34860;48.066;14.124;2024-02-26T07:44:00;95108.69;;;3.53;75.71
49044;BME280;34860;48.066;14.124;2024-02-26T07:46:50;95119.00;;;3.66;75.33
49044;BME280;34860;48.066;14.124;2024-02-26T07:49:39;95114.94;;;3.70;74.89
49044;BME280;34860;48.066;14.124;2024-02-26T07:52:28;95128.41;;;3.81;74.56
49044;BME280;34860;48.066;14.124;2024-02-26T07:55:18;95131.41;;;3.87;74.49
49044;BME280;34860;48.066;14.124;2024-02-26T07:58:08;95129.41;;;4.04;74.44
49044;BME280;34860;48.066;14.124;2024-02-26T08:00:59;95130.84;;;4.25;74.30
49044;BME280;34860;48.066;14.124;2024-02-26T08:03:48;95140.25;;;4.40;74.23
49044;BME280;34860;48.066;14.124;2024-02-26T08:06:37;95132.41;;;4.55;74.04
49044;BME280;34860;48.066;14.124;2024-02-26T08:09:26;95139.88;;;4.54;73.54
49044;BME280;34860;48.066;14.124;2024-02-26T08:12:16;95132.28;;;4.59;73.62
49044;BME280;34860;48.066;14.124;2024-02-26T08:15:06;95128.59;;;4.78;73.54
49044;BME280;34860;48.066;14.124;2024-02-26T08:17:57;95127.97;;;4.87;73.13
49044;BME280;34860;48.066;14.124;2024-02-26T08:20:49;95130.72;;;4.87;72.98
49044;BME280;34860;48.066;14.124;2024-02-26T08:23:38;95136.88;;;4.91;73.00
49044;BME280;34860;48.066;14.124;2024-02-26T08:26:27;95130.53;;;5.07;72.83
49044;BME280;34860;48.066;14.124;2024-02-26T08:29:17;95141.69;;;5.29;72.60
49044;BME280;34860;48.066;14.124;2024-02-26T08:32:06;95138.81;;;5.45;72.44
49044;BME280;34860;48.066;14.124;2024-02-26T08:34:57;95144.13;;;5.40;72.28
49044;BME280;34860;48.066;14.124;2024-02-26T08:37:47;95144.22;;;5.36;72.30
49044;BME280;34860;48.066;14.124;2024-02-26T08:40:37;95143.88;;;5.34;72.71
49044;BME280;34860;48.066;14.124;2024-02-26T08:43:26;95144.69;;;5.35;72.61
49044;BME280;34860;48.066;14.124;2024-02-26T08:46:15;95155.69;;;4.80;73.35
49044;BME280;34860;48.066;14.124;2024-02-26T08:49:04;95150.81;;;4.12;75.58
49044;BME280;34860;48.066;14.124;2024-02-26T08:51:55;95163.78;;;3.79;76.58
49044;BME280;34860;48.066;14.124;2024-02-26T08:54:44;95164.50;;;3.83;77.09
49044;BME280;34860;48.066;14.124;2024-02-26T08:57:33;95159.13;;;4.25;75.79
49044;BME280;34860;48.066;14.124;2024-02-26T09:00:22;95156.78;;;4.69;74.39
49044;BME280;34860;48.066;14.124;2024-02-26T09:03:11;95160.94;;;5.03;73.32
49044;BME280;34860;48.066;14.124;2024-02-26T09:06:01;95166.91;;;5.27;72.51
49044;BME280;34860;48.066;14.124;2024-02-26T09:08:52;95168.31;;;5.06;72.53
49044;BME280;34860;48.066;14.124;2024-02-26T09:11:42;95163.91;;;4.38;74.32
49044;BME280;34860;48.066;14.124;2024-02-26T09:14:33;95163.97;;;3.88;76.09
49044;BME280;34860;48.066;14.124;2024-02-26T09:17:22;95165.69;;;3.82;76.52
49044;BME280;34860;48.066;14.124;2024-02-26T09:20:12;95164.16;;;3.97;76.38
49044;BME280;34860;48.066;14.124;2024-02-26T09:23:02;95153.66;;;4.38;75.31
49044;BME280;34860;48.066;14.124;2024-02-26T09:25:53;95165.19;;;4.79;73.97
49044;BME280;34860;48.066;14.124;2024-02-26T09:28:43;95166.81;;;4.76;73.41
49044;BME280;34860;48.066;14.124;2024-02-26T09:31:32;95162.50;;;4.46;74.42
49044;BME280;34860;48.066;14.124;2024-02-26T09:34:21;95163.69;;;4.61;74.40
49044;BME280;34860;48.066;14.124;2024-02-26T09:37:11;95170.78;;;4.88;73.46
49044;BME280;34860;48.066;14.124;2024-02-26T09:40:02;95181.91;;;4.84;73.56
49044;BME280;34860;48.066;14.124;2024-02-26T09:42:58;95175.38;;;5.07;73.24
49044;BME280;34860;48.066;14.124;2024-02-26T09:45:49;95169.06;;;4.94;73.11
49044;BME280;34860;48.066;14.124;2024-02-26T09:48:39;95169.78;;;4.82;73.89
49044;BME280;34860;48.066;14.124;2024-02-26T09:51:29;95176.69;;;4.73;74.24
49044;BME280;34860;48.066;14.124;2024-02-26T09:54:19;95175.22;;;4.85;74.16
49044;BME280;34860;48.066;14.124;2024-02-26T09:57:09;95172.41;;;5.15;73.48
49044;BME280;34860;48.066;14.124;2024-02-26T10:00:09;95171.94;;;5.03;73.54
49044;BME280;34860;48.066;14.124;2024-02-26T10:03:03;95171.84;;;5.20;73.68
49044;BME280;34860;48.066;14.124;2024-02-26T10:05:53;95176.75;;;5.54;72.65
49044;BME280;34860;48.066;14.124;2024-02-26T10:08:45;95178.28;;;5.81;71.88
49044;BME280;34860;48.066;14.124;2024-02-26T10:11:35;95178.19;;;5.85;71.69
49044;BME280;34860;48.066;14.124;2024-02-26T10:14:24;95179.16;;;5.91;71.64
49044;BME280;34860;48.066;14.124;2024-02-26T10:17:15;95176.28;;;6.07;71.37
49044;BME280;34860;48.066;14.124;2024-02-26T10:20:12;95181.94;;;6.04;71.36
49044;BME280;34860;48.066;14.124;2024-02-26T10:23:03;95176.97;;;6.11;71.27
49044;BME280;34860;48.066;14.124;2024-02-26T10:25:53;95177.41;;;6.10;71.48
49044;BME280;34860;48.066;14.124;2024-02-26T10:28:44;95183.66;;;6.23;71.31
49044;BME280;34860;48.066;14.124;2024-02-26T10:31:35;95181.97;;;6.39;70.93
49044;BME280;34860;48.066;14.124;2024-02-26T10:34:26;95180.81;;;6.49;70.44
49044;BME280;34860;48.066;14.124;2024-02-26T10:37:16;95184.69;;;6.51;69.84
49044;BME280;34860;48.066;14.124;2024-02-26T10:40:09;95187.22;;;6.46;70.12
49044;BME280;34860;48.066;14.124;2024-02-26T10:42:59;95191.78;;;6.40;70.03
49044;BME280;34860;48.066;14.124;2024-02-26T10:45:48;95193.44;;;6.37;70.20
49044;BME280;34860;48.066;14.124;2024-02-26T10:48:37;95192.91;;;6.29;70.40
49044;BME280;34860;48.066;14.124;2024-02-26T10:51:29;95196.66;;;6.35;70.60
49044;BME280;34860;48.066;14.124;2024-02-26T10:54:19;95201.84;;;6.68;70.10
49044;BME280;34860;48.066;14.124;2024-02-26T10:57:09;95202.31;;;6.89;69.78
49044;BME280;34860;48.066;14.124;2024-02-26T11:00:00;95192.09;;;6.99;69.26
49044;BME280;34860;48.066;14.124;2024-02-26T11:02:52;95197.38;;;7.06;69.30
49044;BME280;34860;48.066;14.124;2024-02-26T11:05:42;95193.91;;;7.15;69.24
49044;BME280;34860;48.066;14.124;2024-02-26T11:08:33;95196.13;;;7.29;69.10
49044;BME280;34860;48.066;14.124;2024-02-26T11:11:23;95190.59;;;7.29;68.89
49044;BME280;34860;48.066;14.124;2024-02-26T11:14:14;95193.13;;;7.36;68.78
49044;BME280;34860;48.066;14.124;2024-02-26T11:17:05;95185.19;;;7.48;68.70
49044;BME280;34860;48.066;14.124;2024-02-26T11:19:56;95186.66;;;7.61;68.64
49044;BME280;34860;48.066;14.124;2024-02-26T11:22:45;95193.16;;;7.77;68.13
49044;BME280;34860;48.066;14.124;2024-02-26T11:25:36;95185.78;;;7.74;68.13
49044;BME280;34860;48.066;14.124;2024-02-26T11:28:27;95187.00;;;7.73;68.13
49044;BME280;34860;48.066;14.124;2024-02-26T11:31:17;95188.22;;;7.72;67.93
49044;BME280;34860;48.066;14.124;2024-02-26T11:34:14;95181.75;;;7.66;68.13
49044;BME280;34860;48.066;14.124;2024-02-26T11:37:10;95177.13;;;7.62;68.29
49044;BME280;34860;48.066;14.124;2024-02-26T11:39:59;95177.09;;;7.53;68.59
49044;BME280;34860;48.066;14.124;2024-02-26T11:42:51;95171.38;;;7.48;68.64
49044;BME280;34860;48.066;14.124;2024-02-26T11:45:50;95158.47;;;7.44;68.68
49044;BME280;34860;48.066;14.124;2024-02-26T11:48:41;95160.47;;;7.44;68.89
49044;BME280;34860;48.066;14.124;2024-02-26T11:51:33;95160.78;;;7.46;68.75
49044;BME280;34860;48.066;14.124;2024-02-26T11:54:45;95156.00;;;7.46;69.03
49044;BME280;34860;48.066;14.124;2024-02-26T11:57:38;95161.91;;;7.58;68.82
49044;BME280;34860;48.066;14.124;2024-02-26T12:00:29;95162.84;;;7.64;68.81
49044;BME280;34860;48.066;14.124;2024-02-26T12:03:20;95153.50;;;7.71;68.78
49044;BME280;34860;48.066;14.124;2024-02-26T12:06:12;95144.97;;;7.87;68.60
49044;BME280;34860;48.066;14.124;2024-02-26T12:09:01;95151.91;;;8.01;68.34
49044;BME280;34860;48.066;14.124;2024-02-26T12:11:51;95154.09;;;8.15;68.16
49044;BME280;34860;48.066;14.124;2024-02-26T12:14:50;95159.19;;;8.26;67.91
49044;BME280;34860;48.066;14.124;2024-02-26T12:17:41;95160.44;;;8.34;67.90
49044;BME280;34860;48.066;14.124;2024-02-26T12:20:31;95156.13;;;8.43;67.85
49044;BME280;34860;48.066;14.124;2024-02-26T12:23:21;95154.31;;;8.58;67.68
49044;BME280;34860;48.066;14.124;2024-02-26T12:26:10;95163.56;;;8.64;67.66
49044;BME280;34860;48.066;14.124;2024-02-26T12:29:02;95161.88;;;8.67;67.91
49044;BME280;34860;48.066;14.124;2024-02-26T12:31:51;95158.03;;;8.73;68.10
49044;BME280;34860;48.066;14.124;2024-02-26T12:34:42;95154.63;;;8.79;67.97
49044;BME280;34860;48.066;14.124;2024-02-26T12:37:32;95158.47;;;8.72;68.14
49044;BME280;34860;48.066;14.124;2024-02-26T12:40:27;95162.78;;;8.91;68.07
49044;BME280;34860;48.066;14.124;2024-02-26T12:43:17;95167.56;;;9.00;67.77
49044;BME280;34860;48.066;14.124;2024-02-26T12:46:06;95162.47;;;9.08;67.91
49044;BME280;34860;48.066;14.124;2024-02-26T12:48:56;95160.00;;;9.01;68.00
49044;BME280;34860;48.066;14.124;2024-02-26T12:51:50;95161.22;;;9.09;68.04
49044;BME280;34860;48.066;14.124;2024-02-26T12:54:40;95166.91;;;9.15;67.76
49044;BME280;34860;48.066;14.124;2024-02-26T12:57:30;95170.16;;;9.13;67.99
49044;BME280;34860;48.066;14.124;2024-02-26T13:00:24;95169.22;;;9.16;67.95
49044;BME280;34860;48.066;14.124;2024-02-26T13:03:14;95167.84;;;9.21;67.71
49044;BME280;34860;48.066;14.124;2024-02-26T13:06:05;95157.97;;;9.20;67.71
49044;BME280;34860;48.066;14.124;2024-02-26T13:08:58;95171.66;;;9.14;68.01
49044;BME280;34860;48.066;14.124;2024-02-26T13:11:53;95167.09;;;9.02;67.95
49044;BME280;34860;48.066;14.124;2024-02-26T13:14:42;95169.09;;;8.83;68.07
49044;BME280;34860;48.066;14.124;2024-02-26T13:17:32;95164.47;;;8.70;68.34
49044;BME280;34860;48.066;14.124;2024-02-26T13:20:25;95152.94;;;8.63;68.55
49044;BME280;34860;48.066;14.124;2024-02-26T13:23:15;95157.72;;;8.62;68.87
49044;BME280;34860;48.066;14.124;2024-02-26T13:26:07;95154.31;;;8.67;68.48
49044;BME280;34860;48.066;14.124;2024-02-26T13:29:00;95155.41;;;8.79;68.31
49044;BME280;34860;48.066;14.124;2024-02-26T13:31:54;95171.38;;;9.03;68.02
49044;BME280;34860;48.066;14.124;2024-02-26T13:34:43;95173.22;;;9.24;67.67
49044;BME280;34860;48.066;14.124;2024-02-26T13:37:32;95169.38;;;9.74;66.92
49044;BME280;34860;48.066;14.124;2024-02-26T13:40:23;95166.09;;;10.18;65.69
49044;BME280;34860;48.066;14.124;2024-02-26T13:43:14;95165.06;;;10.40;65.33
49044;BME280;34860;48.066;14.124;2024-02-26T13:46:03;95176.59;;;10.47;65.17
49044;BME280;34860;48.066;14.124;2024-02-26T13:48:52;95180.50;;;10.41;65.23
49044;BME280;34860;48.066;14.124;2024-02-26T13:51:42;95174.75;;;10.11;65.88
49044;BME280;34860;48.066;14.124;2024-02-26T13:54:31;95165.72;;;10.01;65.94
49044;BME280;34860;48.066;14.124;2024-02-26T13:57:21;95171.38;;;10.07;65.92
49044;BME280;34860;48.066;14.124;2024-02-26T14:00:13;95172.34;;;10.04;66.25
49044;BME280;34860;48.066;14.124;2024-02-26T14:03:03;95168.47;;;10.01;66.13
49044;BME280;34860;48.066;14.124;2024-02-26T14:05:53;95172.56;;;9.91;66.41
49044;BME280;34860;48.066;14.124;2024-02-26T14:08:42;95172.44;;;9.76;66.66
49044;BME280;34860;48.066;14.124;2024-02-26T14:11:31;95175.13;;;9.61;67.10
49044;BME280;34860;48.066;14.124;2024-02-26T14:14:22;95170.06;;;9.50;67.15
49044;BME280;34860;48.066;14.124;2024-02-26T14:17:12;95169.13;;;9.53;67.16
49044;BME280;34860;48.066;14.124;2024-02-26T14:20:04;95176.66;;;9.62;67.02
49044;BME280;34860;48.066;14.124;2024-02-26T14:22:55;95183.84;;;9.78;66.66
49044;BME280;34860;48.066;14.124;2024-02-26T14:25:44;95180.75;;;9.85;66.47
49044;BME280;34860;48.066;14.124;2024-02-26T14:28:35;95180.69;;;9.94;66.29
49044;BME280;34860;48.066;14.124;2024-02-26T14:31:24;95183.47;;;9.94;66.32
49044;BME280;34860;48.066;14.124;2024-02-26T14:34:15;95180.38;;;9.92;66.53
49044;BME280;34860;48.066;14.124;2024-02-26T14:37:06;95180.88;;;9.91;66.58
49044;BME280;34860;48.066;14.124;2024-02-26T14:39:55;95180.56;;;9.89;66.77
49044;BME280;34860;48.066;14.124;2024-02-26T14:42:44;95182.50;;;9.73;66.91
49044;BME280;34860;48.066;14.124;2024-02-26T14:45:34;95173.91;;;9.53;67.36
49044;BME280;34860;48.066;14.124;2024-02-26T14:48:23;95175.63;;;9.41;67.57
49044;BME280;34860;48.066;14.124;2024-02-26T14:51:14;95177.66;;;9.31;67.65
49044;BME280;34860;48.066;14.124;2024-02-26T14:54:03;95178.94;;;9.21;67.91
49044;BME280;34860;48.066;14.124;2024-02-26T14:56:53;95188.47;;;9.20;68.09
49044;BME280;34860;48.066;14.124;2024-02-26T14:59:42;95186.78;;;9.22;67.95