sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15153;SDS011;7677;41.896;25.004;2022-10-03T00:01:58;0.60;;;0.60;;
15153;SDS011;7677;41.896;25.004;2022-10-03T00:07:40;0.60;;;0.60;;
15153;SDS011;7677;41.896;25.004;2022-10-03T00:10:21;0.60;;;0.60;;
15153;SDS011;7677;41.896;25.004;2022-10-03T00:12:59;0.60;;;0.60;;
15153;SDS011;7677;41.896;25.004;2022-10-03T00:15:32;0.60;;;0.60;;
15153;SDS011;7677;41.896;25.004;2022-10-03T00:18:05;0.60;;;0.60;;
15153;SDS011;7677;41.896;25.004;2022-10-03T00:20:45;0.70;;;0.70;;
15153;SDS011;7677;41.896;25.004;2022-10-03T00:23:16;0.60;;;0.60;;
15153;SDS011;7677;41.896;25.004;2022-10-03T00:25:48;0.70;;;0.70;;
15153;SDS011;7677;41.896;25.004;2022-10-03T00:28:25;0.50;;;0.50;;
15153;SDS011;7677;41.896;25.004;2022-10-03T00:31:08;0.50;;;0.50;;
15153;SDS011;7677;41.896;25.004;2022-10-03T00:33:42;0.63;;;0.63;;
15153;SDS011;7677;41.896;25.004;2022-10-03T00:36:17;0.80;;;0.80;;
15153;SDS011;7677;41.896;25.004;2022-10-03T00:41:49;0.77;;;0.77;;
15153;SDS011;7677;41.896;25.004;2022-10-03T00:44:56;0.60;;;0.60;;
15153;SDS011;7677;41.896;25.004;2022-10-03T00:47:40;0.60;;;0.60;;
15153;SDS011;7677;41.896;25.004;2022-10-03T00:53:28;0.60;;;0.60;;
15153;SDS011;7677;41.896;25.004;2022-10-03T00:56:12;0.70;;;0.70;;
15153;SDS011;7677;41.896;25.004;2022-10-03T00:59:01;0.40;;;0.40;;
15153;SDS011;7677;41.896;25.004;2022-10-03T01:01:41;0.70;;;0.70;;
15153;SDS011;7677;41.896;25.004;2022-10-03T01:04:22;0.60;;;0.60;;
15153;SDS011;7677;41.896;25.004;2022-10-03T01:07:08;0.60;;;0.60;;
15153;SDS011;7677;41.896;25.004;2022-10-03T01:09:47;0.60;;;0.60;;
15153;SDS011;7677;41.896;25.004;2022-10-03T01:12:26;0.60;;;0.60;;
15153;SDS011;7677;41.896;25.004;2022-10-03T01:15:09;0.70;;;0.70;;
15153;SDS011;7677;41.896;25.004;2022-10-03T01:17:45;0.60;;;0.60;;
15153;SDS011;7677;41.896;25.004;2022-10-03T01:20:27;0.60;;;0.60;;
15153;SDS011;7677;41.896;25.004;2022-10-03T01:26:06;0.93;;;0.50;;
15153;SDS011;7677;41.896;25.004;2022-10-03T01:28:42;0.57;;;0.57;;
15153;SDS011;7677;41.896;25.004;2022-10-03T01:31:36;0.53;;;0.53;;
15153;SDS011;7677;41.896;25.004;2022-10-03T01:34:10;0.60;;;0.60;;
15153;SDS011;7677;41.896;25.004;2022-10-03T01:36:43;0.67;;;0.67;;
15153;SDS011;7677;41.896;25.004;2022-10-03T01:39:18;0.60;;;0.60;;
15153;SDS011;7677;41.896;25.004;2022-10-03T01:41:51;0.60;;;0.60;;
15153;SDS011;7677;41.896;25.004;2022-10-03T01:44:25;0.50;;;0.50;;
15153;SDS011;7677;41.896;25.004;2022-10-03T01:46:57;0.57;;;0.57;;
15153;SDS011;7677;41.896;25.004;2022-10-03T01:49:35;0.70;;;0.70;;
15153;SDS011;7677;41.896;25.004;2022-10-03T01:52:08;0.40;;;0.40;;
15153;SDS011;7677;41.896;25.004;2022-10-03T01:54:39;0.70;;;0.70;;
15153;SDS011;7677;41.896;25.004;2022-10-03T01:57:10;0.53;;;0.53;;
15153;SDS011;7677;41.896;25.004;2022-10-03T01:59:45;0.80;;;0.80;;
15153;SDS011;7677;41.896;25.004;2022-10-03T02:02:18;1.80;;;0.70;;
15153;SDS011;7677;41.896;25.004;2022-10-03T02:04:51;0.60;;;0.60;;
15153;SDS011;7677;41.896;25.004;2022-10-03T02:07:27;0.60;;;0.60;;
15153;SDS011;7677;41.896;25.004;2022-10-03T02:10:02;1.03;;;0.60;;
15153;SDS011;7677;41.896;25.004;2022-10-03T02:12:36;0.57;;;0.57;;
15153;SDS011;7677;41.896;25.004;2022-10-03T02:15:12;0.67;;;0.67;;
15153;SDS011;7677;41.896;25.004;2022-10-03T02:17:45;0.63;;;0.63;;
15153;SDS011;7677;41.896;25.004;2022-10-03T02:20:24;0.53;;;0.53;;
15153;SDS011;7677;41.896;25.004;2022-10-03T02:22:57;0.57;;;0.57;;
15153;SDS011;7677;41.896;25.004;2022-10-03T02:25:26;0.97;;;0.67;;
15153;SDS011;7677;41.896;25.004;2022-10-03T02:28:09;0.50;;;0.50;;
15153;SDS011;7677;41.896;25.004;2022-10-03T02:30:50;0.50;;;0.50;;
15153;SDS011;7677;41.896;25.004;2022-10-03T02:33:36;0.50;;;0.50;;
15153;SDS011;7677;41.896;25.004;2022-10-03T02:42:37;0.60;;;0.60;;
15153;SDS011;7677;41.896;25.004;2022-10-03T02:48:37;0.60;;;0.60;;
15153;SDS011;7677;41.896;25.004;2022-10-03T02:54:26;0.70;;;0.70;;
15153;SDS011;7677;41.896;25.004;2022-10-03T03:00:08;0.67;;;0.67;;
15153;SDS011;7677;41.896;25.004;2022-10-03T03:09:02;0.60;;;0.60;;
15153;SDS011;7677;41.896;25.004;2022-10-03T03:15:08;0.60;;;0.60;;
15153;SDS011;7677;41.896;25.004;2022-10-03T03:17:57;0.70;;;0.70;;
15153;SDS011;7677;41.896;25.004;2022-10-03T03:20:38;0.67;;;0.67;;
15153;SDS011;7677;41.896;25.004;2022-10-03T03:23:15;0.70;;;0.70;;
15153;SDS011;7677;41.896;25.004;2022-10-03T03:26:00;0.60;;;0.60;;
15153;SDS011;7677;41.896;25.004;2022-10-03T03:28:49;0.50;;;0.50;;
15153;SDS011;7677;41.896;25.004;2022-10-03T03:31:24;0.70;;;0.70;;
15153;SDS011;7677;41.896;25.004;2022-10-03T03:33:57;0.60;;;0.60;;
15153;SDS011;7677;41.896;25.004;2022-10-03T03:36:34;0.60;;;0.60;;
15153;SDS011;7677;41.896;25.004;2022-10-03T03:39:09;0.60;;;0.60;;
15153;SDS011;7677;41.896;25.004;2022-10-03T03:41:49;0.50;;;0.50;;
15153;SDS011;7677;41.896;25.004;2022-10-03T03:44:40;0.60;;;0.60;;
15153;SDS011;7677;41.896;25.004;2022-10-03T03:47:18;0.50;;;0.50;;
15153;SDS011;7677;41.896;25.004;2022-10-03T03:49:56;0.50;;;0.50;;
15153;SDS011;7677;41.896;25.004;2022-10-03T03:52:54;0.50;;;0.50;;
15153;SDS011;7677;41.896;25.004;2022-10-03T03:58:32;0.50;;;0.50;;
15153;SDS011;7677;41.896;25.004;2022-10-03T04:01:06;0.60;;;0.60;;
15153;SDS011;7677;41.896;25.004;2022-10-03T04:03:43;0.60;;;0.60;;
15153;SDS011;7677;41.896;25.004;2022-10-03T04:06:27;0.70;;;0.70;;
15153;SDS011;7677;41.896;25.004;2022-10-03T04:09:08;0.60;;;0.60;;
15153;SDS011;7677;41.896;25.004;2022-10-03T04:11:53;1.83;;;0.70;;
15153;SDS011;7677;41.896;25.004;2022-10-03T04:14:33;0.63;;;0.63;;
15153;SDS011;7677;41.896;25.004;2022-10-03T04:17:19;0.70;;;0.70;;
15153;SDS011;7677;41.896;25.004;2022-10-03T04:20:14;0.60;;;0.60;;
15153;SDS011;7677;41.896;25.004;2022-10-03T04:22:51;0.50;;;0.50;;
15153;SDS011;7677;41.896;25.004;2022-10-03T04:25:31;0.60;;;0.60;;
15153;SDS011;7677;41.896;25.004;2022-10-03T04:28:27;1.83;;;0.80;;
15153;SDS011;7677;41.896;25.004;2022-10-03T04:31:06;0.50;;;0.50;;
15153;SDS011;7677;41.896;25.004;2022-10-03T04:33:47;0.63;;;0.63;;
15153;SDS011;7677;41.896;25.004;2022-10-03T04:36:28;0.83;;;0.70;;
15153;SDS011;7677;41.896;25.004;2022-10-03T04:39:03;0.77;;;0.77;;
15153;SDS011;7677;41.896;25.004;2022-10-03T04:41:36;0.60;;;0.60;;
15153;SDS011;7677;41.896;25.004;2022-10-03T04:44:10;0.60;;;0.60;;
15153;SDS011;7677;41.896;25.004;2022-10-03T04:46:46;0.40;;;0.40;;
15153;SDS011;7677;41.896;25.004;2022-10-03T04:49:17;0.70;;;0.50;;
15153;SDS011;7677;41.896;25.004;2022-10-03T04:51:49;0.57;;;0.57;;
15153;SDS011;7677;41.896;25.004;2022-10-03T04:54:22;0.60;;;0.60;;
15153;SDS011;7677;41.896;25.004;2022-10-03T04:56:57;0.67;;;0.60;;
15153;SDS011;7677;41.896;25.004;2022-10-03T05:02:17;0.43;;;0.43;;
15153;SDS011;7677;41.896;25.004;2022-10-03T05:04:56;0.50;;;0.50;;
15153;SDS011;7677;41.896;25.004;2022-10-03T05:07:34;0.50;;;0.50;;
15153;SDS011;7677;41.896;25.004;2022-10-03T05:10:16;0.60;;;0.60;;
15153;SDS011;7677;41.896;25.004;2022-10-03T05:13:04;0.50;;;0.50;;
15153;SDS011;7677;41.896;25.004;2022-10-03T05:15:40;0.60;;;0.60;;
15153;SDS011;7677;41.896;25.004;2022-10-03T05:18:13;0.60;;;0.60;;
15153;SDS011;7677;41.896;25.004;2022-10-03T05:20:45;0.50;;;0.50;;
15153;SDS011;7677;41.896;25.004;2022-10-03T05:23:18;0.70;;;0.67;;
15153;SDS011;7677;41.896;25.004;2022-10-03T05:25:57;0.53;;;0.53;;
15153;SDS011;7677;41.896;25.004;2022-10-03T05:28:33;0.70;;;0.70;;
15153;SDS011;7677;41.896;25.004;2022-10-03T05:31:15;2.70;;;0.50;;
15153;SDS011;7677;41.896;25.004;2022-10-03T05:33:50;0.60;;;0.60;;
15153;SDS011;7677;41.896;25.004;2022-10-03T05:36:29;0.60;;;0.60;;
15153;SDS011;7677;41.896;25.004;2022-10-03T05:41:49;0.50;;;0.50;;
15153;SDS011;7677;41.896;25.004;2022-10-03T05:44:19;0.57;;;0.57;;
15153;SDS011;7677;41.896;25.004;2022-10-03T05:46:57;0.60;;;0.60;;
15153;SDS011;7677;41.896;25.004;2022-10-03T05:49:37;0.73;;;0.73;;
15153;SDS011;7677;41.896;25.004;2022-10-03T05:52:27;0.57;;;0.57;;
15153;SDS011;7677;41.896;25.004;2022-10-03T05:55:25;0.40;;;0.40;;
15153;SDS011;7677;41.896;25.004;2022-10-03T05:57:59;0.53;;;0.53;;
15153;SDS011;7677;41.896;25.004;2022-10-03T06:04:06;0.97;;;0.80;;
15153;SDS011;7677;41.896;25.004;2022-10-03T06:07:03;0.50;;;0.50;;
15153;SDS011;7677;41.896;25.004;2022-10-03T06:12:41;0.50;;;0.50;;
15153;SDS011;7677;41.896;25.004;2022-10-03T06:15:15;0.70;;;0.70;;
15153;SDS011;7677;41.896;25.004;2022-10-03T06:18:02;0.57;;;0.57;;
15153;SDS011;7677;41.896;25.004;2022-10-03T06:20:45;0.60;;;0.60;;
15153;SDS011;7677;41.896;25.004;2022-10-03T06:29:56;0.67;;;0.67;;
15153;SDS011;7677;41.896;25.004;2022-10-03T06:45:00;1.40;;;1.30;;
15153;SDS011;7677;41.896;25.004;2022-10-03T06:47:54;0.93;;;0.93;;
15153;SDS011;7677;41.896;25.004;2022-10-03T06:53:29;1.13;;;1.10;;
15153;SDS011;7677;41.896;25.004;2022-10-03T06:56:27;4.37;;;2.80;;
15153;SDS011;7677;41.896;25.004;2022-10-03T06:59:14;2.37;;;2.00;;
15153;SDS011;7677;41.896;25.004;2022-10-03T07:08:17;0.70;;;0.70;;
15153;SDS011;7677;41.896;25.004;2022-10-03T07:11:20;1.33;;;0.80;;
15153;SDS011;7677;41.896;25.004;2022-10-03T07:14:13;1.13;;;1.03;;
15153;SDS011;7677;41.896;25.004;2022-10-03T07:20:00;1.00;;;1.00;;
15153;SDS011;7677;41.896;25.004;2022-10-03T07:26:14;1.27;;;1.17;;
15153;SDS011;7677;41.896;25.004;2022-10-03T07:29:08;2.20;;;1.20;;
15153;SDS011;7677;41.896;25.004;2022-10-03T07:31:44;2.27;;;1.73;;
15153;SDS011;7677;41.896;25.004;2022-10-03T07:34:26;1.10;;;1.10;;
15153;SDS011;7677;41.896;25.004;2022-10-03T07:37:15;2.27;;;1.30;;
15153;SDS011;7677;41.896;25.004;2022-10-03T07:46:20;1.27;;;1.20;;
15153;SDS011;7677;41.896;25.004;2022-10-03T07:49:04;2.00;;;1.20;;
15153;SDS011;7677;41.896;25.004;2022-10-03T07:51:38;2.33;;;2.13;;
15153;SDS011;7677;41.896;25.004;2022-10-03T08:06:12;1.42;;;1.33;;
15153;SDS011;7677;41.896;25.004;2022-10-03T08:14:56;1.30;;;0.93;;
15153;SDS011;7677;41.896;25.004;2022-10-03T08:20:41;1.70;;;1.38;;
15153;SDS011;7677;41.896;25.004;2022-10-03T08:26:17;1.50;;;1.30;;
15153;SDS011;7677;41.896;25.004;2022-10-03T08:28:57;1.45;;;1.30;;
15153;SDS011;7677;41.896;25.004;2022-10-03T08:35:09;3.95;;;2.40;;
15153;SDS011;7677;41.896;25.004;2022-10-03T08:40:52;1.65;;;1.30;;
15153;SDS011;7677;41.896;25.004;2022-10-03T08:43:44;1.05;;;0.80;;
15153;SDS011;7677;41.896;25.004;2022-10-03T08:46:49;1.23;;;0.90;;
15153;SDS011;7677;41.896;25.004;2022-10-03T08:50:00;0.80;;;0.70;;
15153;SDS011;7677;41.896;25.004;2022-10-03T08:52:38;0.77;;;0.73;;
15153;SDS011;7677;41.896;25.004;2022-10-03T08:58:19;1.00;;;1.00;;
15153;SDS011;7677;41.896;25.004;2022-10-03T09:01:28;1.10;;;1.10;;
15153;SDS011;7677;41.896;25.004;2022-10-03T09:04:06;0.90;;;0.90;;
15153;SDS011;7677;41.896;25.004;2022-10-03T09:07:11;1.50;;;1.20;;
15153;SDS011;7677;41.896;25.004;2022-10-03T09:10:17;2.05;;;1.80;;
15153;SDS011;7677;41.896;25.004;2022-10-03T09:13:18;1.38;;;1.20;;
15153;SDS011;7677;41.896;25.004;2022-10-03T09:16:01;1.75;;;1.65;;
15153;SDS011;7677;41.896;25.004;2022-10-03T09:18:57;2.85;;;2.63;;
15153;SDS011;7677;41.896;25.004;2022-10-03T09:21:44;6.18;;;3.25;;
15153;SDS011;7677;41.896;25.004;2022-10-03T09:24:47;3.08;;;1.98;;
15153;SDS011;7677;41.896;25.004;2022-10-03T09:27:45;12.98;;;5.57;;
15153;SDS011;7677;41.896;25.004;2022-10-03T09:30:40;9.75;;;4.70;;
15153;SDS011;7677;41.896;25.004;2022-10-03T09:36:40;10.52;;;4.20;;
15153;SDS011;7677;41.896;25.004;2022-10-03T09:39:41;3.42;;;2.20;;
15153;SDS011;7677;41.896;25.004;2022-10-03T09:42:33;6.70;;;3.20;;
15153;SDS011;7677;41.896;25.004;2022-10-03T09:45:22;8.88;;;3.03;;
15153;SDS011;7677;41.896;25.004;2022-10-03T09:48:02;2.28;;;1.70;;
15153;SDS011;7677;41.896;25.004;2022-10-03T09:50:54;10.35;;;4.28;;
15153;SDS011;7677;41.896;25.004;2022-10-03T09:53:35;4.82;;;2.45;;
15153;SDS011;7677;41.896;25.004;2022-10-03T09:56:29;5.85;;;2.08;;
15153;SDS011;7677;41.896;25.004;2022-10-03T09:59:17;2.97;;;2.00;;
15153;SDS011;7677;41.896;25.004;2022-10-03T10:02:07;4.45;;;2.92;;
15153;SDS011;7677;41.896;25.004;2022-10-03T10:04:52;2.08;;;1.20;;
15153;SDS011;7677;41.896;25.004;2022-10-03T10:07:34;1.90;;;1.63;;
15153;SDS011;7677;41.896;25.004;2022-10-03T10:16:32;2.28;;;1.75;;
15153;SDS011;7677;41.896;25.004;2022-10-03T10:19:27;6.60;;;3.50;;
15153;SDS011;7677;41.896;25.004;2022-10-03T10:22:14;5.10;;;2.85;;
15153;SDS011;7677;41.896;25.004;2022-10-03T10:25:16;4.32;;;2.35;;
15153;SDS011;7677;41.896;25.004;2022-10-03T10:31:09;5.20;;;2.13;;
15153;SDS011;7677;41.896;25.004;2022-10-03T10:37:10;2.20;;;1.58;;
15153;SDS011;7677;41.896;25.004;2022-10-03T10:40:03;2.08;;;1.45;;
15153;SDS011;7677;41.896;25.004;2022-10-03T10:57:51;2.75;;;2.20;;
15153;SDS011;7677;41.896;25.004;2022-10-03T11:00:38;1.30;;;1.20;;
15153;SDS011;7677;41.896;25.004;2022-10-03T11:06:39;2.83;;;1.83;;
15153;SDS011;7677;41.896;25.004;2022-10-03T11:12:41;1.70;;;1.40;;
15153;SDS011;7677;41.896;25.004;2022-10-03T11:31:26;3.70;;;1.00;;
15153;SDS011;7677;41.896;25.004;2022-10-03T11:34:22;0.90;;;0.90;;
15153;SDS011;7677;41.896;25.004;2022-10-03T11:37:23;0.90;;;0.90;;
15153;SDS011;7677;41.896;25.004;2022-10-03T11:40:00;1.53;;;1.00;;
15153;SDS011;7677;41.896;25.004;2022-10-03T11:42:39;0.93;;;0.93;;
15153;SDS011;7677;41.896;25.004;2022-10-03T11:45:17;2.50;;;1.00;;
15153;SDS011;7677;41.896;25.004;2022-10-03T11:47:56;1.10;;;1.00;;
15153;SDS011;7677;41.896;25.004;2022-10-03T11:50:44;0.90;;;0.90;;
15153;SDS011;7677;41.896;25.004;2022-10-03T11:53:20;1.97;;;1.30;;
15153;SDS011;7677;41.896;25.004;2022-10-03T11:55:57;1.50;;;1.17;;
15153;SDS011;7677;41.896;25.004;2022-10-03T11:58:33;1.33;;;1.10;;
15153;SDS011;7677;41.896;25.004;2022-10-03T12:01:20;1.43;;;1.33;;
15153;SDS011;7677;41.896;25.004;2022-10-03T12:03:55;1.97;;;0.90;;
15153;SDS011;7677;41.896;25.004;2022-10-03T12:06:30;1.37;;;1.23;;
15153;SDS011;7677;41.896;25.004;2022-10-03T12:09:23;1.00;;;0.93;;
15153;SDS011;7677;41.896;25.004;2022-10-03T12:11:57;0.97;;;0.90;;
15153;SDS011;7677;41.896;25.004;2022-10-03T12:14:29;1.30;;;1.10;;
15153;SDS011;7677;41.896;25.004;2022-10-03T12:17:01;1.00;;;1.00;;
15153;SDS011;7677;41.896;25.004;2022-10-03T12:19:34;0.70;;;0.70;;
15153;SDS011;7677;41.896;25.004;2022-10-03T12:22:08;0.80;;;0.80;;
15153;SDS011;7677;41.896;25.004;2022-10-03T12:24:45;0.67;;;0.67;;
15153;SDS011;7677;41.896;25.004;2022-10-03T12:27:15;1.10;;;1.00;;
15153;SDS011;7677;41.896;25.004;2022-10-03T12:29:51;0.80;;;0.80;;
15153;SDS011;7677;41.896;25.004;2022-10-03T12:32:25;1.13;;;1.10;;
15153;SDS011;7677;41.896;25.004;2022-10-03T12:34:59;1.30;;;1.20;;
15153;SDS011;7677;41.896;25.004;2022-10-03T12:37:43;1.40;;;1.30;;
15153;SDS011;7677;41.896;25.004;2022-10-03T12:40:20;1.13;;;1.07;;
15153;SDS011;7677;41.896;25.004;2022-10-03T12:42:54;1.10;;;1.10;;
15153;SDS011;7677;41.896;25.004;2022-10-03T12:45:30;1.33;;;1.23;;
15153;SDS011;7677;41.896;25.004;2022-10-03T12:48:03;1.30;;;1.20;;
15153;SDS011;7677;41.896;25.004;2022-10-03T12:50:44;1.30;;;1.20;;
15153;SDS011;7677;41.896;25.004;2022-10-03T12:53:24;1.00;;;1.00;;
15153;SDS011;7677;41.896;25.004;2022-10-03T12:56:01;1.47;;;1.37;;
15153;SDS011;7677;41.896;25.004;2022-10-03T12:58:34;1.20;;;1.10;;
15153;SDS011;7677;41.896;25.004;2022-10-03T13:01:09;1.30;;;1.20;;
15153;SDS011;7677;41.896;25.004;2022-10-03T13:03:42;1.30;;;1.20;;
15153;SDS011;7677;41.896;25.004;2022-10-03T13:06:24;1.60;;;1.50;;
15153;SDS011;7677;41.896;25.004;2022-10-03T13:09:11;1.30;;;1.20;;
15153;SDS011;7677;41.896;25.004;2022-10-03T13:11:51;1.47;;;1.37;;
15153;SDS011;7677;41.896;25.004;2022-10-03T13:14:29;1.50;;;1.40;;
15153;SDS011;7677;41.896;25.004;2022-10-03T13:17:13;1.23;;;1.23;;
15153;SDS011;7677;41.896;25.004;2022-10-03T13:19:47;1.37;;;1.10;;
15153;SDS011;7677;41.896;25.004;2022-10-03T13:22:32;1.17;;;1.10;;
15153;SDS011;7677;41.896;25.004;2022-10-03T13:25:16;1.10;;;1.10;;
15153;SDS011;7677;41.896;25.004;2022-10-03T13:27:47;1.00;;;1.00;;
15153;SDS011;7677;41.896;25.004;2022-10-03T13:30:18;1.20;;;1.10;;
15153;SDS011;7677;41.896;25.004;2022-10-03T13:32:48;1.10;;;1.10;;
15153;SDS011;7677;41.896;25.004;2022-10-03T13:35:19;1.43;;;1.33;;
15153;SDS011;7677;41.896;25.004;2022-10-03T13:44:23;1.20;;;1.20;;
15153;SDS011;7677;41.896;25.004;2022-10-03T13:47:00;1.40;;;1.30;;
15153;SDS011;7677;41.896;25.004;2022-10-03T13:49:33;1.57;;;1.47;;
15153;SDS011;7677;41.896;25.004;2022-10-03T13:52:05;1.30;;;1.20;;
15153;SDS011;7677;41.896;25.004;2022-10-03T13:54:53;1.53;;;1.43;;
15153;SDS011;7677;41.896;25.004;2022-10-03T13:57:34;1.83;;;1.73;;
15153;SDS011;7677;41.896;25.004;2022-10-03T14:00:05;1.30;;;1.20;;
15153;SDS011;7677;41.896;25.004;2022-10-03T14:02:39;1.50;;;1.40;;
15153;SDS011;7677;41.896;25.004;2022-10-03T14:05:17;1.50;;;1.40;;
15153;SDS011;7677;41.896;25.004;2022-10-03T14:07:54;1.27;;;1.27;;
15153;SDS011;7677;41.896;25.004;2022-10-03T14:10:33;1.27;;;1.23;;
15153;SDS011;7677;41.896;25.004;2022-10-03T14:13:21;1.40;;;1.30;;
15153;SDS011;7677;41.896;25.004;2022-10-03T14:15:56;1.43;;;1.33;;
15153;SDS011;7677;41.896;25.004;2022-10-03T14:18:29;1.50;;;1.40;;
15153;SDS011;7677;41.896;25.004;2022-10-03T14:24:11;0.97;;;0.97;;
15153;SDS011;7677;41.896;25.004;2022-10-03T14:26:48;1.43;;;1.33;;
15153;SDS011;7677;41.896;25.004;2022-10-03T14:29:20;1.57;;;1.47;;
15153;SDS011;7677;41.896;25.004;2022-10-03T14:31:52;1.60;;;1.40;;
15153;SDS011;7677;41.896;25.004;2022-10-03T14:34:25;4.13;;;2.00;;
15153;SDS011;7677;41.896;25.004;2022-10-03T14:37:02;1.60;;;1.50;;
15153;SDS011;7677;41.896;25.004;2022-10-03T14:39:39;1.80;;;1.70;;
15153;SDS011;7677;41.896;25.004;2022-10-03T14:42:15;1.67;;;1.57;;
15153;SDS011;7677;41.896;25.004;2022-10-03T14:44:54;1.57;;;1.47;;
15153;SDS011;7677;41.896;25.004;2022-10-03T14:47:23;1.40;;;1.30;;
15153;SDS011;7677;41.896;25.004;2022-10-03T14:49:52;1.60;;;1.50;;
15153;SDS011;7677;41.896;25.004;2022-10-03T14:52:23;1.63;;;1.30;;
15153;SDS011;7677;41.896;25.004;2022-10-03T14:54:54;1.63;;;1.47;;
15153;SDS011;7677;41.896;25.004;2022-10-03T14:57:31;2.10;;;1.73;;
15153;SDS011;7677;41.896;25.004;2022-10-03T14:59:59;1.42;;;1.35;;
15153;SDS011;7677;41.896;25.004;2022-10-03T15:02:27;1.77;;;1.40;;
15153;SDS011;7677;41.896;25.004;2022-10-03T15:04:59;1.70;;;1.60;;
15153;SDS011;7677;41.896;25.004;2022-10-03T15:07:33;1.80;;;1.30;;
15153;SDS011;7677;41.896;25.004;2022-10-03T15:10:04;1.20;;;1.00;;
15153;SDS011;7677;41.896;25.004;2022-10-03T15:12:35;2.03;;;1.30;;
15153;SDS011;7677;41.896;25.004;2022-10-03T15:15:05;1.77;;;1.30;;
15153;SDS011;7677;41.896;25.004;2022-10-03T15:17:42;1.00;;;1.00;;
15153;SDS011;7677;41.896;25.004;2022-10-03T15:20:10;1.37;;;1.20;;
15153;SDS011;7677;41.896;25.004;2022-10-03T15:22:38;1.20;;;1.20;;
15153;SDS011;7677;41.896;25.004;2022-10-03T15:25:09;1.30;;;1.20;;
15153;SDS011;7677;41.896;25.004;2022-10-03T15:27:40;1.57;;;1.20;;
15153;SDS011;7677;41.896;25.004;2022-10-03T15:30:14;1.07;;;1.07;;
15153;SDS011;7677;41.896;25.004;2022-10-03T15:32:45;1.50;;;1.40;;
15153;SDS011;7677;41.896;25.004;2022-10-03T15:35:15;1.57;;;1.23;;
15153;SDS011;7677;41.896;25.004;2022-10-03T15:37:44;1.40;;;1.30;;
15153;SDS011;7677;41.896;25.004;2022-10-03T15:40:18;1.00;;;1.00;;
15153;SDS011;7677;41.896;25.004;2022-10-03T15:42:50;1.67;;;1.57;;
15153;SDS011;7677;41.896;25.004;2022-10-03T15:45:23;1.77;;;1.27;;
15153;SDS011;7677;41.896;25.004;2022-10-03T15:47:53;1.40;;;1.30;;
15153;SDS011;7677;41.896;25.004;2022-10-03T15:50:22;1.63;;;1.53;;
15153;SDS011;7677;41.896;25.004;2022-10-03T15:52:51;1.50;;;1.40;;
15153;SDS011;7677;41.896;25.004;2022-10-03T15:55:22;1.70;;;1.60;;
15153;SDS011;7677;41.896;25.004;2022-10-03T15:57:57;2.23;;;1.53;;
15153;SDS011;7677;41.896;25.004;2022-10-03T16:00:26;2.77;;;2.00;;
15153;SDS011;7677;41.896;25.004;2022-10-03T16:02:59;2.10;;;1.90;;
15153;SDS011;7677;41.896;25.004;2022-10-03T16:05:34;1.90;;;1.67;;
15153;SDS011;7677;41.896;25.004;2022-10-03T16:08:03;2.17;;;2.00;;
15153;SDS011;7677;41.896;25.004;2022-10-03T16:10:33;1.70;;;1.60;;
15153;SDS011;7677;41.896;25.004;2022-10-03T16:13:12;1.70;;;1.60;;
15153;SDS011;7677;41.896;25.004;2022-10-03T16:15:57;1.80;;;1.70;;
15153;SDS011;7677;41.896;25.004;2022-10-03T16:18:40;2.60;;;2.20;;
15153;SDS011;7677;41.896;25.004;2022-10-03T16:21:29;2.00;;;1.90;;
15153;SDS011;7677;41.896;25.004;2022-10-03T16:24:04;2.77;;;1.90;;
15153;SDS011;7677;41.896;25.004;2022-10-03T16:26:32;2.07;;;1.90;;
15153;SDS011;7677;41.896;25.004;2022-10-03T16:29:07;2.10;;;1.87;;
15153;SDS011;7677;41.896;25.004;2022-10-03T16:34:11;3.13;;;2.40;;
15153;SDS011;7677;41.896;25.004;2022-10-03T16:36:41;3.30;;;2.50;;
15153;SDS011;7677;41.896;25.004;2022-10-03T16:39:16;2.40;;;1.97;;
15153;SDS011;7677;41.896;25.004;2022-10-03T16:41:46;3.27;;;2.20;;
15153;SDS011;7677;41.896;25.004;2022-10-03T16:44:18;2.57;;;2.37;;
15153;SDS011;7677;41.896;25.004;2022-10-03T16:46:51;2.50;;;2.30;;
15153;SDS011;7677;41.896;25.004;2022-10-03T16:49:28;2.87;;;2.60;;
15153;SDS011;7677;41.896;25.004;2022-10-03T16:52:17;2.50;;;2.30;;
15153;SDS011;7677;41.896;25.004;2022-10-03T16:54:47;2.87;;;2.53;;
15153;SDS011;7677;41.896;25.004;2022-10-03T16:57:18;2.67;;;2.47;;
15153;SDS011;7677;41.896;25.004;2022-10-03T16:59:48;2.47;;;2.27;;
15153;SDS011;7677;41.896;25.004;2022-10-03T17:02:17;2.40;;;2.20;;
15153;SDS011;7677;41.896;25.004;2022-10-03T17:04:48;2.50;;;2.30;;
15153;SDS011;7677;41.896;25.004;2022-10-03T17:07:19;3.00;;;2.40;;
15153;SDS011;7677;41.896;25.004;2022-10-03T17:09:49;4.03;;;2.80;;
15153;SDS011;7677;41.896;25.004;2022-10-03T17:12:18;2.67;;;2.20;;
15153;SDS011;7677;41.896;25.004;2022-10-03T17:14:48;3.50;;;3.00;;
15153;SDS011;7677;41.896;25.004;2022-10-03T17:17:21;2.67;;;2.10;;
15153;SDS011;7677;41.896;25.004;2022-10-03T17:19:54;2.67;;;2.47;;
15153;SDS011;7677;41.896;25.004;2022-10-03T17:22:25;2.63;;;2.43;;
15153;SDS011;7677;41.896;25.004;2022-10-03T17:24:57;2.03;;;1.93;;
15153;SDS011;7677;41.896;25.004;2022-10-03T17:27:30;1.93;;;1.83;;
15153;SDS011;7677;41.896;25.004;2022-10-03T17:30:02;2.50;;;2.30;;
15153;SDS011;7677;41.896;25.004;2022-10-03T17:32:33;2.37;;;2.27;;
15153;SDS011;7677;41.896;25.004;2022-10-03T17:35:06;2.50;;;2.30;;
15153;SDS011;7677;41.896;25.004;2022-10-03T17:40:32;1.87;;;1.77;;
15153;SDS011;7677;41.896;25.004;2022-10-03T17:43:27;2.77;;;1.83;;
15153;SDS011;7677;41.896;25.004;2022-10-03T17:46:01;2.00;;;1.90;;
15153;SDS011;7677;41.896;25.004;2022-10-03T17:48:33;1.93;;;1.83;;
15153;SDS011;7677;41.896;25.004;2022-10-03T17:51:16;2.20;;;2.00;;
15153;SDS011;7677;41.896;25.004;2022-10-03T17:53:53;2.60;;;2.00;;
15153;SDS011;7677;41.896;25.004;2022-10-03T17:56:22;2.13;;;1.93;;
15153;SDS011;7677;41.896;25.004;2022-10-03T17:58:50;1.57;;;1.47;;
15153;SDS011;7677;41.896;25.004;2022-10-03T18:01:23;1.77;;;1.67;;
15153;SDS011;7677;41.896;25.004;2022-10-03T18:03:54;1.83;;;1.70;;
15153;SDS011;7677;41.896;25.004;2022-10-03T18:06:41;1.83;;;1.73;;
15153;SDS011;7677;41.896;25.004;2022-10-03T18:12:00;1.67;;;1.57;;
15153;SDS011;7677;41.896;25.004;2022-10-03T18:14:35;1.47;;;1.30;;
15153;SDS011;7677;41.896;25.004;2022-10-03T18:17:10;1.83;;;1.73;;
15153;SDS011;7677;41.896;25.004;2022-10-03T18:19:46;1.70;;;1.60;;
15153;SDS011;7677;41.896;25.004;2022-10-03T18:22:20;1.97;;;1.57;;
15153;SDS011;7677;41.896;25.004;2022-10-03T18:24:55;1.60;;;1.50;;
15153;SDS011;7677;41.896;25.004;2022-10-03T18:27:35;1.43;;;1.33;;
15153;SDS011;7677;41.896;25.004;2022-10-03T18:30:27;1.70;;;1.60;;
15153;SDS011;7677;41.896;25.004;2022-10-03T18:32:58;3.20;;;1.77;;
15153;SDS011;7677;41.896;25.004;2022-10-03T18:35:27;1.30;;;1.30;;
15153;SDS011;7677;41.896;25.004;2022-10-03T18:38:02;1.50;;;1.40;;
15153;SDS011;7677;41.896;25.004;2022-10-03T18:40:32;1.60;;;1.50;;
15153;SDS011;7677;41.896;25.004;2022-10-03T18:43:00;1.80;;;1.53;;
15153;SDS011;7677;41.896;25.004;2022-10-03T18:45:31;1.40;;;1.30;;
15153;SDS011;7677;41.896;25.004;2022-10-03T18:48:02;7.17;;;1.30;;
15153;SDS011;7677;41.896;25.004;2022-10-03T18:50:35;1.60;;;1.50;;
15153;SDS011;7677;41.896;25.004;2022-10-03T18:53:16;1.33;;;1.23;;
15153;SDS011;7677;41.896;25.004;2022-10-03T18:55:53;1.43;;;1.33;;
15153;SDS011;7677;41.896;25.004;2022-10-03T18:58:24;1.13;;;1.13;;
15153;SDS011;7677;41.896;25.004;2022-10-03T19:00:56;1.30;;;1.20;;
15153;SDS011;7677;41.896;25.004;2022-10-03T19:03:27;1.90;;;1.20;;
15153;SDS011;7677;41.896;25.004;2022-10-03T19:05:58;1.60;;;1.50;;
15153;SDS011;7677;41.896;25.004;2022-10-03T19:08:33;1.27;;;1.20;;
15153;SDS011;7677;41.896;25.004;2022-10-03T19:11:07;1.40;;;1.30;;
15153;SDS011;7677;41.896;25.004;2022-10-03T19:13:38;1.23;;;1.23;;
15153;SDS011;7677;41.896;25.004;2022-10-03T19:16:13;1.50;;;1.40;;