sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9672;BME280;4874;43.568;27.824;2023-03-13T00:01:02;99337.50;;;3.72;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T00:03:29;99339.09;;;3.74;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T00:05:57;99341.38;;;3.94;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T00:08:24;99341.16;;;3.83;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T00:10:53;99341.53;;;4.05;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T00:13:20;99352.97;;;3.62;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T00:15:47;99354.94;;;3.73;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T00:18:14;99344.16;;;3.91;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T00:20:41;99348.66;;;3.89;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T00:23:07;99200.53;;;2.95;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T00:25:34;99345.28;;;3.73;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T00:28:01;99349.97;;;3.54;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T00:30:28;99344.16;;;3.63;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T00:32:54;99340.69;;;3.63;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T00:35:21;99342.09;;;3.68;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T00:37:48;99339.28;;;3.27;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T00:40:15;99343.03;;;3.53;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T00:42:41;99342.94;;;3.69;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T00:45:08;99354.09;;;3.58;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T00:47:35;99353.34;;;3.56;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T00:50:02;99350.31;;;3.48;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T00:52:29;99348.28;;;3.81;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T00:54:56;99339.47;;;3.68;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T00:57:22;99333.91;;;3.58;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T00:59:49;99354.41;;;3.82;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T01:02:16;99348.09;;;3.84;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T01:04:43;99347.16;;;3.71;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T01:07:10;99350.81;;;3.69;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T01:09:36;99357.34;;;3.47;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T01:12:03;99350.72;;;2.97;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T01:14:30;99356.69;;;3.14;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T01:16:56;99354.66;;;3.19;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T01:19:23;99353.78;;;3.05;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T01:21:50;99363.84;;;2.81;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T01:24:17;99358.97;;;2.75;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T01:26:45;99150.44;;;1.34;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T01:29:12;99353.78;;;3.19;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T01:31:39;99364.66;;;3.13;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T01:34:07;99374.13;;;3.15;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T01:36:36;99366.69;;;3.08;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T01:39:04;99360.25;;;2.68;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T01:41:31;99371.66;;;2.67;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T01:43:58;99374.88;;;2.57;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T01:46:26;99385.34;;;2.72;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T01:51:26;99387.13;;;2.87;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T01:54:05;99381.13;;;3.30;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T01:59:23;99391.44;;;2.73;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T02:01:54;99399.88;;;2.78;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T02:04:23;99392.47;;;2.55;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T02:06:55;99407.91;;;2.43;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T02:09:25;99384.91;;;2.64;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T02:14:29;99395.03;;;2.23;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T02:16:59;99415.53;;;2.64;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T02:19:32;99425.69;;;2.85;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T02:22:53;99428.97;;;3.04;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T02:27:38;99439.13;;;2.95;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T02:30:05;99443.69;;;2.76;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T02:32:32;99443.53;;;2.94;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T02:35:03;99439.13;;;2.79;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T02:37:32;99440.44;;;3.02;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T02:40:02;99418.84;;;2.83;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T02:42:31;99447.00;;;2.79;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T02:44:58;99446.81;;;2.98;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T02:47:24;99441.38;;;2.54;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T02:49:51;99445.03;;;2.52;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T02:52:28;99457.03;;;2.56;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T02:55:02;99459.91;;;2.67;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T02:57:30;99457.84;;;2.40;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T02:59:57;99458.19;;;2.34;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T03:02:24;99472.00;;;2.21;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T03:04:50;99477.34;;;2.02;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T03:07:17;99464.88;;;2.07;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T03:09:44;99471.59;;;2.28;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T03:12:10;99471.19;;;2.36;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T03:14:37;99478.50;;;2.14;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T03:17:04;99482.06;;;2.28;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T03:19:30;99473.63;;;2.06;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T03:21:57;99485.16;;;2.19;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T03:24:24;99488.88;;;2.15;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T03:26:51;99490.69;;;2.30;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T03:29:17;99493.66;;;2.24;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T03:31:44;99491.81;;;2.09;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T03:34:11;99497.59;;;2.16;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T03:36:37;99495.91;;;1.98;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T03:39:04;99504.91;;;2.09;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T03:41:31;99507.22;;;2.15;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T03:43:57;99505.91;;;2.07;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T03:46:24;99501.66;;;2.04;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T03:48:51;99511.94;;;2.09;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T03:51:18;99514.22;;;2.15;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T03:53:44;99514.94;;;2.01;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T03:56:11;99507.81;;;2.20;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T03:58:38;99517.72;;;1.98;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T04:01:04;99521.31;;;1.96;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T04:03:31;99509.53;;;1.87;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T04:05:59;99534.47;;;2.11;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T04:08:25;99542.78;;;2.19;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T04:10:52;99534.03;;;2.03;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T04:13:19;99542.66;;;2.22;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T04:15:46;99545.69;;;2.30;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T04:18:15;99546.03;;;2.24;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T04:20:42;99547.41;;;2.14;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T04:23:08;99551.19;;;2.09;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T04:25:35;99561.75;;;2.07;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T04:28:03;99568.50;;;2.11;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T04:30:30;99562.91;;;2.19;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T04:32:56;99575.59;;;2.09;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T04:35:23;99569.53;;;2.09;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T04:37:50;99565.38;;;2.05;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T04:40:16;99565.72;;;2.14;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T04:42:43;99572.53;;;2.01;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T04:45:11;99576.28;;;1.96;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T04:47:38;99571.28;;;1.91;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T04:50:05;99572.16;;;1.92;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T04:52:32;99577.59;;;1.87;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T04:54:58;99573.28;;;2.20;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T04:57:25;99588.31;;;2.00;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T04:59:52;99603.47;;;1.93;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T05:02:18;99598.72;;;2.18;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T05:04:45;99517.19;;;1.39;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T05:07:12;99610.13;;;1.82;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T05:09:38;99604.19;;;2.31;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T05:12:05;99612.66;;;2.36;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T05:14:32;99615.28;;;2.19;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T05:16:59;99620.19;;;2.25;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T05:19:26;99614.50;;;2.51;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T05:21:53;99627.28;;;2.57;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T05:24:19;99629.88;;;2.06;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T05:26:46;99626.28;;;2.42;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T05:29:13;99638.25;;;2.48;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T05:31:39;99643.06;;;2.56;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T05:34:06;99639.09;;;2.66;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T05:36:33;99607.69;;;2.64;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T05:38:59;99638.13;;;2.84;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T05:41:26;99621.69;;;2.80;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T05:43:53;99634.13;;;3.09;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T05:46:20;99646.53;;;3.38;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T05:48:46;99638.81;;;3.35;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T05:51:13;99645.69;;;3.69;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T05:53:40;99640.78;;;3.94;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T05:56:07;99646.53;;;4.30;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T05:58:33;99610.84;;;4.70;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T06:01:08;99646.38;;;5.33;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T06:03:35;99651.81;;;5.72;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T06:06:02;99653.78;;;5.83;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T06:08:29;99657.59;;;6.45;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T06:10:59;99645.44;;;6.81;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T06:13:26;99658.94;;;7.40;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T06:15:54;99658.25;;;7.61;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T06:18:22;99662.75;;;7.84;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T06:20:52;99659.00;;;8.23;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T06:23:21;99656.56;;;9.24;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T06:25:48;99663.19;;;9.29;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T06:28:15;99665.72;;;8.63;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T06:30:42;99670.56;;;8.80;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T06:33:09;99669.72;;;8.80;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T06:35:38;99665.25;;;9.26;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T06:38:20;99666.31;;;9.57;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T06:40:47;99672.44;;;10.01;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T06:43:14;99677.56;;;9.49;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T06:45:41;99681.53;;;9.66;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T06:48:07;99672.78;;;10.30;98.26
9672;BME280;4874;43.568;27.824;2023-03-13T06:50:37;99675.38;;;9.43;97.06
9672;BME280;4874;43.568;27.824;2023-03-13T06:53:04;99661.28;;;9.31;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T06:55:31;99673.09;;;8.23;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T06:57:58;99669.84;;;9.68;100.00
9672;BME280;4874;43.568;27.824;2023-03-13T07:00:25;99642.97;;;9.84;94.00
9672;BME280;4874;43.568;27.824;2023-03-13T07:02:52;99659.91;;;10.14;84.87
9672;BME280;4874;43.568;27.824;2023-03-13T07:05:19;99665.91;;;10.27;82.70
9672;BME280;4874;43.568;27.824;2023-03-13T07:07:46;99672.22;;;9.60;81.65
9672;BME280;4874;43.568;27.824;2023-03-13T07:10:12;99670.34;;;10.27;70.59
9672;BME280;4874;43.568;27.824;2023-03-13T07:12:39;99664.69;;;10.84;69.24
9672;BME280;4874;43.568;27.824;2023-03-13T07:15:06;99671.88;;;9.87;63.93
9672;BME280;4874;43.568;27.824;2023-03-13T07:17:33;99665.34;;;9.91;62.53
9672;BME280;4874;43.568;27.824;2023-03-13T07:20:00;99659.59;;;9.64;65.80
9672;BME280;4874;43.568;27.824;2023-03-13T07:22:28;99653.41;;;10.50;63.81
9672;BME280;4874;43.568;27.824;2023-03-13T07:24:58;99656.25;;;10.99;62.40
9672;BME280;4874;43.568;27.824;2023-03-13T07:27:25;99664.56;;;10.22;62.19
9672;BME280;4874;43.568;27.824;2023-03-13T07:29:52;99661.72;;;11.48;58.82
9672;BME280;4874;43.568;27.824;2023-03-13T07:32:18;99651.91;;;11.39;58.01
9672;BME280;4874;43.568;27.824;2023-03-13T07:34:45;99651.78;;;11.20;57.37
9672;BME280;4874;43.568;27.824;2023-03-13T07:37:13;99654.03;;;11.75;55.52
9672;BME280;4874;43.568;27.824;2023-03-13T07:39:41;99654.53;;;12.00;55.04
9672;BME280;4874;43.568;27.824;2023-03-13T07:42:10;99660.03;;;11.77;52.95
9672;BME280;4874;43.568;27.824;2023-03-13T07:44:37;99659.34;;;9.78;55.56
9672;BME280;4874;43.568;27.824;2023-03-13T07:47:04;99652.59;;;9.51;56.94
9672;BME280;4874;43.568;27.824;2023-03-13T07:49:30;99652.78;;;10.04;56.09
9672;BME280;4874;43.568;27.824;2023-03-13T07:51:57;99643.75;;;11.11;54.34
9672;BME280;4874;43.568;27.824;2023-03-13T07:54:24;99653.56;;;10.37;56.76
9672;BME280;4874;43.568;27.824;2023-03-13T07:56:50;99643.56;;;11.03;55.74
9672;BME280;4874;43.568;27.824;2023-03-13T07:59:17;99654.06;;;10.31;54.08
9672;BME280;4874;43.568;27.824;2023-03-13T08:01:44;99655.91;;;10.20;53.20
9672;BME280;4874;43.568;27.824;2023-03-13T08:04:11;99647.09;;;11.63;52.39
9672;BME280;4874;43.568;27.824;2023-03-13T08:06:39;99648.13;;;12.69;50.66
9672;BME280;4874;43.568;27.824;2023-03-13T08:09:08;99651.47;;;11.14;50.13
9672;BME280;4874;43.568;27.824;2023-03-13T08:11:37;99649.09;;;12.39;47.70
9672;BME280;4874;43.568;27.824;2023-03-13T08:14:06;99636.38;;;11.74;46.94
9672;BME280;4874;43.568;27.824;2023-03-13T08:16:33;99651.44;;;11.34;47.41
9672;BME280;4874;43.568;27.824;2023-03-13T08:19:02;99652.22;;;10.43;48.71
9672;BME280;4874;43.568;27.824;2023-03-13T08:21:35;99652.84;;;9.71;50.80
9672;BME280;4874;43.568;27.824;2023-03-13T08:24:05;99627.50;;;10.84;49.06
9672;BME280;4874;43.568;27.824;2023-03-13T08:26:34;99644.13;;;11.97;47.40
9672;BME280;4874;43.568;27.824;2023-03-13T08:29:04;99648.38;;;11.39;47.01
9672;BME280;4874;43.568;27.824;2023-03-13T08:31:34;99638.38;;;11.92;48.02
9672;BME280;4874;43.568;27.824;2023-03-13T08:34:02;99648.03;;;11.83;47.21
9672;BME280;4874;43.568;27.824;2023-03-13T08:36:34;99634.53;;;12.24;46.43
9672;BME280;4874;43.568;27.824;2023-03-13T08:39:12;99634.97;;;12.39;46.50
9672;BME280;4874;43.568;27.824;2023-03-13T08:41:39;99622.47;;;12.39;46.37
9672;BME280;4874;43.568;27.824;2023-03-13T08:44:09;99617.59;;;12.25;46.13
9672;BME280;4874;43.568;27.824;2023-03-13T08:46:36;99628.09;;;12.27;46.11
9672;BME280;4874;43.568;27.824;2023-03-13T08:49:05;99635.97;;;12.66;45.57
9672;BME280;4874;43.568;27.824;2023-03-13T08:51:33;99626.97;;;12.29;44.77
9672;BME280;4874;43.568;27.824;2023-03-13T08:54:02;99551.41;;;11.73;45.19
9672;BME280;4874;43.568;27.824;2023-03-13T08:56:29;99634.13;;;12.38;45.18
9672;BME280;4874;43.568;27.824;2023-03-13T08:58:58;99637.22;;;12.34;44.41
9672;BME280;4874;43.568;27.824;2023-03-13T09:01:28;99630.72;;;13.03;43.21
9672;BME280;4874;43.568;27.824;2023-03-13T09:03:55;99631.25;;;11.82;43.67
9672;BME280;4874;43.568;27.824;2023-03-13T09:06:23;99625.53;;;12.92;43.71
9672;BME280;4874;43.568;27.824;2023-03-13T09:08:50;99627.41;;;12.44;43.69
9672;BME280;4874;43.568;27.824;2023-03-13T09:11:20;99636.09;;;12.65;42.75
9672;BME280;4874;43.568;27.824;2023-03-13T09:13:48;99637.34;;;12.32;43.21
9672;BME280;4874;43.568;27.824;2023-03-13T09:16:18;99636.22;;;12.92;42.98
9672;BME280;4874;43.568;27.824;2023-03-13T09:18:45;99644.00;;;11.08;45.60
9672;BME280;4874;43.568;27.824;2023-03-13T09:21:21;99636.28;;;11.55;45.17
9672;BME280;4874;43.568;27.824;2023-03-13T09:23:49;99640.84;;;12.90;44.71
9672;BME280;4874;43.568;27.824;2023-03-13T09:26:20;99640.53;;;13.12;44.15
9672;BME280;4874;43.568;27.824;2023-03-13T09:28:49;99645.53;;;13.34;43.98
9672;BME280;4874;43.568;27.824;2023-03-13T09:31:20;99624.59;;;12.83;43.47
9672;BME280;4874;43.568;27.824;2023-03-13T09:33:48;99636.47;;;13.54;42.72
9672;BME280;4874;43.568;27.824;2023-03-13T09:36:15;99637.47;;;12.88;42.80
9672;BME280;4874;43.568;27.824;2023-03-13T09:38:46;99629.69;;;13.69;42.93
9672;BME280;4874;43.568;27.824;2023-03-13T09:43:49;99640.56;;;12.55;43.46
9672;BME280;4874;43.568;27.824;2023-03-13T09:46:25;99630.84;;;11.27;44.12
9672;BME280;4874;43.568;27.824;2023-03-13T09:48:58;99635.63;;;12.03;43.75
9672;BME280;4874;43.568;27.824;2023-03-13T09:51:29;99632.41;;;11.29;44.88
9672;BME280;4874;43.568;27.824;2023-03-13T09:54:11;99618.19;;;10.89;46.04
9672;BME280;4874;43.568;27.824;2023-03-13T09:56:45;99632.91;;;11.83;45.17
9672;BME280;4874;43.568;27.824;2023-03-13T09:59:37;99621.22;;;12.15;44.60
9672;BME280;4874;43.568;27.824;2023-03-13T10:02:28;99610.06;;;11.41;45.31
9672;BME280;4874;43.568;27.824;2023-03-13T10:05:20;99596.38;;;11.46;44.87
9672;BME280;4874;43.568;27.824;2023-03-13T10:07:47;99614.19;;;11.25;45.22
9672;BME280;4874;43.568;27.824;2023-03-13T10:10:17;99607.34;;;11.62;45.15
9672;BME280;4874;43.568;27.824;2023-03-13T10:12:47;99605.91;;;12.74;44.88
9672;BME280;4874;43.568;27.824;2023-03-13T10:17:49;99579.72;;;13.25;42.39
9672;BME280;4874;43.568;27.824;2023-03-13T10:25:50;99600.75;;;13.38;42.55
9672;BME280;4874;43.568;27.824;2023-03-13T10:28:17;99606.31;;;13.54;42.80
9672;BME280;4874;43.568;27.824;2023-03-13T10:30:52;99596.00;;;12.28;43.50
9672;BME280;4874;43.568;27.824;2023-03-13T10:33:25;99592.16;;;11.83;44.14
9672;BME280;4874;43.568;27.824;2023-03-13T10:36:07;99598.69;;;13.32;42.73
9672;BME280;4874;43.568;27.824;2023-03-13T10:38:54;99598.81;;;12.36;42.66
9672;BME280;4874;43.568;27.824;2023-03-13T10:41:25;99598.03;;;13.47;42.47
9672;BME280;4874;43.568;27.824;2023-03-13T10:44:04;99595.22;;;13.12;40.66
9672;BME280;4874;43.568;27.824;2023-03-13T10:46:34;99586.72;;;12.70;40.78
9672;BME280;4874;43.568;27.824;2023-03-13T10:49:03;99588.94;;;13.40;41.29
9672;BME280;4874;43.568;27.824;2023-03-13T10:51:36;99581.59;;;13.15;40.96
9672;BME280;4874;43.568;27.824;2023-03-13T10:54:14;99584.66;;;13.30;41.15
9672;BME280;4874;43.568;27.824;2023-03-13T10:56:41;99572.03;;;14.56;40.38
9672;BME280;4874;43.568;27.824;2023-03-13T10:59:38;99579.91;;;13.95;41.24
9672;BME280;4874;43.568;27.824;2023-03-13T11:02:20;99564.84;;;14.22;42.40
9672;BME280;4874;43.568;27.824;2023-03-13T11:04:48;99563.72;;;14.85;41.87
9672;BME280;4874;43.568;27.824;2023-03-13T11:07:32;99563.56;;;13.27;42.59
9672;BME280;4874;43.568;27.824;2023-03-13T11:10:27;99557.19;;;11.88;43.93
9672;BME280;4874;43.568;27.824;2023-03-13T11:12:58;99535.41;;;12.78;43.92
9672;BME280;4874;43.568;27.824;2023-03-13T11:15:31;99552.16;;;13.07;43.41
9672;BME280;4874;43.568;27.824;2023-03-13T11:20:58;99536.69;;;13.74;41.60
9672;BME280;4874;43.568;27.824;2023-03-13T11:23:46;99532.00;;;14.64;41.73
9672;BME280;4874;43.568;27.824;2023-03-13T11:26:33;99538.56;;;13.37;43.73
9672;BME280;4874;43.568;27.824;2023-03-13T11:32:22;99526.75;;;12.57;48.98
9672;BME280;4874;43.568;27.824;2023-03-13T11:34:58;99477.94;;;13.12;49.08
9672;BME280;4874;43.568;27.824;2023-03-13T11:37:30;99515.34;;;12.83;48.51
9672;BME280;4874;43.568;27.824;2023-03-13T11:40:21;99505.38;;;12.20;49.93
9672;BME280;4874;43.568;27.824;2023-03-13T11:49:07;99544.19;;;11.15;53.60
9672;BME280;4874;43.568;27.824;2023-03-13T11:51:52;99514.97;;;12.50;52.10
9672;BME280;4874;43.568;27.824;2023-03-13T12:00:33;99512.38;;;12.77;52.00
9672;BME280;4874;43.568;27.824;2023-03-13T12:03:15;99511.47;;;13.15;51.02
9672;BME280;4874;43.568;27.824;2023-03-13T12:05:51;99498.78;;;12.15;52.47
9672;BME280;4874;43.568;27.824;2023-03-13T12:08:42;99510.94;;;12.17;53.31
9672;BME280;4874;43.568;27.824;2023-03-13T12:11:32;99503.09;;;11.68;54.20
9672;BME280;4874;43.568;27.824;2023-03-13T12:14:05;99505.78;;;11.97;54.85
9672;BME280;4874;43.568;27.824;2023-03-13T12:22:19;99497.13;;;11.95;52.53
9672;BME280;4874;43.568;27.824;2023-03-13T12:24:57;99500.00;;;11.14;53.97
9672;BME280;4874;43.568;27.824;2023-03-13T12:27:33;99498.94;;;12.13;53.31
9672;BME280;4874;43.568;27.824;2023-03-13T12:32:42;99503.34;;;10.76;57.80
9672;BME280;4874;43.568;27.824;2023-03-13T12:35:21;99503.94;;;11.68;56.27
9672;BME280;4874;43.568;27.824;2023-03-13T12:38:22;99507.16;;;11.23;57.35
9672;BME280;4874;43.568;27.824;2023-03-13T12:41:19;99501.13;;;12.27;55.59
9672;BME280;4874;43.568;27.824;2023-03-13T12:43:51;99507.91;;;12.77;54.13
9672;BME280;4874;43.568;27.824;2023-03-13T12:47:06;99511.50;;;12.40;54.31
9672;BME280;4874;43.568;27.824;2023-03-13T12:58:47;99498.22;;;11.82;55.90
9672;BME280;4874;43.568;27.824;2023-03-13T13:01:36;99505.75;;;10.79;57.41
9672;BME280;4874;43.568;27.824;2023-03-13T13:04:18;99474.22;;;10.65;58.10
9672;BME280;4874;43.568;27.824;2023-03-13T13:09:27;99498.09;;;11.35;56.99
9672;BME280;4874;43.568;27.824;2023-03-13T13:11:56;99500.88;;;12.02;56.00
9672;BME280;4874;43.568;27.824;2023-03-13T13:17:02;99499.56;;;12.53;55.98
9672;BME280;4874;43.568;27.824;2023-03-13T13:19:45;99498.50;;;12.18;56.30
9672;BME280;4874;43.568;27.824;2023-03-13T13:32:54;99484.00;;;10.95;57.86
9672;BME280;4874;43.568;27.824;2023-03-13T13:35:34;99483.25;;;12.01;57.22
9672;BME280;4874;43.568;27.824;2023-03-13T13:38:28;99489.47;;;11.52;57.45
9672;BME280;4874;43.568;27.824;2023-03-13T13:43:47;99487.22;;;10.98;58.47
9672;BME280;4874;43.568;27.824;2023-03-13T13:46:26;99487.22;;;10.98;58.87
9672;BME280;4874;43.568;27.824;2023-03-13T13:49:13;99480.91;;;11.48;57.61
9672;BME280;4874;43.568;27.824;2023-03-13T13:54:51;99479.09;;;11.39;59.88
9672;BME280;4874;43.568;27.824;2023-03-13T13:57:24;99475.66;;;10.69;60.26
9672;BME280;4874;43.568;27.824;2023-03-13T14:02:35;99489.59;;;10.41;62.22
9672;BME280;4874;43.568;27.824;2023-03-13T14:05:06;99479.94;;;10.60;62.40
9672;BME280;4874;43.568;27.824;2023-03-13T14:07:40;99491.56;;;10.07;62.99
9672;BME280;4874;43.568;27.824;2023-03-13T14:12:57;99484.22;;;10.11;62.93
9672;BME280;4874;43.568;27.824;2023-03-13T14:15:26;99481.31;;;9.82;63.05
9672;BME280;4874;43.568;27.824;2023-03-13T14:18:00;99484.09;;;9.81;63.24
9672;BME280;4874;43.568;27.824;2023-03-13T14:20:36;99476.84;;;10.35;61.77
9672;BME280;4874;43.568;27.824;2023-03-13T14:23:08;99480.56;;;10.23;62.13
9672;BME280;4874;43.568;27.824;2023-03-13T14:25:49;99476.06;;;10.23;64.44
9672;BME280;4874;43.568;27.824;2023-03-13T14:30:51;99478.91;;;9.79;65.47
9672;BME280;4874;43.568;27.824;2023-03-13T14:33:18;99473.97;;;10.06;66.01
9672;BME280;4874;43.568;27.824;2023-03-13T14:35:46;99483.38;;;10.10;65.94
9672;BME280;4874;43.568;27.824;2023-03-13T14:38:24;99472.63;;;9.60;67.21
9672;BME280;4874;43.568;27.824;2023-03-13T14:40:53;99472.88;;;9.77;67.37
9672;BME280;4874;43.568;27.824;2023-03-13T14:45:58;99460.25;;;10.01;67.42
9672;BME280;4874;43.568;27.824;2023-03-13T14:48:30;99439.75;;;9.51;68.11
9672;BME280;4874;43.568;27.824;2023-03-13T14:51:06;99460.31;;;9.59;67.51
9672;BME280;4874;43.568;27.824;2023-03-13T14:53:59;99460.66;;;9.22;69.37
9672;BME280;4874;43.568;27.824;2023-03-13T14:56:34;99459.72;;;9.23;69.12
9672;BME280;4874;43.568;27.824;2023-03-13T14:59:18;99340.34;;;8.51;71.16