sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27870;DHT22;15225;50.730;4.244;2023-12-20T07:25:57;4.40;99.90
27870;DHT22;15225;50.730;4.244;2023-12-20T07:28:23;4.40;99.90
27870;DHT22;15225;50.730;4.244;2023-12-20T07:30:49;5.20;99.90
27870;DHT22;15225;50.730;4.244;2023-12-20T07:33:15;5.40;99.90
27870;DHT22;15225;50.730;4.244;2023-12-20T17:34:33;8.60;83.90
27870;DHT22;15225;50.730;4.244;2023-12-20T17:36:59;8.70;85.70
27870;DHT22;15225;50.730;4.244;2023-12-20T17:39:25;9.10;74.40
27870;DHT22;15225;50.730;4.244;2023-12-20T17:41:51;9.60;58.10
27870;DHT22;15225;50.730;4.244;2023-12-20T17:44:16;10.10;30.20
27870;DHT22;15225;50.730;4.244;2023-12-20T17:46:42;10.70;1.00
27870;DHT22;15225;50.730;4.244;2023-12-20T17:49:08;11.00;1.00
27870;DHT22;15225;50.730;4.244;2023-12-20T17:51:33;11.10;1.00
27870;DHT22;15225;50.730;4.244;2023-12-20T17:53:59;11.20;1.00
27870;DHT22;15225;50.730;4.244;2023-12-20T17:56:28;11.20;1.00
27870;DHT22;15225;50.730;4.244;2023-12-20T17:58:56;11.20;1.00
27870;DHT22;15225;50.730;4.244;2023-12-20T18:01:23;11.20;1.00
27870;DHT22;15225;50.730;4.244;2023-12-20T18:03:48;11.10;1.00
27870;DHT22;15225;50.730;4.244;2023-12-20T18:06:14;11.10;1.00
27870;DHT22;15225;50.730;4.244;2023-12-20T18:08:39;11.10;1.00
27870;DHT22;15225;50.730;4.244;2023-12-20T18:11:05;11.20;1.00
27870;DHT22;15225;50.730;4.244;2023-12-20T18:13:31;11.10;1.00
27870;DHT22;15225;50.730;4.244;2023-12-20T18:15:57;11.10;1.00
27870;DHT22;15225;50.730;4.244;2023-12-20T18:18:22;11.00;1.00
27870;DHT22;15225;50.730;4.244;2023-12-20T18:20:48;11.20;1.00
27870;DHT22;15225;50.730;4.244;2023-12-20T18:23:14;11.10;1.00
27870;DHT22;15225;50.730;4.244;2023-12-20T18:25:40;11.00;1.00
27870;DHT22;15225;50.730;4.244;2023-12-20T18:28:05;11.10;1.00
27870;DHT22;15225;50.730;4.244;2023-12-20T18:30:31;11.20;1.00
27870;DHT22;15225;50.730;4.244;2023-12-20T18:32:57;11.20;1.00
27870;DHT22;15225;50.730;4.244;2023-12-20T18:35:22;11.10;1.00
27870;DHT22;15225;50.730;4.244;2023-12-20T18:37:48;11.10;1.00
27870;DHT22;15225;50.730;4.244;2023-12-20T18:40:14;11.00;1.00
27870;DHT22;15225;50.730;4.244;2023-12-20T18:42:40;10.90;1.00
27870;DHT22;15225;50.730;4.244;2023-12-20T18:45:06;10.80;1.00
27870;DHT22;15225;50.730;4.244;2023-12-20T18:47:33;10.90;1.00
27870;DHT22;15225;50.730;4.244;2023-12-20T18:49:59;10.80;1.00
27870;DHT22;15225;50.730;4.244;2023-12-20T18:52:28;10.90;1.00
27870;DHT22;15225;50.730;4.244;2023-12-20T18:54:53;11.10;1.00
27870;DHT22;15225;50.730;4.244;2023-12-20T18:57:19;11.10;1.00
27870;DHT22;15225;50.730;4.244;2023-12-20T18:59:45;11.20;1.00
27870;DHT22;15225;50.730;4.244;2023-12-20T19:02:11;11.00;1.00
27870;DHT22;15225;50.730;4.244;2023-12-20T19:04:38;11.00;1.00
27870;DHT22;15225;50.730;4.244;2023-12-20T19:07:04;11.00;1.00
27870;DHT22;15225;50.730;4.244;2023-12-20T19:09:29;11.10;1.00
27870;DHT22;15225;50.730;4.244;2023-12-20T19:11:55;11.10;1.00
27870;DHT22;15225;50.730;4.244;2023-12-20T19:14:21;11.10;1.00
27870;DHT22;15225;50.730;4.244;2023-12-20T19:16:49;11.20;1.00
27870;DHT22;15225;50.730;4.244;2023-12-20T19:19:15;11.30;1.00
27870;DHT22;15225;50.730;4.244;2023-12-20T19:21:41;11.30;1.00
27870;DHT22;15225;50.730;4.244;2023-12-20T19:24:09;11.10;1.00
27870;DHT22;15225;50.730;4.244;2023-12-20T19:26:35;11.30;1.00
27870;DHT22;15225;50.730;4.244;2023-12-20T19:29:01;11.30;1.00
27870;DHT22;15225;50.730;4.244;2023-12-20T19:31:26;11.20;1.00
27870;DHT22;15225;50.730;4.244;2023-12-20T19:33:52;11.20;1.00
27870;DHT22;15225;50.730;4.244;2023-12-20T19:36:18;11.20;1.00
27870;DHT22;15225;50.730;4.244;2023-12-20T19:38:44;11.20;1.00
27870;DHT22;15225;50.730;4.244;2023-12-20T19:41:10;11.20;1.00
27870;DHT22;15225;50.730;4.244;2023-12-20T19:43:37;11.20;1.00
27870;DHT22;15225;50.730;4.244;2023-12-20T19:46:03;11.20;1.00
27870;DHT22;15225;50.730;4.244;2023-12-20T19:48:28;11.30;1.00
27870;DHT22;15225;50.730;4.244;2023-12-20T19:50:54;11.30;1.00
27870;DHT22;15225;50.730;4.244;2023-12-20T19:53:20;11.30;1.00
27870;DHT22;15225;50.730;4.244;2023-12-20T19:55:48;11.30;1.00
27870;DHT22;15225;50.730;4.244;2023-12-20T19:58:14;11.30;1.00
27870;DHT22;15225;50.730;4.244;2023-12-20T20:00:40;11.30;1.00
27870;DHT22;15225;50.730;4.244;2023-12-20T20:03:06;11.20;1.00
27870;DHT22;15225;50.730;4.244;2023-12-20T20:05:32;11.30;1.00
27870;DHT22;15225;50.730;4.244;2023-12-20T20:07:58;11.30;1.00
27870;DHT22;15225;50.730;4.244;2023-12-20T20:10:24;11.30;1.00
27870;DHT22;15225;50.730;4.244;2023-12-20T20:12:50;11.30;1.00
27870;DHT22;15225;50.730;4.244;2023-12-20T20:15:15;11.20;1.00
27870;DHT22;15225;50.730;4.244;2023-12-20T20:17:41;11.20;1.00
27870;DHT22;15225;50.730;4.244;2023-12-20T20:20:07;11.20;1.00
27870;DHT22;15225;50.730;4.244;2023-12-20T20:22:33;11.30;1.00
27870;DHT22;15225;50.730;4.244;2023-12-20T20:25:00;11.40;1.00
27870;DHT22;15225;50.730;4.244;2023-12-20T20:27:26;11.30;1.00
27870;DHT22;15225;50.730;4.244;2023-12-20T20:29:52;11.30;1.00
27870;DHT22;15225;50.730;4.244;2023-12-20T20:32:17;11.30;1.00
27870;DHT22;15225;50.730;4.244;2023-12-20T20:34:43;11.40;1.00
27870;DHT22;15225;50.730;4.244;2023-12-20T20:37:11;11.50;1.00
27870;DHT22;15225;50.730;4.244;2023-12-20T20:39:36;11.40;1.00
27870;DHT22;15225;50.730;4.244;2023-12-20T20:42:02;11.50;1.00
27870;DHT22;15225;50.730;4.244;2023-12-20T20:44:28;11.60;1.00
27870;DHT22;15225;50.730;4.244;2023-12-20T20:46:54;11.70;1.00
27870;DHT22;15225;50.730;4.244;2023-12-20T20:49:21;11.50;1.00
27870;DHT22;15225;50.730;4.244;2023-12-20T20:51:47;11.40;1.00
27870;DHT22;15225;50.730;4.244;2023-12-20T20:54:12;11.50;1.00
27870;DHT22;15225;50.730;4.244;2023-12-20T20:56:38;11.50;1.00
27870;DHT22;15225;50.730;4.244;2023-12-20T20:59:04;11.50;1.00
27870;DHT22;15225;50.730;4.244;2023-12-20T21:01:29;11.60;1.00
27870;DHT22;15225;50.730;4.244;2023-12-20T21:03:58;11.70;1.00
27870;DHT22;15225;50.730;4.244;2023-12-20T21:06:23;11.70;1.00
27870;DHT22;15225;50.730;4.244;2023-12-20T21:08:49;11.70;1.00
27870;DHT22;15225;50.730;4.244;2023-12-20T21:11:16;11.80;1.00
27870;DHT22;15225;50.730;4.244;2023-12-20T21:13:44;11.60;1.00
27870;DHT22;15225;50.730;4.244;2023-12-20T21:16:17;11.60;1.00
27870;DHT22;15225;50.730;4.244;2023-12-20T21:18:42;11.60;1.00
27870;DHT22;15225;50.730;4.244;2023-12-20T21:21:10;11.50;1.00
27870;DHT22;15225;50.730;4.244;2023-12-20T21:23:37;11.40;1.00
27870;DHT22;15225;50.730;4.244;2023-12-20T21:26:04;11.50;1.00
27870;DHT22;15225;50.730;4.244;2023-12-20T21:28:34;11.70;1.00
27870;DHT22;15225;50.730;4.244;2023-12-20T21:31:00;11.80;1.00
