sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23082;SDS011;11709;52.420;10.538;2022-11-14T00:00:56;75.37;;;32.83;;
23082;SDS011;11709;52.420;10.538;2022-11-14T00:04:59;76.47;;;32.63;;
23082;SDS011;11709;52.420;10.538;2022-11-14T00:09:01;74.22;;;32.50;;
23082;SDS011;11709;52.420;10.538;2022-11-14T00:13:04;79.12;;;32.93;;
23082;SDS011;11709;52.420;10.538;2022-11-14T00:17:06;71.28;;;32.23;;
23082;SDS011;11709;52.420;10.538;2022-11-14T00:21:09;74.25;;;32.85;;
23082;SDS011;11709;52.420;10.538;2022-11-14T00:25:11;79.35;;;32.67;;
23082;SDS011;11709;52.420;10.538;2022-11-14T00:29:14;76.72;;;33.15;;
23082;SDS011;11709;52.420;10.538;2022-11-14T00:33:17;76.05;;;31.23;;
23082;SDS011;11709;52.420;10.538;2022-11-14T00:37:21;68.33;;;28.85;;
23082;SDS011;11709;52.420;10.538;2022-11-14T00:41:23;75.00;;;32.08;;
23082;SDS011;11709;52.420;10.538;2022-11-14T00:45:26;78.35;;;32.05;;
23082;SDS011;11709;52.420;10.538;2022-11-14T00:49:28;76.07;;;32.60;;
23082;SDS011;11709;52.420;10.538;2022-11-14T00:53:31;83.35;;;33.15;;
23082;SDS011;11709;52.420;10.538;2022-11-14T00:57:33;75.05;;;33.18;;
23082;SDS011;11709;52.420;10.538;2022-11-14T01:01:36;74.17;;;31.82;;
23082;SDS011;11709;52.420;10.538;2022-11-14T01:05:39;83.42;;;32.40;;
23082;SDS011;11709;52.420;10.538;2022-11-14T01:09:43;77.30;;;31.15;;
23082;SDS011;11709;52.420;10.538;2022-11-14T01:13:46;75.97;;;31.57;;
23082;SDS011;11709;52.420;10.538;2022-11-14T01:17:49;79.62;;;34.88;;
23082;SDS011;11709;52.420;10.538;2022-11-14T01:21:51;77.72;;;32.85;;
23082;SDS011;11709;52.420;10.538;2022-11-14T01:25:54;76.35;;;33.83;;
23082;SDS011;11709;52.420;10.538;2022-11-14T01:29:59;80.72;;;35.30;;
23082;SDS011;11709;52.420;10.538;2022-11-14T01:34:02;78.92;;;32.67;;
23082;SDS011;11709;52.420;10.538;2022-11-14T01:38:04;82.00;;;33.63;;
23082;SDS011;11709;52.420;10.538;2022-11-14T01:42:07;76.35;;;31.50;;
23082;SDS011;11709;52.420;10.538;2022-11-14T01:46:17;79.65;;;32.58;;
23082;SDS011;11709;52.420;10.538;2022-11-14T01:50:23;84.22;;;32.10;;
23082;SDS011;11709;52.420;10.538;2022-11-14T01:54:29;82.92;;;33.67;;
23082;SDS011;11709;52.420;10.538;2022-11-14T01:58:38;80.03;;;33.50;;
23082;SDS011;11709;52.420;10.538;2022-11-14T02:02:42;83.78;;;32.73;;
23082;SDS011;11709;52.420;10.538;2022-11-14T02:06:53;74.97;;;31.42;;
23082;SDS011;11709;52.420;10.538;2022-11-14T02:10:57;78.15;;;32.53;;
23082;SDS011;11709;52.420;10.538;2022-11-14T02:15:00;78.50;;;32.80;;
23082;SDS011;11709;52.420;10.538;2022-11-14T02:19:04;82.10;;;33.55;;
23082;SDS011;11709;52.420;10.538;2022-11-14T02:23:07;82.90;;;32.73;;
23082;SDS011;11709;52.420;10.538;2022-11-14T02:27:11;78.45;;;32.93;;
23082;SDS011;11709;52.420;10.538;2022-11-14T02:31:15;87.90;;;33.28;;
23082;SDS011;11709;52.420;10.538;2022-11-14T02:35:18;80.67;;;32.55;;
23082;SDS011;11709;52.420;10.538;2022-11-14T02:39:21;87.27;;;32.85;;
23082;SDS011;11709;52.420;10.538;2022-11-14T02:43:24;83.25;;;32.23;;
23082;SDS011;11709;52.420;10.538;2022-11-14T02:47:26;73.97;;;30.25;;
23082;SDS011;11709;52.420;10.538;2022-11-14T02:51:29;85.55;;;34.10;;
23082;SDS011;11709;52.420;10.538;2022-11-14T02:55:31;93.62;;;35.78;;
23082;SDS011;11709;52.420;10.538;2022-11-14T02:59:34;77.53;;;33.23;;
23082;SDS011;11709;52.420;10.538;2022-11-14T03:03:36;89.90;;;34.10;;
23082;SDS011;11709;52.420;10.538;2022-11-14T03:07:39;91.35;;;34.05;;
23082;SDS011;11709;52.420;10.538;2022-11-14T03:11:41;85.47;;;34.70;;
23082;SDS011;11709;52.420;10.538;2022-11-14T03:15:44;82.27;;;33.08;;
23082;SDS011;11709;52.420;10.538;2022-11-14T03:19:47;84.20;;;34.05;;
23082;SDS011;11709;52.420;10.538;2022-11-14T03:23:49;86.22;;;35.23;;
23082;SDS011;11709;52.420;10.538;2022-11-14T03:27:52;97.40;;;35.28;;
23082;SDS011;11709;52.420;10.538;2022-11-14T03:31:54;101.67;;;37.05;;
23082;SDS011;11709;52.420;10.538;2022-11-14T03:35:57;94.90;;;36.00;;
23082;SDS011;11709;52.420;10.538;2022-11-14T03:39:59;92.72;;;35.60;;
23082;SDS011;11709;52.420;10.538;2022-11-14T03:44:02;97.82;;;35.35;;
23082;SDS011;11709;52.420;10.538;2022-11-14T03:48:05;102.35;;;36.25;;
23082;SDS011;11709;52.420;10.538;2022-11-14T03:52:08;101.33;;;35.68;;
23082;SDS011;11709;52.420;10.538;2022-11-14T03:56:10;97.60;;;36.28;;
23082;SDS011;11709;52.420;10.538;2022-11-14T04:00:13;98.25;;;37.10;;
23082;SDS011;11709;52.420;10.538;2022-11-14T04:04:16;100.95;;;37.60;;
23082;SDS011;11709;52.420;10.538;2022-11-14T04:08:18;92.37;;;36.33;;
23082;SDS011;11709;52.420;10.538;2022-11-14T04:12:21;96.92;;;36.65;;
23082;SDS011;11709;52.420;10.538;2022-11-14T04:16:24;96.72;;;36.65;;
23082;SDS011;11709;52.420;10.538;2022-11-14T04:20:26;97.05;;;36.77;;
23082;SDS011;11709;52.420;10.538;2022-11-14T04:24:28;90.12;;;34.50;;
23082;SDS011;11709;52.420;10.538;2022-11-14T04:28:31;102.58;;;36.15;;
23082;SDS011;11709;52.420;10.538;2022-11-14T04:32:33;94.87;;;35.08;;
23082;SDS011;11709;52.420;10.538;2022-11-14T04:36:36;105.65;;;36.88;;
23082;SDS011;11709;52.420;10.538;2022-11-14T04:40:38;89.77;;;34.00;;
23082;SDS011;11709;52.420;10.538;2022-11-14T04:44:41;85.95;;;33.48;;
23082;SDS011;11709;52.420;10.538;2022-11-14T04:48:43;89.95;;;35.15;;
23082;SDS011;11709;52.420;10.538;2022-11-14T04:52:46;83.45;;;31.90;;
23082;SDS011;11709;52.420;10.538;2022-11-14T04:56:50;83.82;;;32.53;;
23082;SDS011;11709;52.420;10.538;2022-11-14T05:00:52;90.77;;;33.90;;
23082;SDS011;11709;52.420;10.538;2022-11-14T05:04:56;92.57;;;34.67;;
23082;SDS011;11709;52.420;10.538;2022-11-14T05:08:59;88.92;;;33.90;;
23082;SDS011;11709;52.420;10.538;2022-11-14T05:13:01;90.80;;;34.63;;
23082;SDS011;11709;52.420;10.538;2022-11-14T05:17:04;86.72;;;33.75;;
23082;SDS011;11709;52.420;10.538;2022-11-14T05:21:09;93.70;;;34.27;;
23082;SDS011;11709;52.420;10.538;2022-11-14T05:25:12;88.97;;;34.00;;
23082;SDS011;11709;52.420;10.538;2022-11-14T05:29:14;88.65;;;34.30;;
23082;SDS011;11709;52.420;10.538;2022-11-14T05:33:17;90.83;;;34.38;;
23082;SDS011;11709;52.420;10.538;2022-11-14T05:37:19;89.28;;;35.10;;
23082;SDS011;11709;52.420;10.538;2022-11-14T05:41:22;86.02;;;33.70;;
23082;SDS011;11709;52.420;10.538;2022-11-14T05:45:24;84.90;;;33.02;;
23082;SDS011;11709;52.420;10.538;2022-11-14T05:49:27;82.50;;;32.80;;
23082;SDS011;11709;52.420;10.538;2022-11-14T05:53:30;82.25;;;32.35;;
23082;SDS011;11709;52.420;10.538;2022-11-14T05:57:34;80.28;;;32.13;;
23082;SDS011;11709;52.420;10.538;2022-11-14T06:01:37;87.30;;;31.45;;
23082;SDS011;11709;52.420;10.538;2022-11-14T06:05:40;76.53;;;30.00;;
23082;SDS011;11709;52.420;10.538;2022-11-14T06:09:43;79.55;;;29.98;;
23082;SDS011;11709;52.420;10.538;2022-11-14T06:13:46;81.50;;;30.52;;
23082;SDS011;11709;52.420;10.538;2022-11-14T06:17:50;83.70;;;31.57;;
23082;SDS011;11709;52.420;10.538;2022-11-14T06:21:53;76.95;;;31.45;;
23082;SDS011;11709;52.420;10.538;2022-11-14T06:25:59;87.95;;;31.50;;
23082;SDS011;11709;52.420;10.538;2022-11-14T06:30:03;85.83;;;31.87;;
23082;SDS011;11709;52.420;10.538;2022-11-14T06:34:05;84.05;;;32.17;;
23082;SDS011;11709;52.420;10.538;2022-11-14T06:38:08;89.15;;;32.00;;
23082;SDS011;11709;52.420;10.538;2022-11-14T06:42:10;83.27;;;30.68;;
23082;SDS011;11709;52.420;10.538;2022-11-14T06:46:17;88.75;;;32.05;;
23082;SDS011;11709;52.420;10.538;2022-11-14T06:50:21;86.60;;;33.15;;
23082;SDS011;11709;52.420;10.538;2022-11-14T06:54:23;86.20;;;32.80;;
23082;SDS011;11709;52.420;10.538;2022-11-14T06:58:32;84.32;;;31.05;;
23082;SDS011;11709;52.420;10.538;2022-11-14T07:02:31;89.90;;;31.70;;
23082;SDS011;11709;52.420;10.538;2022-11-14T07:06:34;87.45;;;32.10;;
23082;SDS011;11709;52.420;10.538;2022-11-14T07:10:36;82.97;;;33.02;;
23082;SDS011;11709;52.420;10.538;2022-11-14T07:14:39;91.28;;;33.55;;
23082;SDS011;11709;52.420;10.538;2022-11-14T07:18:42;87.90;;;31.97;;
23082;SDS011;11709;52.420;10.538;2022-11-14T07:22:45;96.45;;;34.00;;
23082;SDS011;11709;52.420;10.538;2022-11-14T07:26:48;88.87;;;33.05;;
23082;SDS011;11709;52.420;10.538;2022-11-14T07:30:50;91.12;;;33.83;;
23082;SDS011;11709;52.420;10.538;2022-11-14T07:34:53;97.60;;;35.98;;
23082;SDS011;11709;52.420;10.538;2022-11-14T07:38:55;96.72;;;33.88;;
23082;SDS011;11709;52.420;10.538;2022-11-14T07:42:58;85.62;;;32.73;;
23082;SDS011;11709;52.420;10.538;2022-11-14T07:47:01;90.17;;;32.75;;
23082;SDS011;11709;52.420;10.538;2022-11-14T07:51:05;82.12;;;33.33;;
23082;SDS011;11709;52.420;10.538;2022-11-14T07:55:10;85.22;;;32.73;;
23082;SDS011;11709;52.420;10.538;2022-11-14T07:59:12;97.40;;;35.98;;
23082;SDS011;11709;52.420;10.538;2022-11-14T08:03:15;83.80;;;33.90;;
23082;SDS011;11709;52.420;10.538;2022-11-14T08:07:17;87.65;;;33.18;;
23082;SDS011;11709;52.420;10.538;2022-11-14T08:11:20;85.07;;;34.43;;
23082;SDS011;11709;52.420;10.538;2022-11-14T08:15:25;81.70;;;33.98;;
23082;SDS011;11709;52.420;10.538;2022-11-14T08:19:27;89.00;;;34.90;;
23082;SDS011;11709;52.420;10.538;2022-11-14T08:23:30;84.77;;;33.10;;
23082;SDS011;11709;52.420;10.538;2022-11-14T08:27:32;82.12;;;33.18;;
23082;SDS011;11709;52.420;10.538;2022-11-14T08:31:35;79.55;;;33.30;;
23082;SDS011;11709;52.420;10.538;2022-11-14T08:35:37;88.50;;;33.63;;
23082;SDS011;11709;52.420;10.538;2022-11-14T08:39:40;82.45;;;33.02;;
23082;SDS011;11709;52.420;10.538;2022-11-14T08:43:42;87.35;;;32.58;;
23082;SDS011;11709;52.420;10.538;2022-11-14T08:47:52;82.90;;;33.95;;
23082;SDS011;11709;52.420;10.538;2022-11-14T08:51:54;83.87;;;34.50;;
23082;SDS011;11709;52.420;10.538;2022-11-14T08:55:57;84.03;;;32.50;;
23082;SDS011;11709;52.420;10.538;2022-11-14T08:59:59;79.25;;;32.38;;
23082;SDS011;11709;52.420;10.538;2022-11-14T09:04:02;81.00;;;33.60;;
23082;SDS011;11709;52.420;10.538;2022-11-14T09:08:05;79.75;;;32.98;;
23082;SDS011;11709;52.420;10.538;2022-11-14T09:12:07;80.47;;;33.15;;
23082;SDS011;11709;52.420;10.538;2022-11-14T09:16:10;81.22;;;33.45;;
23082;SDS011;11709;52.420;10.538;2022-11-14T09:24:34;82.57;;;32.80;;
23082;SDS011;11709;52.420;10.538;2022-11-14T09:28:37;71.10;;;31.95;;
23082;SDS011;11709;52.420;10.538;2022-11-14T09:32:39;76.37;;;31.95;;
23082;SDS011;11709;52.420;10.538;2022-11-14T09:36:42;77.70;;;30.95;;
23082;SDS011;11709;52.420;10.538;2022-11-14T09:40:53;76.17;;;32.80;;
23082;SDS011;11709;52.420;10.538;2022-11-14T09:45:11;73.47;;;33.58;;
23082;SDS011;11709;52.420;10.538;2022-11-14T09:53:33;73.10;;;31.60;;
23082;SDS011;11709;52.420;10.538;2022-11-14T09:57:45;73.33;;;31.80;;
23082;SDS011;11709;52.420;10.538;2022-11-14T10:06:58;68.33;;;31.97;;
23082;SDS011;11709;52.420;10.538;2022-11-14T10:10:28;64.12;;;30.08;;
23082;SDS011;11709;52.420;10.538;2022-11-14T10:23:24;67.00;;;29.67;;
23082;SDS011;11709;52.420;10.538;2022-11-14T10:27:30;73.62;;;30.25;;
23082;SDS011;11709;52.420;10.538;2022-11-14T10:31:54;63.68;;;29.77;;
23082;SDS011;11709;52.420;10.538;2022-11-14T10:36:06;45.80;;;23.20;;
23082;SDS011;11709;52.420;10.538;2022-11-14T10:40:28;60.95;;;29.18;;
23082;SDS011;11709;52.420;10.538;2022-11-14T10:44:29;57.17;;;29.30;;
23082;SDS011;11709;52.420;10.538;2022-11-14T10:48:37;58.58;;;28.27;;
23082;SDS011;11709;52.420;10.538;2022-11-14T10:52:41;60.28;;;29.50;;
23082;SDS011;11709;52.420;10.538;2022-11-14T10:56:50;55.63;;;27.80;;
23082;SDS011;11709;52.420;10.538;2022-11-14T11:00:54;58.65;;;28.30;;
23082;SDS011;11709;52.420;10.538;2022-11-14T11:04:58;56.70;;;28.27;;
23082;SDS011;11709;52.420;10.538;2022-11-14T11:09:11;55.50;;;28.57;;
23082;SDS011;11709;52.420;10.538;2022-11-14T11:17:45;52.73;;;27.27;;
23082;SDS011;11709;52.420;10.538;2022-11-14T11:21:48;50.55;;;27.75;;
23082;SDS011;11709;52.420;10.538;2022-11-14T11:26:06;51.55;;;27.35;;
23082;SDS011;11709;52.420;10.538;2022-11-14T11:30:16;53.78;;;28.47;;
23082;SDS011;11709;52.420;10.538;2022-11-14T11:34:24;55.23;;;28.83;;
23082;SDS011;11709;52.420;10.538;2022-11-14T11:38:31;46.15;;;27.32;;
23082;SDS011;11709;52.420;10.538;2022-11-14T11:46:58;49.90;;;27.35;;
23082;SDS011;11709;52.420;10.538;2022-11-14T11:51:03;47.30;;;26.12;;
23082;SDS011;11709;52.420;10.538;2022-11-14T11:59:18;42.38;;;24.90;;
23082;SDS011;11709;52.420;10.538;2022-11-14T12:03:33;43.08;;;25.60;;
23082;SDS011;11709;52.420;10.538;2022-11-14T12:07:37;41.83;;;24.52;;
23082;SDS011;11709;52.420;10.538;2022-11-14T12:11:56;42.23;;;23.98;;
23082;SDS011;11709;52.420;10.538;2022-11-14T12:16:18;38.70;;;24.12;;
23082;SDS011;11709;52.420;10.538;2022-11-14T12:33:15;37.03;;;24.05;;
23082;SDS011;11709;52.420;10.538;2022-11-14T12:37:32;41.85;;;25.57;;
23082;SDS011;11709;52.420;10.538;2022-11-14T12:41:37;41.05;;;25.02;;
23082;SDS011;11709;52.420;10.538;2022-11-14T12:53:56;40.55;;;25.62;;
23082;SDS011;11709;52.420;10.538;2022-11-14T13:03:00;35.83;;;24.07;;
23082;SDS011;11709;52.420;10.538;2022-11-14T13:06:46;37.35;;;24.57;;
23082;SDS011;11709;52.420;10.538;2022-11-14T13:10:44;37.13;;;24.82;;
23082;SDS011;11709;52.420;10.538;2022-11-14T13:14:51;36.08;;;23.95;;
23082;SDS011;11709;52.420;10.538;2022-11-14T13:27:45;32.10;;;22.85;;
23082;SDS011;11709;52.420;10.538;2022-11-14T13:31:49;32.78;;;23.57;;
23082;SDS011;11709;52.420;10.538;2022-11-14T13:35:52;30.55;;;20.62;;
23082;SDS011;11709;52.420;10.538;2022-11-14T13:39:58;28.75;;;21.52;;
23082;SDS011;11709;52.420;10.538;2022-11-14T13:53:14;24.52;;;19.60;;
23082;SDS011;11709;52.420;10.538;2022-11-14T14:01:45;25.70;;;19.35;;
23082;SDS011;11709;52.420;10.538;2022-11-14T14:05:55;25.30;;;19.50;;
23082;SDS011;11709;52.420;10.538;2022-11-14T14:23:36;25.52;;;18.40;;
23082;SDS011;11709;52.420;10.538;2022-11-14T14:27:49;25.37;;;17.95;;
23082;SDS011;11709;52.420;10.538;2022-11-14T14:31:52;25.72;;;17.65;;
23082;SDS011;11709;52.420;10.538;2022-11-14T14:35:56;28.32;;;18.77;;
23082;SDS011;11709;52.420;10.538;2022-11-14T14:39:59;28.95;;;20.15;;
23082;SDS011;11709;52.420;10.538;2022-11-14T14:44:03;29.77;;;19.07;;
23082;SDS011;11709;52.420;10.538;2022-11-14T14:48:12;33.55;;;20.57;;
23082;SDS011;11709;52.420;10.538;2022-11-14T14:52:21;39.05;;;20.37;;
23082;SDS011;11709;52.420;10.538;2022-11-14T14:56:36;32.45;;;19.70;;
23082;SDS011;11709;52.420;10.538;2022-11-14T15:00:39;32.93;;;20.57;;
23082;SDS011;11709;52.420;10.538;2022-11-14T15:04:43;34.18;;;20.02;;
23082;SDS011;11709;52.420;10.538;2022-11-14T15:08:45;35.28;;;21.00;;
23082;SDS011;11709;52.420;10.538;2022-11-14T15:12:48;37.70;;;21.12;;
23082;SDS011;11709;52.420;10.538;2022-11-14T15:16:52;34.63;;;21.25;;
23082;SDS011;11709;52.420;10.538;2022-11-14T15:21:22;36.60;;;21.30;;
23082;SDS011;11709;52.420;10.538;2022-11-14T15:29:15;41.58;;;22.27;;
23082;SDS011;11709;52.420;10.538;2022-11-14T15:33:26;40.35;;;22.25;;
23082;SDS011;11709;52.420;10.538;2022-11-14T15:37:31;36.65;;;21.37;;
23082;SDS011;11709;52.420;10.538;2022-11-14T15:41:33;42.80;;;21.30;;
23082;SDS011;11709;52.420;10.538;2022-11-14T15:45:39;40.65;;;22.35;;
23082;SDS011;11709;52.420;10.538;2022-11-14T15:49:49;42.47;;;22.87;;
23082;SDS011;11709;52.420;10.538;2022-11-14T15:53:56;39.48;;;22.07;;
23082;SDS011;11709;52.420;10.538;2022-11-14T15:57:58;40.38;;;20.82;;
23082;SDS011;11709;52.420;10.538;2022-11-14T16:02:02;41.68;;;21.37;;
23082;SDS011;11709;52.420;10.538;2022-11-14T16:06:07;42.58;;;21.93;;
23082;SDS011;11709;52.420;10.538;2022-11-14T16:10:18;40.12;;;21.95;;
23082;SDS011;11709;52.420;10.538;2022-11-14T16:14:21;37.88;;;20.60;;
23082;SDS011;11709;52.420;10.538;2022-11-14T16:18:24;38.02;;;20.82;;
23082;SDS011;11709;52.420;10.538;2022-11-14T16:22:26;37.93;;;21.35;;
23082;SDS011;11709;52.420;10.538;2022-11-14T16:26:29;37.48;;;21.35;;
23082;SDS011;11709;52.420;10.538;2022-11-14T16:30:31;41.35;;;21.65;;
23082;SDS011;11709;52.420;10.538;2022-11-14T16:34:34;41.75;;;21.42;;
23082;SDS011;11709;52.420;10.538;2022-11-14T16:38:37;41.02;;;20.92;;
23082;SDS011;11709;52.420;10.538;2022-11-14T16:42:39;37.58;;;20.60;;
23082;SDS011;11709;52.420;10.538;2022-11-14T16:46:43;39.40;;;20.97;;
23082;SDS011;11709;52.420;10.538;2022-11-14T16:50:46;42.38;;;20.90;;
23082;SDS011;11709;52.420;10.538;2022-11-14T16:54:48;39.92;;;21.17;;
23082;SDS011;11709;52.420;10.538;2022-11-14T16:58:54;44.30;;;21.95;;
23082;SDS011;11709;52.420;10.538;2022-11-14T17:02:56;43.92;;;21.65;;
23082;SDS011;11709;52.420;10.538;2022-11-14T17:06:59;44.10;;;23.38;;
23082;SDS011;11709;52.420;10.538;2022-11-14T17:11:06;40.00;;;22.52;;
23082;SDS011;11709;52.420;10.538;2022-11-14T17:15:09;41.18;;;22.73;;
23082;SDS011;11709;52.420;10.538;2022-11-14T17:19:12;43.20;;;22.42;;
23082;SDS011;11709;52.420;10.538;2022-11-14T17:23:14;44.67;;;23.42;;
23082;SDS011;11709;52.420;10.538;2022-11-14T17:27:17;47.03;;;23.75;;
23082;SDS011;11709;52.420;10.538;2022-11-14T17:31:19;47.35;;;23.67;;
23082;SDS011;11709;52.420;10.538;2022-11-14T17:35:22;46.98;;;23.73;;
23082;SDS011;11709;52.420;10.538;2022-11-14T17:39:25;43.08;;;22.42;;
23082;SDS011;11709;52.420;10.538;2022-11-14T17:43:27;46.28;;;24.67;;
23082;SDS011;11709;52.420;10.538;2022-11-14T17:47:30;44.03;;;22.42;;
23082;SDS011;11709;52.420;10.538;2022-11-14T17:51:32;45.88;;;23.85;;
23082;SDS011;11709;52.420;10.538;2022-11-14T17:55:35;49.60;;;24.85;;
23082;SDS011;11709;52.420;10.538;2022-11-14T17:59:38;44.38;;;23.80;;
23082;SDS011;11709;52.420;10.538;2022-11-14T18:03:41;47.73;;;24.72;;
23082;SDS011;11709;52.420;10.538;2022-11-14T18:07:43;48.52;;;24.80;;
23082;SDS011;11709;52.420;10.538;2022-11-14T18:11:46;51.90;;;25.68;;
23082;SDS011;11709;52.420;10.538;2022-11-14T18:15:48;50.10;;;25.85;;
23082;SDS011;11709;52.420;10.538;2022-11-14T18:19:51;48.85;;;26.45;;
23082;SDS011;11709;52.420;10.538;2022-11-14T18:23:56;48.42;;;25.37;;
23082;SDS011;11709;52.420;10.538;2022-11-14T18:27:59;51.53;;;26.48;;
23082;SDS011;11709;52.420;10.538;2022-11-14T18:32:02;54.15;;;27.17;;
23082;SDS011;11709;52.420;10.538;2022-11-14T18:36:05;53.05;;;27.35;;
23082;SDS011;11709;52.420;10.538;2022-11-14T18:40:09;49.70;;;26.68;;
23082;SDS011;11709;52.420;10.538;2022-11-14T18:44:12;53.33;;;27.65;;
23082;SDS011;11709;52.420;10.538;2022-11-14T18:48:15;47.40;;;25.85;;
23082;SDS011;11709;52.420;10.538;2022-11-14T18:52:17;52.88;;;27.75;;
23082;SDS011;11709;52.420;10.538;2022-11-14T18:56:20;54.50;;;28.80;;
23082;SDS011;11709;52.420;10.538;2022-11-14T19:00:25;51.45;;;27.10;;
23082;SDS011;11709;52.420;10.538;2022-11-14T19:04:27;52.15;;;26.40;;
23082;SDS011;11709;52.420;10.538;2022-11-14T19:08:30;53.00;;;26.15;;
23082;SDS011;11709;52.420;10.538;2022-11-14T19:12:32;55.85;;;27.95;;
23082;SDS011;11709;52.420;10.538;2022-11-14T19:16:35;52.15;;;28.27;;
23082;SDS011;11709;52.420;10.538;2022-11-14T19:20:38;54.20;;;28.27;;
23082;SDS011;11709;52.420;10.538;2022-11-14T19:24:41;52.80;;;25.90;;
23082;SDS011;11709;52.420;10.538;2022-11-14T19:28:45;52.88;;;26.60;;
23082;SDS011;11709;52.420;10.538;2022-11-14T19:32:48;48.33;;;25.00;;
23082;SDS011;11709;52.420;10.538;2022-11-14T19:36:51;52.90;;;26.05;;
23082;SDS011;11709;52.420;10.538;2022-11-14T19:40:54;47.53;;;25.52;;
23082;SDS011;11709;52.420;10.538;2022-11-14T19:44:57;49.63;;;23.95;;
23082;SDS011;11709;52.420;10.538;2022-11-14T19:49:01;49.23;;;25.75;;
23082;SDS011;11709;52.420;10.538;2022-11-14T19:53:07;47.75;;;25.80;;
23082;SDS011;11709;52.420;10.538;2022-11-14T19:57:13;49.50;;;25.33;;
23082;SDS011;11709;52.420;10.538;2022-11-14T20:01:20;46.93;;;24.70;;
23082;SDS011;11709;52.420;10.538;2022-11-14T20:05:24;49.27;;;24.30;;
23082;SDS011;11709;52.420;10.538;2022-11-14T20:09:31;48.13;;;24.43;;
23082;SDS011;11709;52.420;10.538;2022-11-14T20:13:35;40.43;;;19.63;;
23082;SDS011;11709;52.420;10.538;2022-11-14T20:17:41;49.42;;;25.45;;
23082;SDS011;11709;52.420;10.538;2022-11-14T20:21:47;46.85;;;24.27;;
23082;SDS011;11709;52.420;10.538;2022-11-14T20:25:52;51.15;;;25.17;;
23082;SDS011;11709;52.420;10.538;2022-11-14T20:29:56;48.52;;;24.40;;
23082;SDS011;11709;52.420;10.538;2022-11-14T20:34:00;49.60;;;24.60;;
23082;SDS011;11709;52.420;10.538;2022-11-14T20:38:04;48.80;;;24.00;;
23082;SDS011;11709;52.420;10.538;2022-11-14T20:42:08;45.95;;;23.32;;
23082;SDS011;11709;52.420;10.538;2022-11-14T20:46:11;43.98;;;23.65;;
23082;SDS011;11709;52.420;10.538;2022-11-14T20:50:15;45.30;;;22.82;;
23082;SDS011;11709;52.420;10.538;2022-11-14T20:54:20;43.65;;;23.57;;
23082;SDS011;11709;52.420;10.538;2022-11-14T20:58:23;45.95;;;23.50;;
23082;SDS011;11709;52.420;10.538;2022-11-14T21:02:27;45.88;;;23.52;;
23082;SDS011;11709;52.420;10.538;2022-11-14T21:06:40;44.58;;;22.32;;
23082;SDS011;11709;52.420;10.538;2022-11-14T21:10:45;44.75;;;23.00;;
23082;SDS011;11709;52.420;10.538;2022-11-14T21:14:54;46.50;;;23.20;;
23082;SDS011;11709;52.420;10.538;2022-11-14T21:18:58;49.27;;;23.50;;
23082;SDS011;11709;52.420;10.538;2022-11-14T21:23:03;41.83;;;21.20;;
23082;SDS011;11709;52.420;10.538;2022-11-14T21:27:10;41.33;;;22.37;;
23082;SDS011;11709;52.420;10.538;2022-11-14T21:35:29;39.85;;;20.30;;
23082;SDS011;11709;52.420;10.538;2022-11-14T21:39:36;36.15;;;19.90;;
23082;SDS011;11709;52.420;10.538;2022-11-14T21:43:42;42.80;;;21.93;;
23082;SDS011;11709;52.420;10.538;2022-11-14T21:47:45;42.75;;;21.05;;
23082;SDS011;11709;52.420;10.538;2022-11-14T21:51:52;40.43;;;20.50;;
23082;SDS011;11709;52.420;10.538;2022-11-14T21:55:57;41.68;;;19.82;;
23082;SDS011;11709;52.420;10.538;2022-11-14T22:00:07;36.53;;;19.57;;
23082;SDS011;11709;52.420;10.538;2022-11-14T22:04:11;35.90;;;19.67;;
23082;SDS011;11709;52.420;10.538;2022-11-14T22:08:15;38.38;;;20.72;;
23082;SDS011;11709;52.420;10.538;2022-11-14T22:12:18;38.17;;;20.82;;
23082;SDS011;11709;52.420;10.538;2022-11-14T22:16:21;38.15;;;19.60;;
23082;SDS011;11709;52.420;10.538;2022-11-14T22:20:27;32.05;;;18.62;;
23082;SDS011;11709;52.420;10.538;2022-11-14T22:24:30;33.55;;;18.45;;
23082;SDS011;11709;52.420;10.538;2022-11-14T22:28:41;37.75;;;18.98;;
23082;SDS011;11709;52.420;10.538;2022-11-14T22:32:47;33.93;;;18.47;;
23082;SDS011;11709;52.420;10.538;2022-11-14T22:36:54;34.88;;;18.48;;
23082;SDS011;11709;52.420;10.538;2022-11-14T22:40:59;35.90;;;18.52;;
23082;SDS011;11709;52.420;10.538;2022-11-14T22:45:06;33.05;;;17.48;;
23082;SDS011;11709;52.420;10.538;2022-11-14T22:49:09;33.53;;;18.17;;
23082;SDS011;11709;52.420;10.538;2022-11-14T22:53:11;37.88;;;18.50;;
23082;SDS011;11709;52.420;10.538;2022-11-14T22:57:17;34.98;;;17.95;;
23082;SDS011;11709;52.420;10.538;2022-11-14T23:01:26;32.08;;;16.65;;
23082;SDS011;11709;52.420;10.538;2022-11-14T23:05:25;32.17;;;17.60;;
23082;SDS011;11709;52.420;10.538;2022-11-14T23:09:28;36.28;;;18.52;;
23082;SDS011;11709;52.420;10.538;2022-11-14T23:13:42;32.63;;;16.55;;
23082;SDS011;11709;52.420;10.538;2022-11-14T23:17:43;31.57;;;17.00;;
23082;SDS011;11709;52.420;10.538;2022-11-14T23:21:49;32.10;;;16.60;;
23082;SDS011;11709;52.420;10.538;2022-11-14T23:25:53;30.62;;;16.73;;
23082;SDS011;11709;52.420;10.538;2022-11-14T23:29:59;34.05;;;16.55;;
23082;SDS011;11709;52.420;10.538;2022-11-14T23:34:05;32.75;;;16.35;;
23082;SDS011;11709;52.420;10.538;2022-11-14T23:38:12;28.05;;;15.90;;
23082;SDS011;11709;52.420;10.538;2022-11-14T23:42:19;30.50;;;15.03;;
23082;SDS011;11709;52.420;10.538;2022-11-14T23:46:22;24.80;;;14.13;;
23082;SDS011;11709;52.420;10.538;2022-11-14T23:50:29;28.12;;;15.53;;
23082;SDS011;11709;52.420;10.538;2022-11-14T23:54:31;28.40;;;15.45;;
23082;SDS011;11709;52.420;10.538;2022-11-14T23:58:35;29.07;;;14.68;;
