sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22332;SDS011;11334;36.986;-121.936;2022-08-02T00:02:13;4.78;;;2.40;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T00:04:39;5.32;;;2.80;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T00:07:06;4.43;;;2.45;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T00:09:32;4.72;;;2.63;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T00:11:58;3.70;;;2.13;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T00:14:24;6.40;;;2.47;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T00:16:50;4.90;;;2.63;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T00:19:17;2.90;;;2.10;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T00:21:43;3.90;;;2.47;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T00:24:09;4.50;;;2.35;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T00:26:36;5.05;;;2.50;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T00:29:02;8.10;;;2.55;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T00:31:29;7.85;;;2.65;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T00:33:55;4.78;;;2.35;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T00:36:21;3.30;;;2.63;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T00:38:48;7.43;;;3.20;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T00:41:16;4.63;;;2.80;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T00:43:45;7.15;;;2.45;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T00:46:16;3.17;;;2.10;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T00:48:43;4.53;;;2.60;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T00:51:10;4.68;;;2.25;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T00:53:37;4.65;;;2.70;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T00:56:04;6.25;;;2.38;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T00:58:30;5.75;;;2.75;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T01:00:57;5.40;;;2.83;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T01:03:25;5.75;;;2.67;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T01:05:51;5.95;;;2.80;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T01:08:18;9.18;;;3.30;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T01:10:44;11.35;;;3.90;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T01:13:10;7.25;;;3.42;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T01:15:37;11.75;;;4.60;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T01:21:24;10.38;;;3.80;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T01:26:45;8.88;;;3.75;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T01:31:56;8.57;;;3.95;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T01:34:31;7.82;;;4.00;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T01:37:08;10.32;;;3.95;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T01:39:50;7.80;;;3.53;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T01:42:20;7.32;;;3.75;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T01:44:48;6.55;;;3.58;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T01:47:22;13.20;;;4.63;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T01:49:53;10.60;;;4.60;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T01:52:24;11.60;;;5.10;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T01:55:00;13.27;;;5.50;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T01:57:49;9.27;;;5.05;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T02:00:20;7.70;;;4.63;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T02:02:49;9.63;;;3.88;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T02:05:19;11.20;;;4.03;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T02:07:48;8.45;;;3.85;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T02:10:19;10.95;;;4.43;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T02:12:50;14.20;;;4.63;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T02:15:17;11.93;;;5.63;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T02:17:46;9.57;;;5.45;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T02:20:16;12.57;;;6.00;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T02:22:43;14.32;;;5.45;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T02:25:10;10.93;;;5.25;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T02:27:38;9.35;;;5.22;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T02:30:10;11.63;;;5.05;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T02:32:37;8.70;;;4.90;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T02:35:06;10.55;;;4.15;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T02:37:35;7.57;;;3.60;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T02:40:02;4.25;;;3.35;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T02:42:30;7.45;;;3.55;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T02:44:59;6.38;;;3.80;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T02:47:28;8.68;;;4.15;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T02:49:56;7.75;;;4.20;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T02:52:23;9.40;;;3.80;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T02:54:51;6.18;;;3.63;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T02:57:19;11.10;;;4.20;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T02:59:47;9.57;;;3.63;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T03:02:14;8.15;;;4.30;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T03:04:40;10.88;;;4.10;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T03:07:08;7.45;;;3.65;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T03:09:35;9.98;;;4.18;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T03:12:01;9.68;;;4.30;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T03:14:29;10.80;;;3.90;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T03:16:58;9.02;;;4.28;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T03:19:25;10.05;;;4.13;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T03:21:51;11.80;;;4.50;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T03:24:17;9.73;;;4.72;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T03:26:44;8.05;;;3.97;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T03:29:10;7.75;;;3.83;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T03:31:39;12.02;;;4.75;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T03:34:07;10.60;;;4.53;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T03:36:33;11.63;;;4.80;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T03:39:01;9.32;;;4.55;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T03:41:28;13.02;;;4.70;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T03:43:55;8.70;;;4.15;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T03:46:22;12.32;;;4.38;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T03:48:50;11.07;;;4.63;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T03:51:18;10.38;;;4.78;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T03:53:45;12.82;;;4.70;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T03:56:12;10.82;;;5.05;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T03:58:40;10.88;;;4.65;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T04:01:06;12.48;;;4.40;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T04:03:33;14.65;;;4.93;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T04:05:59;8.00;;;4.43;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T04:08:25;13.27;;;4.72;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T04:10:51;10.40;;;4.55;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T04:13:36;8.00;;;4.65;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T04:16:11;14.05;;;7.90;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T04:18:50;16.33;;;9.55;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T04:21:23;19.33;;;10.20;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T04:23:53;17.23;;;8.57;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T04:26:21;22.30;;;11.05;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T04:28:48;13.52;;;9.90;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T04:31:15;26.80;;;10.25;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T04:33:43;17.75;;;8.15;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T04:36:12;14.05;;;7.20;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T04:38:39;14.52;;;7.00;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T04:41:06;17.17;;;6.82;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T04:43:33;12.23;;;6.20;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T04:45:59;14.93;;;6.38;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T04:48:29;12.75;;;5.78;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T04:50:55;12.77;;;6.40;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T04:53:21;11.75;;;5.30;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T04:55:48;12.68;;;5.82;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T04:58:14;14.77;;;5.18;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T05:00:40;11.63;;;4.60;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T05:03:08;9.32;;;4.35;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T05:05:34;15.98;;;4.97;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T05:08:01;18.85;;;6.78;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T05:10:27;14.18;;;5.35;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T05:12:53;16.20;;;5.32;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T05:15:20;15.68;;;5.50;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T05:17:47;13.32;;;5.07;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T05:20:16;14.05;;;5.80;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T05:22:43;18.67;;;5.93;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T05:25:10;15.90;;;5.70;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T05:27:37;16.30;;;6.15;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T05:30:04;12.48;;;5.60;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T05:32:31;14.65;;;5.57;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T05:35:01;15.88;;;6.57;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T05:37:28;12.43;;;5.55;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T05:39:56;13.80;;;6.60;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T05:42:22;16.88;;;6.20;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T05:44:48;14.73;;;6.13;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T05:47:14;17.17;;;6.70;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T05:49:41;18.23;;;7.18;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T06:00:11;17.27;;;6.95;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T06:05:12;12.85;;;5.72;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T06:07:42;18.00;;;6.57;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T06:10:11;21.38;;;6.18;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T06:12:45;16.55;;;6.65;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T06:15:16;12.23;;;7.05;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T06:17:43;13.73;;;5.75;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T06:20:10;18.67;;;6.47;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T06:22:40;22.90;;;6.80;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T06:25:09;13.32;;;6.78;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T06:27:37;18.85;;;6.55;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T06:30:07;16.60;;;6.85;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T06:32:34;20.42;;;7.07;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T06:35:01;19.75;;;7.85;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T06:43:21;27.17;;;9.50;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T06:45:53;18.17;;;6.75;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T06:48:19;17.25;;;7.75;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T06:50:45;15.75;;;6.55;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T06:53:12;16.67;;;7.68;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T06:55:38;19.27;;;7.25;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T06:58:04;17.88;;;7.00;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T07:00:30;15.05;;;7.57;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T07:02:57;22.70;;;7.57;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T07:05:23;20.52;;;7.65;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T07:07:50;16.90;;;7.53;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T07:10:16;19.08;;;9.25;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T07:12:42;15.82;;;8.88;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T07:15:08;17.35;;;9.18;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T07:17:36;21.20;;;9.35;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T07:20:03;23.42;;;8.45;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T07:22:30;21.23;;;7.68;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T07:24:57;19.00;;;8.05;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T07:27:24;13.43;;;7.55;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T07:29:51;15.40;;;6.95;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T07:32:19;17.13;;;6.40;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T07:34:47;16.88;;;6.40;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T07:37:13;17.23;;;7.75;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T07:39:39;14.50;;;7.30;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T07:42:06;14.15;;;6.53;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T07:44:32;18.77;;;6.65;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T07:47:01;11.93;;;6.10;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T07:49:29;13.60;;;6.00;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T07:51:56;17.25;;;6.55;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T07:54:22;15.48;;;5.57;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T07:56:49;14.50;;;6.60;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T07:59:17;15.48;;;5.97;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T08:01:44;16.98;;;6.00;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T08:04:10;13.80;;;6.63;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T08:06:36;17.33;;;6.07;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T08:09:03;13.88;;;6.50;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T08:11:29;18.13;;;6.50;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T08:13:55;16.58;;;5.95;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T08:16:21;18.80;;;6.47;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T08:18:50;12.85;;;6.07;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T08:21:17;17.23;;;6.20;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T08:23:43;14.98;;;6.72;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T08:26:10;13.48;;;6.38;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T08:28:36;15.63;;;6.80;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T08:31:03;16.05;;;6.75;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T08:33:29;15.00;;;7.22;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T08:35:55;11.80;;;6.03;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T08:38:21;16.10;;;7.00;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T08:40:48;14.77;;;6.32;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T08:43:15;13.25;;;6.55;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T08:45:45;13.80;;;6.72;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T08:48:13;13.10;;;6.20;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T08:50:46;14.93;;;6.18;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T08:53:17;15.57;;;6.20;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T08:55:45;11.90;;;6.45;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T08:58:13;8.38;;;4.78;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T09:00:39;9.00;;;4.97;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T09:03:06;7.93;;;4.13;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T09:05:33;7.55;;;4.43;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T09:08:02;8.02;;;5.03;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T09:10:42;6.68;;;3.75;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T09:13:14;5.72;;;4.30;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T09:15:54;4.90;;;3.60;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T09:18:30;8.15;;;3.55;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T09:20:59;8.23;;;3.75;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T09:23:36;4.65;;;3.58;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T09:26:04;6.28;;;3.60;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T09:28:36;5.57;;;3.95;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T09:31:12;3.83;;;3.35;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T09:33:40;4.82;;;3.70;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T09:36:09;5.85;;;3.35;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T09:38:37;4.72;;;3.97;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T09:41:06;7.65;;;3.40;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T09:43:48;5.18;;;3.70;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T09:46:17;5.95;;;3.35;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T09:48:52;5.63;;;3.30;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T09:53:52;6.95;;;3.90;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T09:56:20;7.45;;;4.10;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T09:58:48;4.57;;;3.78;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T10:01:18;7.68;;;3.83;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T10:03:55;5.95;;;4.63;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T10:06:24;10.88;;;4.43;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T10:08:50;8.40;;;4.85;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T10:11:21;14.70;;;5.63;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T10:13:49;12.55;;;4.88;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T10:16:17;10.57;;;5.38;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T10:18:48;12.27;;;5.00;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T10:21:21;8.25;;;4.72;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T10:23:53;8.70;;;4.97;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T10:26:30;10.98;;;5.47;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T10:28:56;12.57;;;5.45;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T10:31:24;10.25;;;5.03;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T10:34:13;10.77;;;5.22;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T10:36:43;16.98;;;6.38;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T10:39:11;13.10;;;6.32;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T10:41:41;14.18;;;6.30;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T10:44:24;13.65;;;6.13;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T10:46:52;12.18;;;6.18;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T10:49:54;11.70;;;6.15;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T10:52:23;17.35;;;6.57;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T10:54:54;15.48;;;6.82;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T10:57:36;14.82;;;6.07;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T11:00:09;17.25;;;6.63;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T11:02:39;13.15;;;6.18;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T11:07:53;17.73;;;6.13;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T11:15:24;18.88;;;6.28;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T11:17:55;18.52;;;6.28;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T11:20:25;14.93;;;5.88;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T11:22:53;10.00;;;5.40;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T11:27:50;11.20;;;5.28;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T11:30:21;7.65;;;4.70;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T11:32:48;11.07;;;5.35;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T11:35:14;11.00;;;5.50;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T11:37:42;10.40;;;5.55;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T11:40:13;12.23;;;5.82;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T11:42:42;11.32;;;5.63;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T11:45:12;12.10;;;5.25;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T11:47:49;11.95;;;5.80;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T11:50:18;11.50;;;5.72;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T11:52:49;10.82;;;5.95;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T11:55:28;9.18;;;5.25;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T11:57:59;12.40;;;5.00;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T12:00:27;11.02;;;4.97;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T12:02:53;13.80;;;6.00;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T12:05:20;10.45;;;5.10;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T12:07:51;11.93;;;6.10;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T12:10:18;9.23;;;5.53;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T12:12:51;11.38;;;5.47;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T12:18:12;7.20;;;5.45;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T12:20:58;10.35;;;5.25;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T12:23:25;10.20;;;5.40;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T12:26:25;10.48;;;4.70;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T12:28:44;12.32;;;5.65;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T12:31:11;13.13;;;5.72;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T12:33:46;8.93;;;5.03;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T12:36:21;9.93;;;4.90;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T12:38:52;11.57;;;5.53;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T12:41:23;7.30;;;5.05;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T12:43:50;14.23;;;4.95;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T12:46:17;8.55;;;5.68;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T12:48:45;10.65;;;5.00;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T12:51:28;10.18;;;5.50;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T12:54:17;11.20;;;5.25;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T12:56:48;11.60;;;5.75;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T12:59:15;10.07;;;5.05;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T13:02:00;13.23;;;5.88;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T13:04:27;9.43;;;5.43;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T13:06:53;10.48;;;5.80;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T13:09:20;11.82;;;5.60;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T13:11:47;6.53;;;5.03;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T13:14:13;11.52;;;5.65;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T13:16:41;11.55;;;5.82;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T13:19:09;11.40;;;6.00;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T13:21:35;12.20;;;4.80;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T13:24:01;13.40;;;5.43;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T13:26:28;12.25;;;5.55;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T13:28:54;13.52;;;5.40;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T13:31:20;8.48;;;5.55;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T13:33:47;9.90;;;5.28;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T13:36:14;11.05;;;5.80;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T13:38:40;12.38;;;5.50;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T13:41:06;9.75;;;5.72;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T13:43:38;13.05;;;6.10;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T13:46:06;11.68;;;5.63;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T13:48:32;12.38;;;5.40;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T13:50:58;12.90;;;5.63;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T13:53:24;12.20;;;5.20;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T13:55:51;11.05;;;6.43;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T13:58:17;12.20;;;5.65;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T14:00:43;12.20;;;6.38;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T14:03:09;16.83;;;6.78;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T14:05:40;17.20;;;6.00;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T14:08:07;13.48;;;6.20;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T14:10:33;11.25;;;6.07;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T14:12:59;12.90;;;6.00;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T14:15:25;11.85;;;6.22;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T14:17:52;14.18;;;6.07;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T14:20:18;15.90;;;6.40;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T14:22:44;11.30;;;6.18;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T14:25:10;15.95;;;6.45;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T14:27:37;12.02;;;6.30;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T14:30:03;16.10;;;7.25;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T14:32:29;15.52;;;6.28;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T14:34:56;12.35;;;5.78;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T14:37:22;13.77;;;6.50;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T14:39:48;12.93;;;5.68;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T14:42:14;10.68;;;5.35;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T14:44:40;14.65;;;6.05;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T14:47:07;15.57;;;6.68;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T14:49:34;12.75;;;6.40;;
22332;SDS011;11334;36.986;-121.936;2022-08-02T14:52:00;12.30;;;6.38;;