sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78788;DHT22;68131;52.508;5.502;2023-04-21T00:00:08;9.80;74.40
78788;DHT22;68131;52.508;5.502;2023-04-21T00:02:38;9.80;74.80
78788;DHT22;68131;52.508;5.502;2023-04-21T00:05:10;9.80;75.20
78788;DHT22;68131;52.508;5.502;2023-04-21T00:07:40;9.70;75.40
78788;DHT22;68131;52.508;5.502;2023-04-21T00:10:10;9.70;75.70
78788;DHT22;68131;52.508;5.502;2023-04-21T00:12:39;9.60;76.00
78788;DHT22;68131;52.508;5.502;2023-04-21T00:15:09;9.60;76.40
78788;DHT22;68131;52.508;5.502;2023-04-21T00:17:38;9.60;76.50
78788;DHT22;68131;52.508;5.502;2023-04-21T00:20:11;9.60;76.70
78788;DHT22;68131;52.508;5.502;2023-04-21T00:22:41;9.60;76.90
78788;DHT22;68131;52.508;5.502;2023-04-21T00:25:10;9.50;77.10
78788;DHT22;68131;52.508;5.502;2023-04-21T00:27:40;9.50;77.20
78788;DHT22;68131;52.508;5.502;2023-04-21T00:30:10;9.50;77.30
78788;DHT22;68131;52.508;5.502;2023-04-21T00:32:40;9.50;77.50
78788;DHT22;68131;52.508;5.502;2023-04-21T00:35:11;9.60;77.50
78788;DHT22;68131;52.508;5.502;2023-04-21T00:37:40;9.60;77.60
78788;DHT22;68131;52.508;5.502;2023-04-21T00:40:11;9.60;77.40
78788;DHT22;68131;52.508;5.502;2023-04-21T00:42:40;9.70;77.40
78788;DHT22;68131;52.508;5.502;2023-04-21T00:45:10;9.70;77.40
78788;DHT22;68131;52.508;5.502;2023-04-21T00:47:40;9.70;77.40
78788;DHT22;68131;52.508;5.502;2023-04-21T00:50:13;9.80;77.30
78788;DHT22;68131;52.508;5.502;2023-04-21T00:52:42;9.80;77.40
78788;DHT22;68131;52.508;5.502;2023-04-21T00:55:12;9.80;77.40
78788;DHT22;68131;52.508;5.502;2023-04-21T00:57:42;9.80;77.40
78788;DHT22;68131;52.508;5.502;2023-04-21T01:00:13;9.80;77.30
78788;DHT22;68131;52.508;5.502;2023-04-21T01:02:42;9.80;77.40
78788;DHT22;68131;52.508;5.502;2023-04-21T01:05:16;9.80;77.40
78788;DHT22;68131;52.508;5.502;2023-04-21T01:07:45;9.80;77.60
78788;DHT22;68131;52.508;5.502;2023-04-21T01:10:15;9.70;77.70
78788;DHT22;68131;52.508;5.502;2023-04-21T01:12:46;9.70;77.80
78788;DHT22;68131;52.508;5.502;2023-04-21T01:15:16;9.70;78.00
78788;DHT22;68131;52.508;5.502;2023-04-21T01:17:45;9.70;78.00
78788;DHT22;68131;52.508;5.502;2023-04-21T01:20:17;9.70;78.00
78788;DHT22;68131;52.508;5.502;2023-04-21T01:22:49;9.80;78.00
78788;DHT22;68131;52.508;5.502;2023-04-21T01:25:18;9.70;78.10
78788;DHT22;68131;52.508;5.502;2023-04-21T01:27:50;9.80;78.10
78788;DHT22;68131;52.508;5.502;2023-04-21T01:30:21;9.80;78.10
78788;DHT22;68131;52.508;5.502;2023-04-21T01:32:50;9.90;77.90
78788;DHT22;68131;52.508;5.502;2023-04-21T01:35:20;10.00;77.70
78788;DHT22;68131;52.508;5.502;2023-04-21T01:37:51;10.00;77.70
78788;DHT22;68131;52.508;5.502;2023-04-21T01:40:20;10.10;77.70
78788;DHT22;68131;52.508;5.502;2023-04-21T01:42:49;10.10;77.50
78788;DHT22;68131;52.508;5.502;2023-04-21T01:45:18;10.10;77.50
78788;DHT22;68131;52.508;5.502;2023-04-21T01:47:48;10.20;77.30
78788;DHT22;68131;52.508;5.502;2023-04-21T01:50:17;10.20;77.40
78788;DHT22;68131;52.508;5.502;2023-04-21T01:52:46;10.20;77.30
78788;DHT22;68131;52.508;5.502;2023-04-21T01:55:18;10.20;77.20
78788;DHT22;68131;52.508;5.502;2023-04-21T01:57:47;10.20;77.10
78788;DHT22;68131;52.508;5.502;2023-04-21T02:00:16;10.20;77.10
78788;DHT22;68131;52.508;5.502;2023-04-21T02:02:47;10.20;77.10
78788;DHT22;68131;52.508;5.502;2023-04-21T02:05:17;10.20;77.00
78788;DHT22;68131;52.508;5.502;2023-04-21T02:07:46;10.20;77.00
78788;DHT22;68131;52.508;5.502;2023-04-21T02:10:17;10.20;77.00
78788;DHT22;68131;52.508;5.502;2023-04-21T02:12:47;10.30;77.00
78788;DHT22;68131;52.508;5.502;2023-04-21T02:15:16;10.30;76.90
78788;DHT22;68131;52.508;5.502;2023-04-21T02:17:45;10.20;77.00
78788;DHT22;68131;52.508;5.502;2023-04-21T02:20:14;10.20;77.00
78788;DHT22;68131;52.508;5.502;2023-04-21T02:22:43;10.20;76.80
78788;DHT22;68131;52.508;5.502;2023-04-21T02:25:12;10.20;76.90
78788;DHT22;68131;52.508;5.502;2023-04-21T02:27:44;10.20;76.80
78788;DHT22;68131;52.508;5.502;2023-04-21T02:30:13;10.20;76.90
78788;DHT22;68131;52.508;5.502;2023-04-21T02:32:42;10.20;77.00
78788;DHT22;68131;52.508;5.502;2023-04-21T02:35:12;10.10;77.20
78788;DHT22;68131;52.508;5.502;2023-04-21T02:37:41;10.10;77.20
78788;DHT22;68131;52.508;5.502;2023-04-21T02:40:11;10.10;77.20
78788;DHT22;68131;52.508;5.502;2023-04-21T02:42:40;10.10;77.20
78788;DHT22;68131;52.508;5.502;2023-04-21T02:45:12;10.10;77.10
78788;DHT22;68131;52.508;5.502;2023-04-21T02:47:42;10.10;77.10
78788;DHT22;68131;52.508;5.502;2023-04-21T02:50:12;10.10;77.00
78788;DHT22;68131;52.508;5.502;2023-04-21T02:52:41;10.10;77.00
78788;DHT22;68131;52.508;5.502;2023-04-21T02:55:11;10.10;77.00
78788;DHT22;68131;52.508;5.502;2023-04-21T02:57:41;10.10;76.90
78788;DHT22;68131;52.508;5.502;2023-04-21T03:00:13;10.10;76.90
78788;DHT22;68131;52.508;5.502;2023-04-21T03:02:42;10.10;77.00
78788;DHT22;68131;52.508;5.502;2023-04-21T03:05:12;10.10;76.90
78788;DHT22;68131;52.508;5.502;2023-04-21T03:07:43;10.10;76.90
78788;DHT22;68131;52.508;5.502;2023-04-21T03:10:12;10.10;76.90
78788;DHT22;68131;52.508;5.502;2023-04-21T03:12:42;10.10;76.80
78788;DHT22;68131;52.508;5.502;2023-04-21T03:15:13;10.20;77.00
78788;DHT22;68131;52.508;5.502;2023-04-21T03:17:42;10.20;76.80
78788;DHT22;68131;52.508;5.502;2023-04-21T03:20:12;10.10;76.70
78788;DHT22;68131;52.508;5.502;2023-04-21T03:22:41;10.10;76.90
78788;DHT22;68131;52.508;5.502;2023-04-21T03:25:10;10.10;77.00
78788;DHT22;68131;52.508;5.502;2023-04-21T03:27:39;10.10;76.90
78788;DHT22;68131;52.508;5.502;2023-04-21T03:30:09;10.10;77.00
78788;DHT22;68131;52.508;5.502;2023-04-21T03:32:41;10.10;76.90
78788;DHT22;68131;52.508;5.502;2023-04-21T03:35:10;10.10;77.00
78788;DHT22;68131;52.508;5.502;2023-04-21T03:37:39;10.10;77.00
78788;DHT22;68131;52.508;5.502;2023-04-21T03:40:09;10.10;77.00
78788;DHT22;68131;52.508;5.502;2023-04-21T03:42:39;10.20;77.00
78788;DHT22;68131;52.508;5.502;2023-04-21T03:45:09;10.20;77.00
78788;DHT22;68131;52.508;5.502;2023-04-21T03:47:38;10.20;77.10
78788;DHT22;68131;52.508;5.502;2023-04-21T03:50:09;10.20;77.00
78788;DHT22;68131;52.508;5.502;2023-04-21T03:52:39;10.20;77.00
78788;DHT22;68131;52.508;5.502;2023-04-21T03:55:08;10.20;77.20
78788;DHT22;68131;52.508;5.502;2023-04-21T03:57:38;10.20;77.20
78788;DHT22;68131;52.508;5.502;2023-04-21T04:00:10;10.20;77.50
78788;DHT22;68131;52.508;5.502;2023-04-21T04:02:39;10.20;77.50
78788;DHT22;68131;52.508;5.502;2023-04-21T04:05:11;10.20;77.80
78788;DHT22;68131;52.508;5.502;2023-04-21T04:07:40;10.20;77.80
78788;DHT22;68131;52.508;5.502;2023-04-21T04:10:09;10.20;77.80
78788;DHT22;68131;52.508;5.502;2023-04-21T04:12:39;10.20;77.80
78788;DHT22;68131;52.508;5.502;2023-04-21T04:15:08;10.30;77.70
78788;DHT22;68131;52.508;5.502;2023-04-21T04:17:37;10.30;77.70
78788;DHT22;68131;52.508;5.502;2023-04-21T04:20:07;10.30;77.70
78788;DHT22;68131;52.508;5.502;2023-04-21T04:22:40;10.30;77.70
78788;DHT22;68131;52.508;5.502;2023-04-21T04:25:09;10.30;77.70
78788;DHT22;68131;52.508;5.502;2023-04-21T04:27:40;10.30;77.70
78788;DHT22;68131;52.508;5.502;2023-04-21T04:30:10;10.30;77.80
78788;DHT22;68131;52.508;5.502;2023-04-21T04:32:39;10.30;77.70
78788;DHT22;68131;52.508;5.502;2023-04-21T04:35:09;10.30;77.70
78788;DHT22;68131;52.508;5.502;2023-04-21T04:37:41;10.20;78.00
78788;DHT22;68131;52.508;5.502;2023-04-21T04:40:10;10.20;77.90
78788;DHT22;68131;52.508;5.502;2023-04-21T04:42:41;10.20;77.90
78788;DHT22;68131;52.508;5.502;2023-04-21T04:45:12;10.20;77.90
78788;DHT22;68131;52.508;5.502;2023-04-21T04:47:41;10.20;78.00
78788;DHT22;68131;52.508;5.502;2023-04-21T04:50:10;10.20;78.10
78788;DHT22;68131;52.508;5.502;2023-04-21T04:52:42;10.10;78.20
78788;DHT22;68131;52.508;5.502;2023-04-21T04:55:13;10.10;78.30
78788;DHT22;68131;52.508;5.502;2023-04-21T04:57:42;10.10;78.30
78788;DHT22;68131;52.508;5.502;2023-04-21T05:00:11;10.10;78.30
78788;DHT22;68131;52.508;5.502;2023-04-21T05:02:41;10.10;78.30
78788;DHT22;68131;52.508;5.502;2023-04-21T05:05:10;10.20;78.30
78788;DHT22;68131;52.508;5.502;2023-04-21T05:07:41;10.20;78.20
78788;DHT22;68131;52.508;5.502;2023-04-21T05:10:11;10.20;78.10
78788;DHT22;68131;52.508;5.502;2023-04-21T05:12:40;10.20;78.00
78788;DHT22;68131;52.508;5.502;2023-04-21T05:15:09;10.30;78.00
78788;DHT22;68131;52.508;5.502;2023-04-21T05:17:38;10.30;78.10
78788;DHT22;68131;52.508;5.502;2023-04-21T05:20:08;10.30;77.90
78788;DHT22;68131;52.508;5.502;2023-04-21T05:22:37;10.30;77.80
78788;DHT22;68131;52.508;5.502;2023-04-21T05:25:10;10.30;77.90
78788;DHT22;68131;52.508;5.502;2023-04-21T05:27:40;10.30;77.90
78788;DHT22;68131;52.508;5.502;2023-04-21T05:30:10;10.30;77.80
78788;DHT22;68131;52.508;5.502;2023-04-21T05:32:39;10.40;77.70
78788;DHT22;68131;52.508;5.502;2023-04-21T05:35:08;10.40;77.60
78788;DHT22;68131;52.508;5.502;2023-04-21T05:37:37;10.40;77.70
78788;DHT22;68131;52.508;5.502;2023-04-21T05:40:09;10.40;77.70
78788;DHT22;68131;52.508;5.502;2023-04-21T05:42:39;10.40;77.50
78788;DHT22;68131;52.508;5.502;2023-04-21T05:45:08;10.40;77.70
78788;DHT22;68131;52.508;5.502;2023-04-21T05:47:37;10.40;77.60
78788;DHT22;68131;52.508;5.502;2023-04-21T05:50:07;10.40;77.60
78788;DHT22;68131;52.508;5.502;2023-04-21T05:52:36;10.40;77.60
78788;DHT22;68131;52.508;5.502;2023-04-21T05:55:09;10.40;77.50
78788;DHT22;68131;52.508;5.502;2023-04-21T05:57:38;10.50;77.60
78788;DHT22;68131;52.508;5.502;2023-04-21T06:00:08;10.40;77.60
78788;DHT22;68131;52.508;5.502;2023-04-21T06:02:37;10.50;77.60
78788;DHT22;68131;52.508;5.502;2023-04-21T06:05:07;10.50;77.60
78788;DHT22;68131;52.508;5.502;2023-04-21T06:07:36;10.50;77.50
78788;DHT22;68131;52.508;5.502;2023-04-21T06:10:09;10.50;77.50
78788;DHT22;68131;52.508;5.502;2023-04-21T06:12:38;10.50;77.60
78788;DHT22;68131;52.508;5.502;2023-04-21T06:15:08;10.50;77.60
78788;DHT22;68131;52.508;5.502;2023-04-21T06:17:37;10.60;77.60
78788;DHT22;68131;52.508;5.502;2023-04-21T06:20:08;10.50;77.50
78788;DHT22;68131;52.508;5.502;2023-04-21T06:22:37;10.50;77.50
78788;DHT22;68131;52.508;5.502;2023-04-21T06:25:09;10.50;77.60
78788;DHT22;68131;52.508;5.502;2023-04-21T06:27:38;10.50;77.60
78788;DHT22;68131;52.508;5.502;2023-04-21T06:30:08;10.60;77.50
78788;DHT22;68131;52.508;5.502;2023-04-21T06:32:37;10.60;77.70
78788;DHT22;68131;52.508;5.502;2023-04-21T06:35:07;10.60;77.70
78788;DHT22;68131;52.508;5.502;2023-04-21T06:37:36;10.60;77.70
78788;DHT22;68131;52.508;5.502;2023-04-21T06:40:09;10.60;77.70
78788;DHT22;68131;52.508;5.502;2023-04-21T06:42:41;10.60;77.70
78788;DHT22;68131;52.508;5.502;2023-04-21T06:45:10;10.60;77.90
78788;DHT22;68131;52.508;5.502;2023-04-21T06:47:39;10.60;77.90
78788;DHT22;68131;52.508;5.502;2023-04-21T06:50:09;10.60;77.90
78788;DHT22;68131;52.508;5.502;2023-04-21T06:52:38;10.60;77.80
78788;DHT22;68131;52.508;5.502;2023-04-21T06:55:10;10.60;77.80
78788;DHT22;68131;52.508;5.502;2023-04-21T06:57:39;10.60;77.80
78788;DHT22;68131;52.508;5.502;2023-04-21T07:00:09;10.60;77.70
78788;DHT22;68131;52.508;5.502;2023-04-21T07:02:39;10.60;77.70
78788;DHT22;68131;52.508;5.502;2023-04-21T07:05:09;10.70;77.70
78788;DHT22;68131;52.508;5.502;2023-04-21T07:07:38;10.70;77.70
78788;DHT22;68131;52.508;5.502;2023-04-21T07:10:10;10.70;77.70
78788;DHT22;68131;52.508;5.502;2023-04-21T07:12:44;10.70;77.80
78788;DHT22;68131;52.508;5.502;2023-04-21T07:15:13;10.70;77.90
78788;DHT22;68131;52.508;5.502;2023-04-21T07:17:42;10.60;78.00
78788;DHT22;68131;52.508;5.502;2023-04-21T07:20:12;10.60;78.10
78788;DHT22;68131;52.508;5.502;2023-04-21T07:22:42;10.60;78.10
78788;DHT22;68131;52.508;5.502;2023-04-21T07:25:14;10.60;78.10
78788;DHT22;68131;52.508;5.502;2023-04-21T07:27:43;10.60;78.10
78788;DHT22;68131;52.508;5.502;2023-04-21T07:30:12;10.70;78.10
78788;DHT22;68131;52.508;5.502;2023-04-21T07:32:41;10.70;78.10
78788;DHT22;68131;52.508;5.502;2023-04-21T07:35:11;10.70;78.20
78788;DHT22;68131;52.508;5.502;2023-04-21T07:37:40;10.70;78.10
78788;DHT22;68131;52.508;5.502;2023-04-21T07:40:10;10.80;78.00
78788;DHT22;68131;52.508;5.502;2023-04-21T07:42:41;10.80;77.90
78788;DHT22;68131;52.508;5.502;2023-04-21T07:45:11;10.80;77.90
78788;DHT22;68131;52.508;5.502;2023-04-21T07:47:40;10.80;77.80
78788;DHT22;68131;52.508;5.502;2023-04-21T07:50:09;10.90;77.90
78788;DHT22;68131;52.508;5.502;2023-04-21T07:52:38;10.90;77.90
78788;DHT22;68131;52.508;5.502;2023-04-21T07:55:07;10.90;77.80
78788;DHT22;68131;52.508;5.502;2023-04-21T07:57:37;11.00;77.90
78788;DHT22;68131;52.508;5.502;2023-04-21T08:00:10;11.00;77.80
78788;DHT22;68131;52.508;5.502;2023-04-21T08:02:40;11.00;77.90
78788;DHT22;68131;52.508;5.502;2023-04-21T08:05:09;11.00;77.80
78788;DHT22;68131;52.508;5.502;2023-04-21T08:07:38;11.10;77.80
78788;DHT22;68131;52.508;5.502;2023-04-21T08:10:08;11.10;77.70
78788;DHT22;68131;52.508;5.502;2023-04-21T08:12:38;11.20;77.60
78788;DHT22;68131;52.508;5.502;2023-04-21T08:15:10;11.20;77.60
78788;DHT22;68131;52.508;5.502;2023-04-21T08:17:39;11.20;77.50
78788;DHT22;68131;52.508;5.502;2023-04-21T08:20:09;11.30;77.30
78788;DHT22;68131;52.508;5.502;2023-04-21T08:22:38;11.30;77.30
78788;DHT22;68131;52.508;5.502;2023-04-21T08:25:07;11.30;77.30
78788;DHT22;68131;52.508;5.502;2023-04-21T08:27:37;11.30;77.40
78788;DHT22;68131;52.508;5.502;2023-04-21T08:30:10;11.30;77.40
78788;DHT22;68131;52.508;5.502;2023-04-21T08:32:40;11.30;77.40
78788;DHT22;68131;52.508;5.502;2023-04-21T08:35:09;11.30;77.50
78788;DHT22;68131;52.508;5.502;2023-04-21T08:37:38;11.40;77.40
78788;DHT22;68131;52.508;5.502;2023-04-21T08:40:08;11.30;77.30
78788;DHT22;68131;52.508;5.502;2023-04-21T08:42:38;11.30;77.50
78788;DHT22;68131;52.508;5.502;2023-04-21T08:45:10;11.30;77.60
78788;DHT22;68131;52.508;5.502;2023-04-21T08:47:40;11.30;77.60
78788;DHT22;68131;52.508;5.502;2023-04-21T08:50:12;11.30;77.60
78788;DHT22;68131;52.508;5.502;2023-04-21T08:52:41;11.30;77.60
78788;DHT22;68131;52.508;5.502;2023-04-21T08:55:10;11.30;77.70
78788;DHT22;68131;52.508;5.502;2023-04-21T08:57:40;11.40;77.70
78788;DHT22;68131;52.508;5.502;2023-04-21T09:00:13;11.40;77.70
78788;DHT22;68131;52.508;5.502;2023-04-21T09:02:58;11.40;77.60
78788;DHT22;68131;52.508;5.502;2023-04-21T09:05:29;11.50;77.50
78788;DHT22;68131;52.508;5.502;2023-04-21T09:08:07;11.50;77.40
78788;DHT22;68131;52.508;5.502;2023-04-21T09:10:43;11.60;77.40
78788;DHT22;68131;52.508;5.502;2023-04-21T09:13:12;11.60;77.40
78788;DHT22;68131;52.508;5.502;2023-04-21T09:15:49;11.60;77.30
78788;DHT22;68131;52.508;5.502;2023-04-21T09:18:20;11.70;77.30
78788;DHT22;68131;52.508;5.502;2023-04-21T09:20:50;11.80;77.50
78788;DHT22;68131;52.508;5.502;2023-04-21T09:23:20;11.90;77.40
78788;DHT22;68131;52.508;5.502;2023-04-21T09:25:49;11.90;77.20
78788;DHT22;68131;52.508;5.502;2023-04-21T09:28:19;12.00;77.20
78788;DHT22;68131;52.508;5.502;2023-04-21T09:30:54;12.20;77.00
78788;DHT22;68131;52.508;5.502;2023-04-21T09:33:24;12.30;76.70
78788;DHT22;68131;52.508;5.502;2023-04-21T09:35:53;12.40;76.50
78788;DHT22;68131;52.508;5.502;2023-04-21T09:38:22;12.40;76.40
78788;DHT22;68131;52.508;5.502;2023-04-21T09:40:56;12.50;75.80
78788;DHT22;68131;52.508;5.502;2023-04-21T09:43:25;12.60;75.90
78788;DHT22;68131;52.508;5.502;2023-04-21T09:45:57;12.60;75.50
78788;DHT22;68131;52.508;5.502;2023-04-21T09:48:30;12.70;75.50
78788;DHT22;68131;52.508;5.502;2023-04-21T09:51:01;12.70;74.80
78788;DHT22;68131;52.508;5.502;2023-04-21T09:53:33;12.70;74.10
78788;DHT22;68131;52.508;5.502;2023-04-21T09:56:06;12.80;74.10
78788;DHT22;68131;52.508;5.502;2023-04-21T09:58:45;12.90;74.00
78788;DHT22;68131;52.508;5.502;2023-04-21T10:01:17;12.90;73.90
78788;DHT22;68131;52.508;5.502;2023-04-21T10:03:47;13.00;73.00
78788;DHT22;68131;52.508;5.502;2023-04-21T10:06:16;13.00;72.80
78788;DHT22;68131;52.508;5.502;2023-04-21T10:08:46;13.10;72.90
78788;DHT22;68131;52.508;5.502;2023-04-21T10:11:15;13.10;72.80
78788;DHT22;68131;52.508;5.502;2023-04-21T10:13:46;13.20;72.40
78788;DHT22;68131;52.508;5.502;2023-04-21T10:16:18;13.20;72.30
78788;DHT22;68131;52.508;5.502;2023-04-21T10:18:48;13.20;72.00
78788;DHT22;68131;52.508;5.502;2023-04-21T10:21:18;13.30;72.30
78788;DHT22;68131;52.508;5.502;2023-04-21T10:23:50;13.30;72.30
78788;DHT22;68131;52.508;5.502;2023-04-21T10:26:21;13.30;72.40
78788;DHT22;68131;52.508;5.502;2023-04-21T10:28:56;13.30;72.30
78788;DHT22;68131;52.508;5.502;2023-04-21T10:31:31;13.30;72.10
78788;DHT22;68131;52.508;5.502;2023-04-21T10:34:18;13.30;71.70
78788;DHT22;68131;52.508;5.502;2023-04-21T10:39:42;13.30;70.60
78788;DHT22;68131;52.508;5.502;2023-04-21T10:42:24;13.30;71.20
78788;DHT22;68131;52.508;5.502;2023-04-21T10:45:09;13.30;70.90
78788;DHT22;68131;52.508;5.502;2023-04-21T10:47:46;13.30;70.70
78788;DHT22;68131;52.508;5.502;2023-04-21T10:50:19;13.30;70.80
78788;DHT22;68131;52.508;5.502;2023-04-21T10:52:55;13.30;70.50
78788;DHT22;68131;52.508;5.502;2023-04-21T10:55:26;13.30;70.60
78788;DHT22;68131;52.508;5.502;2023-04-21T10:57:57;13.30;70.50
78788;DHT22;68131;52.508;5.502;2023-04-21T11:00:29;13.30;70.50
78788;DHT22;68131;52.508;5.502;2023-04-21T11:03:03;13.30;70.60
78788;DHT22;68131;52.508;5.502;2023-04-21T11:05:34;13.30;70.40
78788;DHT22;68131;52.508;5.502;2023-04-21T11:08:11;13.40;70.50
78788;DHT22;68131;52.508;5.502;2023-04-21T11:10:46;13.40;70.50
78788;DHT22;68131;52.508;5.502;2023-04-21T11:13:15;13.50;70.40
78788;DHT22;68131;52.508;5.502;2023-04-21T11:16:11;13.50;70.10
78788;DHT22;68131;52.508;5.502;2023-04-21T11:18:44;13.50;70.10
78788;DHT22;68131;52.508;5.502;2023-04-21T11:21:15;13.50;70.10
78788;DHT22;68131;52.508;5.502;2023-04-21T11:23:54;13.60;70.20
78788;DHT22;68131;52.508;5.502;2023-04-21T11:26:31;13.60;70.00
78788;DHT22;68131;52.508;5.502;2023-04-21T11:29:02;13.60;70.10
78788;DHT22;68131;52.508;5.502;2023-04-21T11:31:31;13.70;69.90
78788;DHT22;68131;52.508;5.502;2023-04-21T11:34:03;13.80;70.00
78788;DHT22;68131;52.508;5.502;2023-04-21T11:36:33;13.80;69.70
78788;DHT22;68131;52.508;5.502;2023-04-21T11:39:05;13.80;69.70
78788;DHT22;68131;52.508;5.502;2023-04-21T11:41:38;13.90;69.60
78788;DHT22;68131;52.508;5.502;2023-04-21T11:44:07;13.90;69.00
78788;DHT22;68131;52.508;5.502;2023-04-21T11:46:36;13.90;69.00
78788;DHT22;68131;52.508;5.502;2023-04-21T11:49:10;13.90;69.10
78788;DHT22;68131;52.508;5.502;2023-04-21T11:51:40;13.90;69.10
78788;DHT22;68131;52.508;5.502;2023-04-21T11:54:11;13.90;69.40
78788;DHT22;68131;52.508;5.502;2023-04-21T11:56:44;14.00;69.40
78788;DHT22;68131;52.508;5.502;2023-04-21T11:59:15;14.00;69.50
78788;DHT22;68131;52.508;5.502;2023-04-21T12:01:45;14.00;69.40
78788;DHT22;68131;52.508;5.502;2023-04-21T12:04:18;13.90;69.40
78788;DHT22;68131;52.508;5.502;2023-04-21T12:06:56;13.90;69.50
78788;DHT22;68131;52.508;5.502;2023-04-21T12:09:26;13.90;69.70
78788;DHT22;68131;52.508;5.502;2023-04-21T12:11:57;13.90;69.70
78788;DHT22;68131;52.508;5.502;2023-04-21T12:14:27;13.90;69.80
78788;DHT22;68131;52.508;5.502;2023-04-21T12:16:57;13.90;70.10
78788;DHT22;68131;52.508;5.502;2023-04-21T12:19:37;13.90;70.30
78788;DHT22;68131;52.508;5.502;2023-04-21T12:22:07;14.00;70.30
78788;DHT22;68131;52.508;5.502;2023-04-21T12:24:37;14.00;70.20
78788;DHT22;68131;52.508;5.502;2023-04-21T12:27:07;14.10;70.40
78788;DHT22;68131;52.508;5.502;2023-04-21T12:29:36;14.10;70.20
78788;DHT22;68131;52.508;5.502;2023-04-21T12:32:05;14.10;70.30
78788;DHT22;68131;52.508;5.502;2023-04-21T12:34:37;14.10;70.20
78788;DHT22;68131;52.508;5.502;2023-04-21T12:37:06;14.20;70.30
78788;DHT22;68131;52.508;5.502;2023-04-21T12:39:36;14.20;70.30
78788;DHT22;68131;52.508;5.502;2023-04-21T12:42:05;14.20;70.50
78788;DHT22;68131;52.508;5.502;2023-04-21T12:44:34;14.30;70.50
78788;DHT22;68131;52.508;5.502;2023-04-21T12:47:03;14.30;70.40
78788;DHT22;68131;52.508;5.502;2023-04-21T12:49:33;14.30;70.50
78788;DHT22;68131;52.508;5.502;2023-04-21T12:52:05;14.30;70.50
78788;DHT22;68131;52.508;5.502;2023-04-21T12:54:35;14.30;70.60
78788;DHT22;68131;52.508;5.502;2023-04-21T12:57:05;14.40;70.50
78788;DHT22;68131;52.508;5.502;2023-04-21T12:59:34;14.40;70.20
78788;DHT22;68131;52.508;5.502;2023-04-21T13:02:03;14.50;70.00
78788;DHT22;68131;52.508;5.502;2023-04-21T13:04:32;14.60;69.70
78788;DHT22;68131;52.508;5.502;2023-04-21T13:07:01;14.70;69.10
78788;DHT22;68131;52.508;5.502;2023-04-21T13:09:33;14.80;68.90
78788;DHT22;68131;52.508;5.502;2023-04-21T13:12:02;14.90;68.80
78788;DHT22;68131;52.508;5.502;2023-04-21T13:14:31;15.00;68.70
78788;DHT22;68131;52.508;5.502;2023-04-21T13:17:00;15.10;68.50
78788;DHT22;68131;52.508;5.502;2023-04-21T13:19:30;15.20;68.30
78788;DHT22;68131;52.508;5.502;2023-04-21T13:21:59;15.40;67.80
78788;DHT22;68131;52.508;5.502;2023-04-21T13:24:28;15.40;67.60
78788;DHT22;68131;52.508;5.502;2023-04-21T13:27:00;15.50;67.40
78788;DHT22;68131;52.508;5.502;2023-04-21T13:29:29;15.60;67.30
78788;DHT22;68131;52.508;5.502;2023-04-21T13:32:00;15.60;66.80
78788;DHT22;68131;52.508;5.502;2023-04-21T13:34:30;15.60;67.10
78788;DHT22;68131;52.508;5.502;2023-04-21T13:37:00;15.70;66.50
78788;DHT22;68131;52.508;5.502;2023-04-21T13:39:29;15.70;66.30
78788;DHT22;68131;52.508;5.502;2023-04-21T13:42:00;15.70;66.90
78788;DHT22;68131;52.508;5.502;2023-04-21T13:44:29;15.70;66.60
78788;DHT22;68131;52.508;5.502;2023-04-21T13:46:58;15.70;66.60
78788;DHT22;68131;52.508;5.502;2023-04-21T13:49:28;15.80;66.90
78788;DHT22;68131;52.508;5.502;2023-04-21T13:51:57;15.80;66.50
78788;DHT22;68131;52.508;5.502;2023-04-21T13:54:26;15.90;66.20
78788;DHT22;68131;52.508;5.502;2023-04-21T13:56:55;15.80;66.50
78788;DHT22;68131;52.508;5.502;2023-04-21T13:59:26;15.80;66.40
78788;DHT22;68131;52.508;5.502;2023-04-21T14:01:56;15.80;66.50
78788;DHT22;68131;52.508;5.502;2023-04-21T14:04:25;15.80;66.90
78788;DHT22;68131;52.508;5.502;2023-04-21T14:06:54;15.90;66.80
78788;DHT22;68131;52.508;5.502;2023-04-21T14:09:24;15.90;66.90
78788;DHT22;68131;52.508;5.502;2023-04-21T14:11:53;15.90;66.70
78788;DHT22;68131;52.508;5.502;2023-04-21T14:14:23;16.00;66.90
78788;DHT22;68131;52.508;5.502;2023-04-21T14:16:54;16.00;67.10
78788;DHT22;68131;52.508;5.502;2023-04-21T14:19:24;16.10;66.50
78788;DHT22;68131;52.508;5.502;2023-04-21T14:21:53;16.20;66.50
78788;DHT22;68131;52.508;5.502;2023-04-21T14:24:22;16.30;67.10
78788;DHT22;68131;52.508;5.502;2023-04-21T14:26:53;16.40;66.20
78788;DHT22;68131;52.508;5.502;2023-04-21T14:29:22;16.60;66.10
78788;DHT22;68131;52.508;5.502;2023-04-21T14:31:54;16.70;65.70
78788;DHT22;68131;52.508;5.502;2023-04-21T14:34:24;16.90;65.10
78788;DHT22;68131;52.508;5.502;2023-04-21T14:36:53;16.90;64.90
78788;DHT22;68131;52.508;5.502;2023-04-21T14:39:22;16.90;64.60
78788;DHT22;68131;52.508;5.502;2023-04-21T14:41:51;17.00;64.40
78788;DHT22;68131;52.508;5.502;2023-04-21T14:44:21;16.90;64.50
78788;DHT22;68131;52.508;5.502;2023-04-21T14:46:50;17.00;64.70
78788;DHT22;68131;52.508;5.502;2023-04-21T14:49:21;16.90;64.40
78788;DHT22;68131;52.508;5.502;2023-04-21T14:51:50;16.90;64.90
78788;DHT22;68131;52.508;5.502;2023-04-21T14:54:19;16.80;64.80
78788;DHT22;68131;52.508;5.502;2023-04-21T14:56:49;16.70;65.20
78788;DHT22;68131;52.508;5.502;2023-04-21T14:59:18;16.70;65.70
78788;DHT22;68131;52.508;5.502;2023-04-21T15:01:48;16.60;65.70
78788;DHT22;68131;52.508;5.502;2023-04-21T15:04:17;16.50;66.80
78788;DHT22;68131;52.508;5.502;2023-04-21T15:06:49;16.40;66.70
78788;DHT22;68131;52.508;5.502;2023-04-21T15:09:19;16.40;67.30
78788;DHT22;68131;52.508;5.502;2023-04-21T15:11:48;16.30;67.70
78788;DHT22;68131;52.508;5.502;2023-04-21T15:14:17;16.20;68.20
78788;DHT22;68131;52.508;5.502;2023-04-21T15:16:46;16.10;68.40
78788;DHT22;68131;52.508;5.502;2023-04-21T15:19:15;16.00;69.00
78788;DHT22;68131;52.508;5.502;2023-04-21T15:21:44;15.90;69.50
78788;DHT22;68131;52.508;5.502;2023-04-21T15:24:16;15.80;69.90
78788;DHT22;68131;52.508;5.502;2023-04-21T15:26:45;15.80;70.10
78788;DHT22;68131;52.508;5.502;2023-04-21T15:29:14;15.70;69.70
78788;DHT22;68131;52.508;5.502;2023-04-21T15:31:43;15.70;70.10
78788;DHT22;68131;52.508;5.502;2023-04-21T15:34:12;15.60;69.70
78788;DHT22;68131;52.508;5.502;2023-04-21T15:36:41;15.60;69.80
78788;DHT22;68131;52.508;5.502;2023-04-21T15:39:11;15.60;69.80
78788;DHT22;68131;52.508;5.502;2023-04-21T15:41:43;15.60;69.70
78788;DHT22;68131;52.508;5.502;2023-04-21T15:44:12;15.60;69.60
78788;DHT22;68131;52.508;5.502;2023-04-21T15:46:41;15.60;69.90
78788;DHT22;68131;52.508;5.502;2023-04-21T15:49:10;15.70;69.90
78788;DHT22;68131;52.508;5.502;2023-04-21T15:51:39;15.80;70.10
78788;DHT22;68131;52.508;5.502;2023-04-21T15:54:09;15.80;70.30