sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4748;SDS011;2388;53.582;9.962;2023-05-07T00:01:04;8.63;;;7.57;;
4748;SDS011;2388;53.582;9.962;2023-05-07T00:03:31;9.33;;;7.90;;
4748;SDS011;2388;53.582;9.962;2023-05-07T00:05:57;8.60;;;7.63;;
4748;SDS011;2388;53.582;9.962;2023-05-07T00:08:22;7.50;;;6.70;;
4748;SDS011;2388;53.582;9.962;2023-05-07T00:10:48;8.60;;;7.70;;
4748;SDS011;2388;53.582;9.962;2023-05-07T00:13:14;10.00;;;7.67;;
4748;SDS011;2388;53.582;9.962;2023-05-07T00:15:39;7.40;;;6.70;;
4748;SDS011;2388;53.582;9.962;2023-05-07T00:18:05;10.53;;;8.43;;
4748;SDS011;2388;53.582;9.962;2023-05-07T00:20:31;8.73;;;7.77;;
4748;SDS011;2388;53.582;9.962;2023-05-07T00:22:56;9.87;;;7.70;;
4748;SDS011;2388;53.582;9.962;2023-05-07T00:25:22;9.73;;;8.00;;
4748;SDS011;2388;53.582;9.962;2023-05-07T00:27:47;9.30;;;7.30;;
4748;SDS011;2388;53.582;9.962;2023-05-07T00:30:13;10.50;;;8.37;;
4748;SDS011;2388;53.582;9.962;2023-05-07T00:32:39;9.60;;;8.60;;
4748;SDS011;2388;53.582;9.962;2023-05-07T00:35:05;10.40;;;8.10;;
4748;SDS011;2388;53.582;9.962;2023-05-07T00:37:31;9.43;;;8.10;;
4748;SDS011;2388;53.582;9.962;2023-05-07T00:39:57;11.97;;;8.23;;
4748;SDS011;2388;53.582;9.962;2023-05-07T00:42:23;11.47;;;8.60;;
4748;SDS011;2388;53.582;9.962;2023-05-07T00:44:49;13.10;;;8.47;;
4748;SDS011;2388;53.582;9.962;2023-05-07T00:47:15;10.43;;;9.10;;
4748;SDS011;2388;53.582;9.962;2023-05-07T00:49:42;8.37;;;7.40;;
4748;SDS011;2388;53.582;9.962;2023-05-07T00:52:13;9.57;;;7.80;;
4748;SDS011;2388;53.582;9.962;2023-05-07T00:54:40;11.20;;;8.80;;
4748;SDS011;2388;53.582;9.962;2023-05-07T00:57:06;8.53;;;7.73;;
4748;SDS011;2388;53.582;9.962;2023-05-07T00:59:33;9.20;;;8.10;;
4748;SDS011;2388;53.582;9.962;2023-05-07T01:01:59;8.57;;;7.60;;
4748;SDS011;2388;53.582;9.962;2023-05-07T01:04:25;10.40;;;9.07;;
4748;SDS011;2388;53.582;9.962;2023-05-07T01:06:51;8.00;;;7.20;;
4748;SDS011;2388;53.582;9.962;2023-05-07T01:09:20;30.13;;;9.00;;
4748;SDS011;2388;53.582;9.962;2023-05-07T01:11:47;9.90;;;7.60;;
4748;SDS011;2388;53.582;9.962;2023-05-07T01:14:14;7.80;;;7.00;;
4748;SDS011;2388;53.582;9.962;2023-05-07T01:16:39;8.40;;;7.07;;
4748;SDS011;2388;53.582;9.962;2023-05-07T01:19:06;8.40;;;7.40;;
4748;SDS011;2388;53.582;9.962;2023-05-07T01:21:35;11.57;;;8.37;;
4748;SDS011;2388;53.582;9.962;2023-05-07T01:24:02;9.70;;;7.90;;
4748;SDS011;2388;53.582;9.962;2023-05-07T01:26:28;7.67;;;6.77;;
4748;SDS011;2388;53.582;9.962;2023-05-07T01:28:54;6.93;;;6.23;;
4748;SDS011;2388;53.582;9.962;2023-05-07T01:31:19;7.17;;;6.17;;
4748;SDS011;2388;53.582;9.962;2023-05-07T01:33:45;7.10;;;6.37;;
4748;SDS011;2388;53.582;9.962;2023-05-07T01:36:13;7.43;;;6.60;;
4748;SDS011;2388;53.582;9.962;2023-05-07T01:38:39;7.70;;;6.83;;
4748;SDS011;2388;53.582;9.962;2023-05-07T01:41:06;7.77;;;6.97;;
4748;SDS011;2388;53.582;9.962;2023-05-07T01:43:32;7.70;;;6.90;;
4748;SDS011;2388;53.582;9.962;2023-05-07T01:45:58;6.70;;;6.20;;
4748;SDS011;2388;53.582;9.962;2023-05-07T01:48:25;7.40;;;6.00;;
4748;SDS011;2388;53.582;9.962;2023-05-07T01:50:51;7.20;;;6.53;;
4748;SDS011;2388;53.582;9.962;2023-05-07T01:53:17;8.60;;;7.07;;
4748;SDS011;2388;53.582;9.962;2023-05-07T01:55:43;7.10;;;6.43;;
4748;SDS011;2388;53.582;9.962;2023-05-07T01:58:08;8.83;;;6.13;;
4748;SDS011;2388;53.582;9.962;2023-05-07T02:00:34;6.93;;;6.23;;
4748;SDS011;2388;53.582;9.962;2023-05-07T02:02:59;8.07;;;7.30;;
4748;SDS011;2388;53.582;9.962;2023-05-07T02:05:25;8.30;;;7.33;;
4748;SDS011;2388;53.582;9.962;2023-05-07T02:07:50;6.67;;;6.10;;
4748;SDS011;2388;53.582;9.962;2023-05-07T02:10:16;7.70;;;6.93;;
4748;SDS011;2388;53.582;9.962;2023-05-07T02:12:41;7.03;;;5.97;;
4748;SDS011;2388;53.582;9.962;2023-05-07T02:15:07;7.07;;;6.37;;
4748;SDS011;2388;53.582;9.962;2023-05-07T02:17:33;8.10;;;6.73;;
4748;SDS011;2388;53.582;9.962;2023-05-07T02:19:59;7.23;;;6.10;;
4748;SDS011;2388;53.582;9.962;2023-05-07T02:22:24;7.70;;;5.67;;
4748;SDS011;2388;53.582;9.962;2023-05-07T02:24:50;7.73;;;6.93;;
4748;SDS011;2388;53.582;9.962;2023-05-07T02:27:16;7.47;;;6.33;;
4748;SDS011;2388;53.582;9.962;2023-05-07T02:29:41;8.27;;;7.10;;
4748;SDS011;2388;53.582;9.962;2023-05-07T02:32:07;10.10;;;7.00;;
4748;SDS011;2388;53.582;9.962;2023-05-07T02:34:32;7.10;;;6.40;;
4748;SDS011;2388;53.582;9.962;2023-05-07T02:36:58;8.53;;;6.73;;
4748;SDS011;2388;53.582;9.962;2023-05-07T02:39:23;6.93;;;5.83;;
4748;SDS011;2388;53.582;9.962;2023-05-07T02:41:49;6.00;;;5.40;;
4748;SDS011;2388;53.582;9.962;2023-05-07T02:44:15;6.80;;;5.30;;
4748;SDS011;2388;53.582;9.962;2023-05-07T02:46:40;7.27;;;6.30;;
4748;SDS011;2388;53.582;9.962;2023-05-07T02:49:05;7.43;;;6.70;;
4748;SDS011;2388;53.582;9.962;2023-05-07T02:51:31;7.40;;;5.23;;
4748;SDS011;2388;53.582;9.962;2023-05-07T02:53:57;6.17;;;5.60;;
4748;SDS011;2388;53.582;9.962;2023-05-07T02:56:22;6.57;;;5.97;;
4748;SDS011;2388;53.582;9.962;2023-05-07T02:58:48;6.63;;;5.70;;
4748;SDS011;2388;53.582;9.962;2023-05-07T03:01:13;7.30;;;6.13;;
4748;SDS011;2388;53.582;9.962;2023-05-07T03:03:39;6.70;;;6.10;;
4748;SDS011;2388;53.582;9.962;2023-05-07T03:06:05;6.23;;;5.63;;
4748;SDS011;2388;53.582;9.962;2023-05-07T03:08:31;7.20;;;6.50;;
4748;SDS011;2388;53.582;9.962;2023-05-07T03:10:57;7.10;;;6.40;;
4748;SDS011;2388;53.582;9.962;2023-05-07T03:13:23;6.60;;;6.00;;
4748;SDS011;2388;53.582;9.962;2023-05-07T03:15:49;7.83;;;6.17;;
4748;SDS011;2388;53.582;9.962;2023-05-07T03:18:14;6.60;;;6.00;;
4748;SDS011;2388;53.582;9.962;2023-05-07T03:20:40;5.97;;;5.37;;
4748;SDS011;2388;53.582;9.962;2023-05-07T03:23:05;9.30;;;6.30;;
4748;SDS011;2388;53.582;9.962;2023-05-07T03:25:31;7.60;;;6.77;;
4748;SDS011;2388;53.582;9.962;2023-05-07T03:27:57;7.50;;;6.80;;
4748;SDS011;2388;53.582;9.962;2023-05-07T03:30:23;7.80;;;7.00;;
4748;SDS011;2388;53.582;9.962;2023-05-07T03:32:48;10.90;;;7.23;;
4748;SDS011;2388;53.582;9.962;2023-05-07T03:35:14;9.03;;;7.80;;
4748;SDS011;2388;53.582;9.962;2023-05-07T03:37:40;6.73;;;6.13;;
4748;SDS011;2388;53.582;9.962;2023-05-07T03:40:05;8.37;;;7.00;;
4748;SDS011;2388;53.582;9.962;2023-05-07T03:42:32;7.73;;;6.53;;
4748;SDS011;2388;53.582;9.962;2023-05-07T03:44:58;9.00;;;7.13;;
4748;SDS011;2388;53.582;9.962;2023-05-07T03:47:23;7.27;;;6.57;;
4748;SDS011;2388;53.582;9.962;2023-05-07T03:49:49;8.27;;;7.40;;
4748;SDS011;2388;53.582;9.962;2023-05-07T03:52:15;8.03;;;7.27;;
4748;SDS011;2388;53.582;9.962;2023-05-07T03:54:41;7.27;;;6.63;;
4748;SDS011;2388;53.582;9.962;2023-05-07T03:57:06;7.20;;;6.40;;
4748;SDS011;2388;53.582;9.962;2023-05-07T03:59:32;9.23;;;6.77;;
4748;SDS011;2388;53.582;9.962;2023-05-07T04:01:57;9.23;;;7.03;;
4748;SDS011;2388;53.582;9.962;2023-05-07T04:04:23;7.97;;;7.00;;
4748;SDS011;2388;53.582;9.962;2023-05-07T04:06:48;7.00;;;6.30;;
4748;SDS011;2388;53.582;9.962;2023-05-07T04:09:14;7.17;;;6.40;;
4748;SDS011;2388;53.582;9.962;2023-05-07T04:11:39;7.30;;;6.70;;
4748;SDS011;2388;53.582;9.962;2023-05-07T04:14:05;7.73;;;6.93;;
4748;SDS011;2388;53.582;9.962;2023-05-07T04:16:31;7.80;;;7.00;;
4748;SDS011;2388;53.582;9.962;2023-05-07T04:18:56;8.10;;;6.90;;
4748;SDS011;2388;53.582;9.962;2023-05-07T04:21:22;7.67;;;6.40;;
4748;SDS011;2388;53.582;9.962;2023-05-07T04:23:47;8.00;;;7.20;;
4748;SDS011;2388;53.582;9.962;2023-05-07T04:26:14;8.60;;;7.53;;
4748;SDS011;2388;53.582;9.962;2023-05-07T04:28:40;7.80;;;6.43;;
4748;SDS011;2388;53.582;9.962;2023-05-07T04:31:06;9.07;;;6.70;;
4748;SDS011;2388;53.582;9.962;2023-05-07T04:33:32;8.20;;;6.50;;
4748;SDS011;2388;53.582;9.962;2023-05-07T04:35:58;7.63;;;6.37;;
4748;SDS011;2388;53.582;9.962;2023-05-07T04:38:28;7.77;;;6.37;;
4748;SDS011;2388;53.582;9.962;2023-05-07T04:40:54;7.83;;;6.73;;
4748;SDS011;2388;53.582;9.962;2023-05-07T04:43:20;6.83;;;6.13;;
4748;SDS011;2388;53.582;9.962;2023-05-07T04:45:46;7.23;;;6.20;;
4748;SDS011;2388;53.582;9.962;2023-05-07T04:48:11;9.63;;;6.60;;
4748;SDS011;2388;53.582;9.962;2023-05-07T04:50:39;12.50;;;6.33;;
4748;SDS011;2388;53.582;9.962;2023-05-07T04:53:05;6.57;;;5.97;;
4748;SDS011;2388;53.582;9.962;2023-05-07T04:55:30;6.50;;;5.90;;
4748;SDS011;2388;53.582;9.962;2023-05-07T04:57:55;7.27;;;6.30;;
4748;SDS011;2388;53.582;9.962;2023-05-07T05:00:21;6.77;;;6.10;;
4748;SDS011;2388;53.582;9.962;2023-05-07T05:02:47;7.70;;;5.87;;
4748;SDS011;2388;53.582;9.962;2023-05-07T05:05:13;6.13;;;5.63;;
4748;SDS011;2388;53.582;9.962;2023-05-07T05:07:38;5.80;;;5.30;;
4748;SDS011;2388;53.582;9.962;2023-05-07T05:10:04;8.03;;;6.57;;
4748;SDS011;2388;53.582;9.962;2023-05-07T05:12:30;7.07;;;5.53;;
4748;SDS011;2388;53.582;9.962;2023-05-07T05:14:56;6.20;;;5.57;;
4748;SDS011;2388;53.582;9.962;2023-05-07T05:17:21;10.93;;;9.63;;
4748;SDS011;2388;53.582;9.962;2023-05-07T05:19:47;11.13;;;9.63;;
4748;SDS011;2388;53.582;9.962;2023-05-07T05:22:12;15.13;;;8.17;;
4748;SDS011;2388;53.582;9.962;2023-05-07T05:24:38;7.03;;;6.33;;
4748;SDS011;2388;53.582;9.962;2023-05-07T05:29:31;7.47;;;5.87;;
4748;SDS011;2388;53.582;9.962;2023-05-07T05:31:57;6.87;;;6.20;;
4748;SDS011;2388;53.582;9.962;2023-05-07T05:34:22;8.83;;;6.47;;
4748;SDS011;2388;53.582;9.962;2023-05-07T05:36:48;6.33;;;5.73;;
4748;SDS011;2388;53.582;9.962;2023-05-07T05:39:13;8.03;;;6.17;;
4748;SDS011;2388;53.582;9.962;2023-05-07T05:41:39;7.03;;;6.33;;
4748;SDS011;2388;53.582;9.962;2023-05-07T05:44:05;7.57;;;6.73;;
4748;SDS011;2388;53.582;9.962;2023-05-07T05:46:30;6.70;;;6.00;;
4748;SDS011;2388;53.582;9.962;2023-05-07T05:48:56;9.30;;;6.60;;
4748;SDS011;2388;53.582;9.962;2023-05-07T05:51:21;6.40;;;5.90;;
4748;SDS011;2388;53.582;9.962;2023-05-07T05:53:48;6.53;;;5.90;;
4748;SDS011;2388;53.582;9.962;2023-05-07T05:56:13;5.83;;;5.23;;
4748;SDS011;2388;53.582;9.962;2023-05-07T05:58:40;7.43;;;6.37;;
4748;SDS011;2388;53.582;9.962;2023-05-07T06:01:06;6.53;;;5.93;;
4748;SDS011;2388;53.582;9.962;2023-05-07T06:03:31;7.20;;;6.50;;
4748;SDS011;2388;53.582;9.962;2023-05-07T06:05:59;8.40;;;5.63;;
4748;SDS011;2388;53.582;9.962;2023-05-07T06:08:25;9.93;;;4.73;;
4748;SDS011;2388;53.582;9.962;2023-05-07T06:10:54;7.10;;;6.40;;
4748;SDS011;2388;53.582;9.962;2023-05-07T06:13:19;7.03;;;6.43;;
4748;SDS011;2388;53.582;9.962;2023-05-07T06:15:45;6.57;;;5.97;;
4748;SDS011;2388;53.582;9.962;2023-05-07T06:18:11;6.97;;;6.27;;
4748;SDS011;2388;53.582;9.962;2023-05-07T06:20:36;6.97;;;5.80;;
4748;SDS011;2388;53.582;9.962;2023-05-07T06:23:02;8.20;;;6.20;;
4748;SDS011;2388;53.582;9.962;2023-05-07T06:25:27;7.10;;;6.40;;
4748;SDS011;2388;53.582;9.962;2023-05-07T06:27:52;6.80;;;6.13;;
4748;SDS011;2388;53.582;9.962;2023-05-07T06:30:18;7.90;;;6.40;;
4748;SDS011;2388;53.582;9.962;2023-05-07T06:32:43;6.30;;;5.70;;
4748;SDS011;2388;53.582;9.962;2023-05-07T06:35:09;6.33;;;5.73;;
4748;SDS011;2388;53.582;9.962;2023-05-07T06:37:34;6.63;;;6.00;;
4748;SDS011;2388;53.582;9.962;2023-05-07T06:40:03;7.10;;;6.40;;
4748;SDS011;2388;53.582;9.962;2023-05-07T06:42:29;6.40;;;5.90;;
4748;SDS011;2388;53.582;9.962;2023-05-07T06:44:55;7.60;;;6.80;;
4748;SDS011;2388;53.582;9.962;2023-05-07T06:47:20;7.90;;;6.10;;
4748;SDS011;2388;53.582;9.962;2023-05-07T06:49:46;8.60;;;6.17;;
4748;SDS011;2388;53.582;9.962;2023-05-07T06:52:11;8.93;;;6.90;;
4748;SDS011;2388;53.582;9.962;2023-05-07T06:54:37;6.60;;;6.00;;
4748;SDS011;2388;53.582;9.962;2023-05-07T06:57:02;6.33;;;5.70;;
4748;SDS011;2388;53.582;9.962;2023-05-07T06:59:28;6.57;;;5.60;;
4748;SDS011;2388;53.582;9.962;2023-05-07T07:01:53;6.20;;;5.60;;
4748;SDS011;2388;53.582;9.962;2023-05-07T07:04:19;6.97;;;6.33;;
4748;SDS011;2388;53.582;9.962;2023-05-07T07:06:47;6.33;;;5.80;;
4748;SDS011;2388;53.582;9.962;2023-05-07T07:09:12;6.30;;;5.73;;
4748;SDS011;2388;53.582;9.962;2023-05-07T07:11:38;5.97;;;5.40;;
4748;SDS011;2388;53.582;9.962;2023-05-07T07:14:03;5.90;;;5.30;;
4748;SDS011;2388;53.582;9.962;2023-05-07T07:16:30;5.70;;;5.27;;
4748;SDS011;2388;53.582;9.962;2023-05-07T07:18:55;5.63;;;5.20;;
4748;SDS011;2388;53.582;9.962;2023-05-07T07:21:20;7.00;;;5.57;;
4748;SDS011;2388;53.582;9.962;2023-05-07T07:23:46;5.90;;;5.37;;
4748;SDS011;2388;53.582;9.962;2023-05-07T07:26:11;5.43;;;4.93;;
4748;SDS011;2388;53.582;9.962;2023-05-07T07:28:43;5.83;;;4.90;;
4748;SDS011;2388;53.582;9.962;2023-05-07T07:31:10;6.17;;;5.57;;
4748;SDS011;2388;53.582;9.962;2023-05-07T07:33:35;6.63;;;4.70;;
4748;SDS011;2388;53.582;9.962;2023-05-07T07:36:01;5.57;;;5.00;;
4748;SDS011;2388;53.582;9.962;2023-05-07T07:38:27;5.00;;;4.50;;
4748;SDS011;2388;53.582;9.962;2023-05-07T07:40:53;5.73;;;5.20;;
4748;SDS011;2388;53.582;9.962;2023-05-07T07:43:18;5.53;;;5.03;;
4748;SDS011;2388;53.582;9.962;2023-05-07T07:45:43;5.60;;;5.03;;
4748;SDS011;2388;53.582;9.962;2023-05-07T07:48:10;5.20;;;4.80;;
4748;SDS011;2388;53.582;9.962;2023-05-07T07:50:36;5.27;;;4.87;;
4748;SDS011;2388;53.582;9.962;2023-05-07T07:53:01;6.93;;;6.13;;
4748;SDS011;2388;53.582;9.962;2023-05-07T07:55:27;13.30;;;7.27;;
4748;SDS011;2388;53.582;9.962;2023-05-07T07:57:53;9.87;;;6.50;;
4748;SDS011;2388;53.582;9.962;2023-05-07T08:00:18;6.20;;;5.70;;
4748;SDS011;2388;53.582;9.962;2023-05-07T08:02:44;5.40;;;4.97;;
4748;SDS011;2388;53.582;9.962;2023-05-07T08:05:09;5.60;;;5.10;;
4748;SDS011;2388;53.582;9.962;2023-05-07T08:07:35;5.40;;;4.90;;
4748;SDS011;2388;53.582;9.962;2023-05-07T08:10:01;5.90;;;4.50;;
4748;SDS011;2388;53.582;9.962;2023-05-07T08:12:27;5.13;;;4.63;;
4748;SDS011;2388;53.582;9.962;2023-05-07T08:14:52;6.10;;;4.23;;
4748;SDS011;2388;53.582;9.962;2023-05-07T08:17:18;5.00;;;4.03;;
4748;SDS011;2388;53.582;9.962;2023-05-07T08:19:43;4.93;;;4.43;;
4748;SDS011;2388;53.582;9.962;2023-05-07T08:22:09;5.50;;;4.63;;
4748;SDS011;2388;53.582;9.962;2023-05-07T08:24:35;4.73;;;4.30;;
4748;SDS011;2388;53.582;9.962;2023-05-07T08:27:01;4.57;;;4.17;;
4748;SDS011;2388;53.582;9.962;2023-05-07T08:29:27;4.60;;;4.20;;
4748;SDS011;2388;53.582;9.962;2023-05-07T08:31:52;5.77;;;4.10;;
4748;SDS011;2388;53.582;9.962;2023-05-07T08:34:18;4.80;;;4.40;;
4748;SDS011;2388;53.582;9.962;2023-05-07T08:36:43;4.10;;;3.80;;
4748;SDS011;2388;53.582;9.962;2023-05-07T08:39:11;4.97;;;4.57;;
4748;SDS011;2388;53.582;9.962;2023-05-07T08:41:37;4.20;;;3.90;;
4748;SDS011;2388;53.582;9.962;2023-05-07T08:44:03;5.10;;;4.70;;
4748;SDS011;2388;53.582;9.962;2023-05-07T08:46:36;4.77;;;4.17;;
4748;SDS011;2388;53.582;9.962;2023-05-07T08:49:02;6.33;;;5.30;;
4748;SDS011;2388;53.582;9.962;2023-05-07T08:51:27;6.00;;;5.50;;
4748;SDS011;2388;53.582;9.962;2023-05-07T08:53:53;7.83;;;7.03;;
4748;SDS011;2388;53.582;9.962;2023-05-07T08:56:19;7.80;;;7.00;;
4748;SDS011;2388;53.582;9.962;2023-05-07T08:58:45;13.83;;;5.13;;
4748;SDS011;2388;53.582;9.962;2023-05-07T09:01:14;5.70;;;5.10;;
4748;SDS011;2388;53.582;9.962;2023-05-07T09:03:40;5.83;;;5.10;;
4748;SDS011;2388;53.582;9.962;2023-05-07T09:06:08;22.33;;;5.20;;
4748;SDS011;2388;53.582;9.962;2023-05-07T09:08:35;5.17;;;4.77;;
4748;SDS011;2388;53.582;9.962;2023-05-07T09:11:01;5.67;;;4.60;;
4748;SDS011;2388;53.582;9.962;2023-05-07T09:13:27;5.60;;;5.10;;
4748;SDS011;2388;53.582;9.962;2023-05-07T09:15:53;4.90;;;4.50;;
4748;SDS011;2388;53.582;9.962;2023-05-07T09:18:19;4.77;;;4.37;;
4748;SDS011;2388;53.582;9.962;2023-05-07T09:20:45;6.73;;;5.17;;
4748;SDS011;2388;53.582;9.962;2023-05-07T09:23:10;5.77;;;4.70;;
4748;SDS011;2388;53.582;9.962;2023-05-07T09:25:36;5.13;;;4.67;;
4748;SDS011;2388;53.582;9.962;2023-05-07T09:28:02;6.20;;;4.13;;
4748;SDS011;2388;53.582;9.962;2023-05-07T09:30:29;9.57;;;3.90;;
4748;SDS011;2388;53.582;9.962;2023-05-07T09:32:56;5.07;;;4.40;;
4748;SDS011;2388;53.582;9.962;2023-05-07T09:35:24;4.80;;;4.40;;
4748;SDS011;2388;53.582;9.962;2023-05-07T09:37:52;5.37;;;4.87;;
4748;SDS011;2388;53.582;9.962;2023-05-07T09:40:25;7.00;;;4.40;;
4748;SDS011;2388;53.582;9.962;2023-05-07T09:42:52;5.80;;;4.90;;
4748;SDS011;2388;53.582;9.962;2023-05-07T09:45:21;6.50;;;4.33;;
4748;SDS011;2388;53.582;9.962;2023-05-07T09:47:53;5.00;;;4.60;;
4748;SDS011;2388;53.582;9.962;2023-05-07T09:50:26;4.97;;;4.47;;
4748;SDS011;2388;53.582;9.962;2023-05-07T09:52:53;4.70;;;4.30;;
4748;SDS011;2388;53.582;9.962;2023-05-07T09:55:20;10.93;;;5.20;;
4748;SDS011;2388;53.582;9.962;2023-05-07T09:57:47;4.00;;;3.70;;
4748;SDS011;2388;53.582;9.962;2023-05-07T10:00:18;6.23;;;4.90;;
4748;SDS011;2388;53.582;9.962;2023-05-07T10:02:47;7.50;;;4.83;;
4748;SDS011;2388;53.582;9.962;2023-05-07T10:05:14;7.13;;;6.27;;
4748;SDS011;2388;53.582;9.962;2023-05-07T10:07:41;6.77;;;6.07;;
4748;SDS011;2388;53.582;9.962;2023-05-07T10:10:07;5.73;;;5.20;;
4748;SDS011;2388;53.582;9.962;2023-05-07T10:12:33;7.43;;;4.47;;
4748;SDS011;2388;53.582;9.962;2023-05-07T10:15:05;4.57;;;4.27;;
4748;SDS011;2388;53.582;9.962;2023-05-07T10:17:33;4.40;;;4.10;;
4748;SDS011;2388;53.582;9.962;2023-05-07T10:20:00;4.93;;;4.27;;
4748;SDS011;2388;53.582;9.962;2023-05-07T10:22:26;4.10;;;3.73;;
4748;SDS011;2388;53.582;9.962;2023-05-07T10:24:53;4.90;;;4.50;;
4748;SDS011;2388;53.582;9.962;2023-05-07T10:27:21;4.37;;;4.07;;
4748;SDS011;2388;53.582;9.962;2023-05-07T10:32:39;4.37;;;3.77;;
4748;SDS011;2388;53.582;9.962;2023-05-07T10:35:12;5.60;;;4.40;;
4748;SDS011;2388;53.582;9.962;2023-05-07T10:37:41;4.00;;;3.67;;
4748;SDS011;2388;53.582;9.962;2023-05-07T10:40:08;4.37;;;3.97;;
4748;SDS011;2388;53.582;9.962;2023-05-07T10:42:35;3.90;;;3.60;;
4748;SDS011;2388;53.582;9.962;2023-05-07T10:45:13;5.47;;;4.07;;
4748;SDS011;2388;53.582;9.962;2023-05-07T10:50:34;3.97;;;3.67;;
4748;SDS011;2388;53.582;9.962;2023-05-07T10:55:46;9.80;;;8.50;;
4748;SDS011;2388;53.582;9.962;2023-05-07T10:58:40;4.00;;;3.70;;
4748;SDS011;2388;53.582;9.962;2023-05-07T11:01:06;4.97;;;3.63;;
4748;SDS011;2388;53.582;9.962;2023-05-07T11:03:31;6.00;;;5.50;;
4748;SDS011;2388;53.582;9.962;2023-05-07T11:06:13;4.83;;;4.43;;
4748;SDS011;2388;53.582;9.962;2023-05-07T11:11:18;4.47;;;4.07;;
4748;SDS011;2388;53.582;9.962;2023-05-07T11:13:47;6.30;;;3.90;;
4748;SDS011;2388;53.582;9.962;2023-05-07T11:16:17;3.80;;;3.60;;
4748;SDS011;2388;53.582;9.962;2023-05-07T11:18:49;3.50;;;3.20;;
4748;SDS011;2388;53.582;9.962;2023-05-07T11:21:32;3.37;;;3.17;;
4748;SDS011;2388;53.582;9.962;2023-05-07T11:23:59;4.43;;;3.50;;
4748;SDS011;2388;53.582;9.962;2023-05-07T11:26:25;4.33;;;3.93;;
4748;SDS011;2388;53.582;9.962;2023-05-07T11:28:52;3.97;;;3.77;;
4748;SDS011;2388;53.582;9.962;2023-05-07T11:31:22;9.57;;;3.60;;
4748;SDS011;2388;53.582;9.962;2023-05-07T11:33:51;4.53;;;4.10;;
4748;SDS011;2388;53.582;9.962;2023-05-07T11:36:18;5.20;;;3.53;;
4748;SDS011;2388;53.582;9.962;2023-05-07T11:38:44;3.90;;;3.60;;
4748;SDS011;2388;53.582;9.962;2023-05-07T11:41:10;3.70;;;3.40;;
4748;SDS011;2388;53.582;9.962;2023-05-07T11:43:35;3.43;;;3.13;;
4748;SDS011;2388;53.582;9.962;2023-05-07T11:46:05;4.17;;;3.77;;
4748;SDS011;2388;53.582;9.962;2023-05-07T11:48:32;4.33;;;4.03;;
4748;SDS011;2388;53.582;9.962;2023-05-07T11:53:26;3.20;;;2.90;;
4748;SDS011;2388;53.582;9.962;2023-05-07T11:55:59;3.83;;;3.40;;
4748;SDS011;2388;53.582;9.962;2023-05-07T11:58:25;4.83;;;3.10;;
4748;SDS011;2388;53.582;9.962;2023-05-07T12:00:53;3.53;;;3.10;;
4748;SDS011;2388;53.582;9.962;2023-05-07T12:03:22;4.23;;;3.83;;
4748;SDS011;2388;53.582;9.962;2023-05-07T12:05:48;3.37;;;3.17;;
4748;SDS011;2388;53.582;9.962;2023-05-07T12:08:17;3.30;;;3.10;;
4748;SDS011;2388;53.582;9.962;2023-05-07T12:10:44;4.40;;;3.33;;
4748;SDS011;2388;53.582;9.962;2023-05-07T12:13:19;2.90;;;2.70;;
4748;SDS011;2388;53.582;9.962;2023-05-07T12:15:46;3.17;;;2.93;;
4748;SDS011;2388;53.582;9.962;2023-05-07T12:18:11;4.60;;;3.27;;
4748;SDS011;2388;53.582;9.962;2023-05-07T12:20:38;4.70;;;2.67;;
4748;SDS011;2388;53.582;9.962;2023-05-07T12:23:04;5.73;;;2.37;;
4748;SDS011;2388;53.582;9.962;2023-05-07T12:25:39;3.73;;;2.97;;
4748;SDS011;2388;53.582;9.962;2023-05-07T12:28:12;2.93;;;2.73;;
4748;SDS011;2388;53.582;9.962;2023-05-07T12:30:44;3.03;;;2.73;;
4748;SDS011;2388;53.582;9.962;2023-05-07T12:33:11;2.70;;;2.50;;
4748;SDS011;2388;53.582;9.962;2023-05-07T12:35:41;2.33;;;2.13;;
4748;SDS011;2388;53.582;9.962;2023-05-07T12:38:08;3.07;;;2.87;;
4748;SDS011;2388;53.582;9.962;2023-05-07T12:40:38;2.60;;;2.40;;
4748;SDS011;2388;53.582;9.962;2023-05-07T12:43:18;2.23;;;2.10;;
4748;SDS011;2388;53.582;9.962;2023-05-07T12:45:51;4.70;;;2.27;;
4748;SDS011;2388;53.582;9.962;2023-05-07T12:48:20;2.07;;;1.97;;
4748;SDS011;2388;53.582;9.962;2023-05-07T12:50:50;2.50;;;2.40;;
4748;SDS011;2388;53.582;9.962;2023-05-07T12:53:16;1.80;;;1.70;;
4748;SDS011;2388;53.582;9.962;2023-05-07T12:55:48;2.43;;;2.23;;
4748;SDS011;2388;53.582;9.962;2023-05-07T12:58:18;2.03;;;1.93;;
4748;SDS011;2388;53.582;9.962;2023-05-07T13:00:55;2.50;;;2.30;;
4748;SDS011;2388;53.582;9.962;2023-05-07T13:03:29;3.97;;;2.30;;
4748;SDS011;2388;53.582;9.962;2023-05-07T13:05:59;2.10;;;2.00;;
4748;SDS011;2388;53.582;9.962;2023-05-07T13:08:38;2.10;;;2.00;;
4748;SDS011;2388;53.582;9.962;2023-05-07T13:11:07;2.53;;;2.37;;
4748;SDS011;2388;53.582;9.962;2023-05-07T13:13:36;2.37;;;2.00;;
4748;SDS011;2388;53.582;9.962;2023-05-07T13:16:04;3.43;;;1.90;;
4748;SDS011;2388;53.582;9.962;2023-05-07T13:18:33;4.77;;;2.20;;
4748;SDS011;2388;53.582;9.962;2023-05-07T13:20:59;2.10;;;2.00;;
4748;SDS011;2388;53.582;9.962;2023-05-07T13:23:25;2.50;;;2.40;;
4748;SDS011;2388;53.582;9.962;2023-05-07T13:25:51;1.90;;;1.80;;
4748;SDS011;2388;53.582;9.962;2023-05-07T13:28:21;2.07;;;1.87;;
4748;SDS011;2388;53.582;9.962;2023-05-07T13:30:47;1.87;;;1.77;;
4748;SDS011;2388;53.582;9.962;2023-05-07T13:33:13;3.20;;;1.90;;
4748;SDS011;2388;53.582;9.962;2023-05-07T13:35:38;2.00;;;1.90;;
4748;SDS011;2388;53.582;9.962;2023-05-07T13:38:04;5.27;;;4.77;;
4748;SDS011;2388;53.582;9.962;2023-05-07T13:40:30;8.13;;;5.90;;
4748;SDS011;2388;53.582;9.962;2023-05-07T13:42:57;3.73;;;2.10;;
4748;SDS011;2388;53.582;9.962;2023-05-07T13:45:23;2.47;;;2.37;;
4748;SDS011;2388;53.582;9.962;2023-05-07T13:47:50;2.30;;;1.87;;
4748;SDS011;2388;53.582;9.962;2023-05-07T13:50:16;1.97;;;1.87;;
4748;SDS011;2388;53.582;9.962;2023-05-07T13:52:42;2.67;;;1.80;;
4748;SDS011;2388;53.582;9.962;2023-05-07T13:55:12;1.77;;;1.67;;
4748;SDS011;2388;53.582;9.962;2023-05-07T13:57:38;3.10;;;1.80;;
4748;SDS011;2388;53.582;9.962;2023-05-07T14:00:03;5.17;;;1.80;;
4748;SDS011;2388;53.582;9.962;2023-05-07T14:02:30;2.10;;;1.60;;
4748;SDS011;2388;53.582;9.962;2023-05-07T14:04:56;2.20;;;2.00;;
4748;SDS011;2388;53.582;9.962;2023-05-07T14:07:21;1.97;;;1.87;;
4748;SDS011;2388;53.582;9.962;2023-05-07T14:09:46;2.10;;;1.97;;
4748;SDS011;2388;53.582;9.962;2023-05-07T14:12:12;2.30;;;2.10;;
4748;SDS011;2388;53.582;9.962;2023-05-07T14:14:37;1.87;;;1.77;;
4748;SDS011;2388;53.582;9.962;2023-05-07T14:17:03;4.03;;;1.60;;
4748;SDS011;2388;53.582;9.962;2023-05-07T14:19:28;1.60;;;1.50;;
4748;SDS011;2388;53.582;9.962;2023-05-07T14:21:54;1.50;;;1.37;;
4748;SDS011;2388;53.582;9.962;2023-05-07T14:24:19;1.60;;;1.50;;
4748;SDS011;2388;53.582;9.962;2023-05-07T14:26:45;9.70;;;1.87;;
4748;SDS011;2388;53.582;9.962;2023-05-07T14:29:10;2.77;;;2.57;;
4748;SDS011;2388;53.582;9.962;2023-05-07T14:31:36;7.70;;;6.13;;
4748;SDS011;2388;53.582;9.962;2023-05-07T14:34:02;5.33;;;4.30;;
4748;SDS011;2388;53.582;9.962;2023-05-07T14:36:27;1.50;;;1.40;;
4748;SDS011;2388;53.582;9.962;2023-05-07T14:38:53;1.70;;;1.60;;
4748;SDS011;2388;53.582;9.962;2023-05-07T14:41:19;3.67;;;1.70;;
4748;SDS011;2388;53.582;9.962;2023-05-07T14:43:46;1.63;;;1.50;;
4748;SDS011;2388;53.582;9.962;2023-05-07T14:46:15;2.70;;;1.47;;
4748;SDS011;2388;53.582;9.962;2023-05-07T14:48:47;2.60;;;1.77;;
4748;SDS011;2388;53.582;9.962;2023-05-07T14:51:12;1.60;;;1.50;;
4748;SDS011;2388;53.582;9.962;2023-05-07T14:53:38;1.47;;;1.20;;
4748;SDS011;2388;53.582;9.962;2023-05-07T14:56:06;2.47;;;1.60;;
4748;SDS011;2388;53.582;9.962;2023-05-07T14:58:31;3.30;;;1.60;;
4748;SDS011;2388;53.582;9.962;2023-05-07T15:00:57;1.57;;;1.47;;
4748;SDS011;2388;53.582;9.962;2023-05-07T15:03:23;5.30;;;1.80;;
4748;SDS011;2388;53.582;9.962;2023-05-07T15:05:49;1.30;;;1.20;;
4748;SDS011;2388;53.582;9.962;2023-05-07T15:08:16;2.40;;;1.60;;
4748;SDS011;2388;53.582;9.962;2023-05-07T15:10:42;7.43;;;6.20;;
4748;SDS011;2388;53.582;9.962;2023-05-07T15:13:09;10.63;;;8.53;;
4748;SDS011;2388;53.582;9.962;2023-05-07T15:15:35;2.77;;;2.53;;
4748;SDS011;2388;53.582;9.962;2023-05-07T15:18:01;3.10;;;1.90;;
4748;SDS011;2388;53.582;9.962;2023-05-07T15:20:27;1.73;;;1.50;;
4748;SDS011;2388;53.582;9.962;2023-05-07T15:22:53;3.93;;;1.80;;
4748;SDS011;2388;53.582;9.962;2023-05-07T15:25:18;2.93;;;1.70;;
4748;SDS011;2388;53.582;9.962;2023-05-07T15:27:44;3.80;;;1.93;;