sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2061;SDS011;11070;51.336;12.340;2023-06-01T00:02:21;4.32;;;3.92;;
2061;SDS011;11070;51.336;12.340;2023-06-01T00:04:47;7.90;;;3.80;;
2061;SDS011;11070;51.336;12.340;2023-06-01T00:07:13;4.55;;;3.40;;
2061;SDS011;11070;51.336;12.340;2023-06-01T00:09:39;5.18;;;3.90;;
2061;SDS011;11070;51.336;12.340;2023-06-01T00:12:05;5.40;;;3.93;;
2061;SDS011;11070;51.336;12.340;2023-06-01T00:14:31;6.13;;;3.85;;
2061;SDS011;11070;51.336;12.340;2023-06-01T00:16:57;5.80;;;4.13;;
2061;SDS011;11070;51.336;12.340;2023-06-01T00:19:24;5.45;;;4.05;;
2061;SDS011;11070;51.336;12.340;2023-06-01T00:21:51;4.20;;;3.80;;
2061;SDS011;11070;51.336;12.340;2023-06-01T00:24:19;7.18;;;4.22;;
2061;SDS011;11070;51.336;12.340;2023-06-01T00:26:45;4.78;;;3.85;;
2061;SDS011;11070;51.336;12.340;2023-06-01T00:29:11;4.73;;;4.23;;
2061;SDS011;11070;51.336;12.340;2023-06-01T00:31:37;7.22;;;3.90;;
2061;SDS011;11070;51.336;12.340;2023-06-01T00:34:03;4.43;;;4.03;;
2061;SDS011;11070;51.336;12.340;2023-06-01T00:36:29;5.63;;;3.70;;
2061;SDS011;11070;51.336;12.340;2023-06-01T00:38:56;4.15;;;3.67;;
2061;SDS011;11070;51.336;12.340;2023-06-01T00:41:27;9.25;;;4.30;;
2061;SDS011;11070;51.336;12.340;2023-06-01T00:43:53;4.30;;;3.90;;
2061;SDS011;11070;51.336;12.340;2023-06-01T00:46:18;6.67;;;3.80;;
2061;SDS011;11070;51.336;12.340;2023-06-01T00:48:44;5.50;;;3.93;;
2061;SDS011;11070;51.336;12.340;2023-06-01T00:51:10;6.03;;;3.63;;
2061;SDS011;11070;51.336;12.340;2023-06-01T00:53:37;4.00;;;3.53;;
2061;SDS011;11070;51.336;12.340;2023-06-01T00:56:03;5.30;;;3.70;;
2061;SDS011;11070;51.336;12.340;2023-06-01T00:58:29;4.23;;;3.63;;
2061;SDS011;11070;51.336;12.340;2023-06-01T01:00:55;4.65;;;4.25;;
2061;SDS011;11070;51.336;12.340;2023-06-01T01:03:21;4.87;;;3.93;;
2061;SDS011;11070;51.336;12.340;2023-06-01T01:05:50;6.40;;;3.72;;
2061;SDS011;11070;51.336;12.340;2023-06-01T01:08:35;3.78;;;3.47;;
2061;SDS011;11070;51.336;12.340;2023-06-01T01:11:09;6.05;;;3.75;;
2061;SDS011;11070;51.336;12.340;2023-06-01T01:13:47;4.38;;;3.50;;
2061;SDS011;11070;51.336;12.340;2023-06-01T01:16:28;3.95;;;3.65;;
2061;SDS011;11070;51.336;12.340;2023-06-01T01:21:47;7.05;;;4.30;;
2061;SDS011;11070;51.336;12.340;2023-06-01T01:30:26;5.72;;;3.80;;
2061;SDS011;11070;51.336;12.340;2023-06-01T01:32:55;4.35;;;3.90;;
2061;SDS011;11070;51.336;12.340;2023-06-01T01:35:23;4.15;;;3.60;;
2061;SDS011;11070;51.336;12.340;2023-06-01T01:37:53;4.30;;;3.90;;
2061;SDS011;11070;51.336;12.340;2023-06-01T01:40:19;7.30;;;5.07;;
2061;SDS011;11070;51.336;12.340;2023-06-01T01:42:45;5.10;;;4.60;;
2061;SDS011;11070;51.336;12.340;2023-06-01T01:45:12;8.27;;;5.25;;
2061;SDS011;11070;51.336;12.340;2023-06-01T01:50:06;7.93;;;5.00;;
2061;SDS011;11070;51.336;12.340;2023-06-01T01:52:38;7.22;;;4.40;;
2061;SDS011;11070;51.336;12.340;2023-06-01T01:55:09;6.03;;;4.25;;
2061;SDS011;11070;51.336;12.340;2023-06-01T01:57:36;6.50;;;4.40;;
2061;SDS011;11070;51.336;12.340;2023-06-01T02:00:03;4.30;;;3.83;;
2061;SDS011;11070;51.336;12.340;2023-06-01T02:02:33;4.53;;;4.13;;
2061;SDS011;11070;51.336;12.340;2023-06-01T02:04:59;5.33;;;4.20;;
2061;SDS011;11070;51.336;12.340;2023-06-01T02:07:24;7.10;;;4.13;;
2061;SDS011;11070;51.336;12.340;2023-06-01T02:09:50;6.50;;;3.70;;
2061;SDS011;11070;51.336;12.340;2023-06-01T02:12:16;8.23;;;3.60;;
2061;SDS011;11070;51.336;12.340;2023-06-01T02:14:41;4.30;;;3.10;;
2061;SDS011;11070;51.336;12.340;2023-06-01T02:17:07;5.83;;;3.20;;
2061;SDS011;11070;51.336;12.340;2023-06-01T02:19:33;3.73;;;3.20;;
2061;SDS011;11070;51.336;12.340;2023-06-01T02:21:58;3.83;;;3.40;;
2061;SDS011;11070;51.336;12.340;2023-06-01T02:24:24;6.40;;;4.30;;
2061;SDS011;11070;51.336;12.340;2023-06-01T02:26:50;3.60;;;3.30;;
2061;SDS011;11070;51.336;12.340;2023-06-01T02:29:20;4.70;;;3.35;;
2061;SDS011;11070;51.336;12.340;2023-06-01T02:31:50;3.67;;;3.38;;
2061;SDS011;11070;51.336;12.340;2023-06-01T02:34:16;12.93;;;4.10;;
2061;SDS011;11070;51.336;12.340;2023-06-01T02:36:42;4.38;;;3.45;;
2061;SDS011;11070;51.336;12.340;2023-06-01T02:39:08;3.70;;;3.40;;
2061;SDS011;11070;51.336;12.340;2023-06-01T02:41:34;3.38;;;2.90;;
2061;SDS011;11070;51.336;12.340;2023-06-01T02:44:00;3.23;;;2.73;;
2061;SDS011;11070;51.336;12.340;2023-06-01T02:46:26;3.53;;;3.30;;
2061;SDS011;11070;51.336;12.340;2023-06-01T02:48:52;3.55;;;3.05;;
2061;SDS011;11070;51.336;12.340;2023-06-01T02:51:18;5.00;;;3.13;;
2061;SDS011;11070;51.336;12.340;2023-06-01T02:53:44;7.45;;;3.97;;
2061;SDS011;11070;51.336;12.340;2023-06-01T02:56:11;4.03;;;2.97;;
2061;SDS011;11070;51.336;12.340;2023-06-01T02:58:37;6.15;;;3.30;;
2061;SDS011;11070;51.336;12.340;2023-06-01T03:01:03;3.67;;;3.37;;
2061;SDS011;11070;51.336;12.340;2023-06-01T03:03:29;3.50;;;3.20;;
2061;SDS011;11070;51.336;12.340;2023-06-01T03:05:55;4.85;;;3.30;;
2061;SDS011;11070;51.336;12.340;2023-06-01T03:08:24;4.45;;;3.15;;
2061;SDS011;11070;51.336;12.340;2023-06-01T03:10:50;4.13;;;3.37;;
2061;SDS011;11070;51.336;12.340;2023-06-01T03:13:16;5.33;;;3.70;;
2061;SDS011;11070;51.336;12.340;2023-06-01T03:15:41;5.77;;;3.70;;
2061;SDS011;11070;51.336;12.340;2023-06-01T03:18:07;6.10;;;3.90;;
2061;SDS011;11070;51.336;12.340;2023-06-01T03:20:34;4.07;;;3.53;;
2061;SDS011;11070;51.336;12.340;2023-06-01T03:23:00;7.47;;;3.77;;
2061;SDS011;11070;51.336;12.340;2023-06-01T03:25:26;6.23;;;3.70;;
2061;SDS011;11070;51.336;12.340;2023-06-01T03:27:51;5.87;;;3.83;;
2061;SDS011;11070;51.336;12.340;2023-06-01T03:30:17;5.50;;;4.17;;
2061;SDS011;11070;51.336;12.340;2023-06-01T03:32:43;8.48;;;4.07;;
2061;SDS011;11070;51.336;12.340;2023-06-01T03:35:11;6.82;;;4.65;;
2061;SDS011;11070;51.336;12.340;2023-06-01T03:37:38;5.43;;;3.80;;
2061;SDS011;11070;51.336;12.340;2023-06-01T03:40:07;5.90;;;4.00;;
2061;SDS011;11070;51.336;12.340;2023-06-01T03:42:43;6.00;;;4.30;;
2061;SDS011;11070;51.336;12.340;2023-06-01T03:45:11;5.53;;;4.45;;
2061;SDS011;11070;51.336;12.340;2023-06-01T03:47:37;7.18;;;4.80;;
2061;SDS011;11070;51.336;12.340;2023-06-01T03:50:04;8.00;;;5.40;;
2061;SDS011;11070;51.336;12.340;2023-06-01T03:52:32;8.82;;;5.00;;
2061;SDS011;11070;51.336;12.340;2023-06-01T03:54:59;4.80;;;4.30;;
2061;SDS011;11070;51.336;12.340;2023-06-01T03:57:26;10.05;;;5.38;;
2061;SDS011;11070;51.336;12.340;2023-06-01T03:59:52;10.40;;;4.37;;
2061;SDS011;11070;51.336;12.340;2023-06-01T04:02:18;10.43;;;4.43;;
2061;SDS011;11070;51.336;12.340;2023-06-01T04:04:44;7.90;;;4.47;;
2061;SDS011;11070;51.336;12.340;2023-06-01T04:07:11;7.95;;;5.10;;
2061;SDS011;11070;51.336;12.340;2023-06-01T04:09:39;6.85;;;5.03;;
2061;SDS011;11070;51.336;12.340;2023-06-01T04:12:05;5.75;;;5.00;;
2061;SDS011;11070;51.336;12.340;2023-06-01T04:14:31;6.25;;;4.80;;
2061;SDS011;11070;51.336;12.340;2023-06-01T04:16:57;5.00;;;4.57;;
2061;SDS011;11070;51.336;12.340;2023-06-01T04:19:22;9.07;;;4.47;;
2061;SDS011;11070;51.336;12.340;2023-06-01T04:21:48;5.57;;;4.20;;
2061;SDS011;11070;51.336;12.340;2023-06-01T04:24:14;4.80;;;3.77;;
2061;SDS011;11070;51.336;12.340;2023-06-01T04:26:41;8.65;;;4.80;;
2061;SDS011;11070;51.336;12.340;2023-06-01T04:29:06;5.57;;;4.63;;
2061;SDS011;11070;51.336;12.340;2023-06-01T04:31:33;4.70;;;4.30;;
2061;SDS011;11070;51.336;12.340;2023-06-01T04:33:59;7.23;;;4.70;;
2061;SDS011;11070;51.336;12.340;2023-06-01T04:36:26;8.10;;;4.90;;
2061;SDS011;11070;51.336;12.340;2023-06-01T04:38:53;5.50;;;4.57;;
2061;SDS011;11070;51.336;12.340;2023-06-01T04:41:20;5.28;;;4.80;;
2061;SDS011;11070;51.336;12.340;2023-06-01T04:43:54;10.88;;;5.53;;
2061;SDS011;11070;51.336;12.340;2023-06-01T04:46:23;9.40;;;4.90;;
2061;SDS011;11070;51.336;12.340;2023-06-01T04:48:50;6.40;;;5.22;;
2061;SDS011;11070;51.336;12.340;2023-06-01T04:51:17;8.00;;;5.00;;
2061;SDS011;11070;51.336;12.340;2023-06-01T04:53:49;7.43;;;5.45;;
2061;SDS011;11070;51.336;12.340;2023-06-01T04:56:19;11.43;;;5.53;;
2061;SDS011;11070;51.336;12.340;2023-06-01T04:58:49;7.38;;;5.65;;
2061;SDS011;11070;51.336;12.340;2023-06-01T05:01:22;9.40;;;5.95;;
2061;SDS011;11070;51.336;12.340;2023-06-01T05:03:50;31.10;;;10.18;;
2061;SDS011;11070;51.336;12.340;2023-06-01T05:06:18;8.75;;;6.45;;
2061;SDS011;11070;51.336;12.340;2023-06-01T05:08:45;10.27;;;5.75;;
2061;SDS011;11070;51.336;12.340;2023-06-01T05:11:11;13.80;;;6.10;;
2061;SDS011;11070;51.336;12.340;2023-06-01T05:13:37;7.43;;;6.10;;
2061;SDS011;11070;51.336;12.340;2023-06-01T05:16:04;12.70;;;6.03;;
2061;SDS011;11070;51.336;12.340;2023-06-01T05:18:32;9.80;;;6.63;;
2061;SDS011;11070;51.336;12.340;2023-06-01T05:20:58;17.25;;;8.10;;
2061;SDS011;11070;51.336;12.340;2023-06-01T05:23:25;10.80;;;6.97;;
2061;SDS011;11070;51.336;12.340;2023-06-01T05:25:51;8.20;;;6.60;;
2061;SDS011;11070;51.336;12.340;2023-06-01T05:28:19;10.45;;;6.93;;
2061;SDS011;11070;51.336;12.340;2023-06-01T05:30:45;8.70;;;6.77;;
2061;SDS011;11070;51.336;12.340;2023-06-01T05:33:12;8.88;;;6.20;;
2061;SDS011;11070;51.336;12.340;2023-06-01T05:35:37;12.60;;;6.53;;
2061;SDS011;11070;51.336;12.340;2023-06-01T05:38:03;14.50;;;6.63;;
2061;SDS011;11070;51.336;12.340;2023-06-01T05:40:29;9.40;;;6.63;;
2061;SDS011;11070;51.336;12.340;2023-06-01T05:42:55;13.30;;;8.27;;
2061;SDS011;11070;51.336;12.340;2023-06-01T05:45:20;11.67;;;6.73;;
2061;SDS011;11070;51.336;12.340;2023-06-01T05:47:46;11.07;;;7.10;;
2061;SDS011;11070;51.336;12.340;2023-06-01T05:50:12;14.63;;;7.70;;
2061;SDS011;11070;51.336;12.340;2023-06-01T05:52:38;8.10;;;6.90;;
2061;SDS011;11070;51.336;12.340;2023-06-01T05:55:04;10.65;;;7.45;;
2061;SDS011;11070;51.336;12.340;2023-06-01T05:57:30;15.95;;;7.97;;
2061;SDS011;11070;51.336;12.340;2023-06-01T05:59:56;11.70;;;7.80;;
2061;SDS011;11070;51.336;12.340;2023-06-01T06:02:22;10.50;;;7.47;;
2061;SDS011;11070;51.336;12.340;2023-06-01T06:04:48;12.13;;;8.23;;
2061;SDS011;11070;51.336;12.340;2023-06-01T06:07:14;13.37;;;7.97;;
2061;SDS011;11070;51.336;12.340;2023-06-01T06:09:40;11.30;;;7.90;;
2061;SDS011;11070;51.336;12.340;2023-06-01T06:12:06;11.35;;;7.25;;
2061;SDS011;11070;51.336;12.340;2023-06-01T06:14:32;10.63;;;7.72;;
2061;SDS011;11070;51.336;12.340;2023-06-01T06:16:58;10.63;;;7.90;;
2061;SDS011;11070;51.336;12.340;2023-06-01T06:19:25;10.23;;;7.93;;
2061;SDS011;11070;51.336;12.340;2023-06-01T06:21:50;13.10;;;7.93;;
2061;SDS011;11070;51.336;12.340;2023-06-01T06:24:16;12.93;;;7.40;;
2061;SDS011;11070;51.336;12.340;2023-06-01T06:26:44;12.27;;;7.90;;
2061;SDS011;11070;51.336;12.340;2023-06-01T06:29:10;16.10;;;9.53;;
2061;SDS011;11070;51.336;12.340;2023-06-01T06:31:36;12.67;;;8.70;;
2061;SDS011;11070;51.336;12.340;2023-06-01T06:34:01;11.13;;;8.23;;
2061;SDS011;11070;51.336;12.340;2023-06-01T06:36:27;12.57;;;8.00;;
2061;SDS011;11070;51.336;12.340;2023-06-01T06:38:53;9.10;;;7.67;;
2061;SDS011;11070;51.336;12.340;2023-06-01T06:41:19;14.70;;;8.23;;
2061;SDS011;11070;51.336;12.340;2023-06-01T06:43:46;12.27;;;8.77;;
2061;SDS011;11070;51.336;12.340;2023-06-01T06:46:11;13.37;;;8.87;;
2061;SDS011;11070;51.336;12.340;2023-06-01T06:48:37;14.27;;;9.77;;
2061;SDS011;11070;51.336;12.340;2023-06-01T06:51:02;10.93;;;8.83;;
2061;SDS011;11070;51.336;12.340;2023-06-01T06:53:28;11.40;;;8.30;;
2061;SDS011;11070;51.336;12.340;2023-06-01T06:55:54;13.33;;;8.90;;
2061;SDS011;11070;51.336;12.340;2023-06-01T06:58:20;11.53;;;9.07;;
2061;SDS011;11070;51.336;12.340;2023-06-01T07:00:45;19.37;;;8.80;;
2061;SDS011;11070;51.336;12.340;2023-06-01T07:03:11;17.33;;;9.07;;
2061;SDS011;11070;51.336;12.340;2023-06-01T07:05:37;13.70;;;9.47;;
2061;SDS011;11070;51.336;12.340;2023-06-01T07:08:02;11.50;;;10.23;;
2061;SDS011;11070;51.336;12.340;2023-06-01T07:10:28;12.80;;;11.20;;
2061;SDS011;11070;51.336;12.340;2023-06-01T07:12:54;14.25;;;10.95;;
2061;SDS011;11070;51.336;12.340;2023-06-01T07:15:20;15.70;;;10.30;;
2061;SDS011;11070;51.336;12.340;2023-06-01T07:17:46;15.50;;;10.70;;
2061;SDS011;11070;51.336;12.340;2023-06-01T07:20:12;15.17;;;10.70;;
2061;SDS011;11070;51.336;12.340;2023-06-01T07:22:38;12.53;;;11.23;;
2061;SDS011;11070;51.336;12.340;2023-06-01T07:25:04;13.05;;;10.95;;
2061;SDS011;11070;51.336;12.340;2023-06-01T07:27:31;14.38;;;11.00;;
2061;SDS011;11070;51.336;12.340;2023-06-01T07:30:00;15.50;;;11.15;;
2061;SDS011;11070;51.336;12.340;2023-06-01T07:32:27;16.50;;;11.50;;
2061;SDS011;11070;51.336;12.340;2023-06-01T07:34:53;14.23;;;11.13;;
2061;SDS011;11070;51.336;12.340;2023-06-01T07:37:18;14.57;;;11.50;;
2061;SDS011;11070;51.336;12.340;2023-06-01T07:39:47;13.85;;;11.38;;
2061;SDS011;11070;51.336;12.340;2023-06-01T07:42:13;12.95;;;11.23;;
2061;SDS011;11070;51.336;12.340;2023-06-01T07:44:40;16.25;;;11.25;;
2061;SDS011;11070;51.336;12.340;2023-06-01T07:47:05;16.83;;;11.13;;
2061;SDS011;11070;51.336;12.340;2023-06-01T07:49:31;17.33;;;11.50;;
2061;SDS011;11070;51.336;12.340;2023-06-01T07:52:01;15.80;;;11.65;;
2061;SDS011;11070;51.336;12.340;2023-06-01T07:54:27;13.48;;;10.77;;
2061;SDS011;11070;51.336;12.340;2023-06-01T07:56:52;13.40;;;10.30;;
2061;SDS011;11070;51.336;12.340;2023-06-01T07:59:18;14.60;;;10.70;;
2061;SDS011;11070;51.336;12.340;2023-06-01T08:01:46;14.82;;;10.88;;
2061;SDS011;11070;51.336;12.340;2023-06-01T08:04:13;14.63;;;12.30;;
2061;SDS011;11070;51.336;12.340;2023-06-01T08:06:39;12.30;;;11.00;;
2061;SDS011;11070;51.336;12.340;2023-06-01T08:09:06;16.13;;;12.65;;
2061;SDS011;11070;51.336;12.340;2023-06-01T08:11:32;15.15;;;11.20;;
2061;SDS011;11070;51.336;12.340;2023-06-01T08:13:58;15.37;;;11.87;;
2061;SDS011;11070;51.336;12.340;2023-06-01T08:16:29;17.17;;;11.23;;
2061;SDS011;11070;51.336;12.340;2023-06-01T08:18:55;16.65;;;13.40;;
2061;SDS011;11070;51.336;12.340;2023-06-01T08:21:21;16.55;;;11.55;;
2061;SDS011;11070;51.336;12.340;2023-06-01T08:23:48;17.30;;;11.63;;
2061;SDS011;11070;51.336;12.340;2023-06-01T08:26:16;15.00;;;12.03;;
2061;SDS011;11070;51.336;12.340;2023-06-01T08:28:44;17.88;;;12.93;;
2061;SDS011;11070;51.336;12.340;2023-06-01T08:31:16;15.47;;;12.40;;
2061;SDS011;11070;51.336;12.340;2023-06-01T08:33:46;14.25;;;11.70;;
2061;SDS011;11070;51.336;12.340;2023-06-01T08:36:12;12.90;;;11.03;;
2061;SDS011;11070;51.336;12.340;2023-06-01T08:38:38;14.00;;;10.77;;
2061;SDS011;11070;51.336;12.340;2023-06-01T08:41:09;23.27;;;13.10;;
2061;SDS011;11070;51.336;12.340;2023-06-01T08:43:42;18.90;;;12.77;;
2061;SDS011;11070;51.336;12.340;2023-06-01T08:46:14;18.33;;;13.50;;
2061;SDS011;11070;51.336;12.340;2023-06-01T08:48:42;18.90;;;13.90;;
2061;SDS011;11070;51.336;12.340;2023-06-01T08:51:09;17.10;;;13.00;;
2061;SDS011;11070;51.336;12.340;2023-06-01T08:53:35;20.97;;;15.23;;
2061;SDS011;11070;51.336;12.340;2023-06-01T08:56:05;17.90;;;14.77;;
2061;SDS011;11070;51.336;12.340;2023-06-01T08:58:31;21.17;;;16.47;;
2061;SDS011;11070;51.336;12.340;2023-06-01T09:00:57;18.00;;;15.80;;
2061;SDS011;11070;51.336;12.340;2023-06-01T09:03:24;21.57;;;16.33;;
2061;SDS011;11070;51.336;12.340;2023-06-01T09:05:50;17.93;;;15.60;;
2061;SDS011;11070;51.336;12.340;2023-06-01T09:08:15;20.10;;;17.43;;
2061;SDS011;11070;51.336;12.340;2023-06-01T09:10:41;21.30;;;17.40;;
2061;SDS011;11070;51.336;12.340;2023-06-01T09:13:07;20.90;;;17.53;;
2061;SDS011;11070;51.336;12.340;2023-06-01T09:15:33;22.33;;;19.90;;
2061;SDS011;11070;51.336;12.340;2023-06-01T09:18:06;23.37;;;20.27;;
2061;SDS011;11070;51.336;12.340;2023-06-01T09:20:32;23.10;;;19.63;;
2061;SDS011;11070;51.336;12.340;2023-06-01T09:22:58;20.83;;;18.63;;
2061;SDS011;11070;51.336;12.340;2023-06-01T09:25:28;20.10;;;17.80;;
2061;SDS011;11070;51.336;12.340;2023-06-01T09:27:56;21.07;;;18.63;;
2061;SDS011;11070;51.336;12.340;2023-06-01T09:30:24;22.17;;;19.40;;
2061;SDS011;11070;51.336;12.340;2023-06-01T09:33:12;20.23;;;18.23;;
2061;SDS011;11070;51.336;12.340;2023-06-01T09:35:43;21.37;;;19.07;;
2061;SDS011;11070;51.336;12.340;2023-06-01T09:38:10;23.23;;;19.40;;
2061;SDS011;11070;51.336;12.340;2023-06-01T09:40:37;22.87;;;20.40;;
2061;SDS011;11070;51.336;12.340;2023-06-01T09:43:17;21.87;;;19.57;;
2061;SDS011;11070;51.336;12.340;2023-06-01T09:46:03;21.50;;;19.20;;
2061;SDS011;11070;51.336;12.340;2023-06-01T09:48:28;21.30;;;18.97;;
2061;SDS011;11070;51.336;12.340;2023-06-01T09:50:54;17.80;;;16.03;;
2061;SDS011;11070;51.336;12.340;2023-06-01T09:53:20;19.47;;;17.47;;
2061;SDS011;11070;51.336;12.340;2023-06-01T09:58:27;18.20;;;16.27;;
2061;SDS011;11070;51.336;12.340;2023-06-01T10:00:53;16.03;;;14.10;;
2061;SDS011;11070;51.336;12.340;2023-06-01T10:03:21;14.50;;;13.00;;
2061;SDS011;11070;51.336;12.340;2023-06-01T10:05:48;17.20;;;13.20;;
2061;SDS011;11070;51.336;12.340;2023-06-01T10:08:15;14.07;;;12.67;;
2061;SDS011;11070;51.336;12.340;2023-06-01T10:10:46;16.00;;;13.90;;
2061;SDS011;11070;51.336;12.340;2023-06-01T10:13:12;16.13;;;14.20;;
2061;SDS011;11070;51.336;12.340;2023-06-01T10:15:38;13.87;;;12.53;;
2061;SDS011;11070;51.336;12.340;2023-06-01T10:18:04;13.67;;;12.27;;
2061;SDS011;11070;51.336;12.340;2023-06-01T10:20:34;29.13;;;13.80;;
2061;SDS011;11070;51.336;12.340;2023-06-01T10:23:01;14.77;;;13.27;;
2061;SDS011;11070;51.336;12.340;2023-06-01T10:25:38;14.23;;;12.73;;
2061;SDS011;11070;51.336;12.340;2023-06-01T10:28:08;13.63;;;12.33;;
2061;SDS011;11070;51.336;12.340;2023-06-01T10:30:36;20.60;;;14.33;;
2061;SDS011;11070;51.336;12.340;2023-06-01T10:33:01;14.33;;;12.93;;
2061;SDS011;11070;51.336;12.340;2023-06-01T10:38:21;17.97;;;14.17;;
2061;SDS011;11070;51.336;12.340;2023-06-01T10:40:42;17.57;;;14.67;;
2061;SDS011;11070;51.336;12.340;2023-06-01T10:49:09;19.83;;;15.77;;
2061;SDS011;11070;51.336;12.340;2023-06-01T10:51:35;15.60;;;14.03;;
2061;SDS011;11070;51.336;12.340;2023-06-01T10:59:43;16.13;;;14.43;;
2061;SDS011;11070;51.336;12.340;2023-06-01T11:02:08;18.37;;;15.50;;
2061;SDS011;11070;51.336;12.340;2023-06-01T11:04:35;16.13;;;14.27;;
2061;SDS011;11070;51.336;12.340;2023-06-01T11:07:34;18.53;;;15.10;;
2061;SDS011;11070;51.336;12.340;2023-06-01T11:10:04;16.37;;;14.77;;
2061;SDS011;11070;51.336;12.340;2023-06-01T11:13:10;16.10;;;14.40;;
2061;SDS011;11070;51.336;12.340;2023-06-01T11:15:36;16.90;;;15.23;;
2061;SDS011;11070;51.336;12.340;2023-06-01T11:21:16;17.13;;;15.40;;
2061;SDS011;11070;51.336;12.340;2023-06-01T11:23:46;18.70;;;15.67;;
2061;SDS011;11070;51.336;12.340;2023-06-01T11:26:16;18.80;;;15.57;;
2061;SDS011;11070;51.336;12.340;2023-06-01T11:28:43;22.90;;;15.77;;
2061;SDS011;11070;51.336;12.340;2023-06-01T11:31:11;16.70;;;14.87;;
2061;SDS011;11070;51.336;12.340;2023-06-01T11:33:39;15.57;;;13.97;;
2061;SDS011;11070;51.336;12.340;2023-06-01T11:36:08;17.80;;;15.03;;
2061;SDS011;11070;51.336;12.340;2023-06-01T11:38:38;17.83;;;15.27;;
2061;SDS011;11070;51.336;12.340;2023-06-01T11:41:07;16.63;;;14.90;;
2061;SDS011;11070;51.336;12.340;2023-06-01T11:43:33;18.60;;;15.80;;
2061;SDS011;11070;51.336;12.340;2023-06-01T11:46:03;15.63;;;14.13;;
2061;SDS011;11070;51.336;12.340;2023-06-01T11:48:33;16.70;;;13.50;;
2061;SDS011;11070;51.336;12.340;2023-06-01T11:50:59;17.23;;;15.50;;
2061;SDS011;11070;51.336;12.340;2023-06-01T11:53:26;17.30;;;14.40;;
2061;SDS011;11070;51.336;12.340;2023-06-01T11:55:55;17.97;;;14.93;;
2061;SDS011;11070;51.336;12.340;2023-06-01T12:00:52;16.17;;;14.57;;
2061;SDS011;11070;51.336;12.340;2023-06-01T12:03:18;16.87;;;13.97;;
2061;SDS011;11070;51.336;12.340;2023-06-01T12:05:44;15.87;;;14.17;;
2061;SDS011;11070;51.336;12.340;2023-06-01T12:10:49;17.37;;;15.57;;
2061;SDS011;11070;51.336;12.340;2023-06-01T12:13:18;15.53;;;13.20;;
2061;SDS011;11070;51.336;12.340;2023-06-01T12:15:44;15.50;;;13.30;;
2061;SDS011;11070;51.336;12.340;2023-06-01T12:18:10;14.50;;;11.73;;
2061;SDS011;11070;51.336;12.340;2023-06-01T12:20:40;12.30;;;11.10;;
2061;SDS011;11070;51.336;12.340;2023-06-01T12:25:51;13.90;;;11.70;;
2061;SDS011;11070;51.336;12.340;2023-06-01T12:28:19;16.80;;;12.30;;
2061;SDS011;11070;51.336;12.340;2023-06-01T12:30:46;13.93;;;12.67;;
2061;SDS011;11070;51.336;12.340;2023-06-01T12:33:31;12.50;;;11.40;;
2061;SDS011;11070;51.336;12.340;2023-06-01T12:36:01;14.33;;;11.47;;
2061;SDS011;11070;51.336;12.340;2023-06-01T12:38:28;12.70;;;11.40;;
2061;SDS011;11070;51.336;12.340;2023-06-01T12:41:08;12.07;;;10.97;;
2061;SDS011;11070;51.336;12.340;2023-06-01T12:43:37;11.00;;;9.90;;
2061;SDS011;11070;51.336;12.340;2023-06-01T12:46:04;11.70;;;10.50;;
2061;SDS011;11070;51.336;12.340;2023-06-01T12:48:33;11.03;;;9.93;;
2061;SDS011;11070;51.336;12.340;2023-06-01T12:51:01;12.60;;;11.37;;
2061;SDS011;11070;51.336;12.340;2023-06-01T12:53:28;13.43;;;12.10;;
2061;SDS011;11070;51.336;12.340;2023-06-01T12:55:54;12.40;;;11.10;;
2061;SDS011;11070;51.336;12.340;2023-06-01T12:58:20;11.50;;;10.30;;
2061;SDS011;11070;51.336;12.340;2023-06-01T13:00:46;16.57;;;10.90;;
2061;SDS011;11070;51.336;12.340;2023-06-01T13:03:13;12.53;;;10.00;;
2061;SDS011;11070;51.336;12.340;2023-06-01T13:05:43;10.67;;;9.60;;
2061;SDS011;11070;51.336;12.340;2023-06-01T13:08:12;11.37;;;10.27;;
2061;SDS011;11070;51.336;12.340;2023-06-01T13:10:38;14.00;;;10.67;;
2061;SDS011;11070;51.336;12.340;2023-06-01T13:13:03;15.17;;;11.43;;
2061;SDS011;11070;51.336;12.340;2023-06-01T13:15:29;15.40;;;10.70;;
2061;SDS011;11070;51.336;12.340;2023-06-01T13:17:55;11.80;;;10.33;;
2061;SDS011;11070;51.336;12.340;2023-06-01T13:20:21;10.97;;;9.87;;
2061;SDS011;11070;51.336;12.340;2023-06-01T13:22:47;11.90;;;10.80;;
2061;SDS011;11070;51.336;12.340;2023-06-01T13:25:13;12.10;;;11.00;;
2061;SDS011;11070;51.336;12.340;2023-06-01T13:27:39;13.30;;;12.00;;
2061;SDS011;11070;51.336;12.340;2023-06-01T13:30:05;12.87;;;11.67;;
2061;SDS011;11070;51.336;12.340;2023-06-01T13:32:32;13.90;;;12.50;;
2061;SDS011;11070;51.336;12.340;2023-06-01T13:34:58;14.97;;;13.57;;
2061;SDS011;11070;51.336;12.340;2023-06-01T13:37:24;18.50;;;13.07;;
2061;SDS011;11070;51.336;12.340;2023-06-01T13:39:50;13.60;;;12.20;;
2061;SDS011;11070;51.336;12.340;2023-06-01T13:42:16;14.30;;;12.80;;
2061;SDS011;11070;51.336;12.340;2023-06-01T13:44:42;13.10;;;11.83;;
2061;SDS011;11070;51.336;12.340;2023-06-01T13:47:10;16.40;;;12.93;;
2061;SDS011;11070;51.336;12.340;2023-06-01T13:49:36;13.57;;;11.43;;
2061;SDS011;11070;51.336;12.340;2023-06-01T13:52:02;12.70;;;10.47;;
2061;SDS011;11070;51.336;12.340;2023-06-01T13:54:28;11.67;;;10.57;;
2061;SDS011;11070;51.336;12.340;2023-06-01T13:56:54;11.23;;;10.10;;
2061;SDS011;11070;51.336;12.340;2023-06-01T13:59:19;10.50;;;9.50;;
2061;SDS011;11070;51.336;12.340;2023-06-01T14:01:45;10.93;;;9.90;;
2061;SDS011;11070;51.336;12.340;2023-06-01T14:04:11;11.13;;;9.50;;
2061;SDS011;11070;51.336;12.340;2023-06-01T14:06:37;11.00;;;8.60;;
2061;SDS011;11070;51.336;12.340;2023-06-01T14:09:02;9.30;;;8.40;;
2061;SDS011;11070;51.336;12.340;2023-06-01T14:11:28;10.50;;;9.50;;
2061;SDS011;11070;51.336;12.340;2023-06-01T14:13:53;10.80;;;7.83;;
2061;SDS011;11070;51.336;12.340;2023-06-01T14:16:19;10.23;;;8.67;;
2061;SDS011;11070;51.336;12.340;2023-06-01T14:18:45;10.03;;;8.80;;
2061;SDS011;11070;51.336;12.340;2023-06-01T14:21:10;11.93;;;9.90;;
2061;SDS011;11070;51.336;12.340;2023-06-01T14:23:36;10.60;;;9.57;;
2061;SDS011;11070;51.336;12.340;2023-06-01T14:26:02;13.53;;;9.80;;
2061;SDS011;11070;51.336;12.340;2023-06-01T14:28:27;14.13;;;10.53;;
2061;SDS011;11070;51.336;12.340;2023-06-01T14:30:53;11.10;;;9.83;;
2061;SDS011;11070;51.336;12.340;2023-06-01T14:33:19;14.23;;;10.90;;
2061;SDS011;11070;51.336;12.340;2023-06-01T14:35:44;11.23;;;10.00;;
2061;SDS011;11070;51.336;12.340;2023-06-01T14:38:10;10.23;;;9.17;;
2061;SDS011;11070;51.336;12.340;2023-06-01T14:40:36;10.60;;;9.47;;
2061;SDS011;11070;51.336;12.340;2023-06-01T14:43:02;12.20;;;9.07;;
2061;SDS011;11070;51.336;12.340;2023-06-01T14:45:27;11.70;;;9.07;;
2061;SDS011;11070;51.336;12.340;2023-06-01T14:47:53;9.97;;;8.07;;
2061;SDS011;11070;51.336;12.340;2023-06-01T14:50:19;9.20;;;8.27;;
2061;SDS011;11070;51.336;12.340;2023-06-01T14:52:45;8.80;;;7.90;;
2061;SDS011;11070;51.336;12.340;2023-06-01T14:55:10;8.37;;;7.67;;
2061;SDS011;11070;51.336;12.340;2023-06-01T14:57:36;10.00;;;7.60;;
2061;SDS011;11070;51.336;12.340;2023-06-01T15:00:02;7.97;;;7.23;;
2061;SDS011;11070;51.336;12.340;2023-06-01T15:02:30;8.87;;;7.97;;
2061;SDS011;11070;51.336;12.340;2023-06-01T15:04:55;13.43;;;8.47;;
2061;SDS011;11070;51.336;12.340;2023-06-01T15:07:21;10.13;;;8.23;;
2061;SDS011;11070;51.336;12.340;2023-06-01T15:09:47;9.00;;;7.93;;
2061;SDS011;11070;51.336;12.340;2023-06-01T15:12:14;9.43;;;7.87;;
2061;SDS011;11070;51.336;12.340;2023-06-01T15:14:39;11.43;;;7.60;;