sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1534;DHT22;760;48.822;9.304;2022-12-10T05:03:57;2.00;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T05:06:23;1.90;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T05:08:48;1.90;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T05:11:19;1.90;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T05:13:45;1.90;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T05:16:17;1.90;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T05:18:42;1.90;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T05:21:11;1.90;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T05:23:41;1.90;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T05:26:19;1.90;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T05:28:54;1.90;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T05:31:24;1.90;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T05:33:51;1.80;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T05:36:19;1.80;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T05:38:46;1.80;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T05:41:14;1.70;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T05:43:40;1.70;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T05:46:09;1.70;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T05:48:36;1.70;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T05:51:18;1.70;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T05:53:44;1.70;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T05:56:12;1.70;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T05:58:39;1.70;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T06:01:07;1.70;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T06:03:33;1.70;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T06:05:59;1.70;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T06:08:25;1.70;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T06:10:50;1.70;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T06:13:16;1.70;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T06:15:42;1.60;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T06:18:08;1.70;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T06:20:33;1.70;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T06:23:01;1.70;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T06:25:26;1.70;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T06:27:52;1.70;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T06:30:17;1.70;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T06:32:43;1.80;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T06:35:09;1.80;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T06:37:35;1.70;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T06:40:01;1.80;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T06:42:27;1.70;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T06:44:53;1.70;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T06:47:18;1.70;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T06:49:44;1.70;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T06:52:10;1.70;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T06:54:35;1.70;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T06:57:01;1.70;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T06:59:26;1.70;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T07:01:52;1.70;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T07:04:17;1.70;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T07:06:43;1.70;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T07:09:09;1.70;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T07:11:35;1.70;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T07:14:01;1.70;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T07:16:29;1.70;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T07:18:56;1.70;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T07:21:27;1.70;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T07:23:55;1.70;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T07:26:23;1.70;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T07:28:49;1.80;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T07:31:15;1.80;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T07:33:40;1.80;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T07:36:09;1.80;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T07:38:35;1.80;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T07:41:10;1.80;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T07:43:38;1.90;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T07:46:12;1.80;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T07:48:39;1.90;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T07:51:05;1.90;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T07:53:31;1.90;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T07:55:57;1.90;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T07:58:22;2.00;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T08:00:48;2.00;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T08:03:14;2.00;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T08:05:39;2.00;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T08:08:05;2.00;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T08:10:35;1.90;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T08:13:01;2.00;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T08:15:27;2.00;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T08:17:53;2.00;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T08:20:19;2.00;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T08:22:45;2.10;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T08:25:11;2.10;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T08:27:37;2.10;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T08:30:03;2.20;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T08:32:29;2.20;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T08:34:55;2.30;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T08:37:20;2.30;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T08:39:46;2.40;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T08:42:12;2.40;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T08:44:37;2.50;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T08:47:03;2.50;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T08:49:28;2.40;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T08:51:54;2.50;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T08:54:20;2.60;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T08:56:45;2.60;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T08:59:11;2.80;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T09:01:36;2.90;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T09:04:02;3.00;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T09:06:28;3.00;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T09:08:54;3.10;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T09:11:26;3.00;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T09:13:52;3.00;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T09:16:18;3.00;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T09:18:44;3.10;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T09:21:13;3.10;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T09:23:40;3.10;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T09:26:10;3.20;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T09:28:37;3.20;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T09:31:03;3.20;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T09:33:30;3.20;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T09:35:56;3.20;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T09:38:22;3.10;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T09:41:00;3.10;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T09:46:13;3.20;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T09:51:39;3.20;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T09:56:43;3.30;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T09:59:40;3.30;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T10:02:26;3.40;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T10:07:34;3.40;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T10:10:04;3.50;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T10:12:31;3.50;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T10:15:09;3.50;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T10:17:36;3.50;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T10:20:03;3.50;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T10:22:29;3.50;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T10:24:56;3.70;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T10:27:24;3.60;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T10:29:53;3.60;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T10:35:01;3.60;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T10:39:59;3.70;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T10:42:33;3.80;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T10:45:00;3.80;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T10:47:34;3.90;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T10:50:03;3.90;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T10:52:35;3.80;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T10:55:01;3.70;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T10:57:35;3.70;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T11:00:07;3.70;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T11:02:42;3.80;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T11:05:17;3.80;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T11:07:44;3.70;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T11:10:21;3.80;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T11:13:03;3.80;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T11:15:38;3.80;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T11:18:30;3.80;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T11:23:32;3.80;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T11:26:06;3.80;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T11:37:14;3.90;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T11:43:02;3.90;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T11:48:34;3.90;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T11:56:45;3.90;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T12:02:15;3.90;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T12:12:58;3.90;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T12:15:45;3.80;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T12:20:42;3.70;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T12:23:22;3.90;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T12:26:16;3.90;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T12:28:47;4.00;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T12:31:26;4.00;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T12:36:36;3.90;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T12:42:23;4.10;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T12:45:19;4.10;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T12:50:25;4.20;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T12:52:56;4.20;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T12:55:46;4.10;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T12:58:20;4.00;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T13:00:51;4.10;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T13:05:50;4.10;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T13:24:45;3.90;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T13:27:15;3.90;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T13:38:17;3.70;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T13:40:43;3.70;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T13:46:31;3.60;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T13:49:03;3.60;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T13:51:57;3.50;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T14:07:47;3.40;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T14:10:18;3.30;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T14:12:45;3.30;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T14:15:25;3.30;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T14:17:59;3.30;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T14:20:30;3.30;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T14:22:57;3.30;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T14:25:47;3.30;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T14:28:14;3.20;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T14:30:48;3.20;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T14:33:22;3.10;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T14:35:50;3.10;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T14:40:44;3.00;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T14:43:22;2.90;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T14:45:53;2.80;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T14:48:21;2.70;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T14:50:47;2.60;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T14:53:24;2.40;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T14:55:53;2.30;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T14:58:44;2.20;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T15:01:37;2.10;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T15:04:06;2.00;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T15:06:38;2.00;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T15:09:05;1.90;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T15:11:31;1.90;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T15:14:02;1.90;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T15:16:40;2.00;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T15:19:22;2.00;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T15:21:50;2.00;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T15:24:17;2.00;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T15:26:46;2.00;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T15:29:31;2.00;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T15:32:01;2.10;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T15:37:35;2.10;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T15:40:04;2.10;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T15:42:37;2.00;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T15:45:25;2.00;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T15:47:55;2.00;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T15:50:22;1.90;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T15:52:47;1.90;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T15:55:14;1.90;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T15:57:41;1.90;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T16:00:24;2.00;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T16:02:56;2.00;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T16:05:27;2.00;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T16:07:56;2.00;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T16:10:24;2.00;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T16:13:03;2.00;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T16:15:31;1.90;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T16:18:03;1.90;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T16:20:30;1.90;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T16:22:58;1.90;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T16:25:26;1.90;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T16:27:52;1.80;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T16:30:23;1.80;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T16:32:50;1.80;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T16:35:16;1.80;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T16:37:43;1.80;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T16:40:11;1.70;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T16:42:37;1.70;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T16:45:16;1.70;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T16:47:42;1.70;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T16:50:09;1.60;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T16:52:35;1.60;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T16:55:00;1.60;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T16:57:27;1.60;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T16:59:53;1.60;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T17:02:18;1.60;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T17:04:46;1.50;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T17:07:12;1.50;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T17:09:37;1.50;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T17:12:05;1.50;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T17:14:37;1.50;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T17:17:03;1.40;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T17:19:31;1.40;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T17:21:57;1.30;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T17:24:23;1.30;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T17:26:49;1.30;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T17:31:50;1.30;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T17:34:16;1.40;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T17:36:42;1.30;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T17:39:13;1.40;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T17:41:39;1.40;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T17:44:04;1.40;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T17:46:30;1.40;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T17:48:56;1.40;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T17:51:22;1.40;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T17:53:47;1.50;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T17:56:16;1.50;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T17:58:42;1.40;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T18:01:08;1.40;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T18:03:35;1.40;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T18:06:03;1.40;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T18:08:29;1.40;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T18:10:54;1.30;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T18:13:22;1.30;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T18:15:48;1.30;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T18:18:14;1.30;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T18:20:41;1.20;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T18:23:09;1.20;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T18:25:36;1.10;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T18:30:48;1.10;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T18:33:14;1.10;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T18:35:41;1.10;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T18:38:08;1.10;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T18:40:34;1.10;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T18:43:00;1.10;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T18:45:25;1.00;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T18:47:51;1.00;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T18:50:25;1.00;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T18:52:52;1.00;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T18:55:19;1.00;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T18:57:45;1.00;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T19:00:17;1.10;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T19:02:44;1.00;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T19:05:10;1.00;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T19:07:36;1.10;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T19:10:02;1.10;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T19:12:28;1.00;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T19:14:54;1.00;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T19:17:19;1.10;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T19:19:45;1.10;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T19:22:11;1.10;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T19:24:37;1.10;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T19:27:02;1.10;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T19:29:28;1.10;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T19:31:54;1.10;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T19:34:21;1.10;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T19:36:47;1.10;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T19:39:24;1.10;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T19:41:50;1.10;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T19:44:16;1.20;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T19:46:42;1.10;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T19:49:12;1.10;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T19:51:38;1.10;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T19:54:04;1.10;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T19:56:31;1.10;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T19:59:00;1.00;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T20:01:27;1.00;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T20:03:54;1.00;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T20:06:26;1.00;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T20:08:59;1.00;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T20:11:25;1.00;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T20:13:51;0.90;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T20:16:22;0.90;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T20:18:49;1.00;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T20:21:15;1.00;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T20:23:42;1.00;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T20:26:35;1.00;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T20:29:03;1.00;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T20:31:29;1.00;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T20:33:55;1.00;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T20:36:23;1.00;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T20:38:53;1.00;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T20:41:19;1.00;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T20:43:46;1.00;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T20:46:18;1.00;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T20:48:45;0.90;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T20:51:11;0.90;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T20:53:37;0.90;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T20:56:03;0.80;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T20:58:28;0.80;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T21:00:54;0.80;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T21:03:20;0.70;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T21:05:46;0.70;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T21:08:11;0.60;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T21:10:37;0.50;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T21:13:25;0.40;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T21:15:51;0.40;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T21:18:18;0.40;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T21:20:44;0.30;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T21:23:12;0.30;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T21:25:39;0.20;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T21:28:05;0.20;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T21:30:31;0.10;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T21:32:57;0.00;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T21:35:23;0.00;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T21:37:48;0.00;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T21:40:15;0.00;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T21:42:41;0.00;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T21:45:29;-0.10;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T21:47:56;-0.10;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T21:50:27;-0.20;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T21:52:53;-0.20;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T21:55:20;-0.20;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T21:57:46;-0.20;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T22:00:12;-0.20;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T22:02:39;-0.30;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T22:05:05;-0.30;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T22:07:31;-0.30;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T22:09:56;-0.30;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T22:12:22;-0.30;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T22:14:48;-0.40;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T22:17:13;-0.40;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T22:19:39;-0.40;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T22:22:05;-0.40;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T22:24:30;-0.50;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T22:26:56;-0.50;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T22:29:22;-0.60;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T22:31:49;-0.60;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T22:34:15;-0.60;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T22:36:41;-0.60;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T22:39:07;-0.60;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T22:41:33;-0.60;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T22:43:58;-0.60;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T22:46:24;-0.60;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T22:48:49;-0.60;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T22:51:15;-0.60;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T22:53:41;-0.50;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T22:56:07;-0.50;99.90
1534;DHT22;760;48.822;9.304;2022-12-10T22:58:33;-0.40;99.90
