sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1086;SDS011;532;49.436;11.100;2022-08-20T00:48:29;11.88;;;6.80;;
1086;SDS011;532;49.436;11.100;2022-08-20T00:51:00;11.73;;;6.07;;
1086;SDS011;532;49.436;11.100;2022-08-20T00:53:35;11.67;;;6.47;;
1086;SDS011;532;49.436;11.100;2022-08-20T00:56:04;13.60;;;6.40;;
1086;SDS011;532;49.436;11.100;2022-08-20T00:58:35;12.05;;;6.45;;
1086;SDS011;532;49.436;11.100;2022-08-20T01:01:04;12.40;;;6.53;;
1086;SDS011;532;49.436;11.100;2022-08-20T01:03:32;13.40;;;6.90;;
1086;SDS011;532;49.436;11.100;2022-08-20T01:06:03;12.82;;;6.57;;
1086;SDS011;532;49.436;11.100;2022-08-20T01:08:31;12.75;;;6.82;;
1086;SDS011;532;49.436;11.100;2022-08-20T01:11:00;11.93;;;6.28;;
1086;SDS011;532;49.436;11.100;2022-08-20T01:13:36;11.43;;;6.63;;
1086;SDS011;532;49.436;11.100;2022-08-20T01:16:10;12.85;;;6.38;;
1086;SDS011;532;49.436;11.100;2022-08-20T01:21:56;11.60;;;6.57;;
1086;SDS011;532;49.436;11.100;2022-08-20T01:24:26;11.27;;;6.23;;
1086;SDS011;532;49.436;11.100;2022-08-20T01:26:59;11.65;;;6.38;;
1086;SDS011;532;49.436;11.100;2022-08-20T01:29:29;12.52;;;6.35;;
1086;SDS011;532;49.436;11.100;2022-08-20T01:32:01;13.82;;;6.20;;
1086;SDS011;532;49.436;11.100;2022-08-20T01:34:33;13.85;;;6.10;;
1086;SDS011;532;49.436;11.100;2022-08-20T01:37:00;11.35;;;5.88;;
1086;SDS011;532;49.436;11.100;2022-08-20T01:39:30;12.65;;;5.95;;
1086;SDS011;532;49.436;11.100;2022-08-20T01:42:04;11.13;;;6.45;;
1086;SDS011;532;49.436;11.100;2022-08-20T01:44:34;10.38;;;6.03;;
1086;SDS011;532;49.436;11.100;2022-08-20T01:47:09;13.18;;;6.20;;
1086;SDS011;532;49.436;11.100;2022-08-20T01:49:42;10.57;;;6.05;;
1086;SDS011;532;49.436;11.100;2022-08-20T01:52:14;10.77;;;6.03;;
1086;SDS011;532;49.436;11.100;2022-08-20T01:54:44;9.60;;;5.37;;
1086;SDS011;532;49.436;11.100;2022-08-20T01:57:16;9.80;;;6.00;;
1086;SDS011;532;49.436;11.100;2022-08-20T01:59:46;9.60;;;5.85;;
1086;SDS011;532;49.436;11.100;2022-08-20T02:02:16;10.27;;;5.57;;
1086;SDS011;532;49.436;11.100;2022-08-20T02:04:44;9.95;;;5.35;;
1086;SDS011;532;49.436;11.100;2022-08-20T02:07:14;11.10;;;5.53;;
1086;SDS011;532;49.436;11.100;2022-08-20T02:09:44;10.27;;;5.47;;
1086;SDS011;532;49.436;11.100;2022-08-20T02:12:12;10.50;;;5.78;;
1086;SDS011;532;49.436;11.100;2022-08-20T02:14:43;10.13;;;5.53;;
1086;SDS011;532;49.436;11.100;2022-08-20T02:17:13;9.77;;;5.72;;
1086;SDS011;532;49.436;11.100;2022-08-20T02:19:43;9.95;;;5.45;;
1086;SDS011;532;49.436;11.100;2022-08-20T02:22:15;10.30;;;6.05;;
1086;SDS011;532;49.436;11.100;2022-08-20T02:24:46;9.30;;;5.82;;
1086;SDS011;532;49.436;11.100;2022-08-20T02:27:18;9.63;;;5.22;;
1086;SDS011;532;49.436;11.100;2022-08-20T02:29:50;9.27;;;5.40;;
1086;SDS011;532;49.436;11.100;2022-08-20T02:32:18;9.80;;;5.03;;
1086;SDS011;532;49.436;11.100;2022-08-20T02:35:24;9.13;;;4.95;;
1086;SDS011;532;49.436;11.100;2022-08-20T02:37:55;8.93;;;4.97;;
1086;SDS011;532;49.436;11.100;2022-08-20T02:43:42;9.93;;;5.10;;
1086;SDS011;532;49.436;11.100;2022-08-20T02:46:11;8.90;;;4.65;;
1086;SDS011;532;49.436;11.100;2022-08-20T02:48:40;10.80;;;5.13;;
1086;SDS011;532;49.436;11.100;2022-08-20T02:51:08;8.90;;;4.87;;
1086;SDS011;532;49.436;11.100;2022-08-20T02:53:37;9.65;;;5.20;;
1086;SDS011;532;49.436;11.100;2022-08-20T02:56:08;9.50;;;5.05;;
1086;SDS011;532;49.436;11.100;2022-08-20T02:58:38;9.48;;;5.05;;
1086;SDS011;532;49.436;11.100;2022-08-20T03:01:07;9.38;;;5.28;;
1086;SDS011;532;49.436;11.100;2022-08-20T03:03:39;10.32;;;5.53;;
1086;SDS011;532;49.436;11.100;2022-08-20T03:06:08;9.75;;;5.53;;
1086;SDS011;532;49.436;11.100;2022-08-20T03:08:40;10.15;;;5.63;;
1086;SDS011;532;49.436;11.100;2022-08-20T03:11:08;11.23;;;5.60;;
1086;SDS011;532;49.436;11.100;2022-08-20T03:13:37;10.95;;;5.80;;
1086;SDS011;532;49.436;11.100;2022-08-20T03:16:06;11.57;;;5.53;;
1086;SDS011;532;49.436;11.100;2022-08-20T03:18:35;12.10;;;6.32;;
1086;SDS011;532;49.436;11.100;2022-08-20T03:21:29;11.68;;;6.05;;
1086;SDS011;532;49.436;11.100;2022-08-20T03:23:58;10.55;;;5.72;;
1086;SDS011;532;49.436;11.100;2022-08-20T03:26:27;10.55;;;5.93;;
1086;SDS011;532;49.436;11.100;2022-08-20T03:28:58;11.25;;;5.93;;
1086;SDS011;532;49.436;11.100;2022-08-20T03:31:26;12.80;;;6.37;;
1086;SDS011;532;49.436;11.100;2022-08-20T03:33:55;11.23;;;6.25;;
1086;SDS011;532;49.436;11.100;2022-08-20T03:36:24;12.77;;;6.85;;
1086;SDS011;532;49.436;11.100;2022-08-20T03:38:56;12.50;;;6.80;;
1086;SDS011;532;49.436;11.100;2022-08-20T03:41:25;10.87;;;6.27;;
1086;SDS011;532;49.436;11.100;2022-08-20T03:43:54;11.05;;;6.00;;
1086;SDS011;532;49.436;11.100;2022-08-20T03:46:22;13.43;;;6.78;;
1086;SDS011;532;49.436;11.100;2022-08-20T03:48:50;11.02;;;6.18;;
1086;SDS011;532;49.436;11.100;2022-08-20T03:51:26;10.50;;;6.38;;
1086;SDS011;532;49.436;11.100;2022-08-20T03:53:56;12.20;;;6.25;;
1086;SDS011;532;49.436;11.100;2022-08-20T03:56:24;11.43;;;6.37;;
1086;SDS011;532;49.436;11.100;2022-08-20T03:58:53;12.70;;;6.43;;
1086;SDS011;532;49.436;11.100;2022-08-20T04:01:21;10.93;;;6.10;;
1086;SDS011;532;49.436;11.100;2022-08-20T04:04:09;10.07;;;6.05;;
1086;SDS011;532;49.436;11.100;2022-08-20T04:06:38;12.40;;;6.20;;
1086;SDS011;532;49.436;11.100;2022-08-20T04:09:09;10.82;;;5.90;;
1086;SDS011;532;49.436;11.100;2022-08-20T04:11:38;11.45;;;6.07;;
1086;SDS011;532;49.436;11.100;2022-08-20T04:14:10;11.80;;;6.15;;
1086;SDS011;532;49.436;11.100;2022-08-20T04:16:44;11.63;;;6.20;;
1086;SDS011;532;49.436;11.100;2022-08-20T04:19:14;10.47;;;6.00;;
1086;SDS011;532;49.436;11.100;2022-08-20T04:21:43;11.70;;;6.32;;
1086;SDS011;532;49.436;11.100;2022-08-20T04:24:15;10.52;;;6.03;;
1086;SDS011;532;49.436;11.100;2022-08-20T04:26:58;12.50;;;6.72;;
1086;SDS011;532;49.436;11.100;2022-08-20T04:29:28;11.27;;;6.25;;
1086;SDS011;532;49.436;11.100;2022-08-20T04:32:00;12.32;;;6.50;;
1086;SDS011;532;49.436;11.100;2022-08-20T04:34:32;11.15;;;6.22;;
1086;SDS011;532;49.436;11.100;2022-08-20T04:37:01;11.77;;;5.72;;
1086;SDS011;532;49.436;11.100;2022-08-20T04:39:30;10.43;;;5.95;;
1086;SDS011;532;49.436;11.100;2022-08-20T04:41:59;10.65;;;5.68;;
1086;SDS011;532;49.436;11.100;2022-08-20T04:44:26;11.45;;;6.20;;
1086;SDS011;532;49.436;11.100;2022-08-20T04:46:54;12.17;;;5.77;;
1086;SDS011;532;49.436;11.100;2022-08-20T04:49:23;10.43;;;5.85;;
1086;SDS011;532;49.436;11.100;2022-08-20T04:51:52;10.57;;;5.95;;
1086;SDS011;532;49.436;11.100;2022-08-20T04:54:21;10.63;;;5.72;;
1086;SDS011;532;49.436;11.100;2022-08-20T04:56:50;10.52;;;5.88;;
1086;SDS011;532;49.436;11.100;2022-08-20T04:59:18;11.68;;;6.18;;
1086;SDS011;532;49.436;11.100;2022-08-20T05:01:46;12.38;;;6.22;;
1086;SDS011;532;49.436;11.100;2022-08-20T05:04:14;11.95;;;6.20;;
1086;SDS011;532;49.436;11.100;2022-08-20T05:06:43;11.95;;;6.00;;
1086;SDS011;532;49.436;11.100;2022-08-20T05:09:11;10.85;;;6.30;;
1086;SDS011;532;49.436;11.100;2022-08-20T05:11:39;10.95;;;6.18;;
1086;SDS011;532;49.436;11.100;2022-08-20T05:14:08;13.63;;;6.65;;
1086;SDS011;532;49.436;11.100;2022-08-20T05:16:37;10.52;;;6.40;;
1086;SDS011;532;49.436;11.100;2022-08-20T05:19:06;12.07;;;6.47;;
1086;SDS011;532;49.436;11.100;2022-08-20T05:21:35;12.38;;;6.10;;
1086;SDS011;532;49.436;11.100;2022-08-20T05:24:06;12.32;;;6.88;;
1086;SDS011;532;49.436;11.100;2022-08-20T05:26:35;12.23;;;6.97;;
1086;SDS011;532;49.436;11.100;2022-08-20T05:29:03;14.07;;;6.78;;
1086;SDS011;532;49.436;11.100;2022-08-20T05:31:34;12.82;;;7.05;;
1086;SDS011;532;49.436;11.100;2022-08-20T05:34:05;11.40;;;6.55;;
1086;SDS011;532;49.436;11.100;2022-08-20T05:36:37;14.55;;;6.65;;
1086;SDS011;532;49.436;11.100;2022-08-20T05:39:06;12.05;;;6.78;;
1086;SDS011;532;49.436;11.100;2022-08-20T05:41:35;13.55;;;7.45;;
1086;SDS011;532;49.436;11.100;2022-08-20T05:44:06;12.05;;;6.97;;
1086;SDS011;532;49.436;11.100;2022-08-20T05:46:40;11.50;;;6.88;;
1086;SDS011;532;49.436;11.100;2022-08-20T05:49:10;14.25;;;7.72;;
1086;SDS011;532;49.436;11.100;2022-08-20T05:51:38;13.02;;;7.55;;
1086;SDS011;532;49.436;11.100;2022-08-20T05:56:59;12.90;;;7.07;;
1086;SDS011;532;49.436;11.100;2022-08-20T05:59:27;12.68;;;7.25;;
1086;SDS011;532;49.436;11.100;2022-08-20T06:01:57;13.68;;;7.18;;
1086;SDS011;532;49.436;11.100;2022-08-20T06:04:25;13.23;;;7.50;;
1086;SDS011;532;49.436;11.100;2022-08-20T06:06:54;15.07;;;7.87;;
1086;SDS011;532;49.436;11.100;2022-08-20T06:09:26;13.55;;;7.22;;
1086;SDS011;532;49.436;11.100;2022-08-20T06:11:58;14.85;;;7.53;;
1086;SDS011;532;49.436;11.100;2022-08-20T06:14:28;14.97;;;7.97;;
1086;SDS011;532;49.436;11.100;2022-08-20T06:17:02;14.70;;;8.25;;
1086;SDS011;532;49.436;11.100;2022-08-20T06:19:34;15.57;;;8.43;;
1086;SDS011;532;49.436;11.100;2022-08-20T06:22:05;14.20;;;8.27;;
1086;SDS011;532;49.436;11.100;2022-08-20T06:24:53;15.52;;;8.43;;
1086;SDS011;532;49.436;11.100;2022-08-20T06:27:21;15.93;;;8.30;;
1086;SDS011;532;49.436;11.100;2022-08-20T06:29:52;16.73;;;8.17;;
1086;SDS011;532;49.436;11.100;2022-08-20T06:35:35;16.77;;;9.18;;
1086;SDS011;532;49.436;11.100;2022-08-20T06:38:04;19.03;;;10.07;;
1086;SDS011;532;49.436;11.100;2022-08-20T06:40:32;16.47;;;9.67;;
1086;SDS011;532;49.436;11.100;2022-08-20T06:43:00;16.20;;;10.10;;
1086;SDS011;532;49.436;11.100;2022-08-20T06:45:31;14.30;;;9.10;;
1086;SDS011;532;49.436;11.100;2022-08-20T06:48:00;17.02;;;8.82;;
1086;SDS011;532;49.436;11.100;2022-08-20T06:50:35;16.58;;;9.25;;
1086;SDS011;532;49.436;11.100;2022-08-20T06:53:15;16.23;;;9.70;;
1086;SDS011;532;49.436;11.100;2022-08-20T06:55:47;15.68;;;9.00;;
1086;SDS011;532;49.436;11.100;2022-08-20T06:58:17;17.27;;;9.02;;
1086;SDS011;532;49.436;11.100;2022-08-20T07:01:04;15.90;;;8.90;;
1086;SDS011;532;49.436;11.100;2022-08-20T07:03:36;16.50;;;9.65;;
1086;SDS011;532;49.436;11.100;2022-08-20T07:06:09;16.90;;;9.43;;
1086;SDS011;532;49.436;11.100;2022-08-20T07:08:36;15.07;;;8.75;;
1086;SDS011;532;49.436;11.100;2022-08-20T07:11:06;16.02;;;8.77;;
1086;SDS011;532;49.436;11.100;2022-08-20T07:13:34;16.50;;;9.30;;
1086;SDS011;532;49.436;11.100;2022-08-20T07:16:03;15.68;;;9.30;;
1086;SDS011;532;49.436;11.100;2022-08-20T07:22:16;15.60;;;9.40;;
1086;SDS011;532;49.436;11.100;2022-08-20T07:24:47;18.00;;;9.38;;
1086;SDS011;532;49.436;11.100;2022-08-20T07:27:18;19.02;;;10.05;;
1086;SDS011;532;49.436;11.100;2022-08-20T07:29:47;16.58;;;9.32;;
1086;SDS011;532;49.436;11.100;2022-08-20T07:33:03;15.98;;;8.93;;
1086;SDS011;532;49.436;11.100;2022-08-20T07:35:32;15.83;;;9.23;;
1086;SDS011;532;49.436;11.100;2022-08-20T07:38:04;15.35;;;9.32;;
1086;SDS011;532;49.436;11.100;2022-08-20T07:40:34;16.20;;;9.50;;
1086;SDS011;532;49.436;11.100;2022-08-20T07:43:03;15.27;;;9.05;;
1086;SDS011;532;49.436;11.100;2022-08-20T07:45:34;17.23;;;9.77;;
1086;SDS011;532;49.436;11.100;2022-08-20T07:48:07;16.48;;;9.65;;
1086;SDS011;532;49.436;11.100;2022-08-20T07:50:37;16.23;;;9.38;;
1086;SDS011;532;49.436;11.100;2022-08-20T07:53:07;14.80;;;9.32;;
1086;SDS011;532;49.436;11.100;2022-08-20T07:55:37;16.08;;;9.35;;
1086;SDS011;532;49.436;11.100;2022-08-20T07:58:22;14.70;;;9.87;;
1086;SDS011;532;49.436;11.100;2022-08-20T08:01:01;17.20;;;9.88;;
1086;SDS011;532;49.436;11.100;2022-08-20T08:03:29;16.27;;;8.82;;
1086;SDS011;532;49.436;11.100;2022-08-20T08:06:15;14.37;;;8.73;;
1086;SDS011;532;49.436;11.100;2022-08-20T08:08:56;15.80;;;9.57;;
1086;SDS011;532;49.436;11.100;2022-08-20T08:11:26;14.77;;;9.25;;
1086;SDS011;532;49.436;11.100;2022-08-20T08:13:55;15.30;;;9.38;;
1086;SDS011;532;49.436;11.100;2022-08-20T08:16:23;14.60;;;8.43;;
1086;SDS011;532;49.436;11.100;2022-08-20T08:18:52;16.30;;;9.00;;
1086;SDS011;532;49.436;11.100;2022-08-20T08:22:12;15.32;;;9.52;;
1086;SDS011;532;49.436;11.100;2022-08-20T08:24:44;16.33;;;9.05;;
1086;SDS011;532;49.436;11.100;2022-08-20T08:27:23;14.85;;;9.85;;
1086;SDS011;532;49.436;11.100;2022-08-20T08:29:51;14.95;;;8.90;;
1086;SDS011;532;49.436;11.100;2022-08-20T08:32:20;15.10;;;9.23;;
1086;SDS011;532;49.436;11.100;2022-08-20T08:34:50;15.15;;;8.45;;
1086;SDS011;532;49.436;11.100;2022-08-20T08:37:45;14.93;;;9.02;;
1086;SDS011;532;49.436;11.100;2022-08-20T08:40:15;14.68;;;8.82;;
1086;SDS011;532;49.436;11.100;2022-08-20T08:42:44;15.10;;;9.15;;
1086;SDS011;532;49.436;11.100;2022-08-20T08:45:13;14.57;;;8.85;;
1086;SDS011;532;49.436;11.100;2022-08-20T08:47:43;14.90;;;8.85;;
1086;SDS011;532;49.436;11.100;2022-08-20T08:50:14;14.75;;;9.77;;
1086;SDS011;532;49.436;11.100;2022-08-20T08:53:07;13.48;;;8.75;;
1086;SDS011;532;49.436;11.100;2022-08-20T08:55:40;15.52;;;8.63;;
1086;SDS011;532;49.436;11.100;2022-08-20T08:58:08;15.75;;;8.30;;
1086;SDS011;532;49.436;11.100;2022-08-20T09:00:43;13.55;;;8.32;;
1086;SDS011;532;49.436;11.100;2022-08-20T09:03:24;13.85;;;8.23;;
1086;SDS011;532;49.436;11.100;2022-08-20T09:05:56;15.53;;;8.80;;
1086;SDS011;532;49.436;11.100;2022-08-20T09:08:26;14.82;;;8.65;;
1086;SDS011;532;49.436;11.100;2022-08-20T09:11:01;13.88;;;9.20;;
1086;SDS011;532;49.436;11.100;2022-08-20T09:13:30;14.87;;;8.70;;
1086;SDS011;532;49.436;11.100;2022-08-20T09:15:59;14.57;;;8.52;;
1086;SDS011;532;49.436;11.100;2022-08-20T09:18:27;13.32;;;8.90;;
1086;SDS011;532;49.436;11.100;2022-08-20T09:21:22;12.88;;;8.27;;
1086;SDS011;532;49.436;11.100;2022-08-20T09:23:50;14.13;;;8.73;;
1086;SDS011;532;49.436;11.100;2022-08-20T09:26:44;13.88;;;8.63;;
1086;SDS011;532;49.436;11.100;2022-08-20T09:29:12;12.70;;;7.55;;
1086;SDS011;532;49.436;11.100;2022-08-20T09:31:40;13.15;;;8.23;;
1086;SDS011;532;49.436;11.100;2022-08-20T09:34:10;12.60;;;8.45;;
1086;SDS011;532;49.436;11.100;2022-08-20T09:36:39;13.15;;;8.05;;
1086;SDS011;532;49.436;11.100;2022-08-20T09:39:07;15.37;;;8.03;;
1086;SDS011;532;49.436;11.100;2022-08-20T09:41:35;13.52;;;7.97;;
1086;SDS011;532;49.436;11.100;2022-08-20T09:44:05;12.63;;;8.07;;
1086;SDS011;532;49.436;11.100;2022-08-20T09:46:33;16.48;;;8.50;;
1086;SDS011;532;49.436;11.100;2022-08-20T09:49:03;13.13;;;8.43;;
1086;SDS011;532;49.436;11.100;2022-08-20T09:51:34;15.82;;;8.68;;
1086;SDS011;532;49.436;11.100;2022-08-20T09:54:04;15.77;;;7.95;;
1086;SDS011;532;49.436;11.100;2022-08-20T09:56:56;13.25;;;8.95;;
1086;SDS011;532;49.436;11.100;2022-08-20T09:59:27;14.57;;;8.55;;
1086;SDS011;532;49.436;11.100;2022-08-20T10:01:55;14.15;;;8.80;;
1086;SDS011;532;49.436;11.100;2022-08-20T10:04:24;13.40;;;7.95;;
1086;SDS011;532;49.436;11.100;2022-08-20T10:06:52;13.50;;;8.73;;
1086;SDS011;532;49.436;11.100;2022-08-20T10:09:20;13.60;;;7.65;;
1086;SDS011;532;49.436;11.100;2022-08-20T10:11:48;13.35;;;7.35;;
1086;SDS011;532;49.436;11.100;2022-08-20T10:14:15;11.82;;;7.18;;
1086;SDS011;532;49.436;11.100;2022-08-20T10:16:45;12.98;;;7.43;;
1086;SDS011;532;49.436;11.100;2022-08-20T10:19:13;13.00;;;7.70;;
1086;SDS011;532;49.436;11.100;2022-08-20T10:21:42;13.70;;;7.78;;
1086;SDS011;532;49.436;11.100;2022-08-20T10:24:10;15.18;;;7.90;;
1086;SDS011;532;49.436;11.100;2022-08-20T10:26:38;14.07;;;7.50;;
1086;SDS011;532;49.436;11.100;2022-08-20T10:29:06;12.45;;;7.35;;
1086;SDS011;532;49.436;11.100;2022-08-20T10:31:38;12.90;;;7.82;;
1086;SDS011;532;49.436;11.100;2022-08-20T10:34:08;13.70;;;7.35;;
1086;SDS011;532;49.436;11.100;2022-08-20T10:36:38;12.13;;;7.30;;
1086;SDS011;532;49.436;11.100;2022-08-20T10:39:08;12.15;;;7.40;;
1086;SDS011;532;49.436;11.100;2022-08-20T10:41:36;12.18;;;7.55;;
1086;SDS011;532;49.436;11.100;2022-08-20T10:44:05;14.60;;;7.90;;
1086;SDS011;532;49.436;11.100;2022-08-20T10:46:33;12.00;;;7.32;;
1086;SDS011;532;49.436;11.100;2022-08-20T10:49:03;15.18;;;7.78;;
1086;SDS011;532;49.436;11.100;2022-08-20T10:51:33;15.10;;;7.75;;
1086;SDS011;532;49.436;11.100;2022-08-20T10:54:03;14.40;;;7.90;;
1086;SDS011;532;49.436;11.100;2022-08-20T10:56:55;14.00;;;7.85;;
1086;SDS011;532;49.436;11.100;2022-08-20T10:59:30;13.95;;;7.20;;
1086;SDS011;532;49.436;11.100;2022-08-20T11:01:58;13.82;;;7.65;;
1086;SDS011;532;49.436;11.100;2022-08-20T11:04:28;14.00;;;7.53;;
1086;SDS011;532;49.436;11.100;2022-08-20T11:07:09;13.13;;;8.37;;
1086;SDS011;532;49.436;11.100;2022-08-20T11:09:39;14.75;;;7.78;;
1086;SDS011;532;49.436;11.100;2022-08-20T11:12:07;12.53;;;7.87;;
1086;SDS011;532;49.436;11.100;2022-08-20T11:14:35;15.70;;;8.02;;
1086;SDS011;532;49.436;11.100;2022-08-20T11:17:04;14.50;;;8.00;;
1086;SDS011;532;49.436;11.100;2022-08-20T11:19:32;15.13;;;7.73;;
1086;SDS011;532;49.436;11.100;2022-08-20T11:22:06;15.02;;;8.00;;
1086;SDS011;532;49.436;11.100;2022-08-20T11:24:37;12.67;;;7.57;;
1086;SDS011;532;49.436;11.100;2022-08-20T11:27:06;15.27;;;8.60;;
1086;SDS011;532;49.436;11.100;2022-08-20T11:29:35;12.65;;;7.57;;
1086;SDS011;532;49.436;11.100;2022-08-20T11:32:04;12.55;;;7.65;;
1086;SDS011;532;49.436;11.100;2022-08-20T11:34:32;12.43;;;7.43;;
1086;SDS011;532;49.436;11.100;2022-08-20T11:37:01;12.07;;;7.82;;
1086;SDS011;532;49.436;11.100;2022-08-20T11:39:29;14.50;;;8.43;;
1086;SDS011;532;49.436;11.100;2022-08-20T11:41:58;16.23;;;7.53;;
1086;SDS011;532;49.436;11.100;2022-08-20T11:44:27;15.82;;;8.75;;
1086;SDS011;532;49.436;11.100;2022-08-20T11:46:57;14.32;;;7.85;;
1086;SDS011;532;49.436;11.100;2022-08-20T11:49:29;14.85;;;8.68;;
1086;SDS011;532;49.436;11.100;2022-08-20T11:51:57;14.13;;;7.87;;
1086;SDS011;532;49.436;11.100;2022-08-20T11:54:26;12.68;;;7.97;;
1086;SDS011;532;49.436;11.100;2022-08-20T11:56:59;12.98;;;8.27;;
1086;SDS011;532;49.436;11.100;2022-08-20T11:59:27;13.55;;;8.50;;
1086;SDS011;532;49.436;11.100;2022-08-20T12:01:55;15.88;;;7.78;;
1086;SDS011;532;49.436;11.100;2022-08-20T12:04:29;15.55;;;7.93;;
1086;SDS011;532;49.436;11.100;2022-08-20T12:07:06;18.17;;;8.10;;
1086;SDS011;532;49.436;11.100;2022-08-20T12:09:35;17.52;;;8.50;;
1086;SDS011;532;49.436;11.100;2022-08-20T12:12:17;14.45;;;8.38;;
1086;SDS011;532;49.436;11.100;2022-08-20T12:14:47;14.97;;;8.90;;
1086;SDS011;532;49.436;11.100;2022-08-20T12:17:18;15.47;;;8.73;;
1086;SDS011;532;49.436;11.100;2022-08-20T12:20:14;13.55;;;8.50;;
1086;SDS011;532;49.436;11.100;2022-08-20T12:23:07;14.27;;;8.32;;
1086;SDS011;532;49.436;11.100;2022-08-20T12:25:35;15.45;;;8.93;;
1086;SDS011;532;49.436;11.100;2022-08-20T12:28:05;15.80;;;8.52;;
1086;SDS011;532;49.436;11.100;2022-08-20T12:30:33;15.90;;;8.38;;
1086;SDS011;532;49.436;11.100;2022-08-20T12:33:01;15.32;;;8.43;;
1086;SDS011;532;49.436;11.100;2022-08-20T12:35:37;16.73;;;8.53;;
1086;SDS011;532;49.436;11.100;2022-08-20T12:38:05;13.20;;;8.05;;
1086;SDS011;532;49.436;11.100;2022-08-20T12:40:33;13.43;;;8.18;;
1086;SDS011;532;49.436;11.100;2022-08-20T12:43:02;16.85;;;8.27;;
1086;SDS011;532;49.436;11.100;2022-08-20T12:45:33;12.23;;;7.38;;
1086;SDS011;532;49.436;11.100;2022-08-20T12:48:03;15.40;;;8.57;;
1086;SDS011;532;49.436;11.100;2022-08-20T12:50:41;14.25;;;7.60;;
1086;SDS011;532;49.436;11.100;2022-08-20T12:53:11;13.70;;;7.82;;
1086;SDS011;532;49.436;11.100;2022-08-20T12:55:39;14.75;;;7.57;;
1086;SDS011;532;49.436;11.100;2022-08-20T12:58:08;13.73;;;7.40;;
1086;SDS011;532;49.436;11.100;2022-08-20T13:00:39;13.75;;;7.15;;
1086;SDS011;532;49.436;11.100;2022-08-20T13:03:16;11.57;;;7.90;;
1086;SDS011;532;49.436;11.100;2022-08-20T13:05:45;12.87;;;6.90;;
1086;SDS011;532;49.436;11.100;2022-08-20T13:08:15;14.45;;;6.75;;
1086;SDS011;532;49.436;11.100;2022-08-20T13:10:47;15.13;;;6.63;;
1086;SDS011;532;49.436;11.100;2022-08-20T13:13:16;13.38;;;6.10;;
1086;SDS011;532;49.436;11.100;2022-08-20T13:15:48;10.83;;;6.03;;
1086;SDS011;532;49.436;11.100;2022-08-20T13:18:16;10.75;;;5.32;;
1086;SDS011;532;49.436;11.100;2022-08-20T13:20:47;9.27;;;5.15;;
1086;SDS011;532;49.436;11.100;2022-08-20T13:23:15;10.90;;;5.87;;
1086;SDS011;532;49.436;11.100;2022-08-20T13:25:43;9.35;;;5.65;;
1086;SDS011;532;49.436;11.100;2022-08-20T13:28:11;11.45;;;6.00;;
1086;SDS011;532;49.436;11.100;2022-08-20T13:30:40;10.70;;;6.43;;
1086;SDS011;532;49.436;11.100;2022-08-20T13:33:09;12.07;;;6.07;;
1086;SDS011;532;49.436;11.100;2022-08-20T13:35:37;11.07;;;6.60;;
1086;SDS011;532;49.436;11.100;2022-08-20T13:38:07;12.82;;;7.00;;
1086;SDS011;532;49.436;11.100;2022-08-20T13:40:36;11.38;;;6.13;;
1086;SDS011;532;49.436;11.100;2022-08-20T13:43:03;10.65;;;6.03;;
1086;SDS011;532;49.436;11.100;2022-08-20T13:45:40;9.32;;;5.32;;
1086;SDS011;532;49.436;11.100;2022-08-20T13:48:09;9.52;;;4.85;;
1086;SDS011;532;49.436;11.100;2022-08-20T13:50:40;8.10;;;4.85;;
1086;SDS011;532;49.436;11.100;2022-08-20T13:53:15;10.45;;;5.45;;
1086;SDS011;532;49.436;11.100;2022-08-20T13:55:43;9.43;;;4.70;;
1086;SDS011;532;49.436;11.100;2022-08-20T13:58:14;10.27;;;5.75;;
1086;SDS011;532;49.436;11.100;2022-08-20T14:00:44;10.60;;;5.78;;
1086;SDS011;532;49.436;11.100;2022-08-20T14:03:13;10.20;;;5.53;;
1086;SDS011;532;49.436;11.100;2022-08-20T14:05:50;10.20;;;5.33;;
1086;SDS011;532;49.436;11.100;2022-08-20T14:08:22;9.30;;;5.77;;
1086;SDS011;532;49.436;11.100;2022-08-20T14:10:50;8.65;;;4.68;;
1086;SDS011;532;49.436;11.100;2022-08-20T14:13:23;7.50;;;4.72;;
1086;SDS011;532;49.436;11.100;2022-08-20T14:15:52;8.45;;;4.47;;
1086;SDS011;532;49.436;11.100;2022-08-20T14:18:22;8.40;;;4.32;;
1086;SDS011;532;49.436;11.100;2022-08-20T14:20:51;6.68;;;4.20;;
1086;SDS011;532;49.436;11.100;2022-08-20T14:23:19;8.18;;;4.43;;
1086;SDS011;532;49.436;11.100;2022-08-20T14:26:12;7.00;;;4.05;;
1086;SDS011;532;49.436;11.100;2022-08-20T14:28:43;6.20;;;4.10;;
1086;SDS011;532;49.436;11.100;2022-08-20T14:31:14;6.47;;;4.07;;
1086;SDS011;532;49.436;11.100;2022-08-20T14:33:43;8.88;;;5.28;;
1086;SDS011;532;49.436;11.100;2022-08-20T14:36:12;8.80;;;4.47;;
1086;SDS011;532;49.436;11.100;2022-08-20T14:38:40;9.93;;;5.40;;
1086;SDS011;532;49.436;11.100;2022-08-20T14:41:11;10.45;;;5.50;;
1086;SDS011;532;49.436;11.100;2022-08-20T14:43:39;10.63;;;5.65;;
1086;SDS011;532;49.436;11.100;2022-08-20T14:46:07;10.25;;;5.93;;
1086;SDS011;532;49.436;11.100;2022-08-20T14:48:35;11.02;;;5.60;;
1086;SDS011;532;49.436;11.100;2022-08-20T14:51:07;10.60;;;5.88;;
1086;SDS011;532;49.436;11.100;2022-08-20T14:53:40;10.57;;;5.72;;
1086;SDS011;532;49.436;11.100;2022-08-20T14:56:10;9.80;;;5.32;;
1086;SDS011;532;49.436;11.100;2022-08-20T14:58:41;8.98;;;5.15;;
1086;SDS011;532;49.436;11.100;2022-08-20T15:01:12;8.80;;;4.70;;
1086;SDS011;532;49.436;11.100;2022-08-20T15:03:42;8.82;;;4.10;;
1086;SDS011;532;49.436;11.100;2022-08-20T15:06:12;7.30;;;4.00;;
1086;SDS011;532;49.436;11.100;2022-08-20T15:08:47;6.85;;;3.60;;
1086;SDS011;532;49.436;11.100;2022-08-20T15:11:15;5.72;;;3.42;;
1086;SDS011;532;49.436;11.100;2022-08-20T15:13:46;6.13;;;3.03;;
1086;SDS011;532;49.436;11.100;2022-08-20T15:16:14;6.10;;;3.00;;
1086;SDS011;532;49.436;11.100;2022-08-20T15:22:03;6.70;;;3.17;;
1086;SDS011;532;49.436;11.100;2022-08-20T15:24:30;5.53;;;2.85;;
1086;SDS011;532;49.436;11.100;2022-08-20T15:27:08;5.18;;;2.75;;
1086;SDS011;532;49.436;11.100;2022-08-20T15:29:38;5.05;;;2.70;;
1086;SDS011;532;49.436;11.100;2022-08-20T15:32:07;4.97;;;2.70;;
1086;SDS011;532;49.436;11.100;2022-08-20T15:34:35;5.03;;;2.70;;
1086;SDS011;532;49.436;11.100;2022-08-20T15:37:09;5.40;;;2.67;;
1086;SDS011;532;49.436;11.100;2022-08-20T15:39:39;5.03;;;3.10;;
1086;SDS011;532;49.436;11.100;2022-08-20T15:42:08;6.25;;;3.13;;
1086;SDS011;532;49.436;11.100;2022-08-20T15:44:38;6.15;;;3.10;;
1086;SDS011;532;49.436;11.100;2022-08-20T15:47:21;5.93;;;3.10;;
1086;SDS011;532;49.436;11.100;2022-08-20T15:49:52;6.20;;;3.27;;
1086;SDS011;532;49.436;11.100;2022-08-20T15:52:24;7.03;;;4.22;;
1086;SDS011;532;49.436;11.100;2022-08-20T15:54:55;5.13;;;3.22;;
1086;SDS011;532;49.436;11.100;2022-08-20T15:57:29;5.03;;;2.43;;
1086;SDS011;532;49.436;11.100;2022-08-20T16:00:08;6.00;;;3.00;;
1086;SDS011;532;49.436;11.100;2022-08-20T16:03:13;4.85;;;2.42;;
1086;SDS011;532;49.436;11.100;2022-08-20T16:06:12;5.22;;;2.70;;
1086;SDS011;532;49.436;11.100;2022-08-20T16:08:59;4.28;;;2.20;;
1086;SDS011;532;49.436;11.100;2022-08-20T16:11:40;5.20;;;2.55;;
1086;SDS011;532;49.436;11.100;2022-08-20T16:14:14;4.97;;;2.60;;
1086;SDS011;532;49.436;11.100;2022-08-20T16:16:45;4.93;;;2.30;;
1086;SDS011;532;49.436;11.100;2022-08-20T16:19:21;5.45;;;2.10;;
1086;SDS011;532;49.436;11.100;2022-08-20T16:22:19;3.97;;;2.00;;
1086;SDS011;532;49.436;11.100;2022-08-20T16:24:49;3.33;;;1.50;;
1086;SDS011;532;49.436;11.100;2022-08-20T16:27:21;3.40;;;1.50;;
1086;SDS011;532;49.436;11.100;2022-08-20T16:29:53;3.95;;;1.75;;
1086;SDS011;532;49.436;11.100;2022-08-20T16:32:30;3.45;;;1.60;;
1086;SDS011;532;49.436;11.100;2022-08-20T16:35:06;2.75;;;1.50;;
1086;SDS011;532;49.436;11.100;2022-08-20T16:38:17;3.30;;;1.40;;
1086;SDS011;532;49.436;11.100;2022-08-20T16:41:06;4.20;;;1.65;;