sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77854;SDS011;67046;50.088;14.336;2023-03-25T00:00:04;1.80;;;1.00;;
77854;SDS011;67046;50.088;14.336;2023-03-25T00:01:16;3.50;;;1.40;;
77854;SDS011;67046;50.088;14.336;2023-03-25T00:01:49;3.50;;;1.20;;
77854;SDS011;67046;50.088;14.336;2023-03-25T00:02:53;4.70;;;1.80;;
77854;SDS011;67046;50.088;14.336;2023-03-25T00:03:26;2.70;;;1.40;;
77854;SDS011;67046;50.088;14.336;2023-03-25T00:04:00;2.80;;;1.40;;
77854;SDS011;67046;50.088;14.336;2023-03-25T00:04:34;3.60;;;1.50;;
77854;SDS011;67046;50.088;14.336;2023-03-25T00:05:10;3.20;;;1.70;;
77854;SDS011;67046;50.088;14.336;2023-03-25T00:05:45;4.30;;;2.00;;
77854;SDS011;67046;50.088;14.336;2023-03-25T00:06:49;3.70;;;2.10;;
77854;SDS011;67046;50.088;14.336;2023-03-25T00:07:21;4.40;;;1.40;;
77854;SDS011;67046;50.088;14.336;2023-03-25T00:07:53;2.50;;;1.50;;
77854;SDS011;67046;50.088;14.336;2023-03-25T00:08:26;3.40;;;1.70;;
77854;SDS011;67046;50.088;14.336;2023-03-25T00:08:58;4.20;;;1.50;;
77854;SDS011;67046;50.088;14.336;2023-03-25T00:09:32;4.00;;;2.00;;
77854;SDS011;67046;50.088;14.336;2023-03-25T00:10:04;2.60;;;1.60;;
77854;SDS011;67046;50.088;14.336;2023-03-25T00:10:37;3.40;;;2.00;;
77854;SDS011;67046;50.088;14.336;2023-03-25T00:11:09;3.30;;;2.10;;
77854;SDS011;67046;50.088;14.336;2023-03-25T00:11:42;3.80;;;1.70;;
77854;SDS011;67046;50.088;14.336;2023-03-25T00:12:14;3.40;;;1.70;;
77854;SDS011;67046;50.088;14.336;2023-03-25T00:12:47;4.70;;;1.70;;
77854;SDS011;67046;50.088;14.336;2023-03-25T00:13:19;4.00;;;1.70;;
77854;SDS011;67046;50.088;14.336;2023-03-25T00:13:52;4.00;;;2.00;;
77854;SDS011;67046;50.088;14.336;2023-03-25T00:14:24;4.10;;;1.70;;
77854;SDS011;67046;50.088;14.336;2023-03-25T00:14:56;3.80;;;1.80;;
77854;SDS011;67046;50.088;14.336;2023-03-25T00:15:28;4.00;;;1.80;;
77854;SDS011;67046;50.088;14.336;2023-03-25T00:16:04;2.40;;;1.50;;
77854;SDS011;67046;50.088;14.336;2023-03-25T00:16:37;4.10;;;1.70;;
77854;SDS011;67046;50.088;14.336;2023-03-25T00:17:10;3.70;;;1.60;;
77854;SDS011;67046;50.088;14.336;2023-03-25T00:17:44;4.40;;;1.60;;
77854;SDS011;67046;50.088;14.336;2023-03-25T00:18:16;3.50;;;2.00;;
77854;SDS011;67046;50.088;14.336;2023-03-25T00:18:48;5.00;;;1.80;;
77854;SDS011;67046;50.088;14.336;2023-03-25T00:19:21;3.70;;;2.20;;
77854;SDS011;67046;50.088;14.336;2023-03-25T00:19:54;4.20;;;2.20;;
77854;SDS011;67046;50.088;14.336;2023-03-25T00:20:59;2.70;;;1.40;;
77854;SDS011;67046;50.088;14.336;2023-03-25T00:21:32;4.70;;;2.00;;
77854;SDS011;67046;50.088;14.336;2023-03-25T00:22:04;3.90;;;2.10;;
77854;SDS011;67046;50.088;14.336;2023-03-25T00:22:37;3.80;;;2.00;;
77854;SDS011;67046;50.088;14.336;2023-03-25T00:23:15;4.20;;;1.70;;
77854;SDS011;67046;50.088;14.336;2023-03-25T00:23:47;3.90;;;2.10;;
77854;SDS011;67046;50.088;14.336;2023-03-25T00:24:19;4.50;;;2.10;;
77854;SDS011;67046;50.088;14.336;2023-03-25T00:24:51;3.30;;;1.90;;
77854;SDS011;67046;50.088;14.336;2023-03-25T00:25:23;4.40;;;2.30;;
77854;SDS011;67046;50.088;14.336;2023-03-25T00:25:55;4.40;;;2.10;;
77854;SDS011;67046;50.088;14.336;2023-03-25T00:26:31;4.10;;;2.00;;
77854;SDS011;67046;50.088;14.336;2023-03-25T00:27:02;3.80;;;1.80;;
77854;SDS011;67046;50.088;14.336;2023-03-25T00:27:34;4.40;;;1.80;;
77854;SDS011;67046;50.088;14.336;2023-03-25T00:28:38;3.20;;;1.60;;
77854;SDS011;67046;50.088;14.336;2023-03-25T00:29:11;4.40;;;1.80;;
77854;SDS011;67046;50.088;14.336;2023-03-25T00:29:46;4.10;;;1.80;;
77854;SDS011;67046;50.088;14.336;2023-03-25T00:30:18;4.20;;;2.00;;
77854;SDS011;67046;50.088;14.336;2023-03-25T00:30:51;3.10;;;1.80;;
77854;SDS011;67046;50.088;14.336;2023-03-25T00:31:24;3.40;;;1.60;;
77854;SDS011;67046;50.088;14.336;2023-03-25T00:31:56;4.50;;;2.00;;
77854;SDS011;67046;50.088;14.336;2023-03-25T00:32:28;3.50;;;2.00;;
77854;SDS011;67046;50.088;14.336;2023-03-25T00:33:00;4.80;;;2.00;;
77854;SDS011;67046;50.088;14.336;2023-03-25T00:33:33;3.90;;;1.80;;
77854;SDS011;67046;50.088;14.336;2023-03-25T00:34:06;3.50;;;1.70;;
77854;SDS011;67046;50.088;14.336;2023-03-25T00:34:39;5.70;;;2.40;;
77854;SDS011;67046;50.088;14.336;2023-03-25T00:35:18;3.20;;;1.80;;
77854;SDS011;67046;50.088;14.336;2023-03-25T00:35:50;4.70;;;2.30;;
77854;SDS011;67046;50.088;14.336;2023-03-25T00:36:23;3.50;;;2.00;;
77854;SDS011;67046;50.088;14.336;2023-03-25T00:36:54;4.60;;;2.00;;
77854;SDS011;67046;50.088;14.336;2023-03-25T00:37:27;4.50;;;1.90;;
77854;SDS011;67046;50.088;14.336;2023-03-25T00:37:59;3.40;;;2.00;;
77854;SDS011;67046;50.088;14.336;2023-03-25T00:38:33;3.90;;;1.60;;
77854;SDS011;67046;50.088;14.336;2023-03-25T00:39:06;3.20;;;1.70;;
77854;SDS011;67046;50.088;14.336;2023-03-25T00:39:39;2.90;;;1.60;;
77854;SDS011;67046;50.088;14.336;2023-03-25T00:40:10;3.30;;;1.70;;
77854;SDS011;67046;50.088;14.336;2023-03-25T00:40:42;3.20;;;1.90;;
77854;SDS011;67046;50.088;14.336;2023-03-25T00:41:18;4.00;;;2.00;;
77854;SDS011;67046;50.088;14.336;2023-03-25T00:41:58;4.80;;;2.30;;
77854;SDS011;67046;50.088;14.336;2023-03-25T00:42:32;3.60;;;1.40;;
77854;SDS011;67046;50.088;14.336;2023-03-25T00:43:05;4.60;;;1.90;;
77854;SDS011;67046;50.088;14.336;2023-03-25T00:44:10;3.20;;;1.60;;
77854;SDS011;67046;50.088;14.336;2023-03-25T00:44:47;3.10;;;1.70;;
77854;SDS011;67046;50.088;14.336;2023-03-25T00:45:19;4.00;;;1.90;;
77854;SDS011;67046;50.088;14.336;2023-03-25T00:45:54;3.60;;;1.70;;
77854;SDS011;67046;50.088;14.336;2023-03-25T00:46:28;3.90;;;2.00;;
77854;SDS011;67046;50.088;14.336;2023-03-25T00:47:01;2.60;;;1.60;;
77854;SDS011;67046;50.088;14.336;2023-03-25T00:47:33;3.80;;;1.90;;
77854;SDS011;67046;50.088;14.336;2023-03-25T00:48:05;4.00;;;1.70;;
77854;SDS011;67046;50.088;14.336;2023-03-25T00:48:37;3.80;;;2.00;;
77854;SDS011;67046;50.088;14.336;2023-03-25T00:49:09;3.50;;;1.80;;
77854;SDS011;67046;50.088;14.336;2023-03-25T00:49:43;3.00;;;2.20;;
77854;SDS011;67046;50.088;14.336;2023-03-25T00:50:15;3.30;;;1.60;;
77854;SDS011;67046;50.088;14.336;2023-03-25T00:50:47;3.80;;;1.80;;
77854;SDS011;67046;50.088;14.336;2023-03-25T00:51:19;4.00;;;2.00;;
77854;SDS011;67046;50.088;14.336;2023-03-25T00:51:53;4.50;;;2.00;;
77854;SDS011;67046;50.088;14.336;2023-03-25T00:52:26;4.20;;;2.20;;
77854;SDS011;67046;50.088;14.336;2023-03-25T00:52:59;3.60;;;1.90;;
77854;SDS011;67046;50.088;14.336;2023-03-25T00:53:32;3.40;;;1.60;;
77854;SDS011;67046;50.088;14.336;2023-03-25T00:54:05;3.40;;;1.30;;
77854;SDS011;67046;50.088;14.336;2023-03-25T00:54:38;4.10;;;1.80;;
77854;SDS011;67046;50.088;14.336;2023-03-25T00:55:09;4.00;;;1.70;;
77854;SDS011;67046;50.088;14.336;2023-03-25T00:55:41;4.20;;;1.60;;
77854;SDS011;67046;50.088;14.336;2023-03-25T00:56:13;5.70;;;1.80;;
77854;SDS011;67046;50.088;14.336;2023-03-25T00:56:45;4.20;;;2.00;;
77854;SDS011;67046;50.088;14.336;2023-03-25T00:57:18;3.70;;;1.80;;
77854;SDS011;67046;50.088;14.336;2023-03-25T00:57:50;4.20;;;2.10;;
77854;SDS011;67046;50.088;14.336;2023-03-25T00:58:21;4.40;;;1.90;;
77854;SDS011;67046;50.088;14.336;2023-03-25T00:58:54;4.50;;;1.60;;
77854;SDS011;67046;50.088;14.336;2023-03-25T00:59:27;3.50;;;2.00;;
77854;SDS011;67046;50.088;14.336;2023-03-25T00:59:59;2.60;;;1.70;;
77854;SDS011;67046;50.088;14.336;2023-03-25T01:00:31;2.30;;;1.40;;
77854;SDS011;67046;50.088;14.336;2023-03-25T01:01:07;2.70;;;1.70;;
77854;SDS011;67046;50.088;14.336;2023-03-25T01:01:44;2.00;;;1.30;;
77854;SDS011;67046;50.088;14.336;2023-03-25T01:02:19;2.80;;;1.80;;
77854;SDS011;67046;50.088;14.336;2023-03-25T01:02:51;3.30;;;1.50;;
77854;SDS011;67046;50.088;14.336;2023-03-25T01:03:57;5.00;;;1.90;;
77854;SDS011;67046;50.088;14.336;2023-03-25T01:04:30;3.60;;;1.50;;
77854;SDS011;67046;50.088;14.336;2023-03-25T01:05:02;3.70;;;1.70;;
77854;SDS011;67046;50.088;14.336;2023-03-25T01:05:34;3.60;;;1.60;;
77854;SDS011;67046;50.088;14.336;2023-03-25T01:06:10;3.10;;;1.90;;
77854;SDS011;67046;50.088;14.336;2023-03-25T01:06:44;4.80;;;1.60;;
77854;SDS011;67046;50.088;14.336;2023-03-25T01:07:19;3.50;;;1.70;;
77854;SDS011;67046;50.088;14.336;2023-03-25T01:07:52;3.10;;;1.60;;
77854;SDS011;67046;50.088;14.336;2023-03-25T01:08:23;3.80;;;1.40;;
77854;SDS011;67046;50.088;14.336;2023-03-25T01:08:56;2.80;;;1.50;;
77854;SDS011;67046;50.088;14.336;2023-03-25T01:09:29;2.40;;;1.50;;
77854;SDS011;67046;50.088;14.336;2023-03-25T01:10:02;3.40;;;1.70;;
77854;SDS011;67046;50.088;14.336;2023-03-25T01:10:35;3.40;;;1.70;;
77854;SDS011;67046;50.088;14.336;2023-03-25T01:11:15;3.00;;;1.70;;
77854;SDS011;67046;50.088;14.336;2023-03-25T01:11:50;3.40;;;1.80;;
77854;SDS011;67046;50.088;14.336;2023-03-25T01:12:22;2.90;;;1.70;;
77854;SDS011;67046;50.088;14.336;2023-03-25T01:12:53;5.10;;;1.70;;
77854;SDS011;67046;50.088;14.336;2023-03-25T01:13:26;2.70;;;1.70;;
77854;SDS011;67046;50.088;14.336;2023-03-25T01:13:58;3.60;;;1.30;;
77854;SDS011;67046;50.088;14.336;2023-03-25T01:14:31;3.00;;;1.50;;
77854;SDS011;67046;50.088;14.336;2023-03-25T01:15:03;2.90;;;1.70;;
77854;SDS011;67046;50.088;14.336;2023-03-25T01:15:38;4.30;;;1.30;;
77854;SDS011;67046;50.088;14.336;2023-03-25T01:16:11;3.00;;;1.50;;
77854;SDS011;67046;50.088;14.336;2023-03-25T01:16:43;3.40;;;1.80;;
77854;SDS011;67046;50.088;14.336;2023-03-25T01:17:16;2.80;;;1.20;;
77854;SDS011;67046;50.088;14.336;2023-03-25T01:17:48;3.20;;;1.60;;
77854;SDS011;67046;50.088;14.336;2023-03-25T01:18:20;2.60;;;1.60;;
77854;SDS011;67046;50.088;14.336;2023-03-25T01:18:52;3.10;;;1.80;;
77854;SDS011;67046;50.088;14.336;2023-03-25T01:19:25;3.90;;;1.90;;
77854;SDS011;67046;50.088;14.336;2023-03-25T01:19:58;3.90;;;1.70;;
77854;SDS011;67046;50.088;14.336;2023-03-25T01:20:30;3.30;;;1.70;;
77854;SDS011;67046;50.088;14.336;2023-03-25T01:21:05;3.60;;;1.60;;
77854;SDS011;67046;50.088;14.336;2023-03-25T01:21:38;2.70;;;1.50;;
77854;SDS011;67046;50.088;14.336;2023-03-25T01:22:10;4.80;;;1.80;;
77854;SDS011;67046;50.088;14.336;2023-03-25T01:22:42;5.40;;;2.20;;
77854;SDS011;67046;50.088;14.336;2023-03-25T01:23:14;2.90;;;1.90;;
77854;SDS011;67046;50.088;14.336;2023-03-25T01:23:46;4.00;;;1.90;;
77854;SDS011;67046;50.088;14.336;2023-03-25T01:24:18;3.10;;;1.70;;
77854;SDS011;67046;50.088;14.336;2023-03-25T01:25:22;2.70;;;1.60;;
77854;SDS011;67046;50.088;14.336;2023-03-25T01:25:54;2.90;;;1.30;;
77854;SDS011;67046;50.088;14.336;2023-03-25T01:26:26;2.70;;;1.80;;
77854;SDS011;67046;50.088;14.336;2023-03-25T01:26:58;2.40;;;1.20;;
77854;SDS011;67046;50.088;14.336;2023-03-25T01:28:03;2.30;;;1.40;;
77854;SDS011;67046;50.088;14.336;2023-03-25T01:28:35;4.00;;;1.70;;
77854;SDS011;67046;50.088;14.336;2023-03-25T01:29:07;4.30;;;1.50;;
77854;SDS011;67046;50.088;14.336;2023-03-25T01:29:40;3.40;;;1.70;;
77854;SDS011;67046;50.088;14.336;2023-03-25T01:30:12;4.30;;;1.60;;
77854;SDS011;67046;50.088;14.336;2023-03-25T01:30:45;3.60;;;1.50;;
77854;SDS011;67046;50.088;14.336;2023-03-25T01:31:17;2.80;;;1.20;;
77854;SDS011;67046;50.088;14.336;2023-03-25T01:31:49;3.60;;;1.60;;
77854;SDS011;67046;50.088;14.336;2023-03-25T01:32:22;3.60;;;1.40;;
77854;SDS011;67046;50.088;14.336;2023-03-25T01:32:54;3.90;;;1.60;;
77854;SDS011;67046;50.088;14.336;2023-03-25T01:33:26;4.90;;;1.40;;
77854;SDS011;67046;50.088;14.336;2023-03-25T01:33:58;3.60;;;1.50;;
77854;SDS011;67046;50.088;14.336;2023-03-25T01:34:31;3.10;;;1.40;;
77854;SDS011;67046;50.088;14.336;2023-03-25T01:35:08;2.40;;;1.60;;
77854;SDS011;67046;50.088;14.336;2023-03-25T01:35:42;4.30;;;1.70;;
77854;SDS011;67046;50.088;14.336;2023-03-25T01:36:15;3.90;;;1.70;;
77854;SDS011;67046;50.088;14.336;2023-03-25T01:36:47;3.50;;;1.50;;
77854;SDS011;67046;50.088;14.336;2023-03-25T01:37:19;3.30;;;1.40;;
77854;SDS011;67046;50.088;14.336;2023-03-25T01:37:51;3.30;;;1.40;;
77854;SDS011;67046;50.088;14.336;2023-03-25T01:38:25;4.30;;;1.80;;
77854;SDS011;67046;50.088;14.336;2023-03-25T01:38:58;3.70;;;1.50;;
77854;SDS011;67046;50.088;14.336;2023-03-25T01:39:30;3.50;;;1.30;;
77854;SDS011;67046;50.088;14.336;2023-03-25T01:40:02;2.80;;;1.30;;
77854;SDS011;67046;50.088;14.336;2023-03-25T01:40:36;2.80;;;1.60;;
77854;SDS011;67046;50.088;14.336;2023-03-25T01:41:08;2.50;;;1.30;;
77854;SDS011;67046;50.088;14.336;2023-03-25T01:41:42;2.70;;;1.30;;
77854;SDS011;67046;50.088;14.336;2023-03-25T01:42:15;2.40;;;1.30;;
77854;SDS011;67046;50.088;14.336;2023-03-25T01:42:47;3.60;;;1.60;;
77854;SDS011;67046;50.088;14.336;2023-03-25T01:43:19;2.40;;;1.40;;
77854;SDS011;67046;50.088;14.336;2023-03-25T01:44:02;2.80;;;1.10;;
77854;SDS011;67046;50.088;14.336;2023-03-25T01:45:17;3.60;;;1.40;;
77854;SDS011;67046;50.088;14.336;2023-03-25T01:45:52;3.80;;;1.40;;
77854;SDS011;67046;50.088;14.336;2023-03-25T01:46:24;3.00;;;1.40;;
77854;SDS011;67046;50.088;14.336;2023-03-25T01:46:57;2.30;;;1.40;;
77854;SDS011;67046;50.088;14.336;2023-03-25T01:47:34;6.40;;;1.50;;
77854;SDS011;67046;50.088;14.336;2023-03-25T01:48:16;3.60;;;1.50;;
77854;SDS011;67046;50.088;14.336;2023-03-25T01:49:12;2.70;;;1.80;;
77854;SDS011;67046;50.088;14.336;2023-03-25T01:50:14;2.90;;;1.40;;
77854;SDS011;67046;50.088;14.336;2023-03-25T01:50:52;2.70;;;1.30;;
77854;SDS011;67046;50.088;14.336;2023-03-25T01:51:31;2.60;;;1.60;;
77854;SDS011;67046;50.088;14.336;2023-03-25T01:52:43;2.10;;;1.40;;
77854;SDS011;67046;50.088;14.336;2023-03-25T01:53:18;2.20;;;1.20;;
77854;SDS011;67046;50.088;14.336;2023-03-25T01:53:50;1.80;;;1.20;;
77854;SDS011;67046;50.088;14.336;2023-03-25T01:54:26;2.40;;;1.20;;
77854;SDS011;67046;50.088;14.336;2023-03-25T01:54:59;3.00;;;1.40;;
77854;SDS011;67046;50.088;14.336;2023-03-25T01:56:05;3.70;;;1.30;;
77854;SDS011;67046;50.088;14.336;2023-03-25T01:56:39;5.30;;;1.70;;
77854;SDS011;67046;50.088;14.336;2023-03-25T01:57:13;2.80;;;1.20;;
77854;SDS011;67046;50.088;14.336;2023-03-25T01:57:48;3.20;;;1.30;;
77854;SDS011;67046;50.088;14.336;2023-03-25T01:58:24;4.30;;;1.60;;
77854;SDS011;67046;50.088;14.336;2023-03-25T01:59:03;3.80;;;1.70;;
77854;SDS011;67046;50.088;14.336;2023-03-25T01:59:37;3.70;;;1.50;;
77854;SDS011;67046;50.088;14.336;2023-03-25T02:00:11;2.70;;;1.50;;
77854;SDS011;67046;50.088;14.336;2023-03-25T02:00:46;5.30;;;1.60;;
77854;SDS011;67046;50.088;14.336;2023-03-25T02:01:21;3.60;;;1.70;;
77854;SDS011;67046;50.088;14.336;2023-03-25T02:01:54;3.90;;;1.40;;
77854;SDS011;67046;50.088;14.336;2023-03-25T02:02:28;3.90;;;1.60;;
77854;SDS011;67046;50.088;14.336;2023-03-25T02:03:05;3.00;;;1.40;;
77854;SDS011;67046;50.088;14.336;2023-03-25T02:03:41;3.30;;;1.60;;
77854;SDS011;67046;50.088;14.336;2023-03-25T02:04:25;2.60;;;1.50;;
77854;SDS011;67046;50.088;14.336;2023-03-25T02:05:19;2.90;;;2.00;;
77854;SDS011;67046;50.088;14.336;2023-03-25T02:06:06;3.40;;;1.10;;
77854;SDS011;67046;50.088;14.336;2023-03-25T02:06:42;2.70;;;1.20;;
77854;SDS011;67046;50.088;14.336;2023-03-25T02:07:25;4.20;;;1.50;;
77854;SDS011;67046;50.088;14.336;2023-03-25T02:08:01;2.70;;;1.20;;
77854;SDS011;67046;50.088;14.336;2023-03-25T02:08:37;2.90;;;1.60;;
77854;SDS011;67046;50.088;14.336;2023-03-25T02:09:13;2.90;;;1.50;;
77854;SDS011;67046;50.088;14.336;2023-03-25T02:09:48;3.90;;;1.60;;
77854;SDS011;67046;50.088;14.336;2023-03-25T02:10:20;3.70;;;1.80;;
77854;SDS011;67046;50.088;14.336;2023-03-25T02:10:52;3.90;;;1.70;;
77854;SDS011;67046;50.088;14.336;2023-03-25T02:11:25;3.70;;;1.80;;
77854;SDS011;67046;50.088;14.336;2023-03-25T02:11:59;4.50;;;1.90;;
77854;SDS011;67046;50.088;14.336;2023-03-25T02:12:31;3.00;;;1.70;;
77854;SDS011;67046;50.088;14.336;2023-03-25T02:13:03;4.20;;;2.40;;
77854;SDS011;67046;50.088;14.336;2023-03-25T02:13:38;2.10;;;1.60;;
77854;SDS011;67046;50.088;14.336;2023-03-25T02:14:14;4.90;;;1.70;;
77854;SDS011;67046;50.088;14.336;2023-03-25T02:15:22;3.20;;;1.50;;
77854;SDS011;67046;50.088;14.336;2023-03-25T02:24:23;2.90;;;1.50;;
77854;SDS011;67046;50.088;14.336;2023-03-25T02:26:17;3.00;;;1.80;;
77854;SDS011;67046;50.088;14.336;2023-03-25T02:27:23;4.90;;;2.00;;
77854;SDS011;67046;50.088;14.336;2023-03-25T02:29:10;4.70;;;1.70;;
77854;SDS011;67046;50.088;14.336;2023-03-25T02:34:32;3.00;;;1.60;;
77854;SDS011;67046;50.088;14.336;2023-03-25T02:39:17;2.60;;;1.40;;
77854;SDS011;67046;50.088;14.336;2023-03-25T02:40:24;3.40;;;2.00;;
77854;SDS011;67046;50.088;14.336;2023-03-25T02:42:02;4.20;;;1.80;;
77854;SDS011;67046;50.088;14.336;2023-03-25T02:43:00;3.60;;;1.80;;
77854;SDS011;67046;50.088;14.336;2023-03-25T02:45:54;3.40;;;1.70;;
77854;SDS011;67046;50.088;14.336;2023-03-25T02:46:30;3.50;;;1.70;;
77854;SDS011;67046;50.088;14.336;2023-03-25T02:47:05;3.20;;;2.10;;
77854;SDS011;67046;50.088;14.336;2023-03-25T02:47:43;3.30;;;2.10;;
77854;SDS011;67046;50.088;14.336;2023-03-25T02:48:21;4.00;;;1.90;;
77854;SDS011;67046;50.088;14.336;2023-03-25T02:49:13;4.30;;;2.00;;
77854;SDS011;67046;50.088;14.336;2023-03-25T02:49:54;3.50;;;2.20;;
77854;SDS011;67046;50.088;14.336;2023-03-25T02:50:32;4.30;;;2.40;;
77854;SDS011;67046;50.088;14.336;2023-03-25T02:51:11;3.30;;;2.10;;
77854;SDS011;67046;50.088;14.336;2023-03-25T02:51:51;3.70;;;2.40;;
77854;SDS011;67046;50.088;14.336;2023-03-25T02:52:37;4.80;;;2.00;;
77854;SDS011;67046;50.088;14.336;2023-03-25T02:53:15;3.10;;;2.20;;
77854;SDS011;67046;50.088;14.336;2023-03-25T02:53:51;2.60;;;1.50;;
77854;SDS011;67046;50.088;14.336;2023-03-25T02:54:27;3.70;;;2.00;;
77854;SDS011;67046;50.088;14.336;2023-03-25T02:55:05;2.70;;;2.30;;
77854;SDS011;67046;50.088;14.336;2023-03-25T02:55:41;2.50;;;1.90;;
77854;SDS011;67046;50.088;14.336;2023-03-25T02:56:16;3.70;;;1.80;;
77854;SDS011;67046;50.088;14.336;2023-03-25T02:56:53;2.90;;;1.80;;
77854;SDS011;67046;50.088;14.336;2023-03-25T02:57:27;3.70;;;2.00;;
77854;SDS011;67046;50.088;14.336;2023-03-25T02:58:03;3.70;;;2.10;;
77854;SDS011;67046;50.088;14.336;2023-03-25T02:58:41;2.50;;;1.90;;
77854;SDS011;67046;50.088;14.336;2023-03-25T02:59:16;3.20;;;1.90;;
77854;SDS011;67046;50.088;14.336;2023-03-25T02:59:52;3.60;;;2.10;;
77854;SDS011;67046;50.088;14.336;2023-03-25T03:00:26;2.40;;;1.80;;
77854;SDS011;67046;50.088;14.336;2023-03-25T03:01:00;3.30;;;2.10;;
77854;SDS011;67046;50.088;14.336;2023-03-25T03:01:32;3.10;;;2.10;;
77854;SDS011;67046;50.088;14.336;2023-03-25T03:02:09;4.30;;;2.10;;
77854;SDS011;67046;50.088;14.336;2023-03-25T03:02:43;4.50;;;2.60;;
77854;SDS011;67046;50.088;14.336;2023-03-25T03:03:30;4.20;;;2.40;;
77854;SDS011;67046;50.088;14.336;2023-03-25T03:04:47;2.70;;;2.10;;
77854;SDS011;67046;50.088;14.336;2023-03-25T03:05:58;2.90;;;2.10;;
77854;SDS011;67046;50.088;14.336;2023-03-25T03:06:33;3.10;;;2.30;;
77854;SDS011;67046;50.088;14.336;2023-03-25T03:07:10;2.80;;;2.00;;
77854;SDS011;67046;50.088;14.336;2023-03-25T03:07:46;3.70;;;1.90;;
77854;SDS011;67046;50.088;14.336;2023-03-25T03:09:27;2.70;;;1.70;;
77854;SDS011;67046;50.088;14.336;2023-03-25T03:10:17;3.20;;;2.00;;
77854;SDS011;67046;50.088;14.336;2023-03-25T03:13:07;2.90;;;1.80;;
77854;SDS011;67046;50.088;14.336;2023-03-25T03:20:36;5.10;;;2.00;;
77854;SDS011;67046;50.088;14.336;2023-03-25T03:22:54;2.10;;;1.50;;
77854;SDS011;67046;50.088;14.336;2023-03-25T03:23:45;2.20;;;1.20;;
77854;SDS011;67046;50.088;14.336;2023-03-25T03:25:51;3.00;;;1.40;;
77854;SDS011;67046;50.088;14.336;2023-03-25T03:26:43;2.10;;;1.20;;
77854;SDS011;67046;50.088;14.336;2023-03-25T03:27:37;2.20;;;1.30;;
77854;SDS011;67046;50.088;14.336;2023-03-25T03:29:24;1.20;;;0.80;;
77854;SDS011;67046;50.088;14.336;2023-03-25T03:30:50;2.70;;;1.00;;
77854;SDS011;67046;50.088;14.336;2023-03-25T03:31:26;2.00;;;1.10;;
77854;SDS011;67046;50.088;14.336;2023-03-25T03:32:55;2.30;;;1.00;;
77854;SDS011;67046;50.088;14.336;2023-03-25T03:33:46;2.00;;;0.90;;
77854;SDS011;67046;50.088;14.336;2023-03-25T03:34:28;3.10;;;1.20;;
77854;SDS011;67046;50.088;14.336;2023-03-25T03:35:13;3.20;;;1.30;;
77854;SDS011;67046;50.088;14.336;2023-03-25T03:36:29;2.80;;;1.10;;
77854;SDS011;67046;50.088;14.336;2023-03-25T03:37:07;1.70;;;1.00;;
77854;SDS011;67046;50.088;14.336;2023-03-25T03:37:42;2.80;;;1.00;;
77854;SDS011;67046;50.088;14.336;2023-03-25T03:38:20;1.50;;;0.90;;
77854;SDS011;67046;50.088;14.336;2023-03-25T03:39:04;2.60;;;1.10;;
77854;SDS011;67046;50.088;14.336;2023-03-25T03:39:41;1.70;;;0.90;;
77854;SDS011;67046;50.088;14.336;2023-03-25T03:40:17;1.90;;;1.10;;
77854;SDS011;67046;50.088;14.336;2023-03-25T03:40:57;2.40;;;1.10;;
77854;SDS011;67046;50.088;14.336;2023-03-25T03:41:33;2.80;;;0.90;;
77854;SDS011;67046;50.088;14.336;2023-03-25T03:44:26;1.20;;;0.70;;
77854;SDS011;67046;50.088;14.336;2023-03-25T03:45:05;3.40;;;0.60;;
77854;SDS011;67046;50.088;14.336;2023-03-25T03:45:47;2.80;;;0.90;;
77854;SDS011;67046;50.088;14.336;2023-03-25T03:46:25;2.40;;;0.60;;
77854;SDS011;67046;50.088;14.336;2023-03-25T03:47:08;2.30;;;0.80;;
77854;SDS011;67046;50.088;14.336;2023-03-25T03:47:44;1.80;;;0.90;;
77854;SDS011;67046;50.088;14.336;2023-03-25T03:48:25;1.90;;;0.90;;
77854;SDS011;67046;50.088;14.336;2023-03-25T03:49:04;1.60;;;0.70;;
77854;SDS011;67046;50.088;14.336;2023-03-25T03:49:41;1.60;;;0.70;;
77854;SDS011;67046;50.088;14.336;2023-03-25T03:50:28;1.90;;;1.10;;
77854;SDS011;67046;50.088;14.336;2023-03-25T03:51:05;3.00;;;1.00;;
77854;SDS011;67046;50.088;14.336;2023-03-25T03:51:45;1.60;;;0.70;;
77854;SDS011;67046;50.088;14.336;2023-03-25T03:52:23;1.70;;;0.70;;
77854;SDS011;67046;50.088;14.336;2023-03-25T03:53:14;3.70;;;0.70;;
77854;SDS011;67046;50.088;14.336;2023-03-25T03:54:47;2.70;;;0.70;;
77854;SDS011;67046;50.088;14.336;2023-03-25T03:55:25;1.80;;;0.90;;
77854;SDS011;67046;50.088;14.336;2023-03-25T03:56:28;1.80;;;0.60;;
77854;SDS011;67046;50.088;14.336;2023-03-25T03:57:12;1.50;;;0.80;;
77854;SDS011;67046;50.088;14.336;2023-03-25T03:57:58;2.30;;;0.90;;
77854;SDS011;67046;50.088;14.336;2023-03-25T03:58:36;2.70;;;0.80;;
77854;SDS011;67046;50.088;14.336;2023-03-25T03:59:14;3.90;;;1.00;;
77854;SDS011;67046;50.088;14.336;2023-03-25T04:00:06;1.40;;;0.60;;
77854;SDS011;67046;50.088;14.336;2023-03-25T04:02:01;1.80;;;0.80;;
77854;SDS011;67046;50.088;14.336;2023-03-25T04:02:40;1.80;;;0.90;;
77854;SDS011;67046;50.088;14.336;2023-03-25T04:03:19;1.50;;;1.10;;
77854;SDS011;67046;50.088;14.336;2023-03-25T04:03:57;1.90;;;1.10;;
77854;SDS011;67046;50.088;14.336;2023-03-25T04:04:32;1.20;;;0.70;;
77854;SDS011;67046;50.088;14.336;2023-03-25T04:05:06;1.40;;;0.80;;
77854;SDS011;67046;50.088;14.336;2023-03-25T04:05:42;2.10;;;0.90;;
77854;SDS011;67046;50.088;14.336;2023-03-25T04:06:43;3.10;;;0.80;;
77854;SDS011;67046;50.088;14.336;2023-03-25T04:07:23;2.30;;;0.80;;
77854;SDS011;67046;50.088;14.336;2023-03-25T04:08:11;2.30;;;1.00;;
77854;SDS011;67046;50.088;14.336;2023-03-25T04:09:12;2.40;;;0.90;;
77854;SDS011;67046;50.088;14.336;2023-03-25T04:10:38;1.50;;;0.60;;
77854;SDS011;67046;50.088;14.336;2023-03-25T04:11:11;1.20;;;0.90;;
77854;SDS011;67046;50.088;14.336;2023-03-25T04:12:35;1.90;;;0.80;;
77854;SDS011;67046;50.088;14.336;2023-03-25T04:12:51;1.70;;;1.40;;
77854;SDS011;67046;50.088;14.336;2023-03-25T04:13:27;2.20;;;1.00;;
77854;SDS011;67046;50.088;14.336;2023-03-25T04:14:07;2.10;;;0.70;;
77854;SDS011;67046;50.088;14.336;2023-03-25T04:14:41;2.60;;;0.90;;
77854;SDS011;67046;50.088;14.336;2023-03-25T04:15:14;2.80;;;0.70;;
77854;SDS011;67046;50.088;14.336;2023-03-25T04:15:47;2.50;;;0.70;;
77854;SDS011;67046;50.088;14.336;2023-03-25T04:16:20;1.40;;;0.60;;
77854;SDS011;67046;50.088;14.336;2023-03-25T04:16:56;3.60;;;0.90;;
77854;SDS011;67046;50.088;14.336;2023-03-25T04:17:30;1.80;;;0.80;;
77854;SDS011;67046;50.088;14.336;2023-03-25T04:18:05;3.70;;;0.90;;
77854;SDS011;67046;50.088;14.336;2023-03-25T04:18:37;2.30;;;0.80;;
77854;SDS011;67046;50.088;14.336;2023-03-25T04:19:10;4.10;;;1.00;;
77854;SDS011;67046;50.088;14.336;2023-03-25T04:19:49;1.80;;;0.60;;
77854;SDS011;67046;50.088;14.336;2023-03-25T04:20:24;1.80;;;0.60;;
77854;SDS011;67046;50.088;14.336;2023-03-25T04:21:00;2.10;;;0.50;;
77854;SDS011;67046;50.088;14.336;2023-03-25T04:21:32;2.40;;;0.70;;
77854;SDS011;67046;50.088;14.336;2023-03-25T04:22:04;1.60;;;0.50;;
77854;SDS011;67046;50.088;14.336;2023-03-25T04:22:37;2.00;;;0.60;;
77854;SDS011;67046;50.088;14.336;2023-03-25T04:23:09;2.80;;;0.70;;
77854;SDS011;67046;50.088;14.336;2023-03-25T04:23:46;3.40;;;0.90;;
77854;SDS011;67046;50.088;14.336;2023-03-25T04:24:20;1.60;;;0.60;;
77854;SDS011;67046;50.088;14.336;2023-03-25T04:24:52;3.70;;;0.80;;
77854;SDS011;67046;50.088;14.336;2023-03-25T04:25:26;2.30;;;0.70;;
77854;SDS011;67046;50.088;14.336;2023-03-25T04:26:00;2.40;;;1.00;;