sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18321;DHT22;54904;54.350;18.664;2023-02-28T00:00:24;4.40;78.10
18321;DHT22;54904;54.350;18.664;2023-02-28T00:02:51;4.40;78.00
18321;DHT22;54904;54.350;18.664;2023-02-28T00:05:23;4.40;78.80
18321;DHT22;54904;54.350;18.664;2023-02-28T00:07:51;4.30;77.90
18321;DHT22;54904;54.350;18.664;2023-02-28T00:10:20;4.30;78.10
18321;DHT22;54904;54.350;18.664;2023-02-28T00:12:51;4.30;78.30
18321;DHT22;54904;54.350;18.664;2023-02-28T00:15:18;4.30;78.20
18321;DHT22;54904;54.350;18.664;2023-02-28T00:17:45;4.30;78.30
18321;DHT22;54904;54.350;18.664;2023-02-28T00:20:13;4.20;78.30
18321;DHT22;54904;54.350;18.664;2023-02-28T00:22:43;4.20;78.50
18321;DHT22;54904;54.350;18.664;2023-02-28T00:25:12;4.20;78.60
18321;DHT22;54904;54.350;18.664;2023-02-28T00:27:40;4.20;78.50
18321;DHT22;54904;54.350;18.664;2023-02-28T00:30:12;4.20;78.40
18321;DHT22;54904;54.350;18.664;2023-02-28T00:32:39;4.20;78.30
18321;DHT22;54904;54.350;18.664;2023-02-28T00:35:08;4.20;78.10
18321;DHT22;54904;54.350;18.664;2023-02-28T00:37:35;4.20;78.10
18321;DHT22;54904;54.350;18.664;2023-02-28T00:40:06;4.30;78.20
18321;DHT22;54904;54.350;18.664;2023-02-28T00:42:34;4.30;77.90
18321;DHT22;54904;54.350;18.664;2023-02-28T00:45:01;4.30;77.90
18321;DHT22;54904;54.350;18.664;2023-02-28T00:47:32;4.30;77.90
18321;DHT22;54904;54.350;18.664;2023-02-28T00:50:03;4.30;77.90
18321;DHT22;54904;54.350;18.664;2023-02-28T00:52:30;4.30;77.90
18321;DHT22;54904;54.350;18.664;2023-02-28T00:54:57;4.30;77.90
18321;DHT22;54904;54.350;18.664;2023-02-28T00:57:25;4.30;77.90
18321;DHT22;54904;54.350;18.664;2023-02-28T00:59:52;4.30;77.90
18321;DHT22;54904;54.350;18.664;2023-02-28T01:02:21;4.30;77.90
18321;DHT22;54904;54.350;18.664;2023-02-28T01:04:50;4.30;77.90
18321;DHT22;54904;54.350;18.664;2023-02-28T01:07:17;4.30;77.90
18321;DHT22;54904;54.350;18.664;2023-02-28T01:09:46;4.20;77.80
18321;DHT22;54904;54.350;18.664;2023-02-28T01:12:13;4.20;77.90
18321;DHT22;54904;54.350;18.664;2023-02-28T01:14:40;4.20;78.00
18321;DHT22;54904;54.350;18.664;2023-02-28T01:17:07;4.10;78.10
18321;DHT22;54904;54.350;18.664;2023-02-28T01:19:35;4.10;78.20
18321;DHT22;54904;54.350;18.664;2023-02-28T01:22:04;4.20;78.30
18321;DHT22;54904;54.350;18.664;2023-02-28T01:24:32;4.10;78.20
18321;DHT22;54904;54.350;18.664;2023-02-28T01:26:59;4.20;78.40
18321;DHT22;54904;54.350;18.664;2023-02-28T01:29:27;4.20;78.40
18321;DHT22;54904;54.350;18.664;2023-02-28T01:31:54;4.10;78.20
18321;DHT22;54904;54.350;18.664;2023-02-28T01:34:21;4.10;79.10
18321;DHT22;54904;54.350;18.664;2023-02-28T01:36:48;4.10;78.40
18321;DHT22;54904;54.350;18.664;2023-02-28T01:39:17;4.00;78.30
18321;DHT22;54904;54.350;18.664;2023-02-28T01:41:44;4.00;78.30
18321;DHT22;54904;54.350;18.664;2023-02-28T01:47:16;3.90;78.60
18321;DHT22;54904;54.350;18.664;2023-02-28T01:49:44;3.80;78.70
18321;DHT22;54904;54.350;18.664;2023-02-28T01:52:12;3.80;78.90
18321;DHT22;54904;54.350;18.664;2023-02-28T01:54:47;3.70;78.80
18321;DHT22;54904;54.350;18.664;2023-02-28T01:57:19;3.80;79.00
18321;DHT22;54904;54.350;18.664;2023-02-28T01:59:50;3.80;79.00
18321;DHT22;54904;54.350;18.664;2023-02-28T02:02:21;3.80;79.10
18321;DHT22;54904;54.350;18.664;2023-02-28T02:04:53;3.80;79.10
18321;DHT22;54904;54.350;18.664;2023-02-28T02:07:21;3.80;79.20
18321;DHT22;54904;54.350;18.664;2023-02-28T02:09:59;3.80;79.20
18321;DHT22;54904;54.350;18.664;2023-02-28T02:12:37;3.80;79.10
18321;DHT22;54904;54.350;18.664;2023-02-28T02:15:14;3.80;79.00
18321;DHT22;54904;54.350;18.664;2023-02-28T02:17:45;3.80;79.00
18321;DHT22;54904;54.350;18.664;2023-02-28T02:23:33;3.70;78.90
18321;DHT22;54904;54.350;18.664;2023-02-28T02:29:22;3.80;78.90
18321;DHT22;54904;54.350;18.664;2023-02-28T02:35:15;3.80;78.70
18321;DHT22;54904;54.350;18.664;2023-02-28T02:37:49;3.80;78.80
18321;DHT22;54904;54.350;18.664;2023-02-28T02:40:20;3.70;78.60
18321;DHT22;54904;54.350;18.664;2023-02-28T02:42:51;3.70;78.60
18321;DHT22;54904;54.350;18.664;2023-02-28T02:45:25;3.70;78.70
18321;DHT22;54904;54.350;18.664;2023-02-28T02:47:56;3.70;78.90
18321;DHT22;54904;54.350;18.664;2023-02-28T02:50:33;3.70;79.00
18321;DHT22;54904;54.350;18.664;2023-02-28T02:53:02;3.70;79.00
18321;DHT22;54904;54.350;18.664;2023-02-28T02:55:34;3.70;79.10
18321;DHT22;54904;54.350;18.664;2023-02-28T02:58:05;3.70;79.10
18321;DHT22;54904;54.350;18.664;2023-02-28T03:00:38;3.70;78.90
18321;DHT22;54904;54.350;18.664;2023-02-28T03:03:10;3.70;78.90
18321;DHT22;54904;54.350;18.664;2023-02-28T03:05:44;3.70;78.90
18321;DHT22;54904;54.350;18.664;2023-02-28T03:08:13;3.70;79.00
18321;DHT22;54904;54.350;18.664;2023-02-28T03:10:41;3.70;79.10
18321;DHT22;54904;54.350;18.664;2023-02-28T03:13:22;3.70;79.00
18321;DHT22;54904;54.350;18.664;2023-02-28T03:18:57;3.60;79.10
18321;DHT22;54904;54.350;18.664;2023-02-28T03:21:33;3.60;79.30
18321;DHT22;54904;54.350;18.664;2023-02-28T03:24:06;3.60;79.20
18321;DHT22;54904;54.350;18.664;2023-02-28T03:26:39;3.60;79.30
18321;DHT22;54904;54.350;18.664;2023-02-28T03:29:13;3.60;79.20
18321;DHT22;54904;54.350;18.664;2023-02-28T03:31:46;3.60;79.20
18321;DHT22;54904;54.350;18.664;2023-02-28T03:34:21;3.60;79.10
18321;DHT22;54904;54.350;18.664;2023-02-28T03:36:55;3.60;79.10
18321;DHT22;54904;54.350;18.664;2023-02-28T03:39:28;3.60;79.10
18321;DHT22;54904;54.350;18.664;2023-02-28T03:42:00;3.60;79.00
18321;DHT22;54904;54.350;18.664;2023-02-28T03:44:32;3.60;79.20
18321;DHT22;54904;54.350;18.664;2023-02-28T03:47:04;3.60;79.20
18321;DHT22;54904;54.350;18.664;2023-02-28T03:49:36;3.60;79.10
18321;DHT22;54904;54.350;18.664;2023-02-28T03:52:08;3.60;79.10
18321;DHT22;54904;54.350;18.664;2023-02-28T03:54:40;3.60;79.60
18321;DHT22;54904;54.350;18.664;2023-02-28T03:57:13;3.60;78.70
18321;DHT22;54904;54.350;18.664;2023-02-28T03:59:45;3.60;78.70
18321;DHT22;54904;54.350;18.664;2023-02-28T04:02:14;3.50;78.70
18321;DHT22;54904;54.350;18.664;2023-02-28T04:04:42;3.50;78.70
18321;DHT22;54904;54.350;18.664;2023-02-28T04:07:15;3.50;78.70
18321;DHT22;54904;54.350;18.664;2023-02-28T04:09:43;3.50;78.60
18321;DHT22;54904;54.350;18.664;2023-02-28T04:12:10;3.50;78.80
18321;DHT22;54904;54.350;18.664;2023-02-28T04:14:37;3.40;78.60
18321;DHT22;54904;54.350;18.664;2023-02-28T04:17:04;3.40;78.60
18321;DHT22;54904;54.350;18.664;2023-02-28T04:19:32;3.40;78.70
18321;DHT22;54904;54.350;18.664;2023-02-28T04:21:59;3.40;78.70
18321;DHT22;54904;54.350;18.664;2023-02-28T04:24:28;3.40;78.80
18321;DHT22;54904;54.350;18.664;2023-02-28T04:26:56;3.40;78.70
18321;DHT22;54904;54.350;18.664;2023-02-28T04:29:26;3.40;78.60
18321;DHT22;54904;54.350;18.664;2023-02-28T04:31:53;3.50;78.70
18321;DHT22;54904;54.350;18.664;2023-02-28T04:34:21;3.40;78.60
18321;DHT22;54904;54.350;18.664;2023-02-28T04:36:49;3.40;78.50
18321;DHT22;54904;54.350;18.664;2023-02-28T04:39:16;3.40;78.50
18321;DHT22;54904;54.350;18.664;2023-02-28T04:41:45;3.40;78.50
18321;DHT22;54904;54.350;18.664;2023-02-28T04:44:13;3.40;78.50
18321;DHT22;54904;54.350;18.664;2023-02-28T04:46:40;3.40;78.60
18321;DHT22;54904;54.350;18.664;2023-02-28T04:49:08;3.30;78.70
18321;DHT22;54904;54.350;18.664;2023-02-28T04:51:37;3.30;78.90
18321;DHT22;54904;54.350;18.664;2023-02-28T04:54:04;3.30;78.90
18321;DHT22;54904;54.350;18.664;2023-02-28T04:56:32;3.30;79.60
18321;DHT22;54904;54.350;18.664;2023-02-28T04:59:01;3.30;79.00
18321;DHT22;54904;54.350;18.664;2023-02-28T05:01:30;3.30;79.10
18321;DHT22;54904;54.350;18.664;2023-02-28T05:03:59;3.20;79.10
18321;DHT22;54904;54.350;18.664;2023-02-28T05:06:29;3.20;79.10
18321;DHT22;54904;54.350;18.664;2023-02-28T05:08:57;3.20;79.10
18321;DHT22;54904;54.350;18.664;2023-02-28T05:11:26;3.20;79.20
18321;DHT22;54904;54.350;18.664;2023-02-28T05:13:55;3.20;79.20
18321;DHT22;54904;54.350;18.664;2023-02-28T05:16:24;3.20;79.30
18321;DHT22;54904;54.350;18.664;2023-02-28T05:18:51;3.20;79.20
18321;DHT22;54904;54.350;18.664;2023-02-28T05:21:26;3.20;79.10
18321;DHT22;54904;54.350;18.664;2023-02-28T05:23:54;3.20;79.20
18321;DHT22;54904;54.350;18.664;2023-02-28T05:26:22;3.20;79.10
18321;DHT22;54904;54.350;18.664;2023-02-28T05:28:49;3.20;79.00
18321;DHT22;54904;54.350;18.664;2023-02-28T05:31:16;3.20;79.20
18321;DHT22;54904;54.350;18.664;2023-02-28T05:33:45;3.20;79.10
18321;DHT22;54904;54.350;18.664;2023-02-28T05:36:12;3.20;79.10
18321;DHT22;54904;54.350;18.664;2023-02-28T05:38:39;3.20;79.20
18321;DHT22;54904;54.350;18.664;2023-02-28T05:41:07;3.20;79.20
18321;DHT22;54904;54.350;18.664;2023-02-28T05:43:35;3.30;79.20
18321;DHT22;54904;54.350;18.664;2023-02-28T05:46:03;3.30;79.10
18321;DHT22;54904;54.350;18.664;2023-02-28T05:48:31;3.30;78.90
18321;DHT22;54904;54.350;18.664;2023-02-28T05:51:00;3.30;78.70
18321;DHT22;54904;54.350;18.664;2023-02-28T05:53:28;3.20;78.60
18321;DHT22;54904;54.350;18.664;2023-02-28T05:55:56;3.20;78.50
18321;DHT22;54904;54.350;18.664;2023-02-28T05:58:23;3.20;78.40
18321;DHT22;54904;54.350;18.664;2023-02-28T06:00:54;3.20;78.30
18321;DHT22;54904;54.350;18.664;2023-02-28T06:03:21;3.20;78.40
18321;DHT22;54904;54.350;18.664;2023-02-28T06:05:49;3.10;78.30
18321;DHT22;54904;54.350;18.664;2023-02-28T06:08:18;3.10;78.30
18321;DHT22;54904;54.350;18.664;2023-02-28T06:10:45;3.10;78.30
18321;DHT22;54904;54.350;18.664;2023-02-28T06:13:12;3.10;78.40
18321;DHT22;54904;54.350;18.664;2023-02-28T06:15:40;3.10;78.40
18321;DHT22;54904;54.350;18.664;2023-02-28T06:18:07;3.10;78.50
18321;DHT22;54904;54.350;18.664;2023-02-28T06:20:34;3.10;78.50
18321;DHT22;54904;54.350;18.664;2023-02-28T06:23:02;3.10;78.50
18321;DHT22;54904;54.350;18.664;2023-02-28T06:25:31;2.40;77.90
18321;DHT22;54904;54.350;18.664;2023-02-28T06:27:58;3.20;78.70
18321;DHT22;54904;54.350;18.664;2023-02-28T06:30:25;3.20;78.70
18321;DHT22;54904;54.350;18.664;2023-02-28T06:32:54;3.20;78.70
18321;DHT22;54904;54.350;18.664;2023-02-28T06:35:21;3.20;78.60
18321;DHT22;54904;54.350;18.664;2023-02-28T06:37:49;3.30;78.60
18321;DHT22;54904;54.350;18.664;2023-02-28T06:40:16;3.30;78.50
18321;DHT22;54904;54.350;18.664;2023-02-28T06:42:45;3.40;78.50
18321;DHT22;54904;54.350;18.664;2023-02-28T06:45:12;3.40;78.50
18321;DHT22;54904;54.350;18.664;2023-02-28T06:47:40;3.40;78.40
18321;DHT22;54904;54.350;18.664;2023-02-28T06:50:10;3.40;78.40
18321;DHT22;54904;54.350;18.664;2023-02-28T06:52:38;3.50;78.40
18321;DHT22;54904;54.350;18.664;2023-02-28T06:55:07;3.50;78.40
18321;DHT22;54904;54.350;18.664;2023-02-28T06:57:35;3.50;79.10
18321;DHT22;54904;54.350;18.664;2023-02-28T07:00:07;3.60;78.40
18321;DHT22;54904;54.350;18.664;2023-02-28T07:02:35;3.60;78.60
18321;DHT22;54904;54.350;18.664;2023-02-28T07:05:03;3.60;78.60
18321;DHT22;54904;54.350;18.664;2023-02-28T07:07:30;3.70;78.70
18321;DHT22;54904;54.350;18.664;2023-02-28T07:09:58;3.70;78.70
18321;DHT22;54904;54.350;18.664;2023-02-28T07:12:25;3.70;78.70
18321;DHT22;54904;54.350;18.664;2023-02-28T07:14:52;3.80;78.80
18321;DHT22;54904;54.350;18.664;2023-02-28T07:17:21;3.80;78.90
18321;DHT22;54904;54.350;18.664;2023-02-28T07:19:48;3.90;79.10
18321;DHT22;54904;54.350;18.664;2023-02-28T07:22:15;4.00;79.20
18321;DHT22;54904;54.350;18.664;2023-02-28T07:24:43;4.00;79.20
18321;DHT22;54904;54.350;18.664;2023-02-28T07:27:10;4.20;79.30
18321;DHT22;54904;54.350;18.664;2023-02-28T07:29:37;4.20;79.30
18321;DHT22;54904;54.350;18.664;2023-02-28T07:32:04;4.30;79.50
18321;DHT22;54904;54.350;18.664;2023-02-28T07:34:33;4.40;79.60
18321;DHT22;54904;54.350;18.664;2023-02-28T07:37:00;4.50;79.70
18321;DHT22;54904;54.350;18.664;2023-02-28T07:39:29;4.60;80.00
18321;DHT22;54904;54.350;18.664;2023-02-28T07:41:56;4.70;79.90
18321;DHT22;54904;54.350;18.664;2023-02-28T07:44:25;4.80;80.00
18321;DHT22;54904;54.350;18.664;2023-02-28T07:46:52;4.90;80.10
18321;DHT22;54904;54.350;18.664;2023-02-28T07:49:20;5.00;80.10
18321;DHT22;54904;54.350;18.664;2023-02-28T07:51:48;5.10;80.20
18321;DHT22;54904;54.350;18.664;2023-02-28T07:54:15;5.20;80.20
18321;DHT22;54904;54.350;18.664;2023-02-28T07:56:43;5.30;80.40
18321;DHT22;54904;54.350;18.664;2023-02-28T07:59:10;5.50;80.50
18321;DHT22;54904;54.350;18.664;2023-02-28T08:01:37;5.80;80.40
18321;DHT22;54904;54.350;18.664;2023-02-28T08:04:05;6.10;80.30
18321;DHT22;54904;54.350;18.664;2023-02-28T08:06:32;6.40;80.60
18321;DHT22;54904;54.350;18.664;2023-02-28T08:09:00;6.70;78.80
18321;DHT22;54904;54.350;18.664;2023-02-28T08:11:28;7.10;78.50
18321;DHT22;54904;54.350;18.664;2023-02-28T08:13:55;7.30;77.80
18321;DHT22;54904;54.350;18.664;2023-02-28T08:16:22;7.60;76.70
18321;DHT22;54904;54.350;18.664;2023-02-28T08:18:50;7.80;76.50
18321;DHT22;54904;54.350;18.664;2023-02-28T08:21:17;8.10;75.90
18321;DHT22;54904;54.350;18.664;2023-02-28T08:23:46;8.40;75.10
18321;DHT22;54904;54.350;18.664;2023-02-28T08:26:15;8.60;74.50
18321;DHT22;54904;54.350;18.664;2023-02-28T08:28:43;8.80;74.10
18321;DHT22;54904;54.350;18.664;2023-02-28T08:31:11;8.90;73.30
18321;DHT22;54904;54.350;18.664;2023-02-28T08:33:40;9.00;73.20
18321;DHT22;54904;54.350;18.664;2023-02-28T08:36:08;9.20;72.40
18321;DHT22;54904;54.350;18.664;2023-02-28T08:38:36;9.20;72.10
18321;DHT22;54904;54.350;18.664;2023-02-28T08:41:05;9.20;70.70
18321;DHT22;54904;54.350;18.664;2023-02-28T08:43:35;9.30;70.60
18321;DHT22;54904;54.350;18.664;2023-02-28T08:46:03;9.30;70.60
18321;DHT22;54904;54.350;18.664;2023-02-28T08:48:31;9.30;71.20
18321;DHT22;54904;54.350;18.664;2023-02-28T08:51:01;9.30;69.80
18321;DHT22;54904;54.350;18.664;2023-02-28T08:53:28;9.40;70.10
18321;DHT22;54904;54.350;18.664;2023-02-28T08:55:57;9.40;70.10
18321;DHT22;54904;54.350;18.664;2023-02-28T08:58:25;9.50;69.50
18321;DHT22;54904;54.350;18.664;2023-02-28T09:00:54;9.40;68.70
18321;DHT22;54904;54.350;18.664;2023-02-28T09:03:21;9.30;68.70
18321;DHT22;54904;54.350;18.664;2023-02-28T09:05:53;9.30;69.00
18321;DHT22;54904;54.350;18.664;2023-02-28T09:08:23;9.40;68.80
18321;DHT22;54904;54.350;18.664;2023-02-28T09:10:51;9.30;68.10
18321;DHT22;54904;54.350;18.664;2023-02-28T09:13:20;9.30;68.10
18321;DHT22;54904;54.350;18.664;2023-02-28T09:15:47;9.20;68.30
18321;DHT22;54904;54.350;18.664;2023-02-28T09:18:16;9.10;68.70
18321;DHT22;54904;54.350;18.664;2023-02-28T09:20:44;9.20;68.80
18321;DHT22;54904;54.350;18.664;2023-02-28T09:23:12;9.30;68.90
18321;DHT22;54904;54.350;18.664;2023-02-28T09:25:45;9.40;68.90
18321;DHT22;54904;54.350;18.664;2023-02-28T09:28:12;9.50;68.50
18321;DHT22;54904;54.350;18.664;2023-02-28T09:30:41;9.50;68.60
18321;DHT22;54904;54.350;18.664;2023-02-28T09:33:08;9.50;68.50
18321;DHT22;54904;54.350;18.664;2023-02-28T09:35:37;9.50;67.90
18321;DHT22;54904;54.350;18.664;2023-02-28T09:38:05;9.70;68.00
18321;DHT22;54904;54.350;18.664;2023-02-28T09:40:36;9.70;66.80
18321;DHT22;54904;54.350;18.664;2023-02-28T09:43:05;9.60;66.80
18321;DHT22;54904;54.350;18.664;2023-02-28T09:45:36;9.70;67.20
18321;DHT22;54904;54.350;18.664;2023-02-28T09:48:11;9.80;66.70
18321;DHT22;54904;54.350;18.664;2023-02-28T09:50:46;8.80;65.40
18321;DHT22;54904;54.350;18.664;2023-02-28T09:53:19;10.20;64.80
18321;DHT22;54904;54.350;18.664;2023-02-28T09:55:50;10.40;64.40
18321;DHT22;54904;54.350;18.664;2023-02-28T09:58:23;10.50;63.90
18321;DHT22;54904;54.350;18.664;2023-02-28T10:01:00;10.80;63.30
18321;DHT22;54904;54.350;18.664;2023-02-28T10:03:33;11.30;62.90
18321;DHT22;54904;54.350;18.664;2023-02-28T10:06:08;12.00;61.90
18321;DHT22;54904;54.350;18.664;2023-02-28T10:08:43;12.60;60.10
18321;DHT22;54904;54.350;18.664;2023-02-28T10:11:15;13.00;58.50
18321;DHT22;54904;54.350;18.664;2023-02-28T10:13:51;13.00;57.70
18321;DHT22;54904;54.350;18.664;2023-02-28T10:16:25;13.30;61.70
18321;DHT22;54904;54.350;18.664;2023-02-28T10:18:57;13.60;57.40
18321;DHT22;54904;54.350;18.664;2023-02-28T10:21:34;14.20;56.90
18321;DHT22;54904;54.350;18.664;2023-02-28T10:24:05;14.90;56.10
18321;DHT22;54904;54.350;18.664;2023-02-28T10:26:37;16.00;55.10
18321;DHT22;54904;54.350;18.664;2023-02-28T10:29:07;17.10;52.80
18321;DHT22;54904;54.350;18.664;2023-02-28T10:31:34;18.30;51.50
18321;DHT22;54904;54.350;18.664;2023-02-28T10:34:02;19.40;49.00
18321;DHT22;54904;54.350;18.664;2023-02-28T10:36:31;20.40;47.20
18321;DHT22;54904;54.350;18.664;2023-02-28T10:38:58;21.30;45.90
18321;DHT22;54904;54.350;18.664;2023-02-28T10:41:31;22.10;43.50
18321;DHT22;54904;54.350;18.664;2023-02-28T10:44:14;22.90;41.90
18321;DHT22;54904;54.350;18.664;2023-02-28T11:23:37;20.70;37.20
18321;DHT22;54904;54.350;18.664;2023-02-28T11:26:07;20.70;37.50
18321;DHT22;54904;54.350;18.664;2023-02-28T11:28:38;20.70;36.90
18321;DHT22;54904;54.350;18.664;2023-02-28T11:31:17;20.20;36.20
18321;DHT22;54904;54.350;18.664;2023-02-28T11:33:48;19.70;36.50
18321;DHT22;54904;54.350;18.664;2023-02-28T11:36:19;19.40;36.40
18321;DHT22;54904;54.350;18.664;2023-02-28T11:38:48;18.80;36.40
18321;DHT22;54904;54.350;18.664;2023-02-28T11:41:33;18.40;36.90
18321;DHT22;54904;54.350;18.664;2023-02-28T11:44:20;18.00;36.70
18321;DHT22;54904;54.350;18.664;2023-02-28T11:46:52;17.90;36.90
18321;DHT22;54904;54.350;18.664;2023-02-28T11:49:30;17.90;36.70
18321;DHT22;54904;54.350;18.664;2023-02-28T11:52:02;17.80;36.50
18321;DHT22;54904;54.350;18.664;2023-02-28T11:54:58;17.60;36.50
18321;DHT22;54904;54.350;18.664;2023-02-28T11:57:39;17.30;36.30
18321;DHT22;54904;54.350;18.664;2023-02-28T12:00:31;16.90;36.60
18321;DHT22;54904;54.350;18.664;2023-02-28T12:03:08;16.70;37.00
18321;DHT22;54904;54.350;18.664;2023-02-28T12:05:44;16.50;37.00
18321;DHT22;54904;54.350;18.664;2023-02-28T12:08:22;16.30;37.10
18321;DHT22;54904;54.350;18.664;2023-02-28T12:11:01;16.00;37.20
18321;DHT22;54904;54.350;18.664;2023-02-28T12:13:40;15.80;37.30
18321;DHT22;54904;54.350;18.664;2023-02-28T12:16:31;15.70;37.60
18321;DHT22;54904;54.350;18.664;2023-02-28T12:19:16;15.80;37.50
18321;DHT22;54904;54.350;18.664;2023-02-28T12:22:06;16.10;37.30
18321;DHT22;54904;54.350;18.664;2023-02-28T12:27:42;16.50;37.10
18321;DHT22;54904;54.350;18.664;2023-02-28T12:30:17;16.60;36.70
18321;DHT22;54904;54.350;18.664;2023-02-28T12:32:48;16.70;36.60
18321;DHT22;54904;54.350;18.664;2023-02-28T12:35:19;16.20;36.60
18321;DHT22;54904;54.350;18.664;2023-02-28T12:37:52;15.80;37.00
18321;DHT22;54904;54.350;18.664;2023-02-28T12:40:26;15.50;37.40
18321;DHT22;54904;54.350;18.664;2023-02-28T12:42:59;15.20;37.40
18321;DHT22;54904;54.350;18.664;2023-02-28T12:45:40;15.00;37.70
18321;DHT22;54904;54.350;18.664;2023-02-28T12:48:10;14.90;38.10
18321;DHT22;54904;54.350;18.664;2023-02-28T12:50:41;15.00;38.20
18321;DHT22;54904;54.350;18.664;2023-02-28T12:53:13;15.50;38.40
18321;DHT22;54904;54.350;18.664;2023-02-28T12:55:45;16.20;37.80
18321;DHT22;54904;54.350;18.664;2023-02-28T12:58:23;17.10;37.90
18321;DHT22;54904;54.350;18.664;2023-02-28T13:01:10;18.30;37.40
18321;DHT22;54904;54.350;18.664;2023-02-28T13:06:43;20.70;35.80
18321;DHT22;54904;54.350;18.664;2023-02-28T13:09:16;21.30;34.50
18321;DHT22;54904;54.350;18.664;2023-02-28T13:11:45;21.70;34.60
18321;DHT22;54904;54.350;18.664;2023-02-28T13:14:23;22.20;34.30
18321;DHT22;54904;54.350;18.664;2023-02-28T13:17:09;22.60;34.00
18321;DHT22;54904;54.350;18.664;2023-02-28T13:19:38;23.20;33.20
18321;DHT22;54904;54.350;18.664;2023-02-28T13:22:17;23.80;33.40
18321;DHT22;54904;54.350;18.664;2023-02-28T13:24:48;24.00;31.90
18321;DHT22;54904;54.350;18.664;2023-02-28T13:27:35;24.10;32.10
18321;DHT22;54904;54.350;18.664;2023-02-28T13:33:25;23.90;31.40
18321;DHT22;54904;54.350;18.664;2023-02-28T13:36:07;23.50;30.90
18321;DHT22;54904;54.350;18.664;2023-02-28T13:38:38;22.70;30.80
18321;DHT22;54904;54.350;18.664;2023-02-28T13:41:40;21.70;31.00
18321;DHT22;54904;54.350;18.664;2023-02-28T13:44:09;20.40;31.60
18321;DHT22;54904;54.350;18.664;2023-02-28T13:49:44;17.90;32.80
18321;DHT22;54904;54.350;18.664;2023-02-28T13:52:17;17.00;33.50
18321;DHT22;54904;54.350;18.664;2023-02-28T13:54:57;16.30;34.10
18321;DHT22;54904;54.350;18.664;2023-02-28T13:57:35;15.70;34.70
18321;DHT22;54904;54.350;18.664;2023-02-28T14:00:20;15.20;35.30
18321;DHT22;54904;54.350;18.664;2023-02-28T14:03:08;14.70;35.70
18321;DHT22;54904;54.350;18.664;2023-02-28T14:05:41;14.40;36.80
18321;DHT22;54904;54.350;18.664;2023-02-28T14:08:14;14.00;37.60
18321;DHT22;54904;54.350;18.664;2023-02-28T14:10:45;13.80;37.70
18321;DHT22;54904;54.350;18.664;2023-02-28T14:16:00;13.50;38.20
18321;DHT22;54904;54.350;18.664;2023-02-28T14:18:31;13.30;38.40
18321;DHT22;54904;54.350;18.664;2023-02-28T14:21:11;13.10;39.00
18321;DHT22;54904;54.350;18.664;2023-02-28T14:27:05;12.90;39.50
18321;DHT22;54904;54.350;18.664;2023-02-28T14:30:05;12.70;39.60
18321;DHT22;54904;54.350;18.664;2023-02-28T14:32:45;12.60;40.10
18321;DHT22;54904;54.350;18.664;2023-02-28T14:35:22;12.50;40.20
18321;DHT22;54904;54.350;18.664;2023-02-28T14:37:56;12.40;40.70
18321;DHT22;54904;54.350;18.664;2023-02-28T14:40:29;12.30;41.00
18321;DHT22;54904;54.350;18.664;2023-02-28T14:42:58;12.20;41.40
18321;DHT22;54904;54.350;18.664;2023-02-28T14:45:28;12.10;41.50
18321;DHT22;54904;54.350;18.664;2023-02-28T14:47:57;12.00;41.80
18321;DHT22;54904;54.350;18.664;2023-02-28T14:50:35;11.90;41.90
18321;DHT22;54904;54.350;18.664;2023-02-28T14:53:04;11.90;42.20
18321;DHT22;54904;54.350;18.664;2023-02-28T14:55:35;11.80;42.70
18321;DHT22;54904;54.350;18.664;2023-02-28T14:58:05;11.80;43.20
18321;DHT22;54904;54.350;18.664;2023-02-28T15:00:34;11.70;43.60
18321;DHT22;54904;54.350;18.664;2023-02-28T15:03:18;11.60;43.70
18321;DHT22;54904;54.350;18.664;2023-02-28T15:05:52;11.50;43.90
18321;DHT22;54904;54.350;18.664;2023-02-28T15:08:21;11.50;44.10
18321;DHT22;54904;54.350;18.664;2023-02-28T15:10:54;11.40;44.10
18321;DHT22;54904;54.350;18.664;2023-02-28T15:13:21;11.40;44.40
18321;DHT22;54904;54.350;18.664;2023-02-28T15:15:53;11.40;44.80
18321;DHT22;54904;54.350;18.664;2023-02-28T15:18:30;11.30;45.00
18321;DHT22;54904;54.350;18.664;2023-02-28T15:21:08;11.30;45.60
18321;DHT22;54904;54.350;18.664;2023-02-28T15:23:41;11.20;45.70
18321;DHT22;54904;54.350;18.664;2023-02-28T15:26:12;11.10;45.70
18321;DHT22;54904;54.350;18.664;2023-02-28T15:28:44;11.10;46.00
18321;DHT22;54904;54.350;18.664;2023-02-28T15:31:21;11.00;45.90
18321;DHT22;54904;54.350;18.664;2023-02-28T15:33:54;11.00;46.10
18321;DHT22;54904;54.350;18.664;2023-02-28T15:36:24;11.00;46.30
18321;DHT22;54904;54.350;18.664;2023-02-28T15:38:55;10.90;46.60
18321;DHT22;54904;54.350;18.664;2023-02-28T15:41:27;10.80;47.40
18321;DHT22;54904;54.350;18.664;2023-02-28T15:44:22;10.70;47.70
18321;DHT22;54904;54.350;18.664;2023-02-28T15:46:59;10.60;47.60
18321;DHT22;54904;54.350;18.664;2023-02-28T15:49:28;10.60;47.70
18321;DHT22;54904;54.350;18.664;2023-02-28T15:51:58;10.60;47.70
18321;DHT22;54904;54.350;18.664;2023-02-28T15:54:32;10.50;47.70
18321;DHT22;54904;54.350;18.664;2023-02-28T15:57:05;10.50;47.90
18321;DHT22;54904;54.350;18.664;2023-02-28T15:59:36;10.40;48.50
18321;DHT22;54904;54.350;18.664;2023-02-28T16:02:29;10.30;48.50
18321;DHT22;54904;54.350;18.664;2023-02-28T16:04:59;10.30;48.80
18321;DHT22;54904;54.350;18.664;2023-02-28T16:07:27;10.20;48.80
18321;DHT22;54904;54.350;18.664;2023-02-28T16:09:56;10.20;48.80
18321;DHT22;54904;54.350;18.664;2023-02-28T16:12:26;10.20;49.20
18321;DHT22;54904;54.350;18.664;2023-02-28T16:15:07;10.10;48.90
18321;DHT22;54904;54.350;18.664;2023-02-28T16:17:37;9.80;49.70
18321;DHT22;54904;54.350;18.664;2023-02-28T16:20:16;10.10;49.20
18321;DHT22;54904;54.350;18.664;2023-02-28T16:22:44;10.10;49.60
18321;DHT22;54904;54.350;18.664;2023-02-28T16:25:13;10.10;49.80
18321;DHT22;54904;54.350;18.664;2023-02-28T16:27:42;10.10;49.80
18321;DHT22;54904;54.350;18.664;2023-02-28T16:30:19;10.10;49.80
18321;DHT22;54904;54.350;18.664;2023-02-28T16:32:54;10.10;49.90
18321;DHT22;54904;54.350;18.664;2023-02-28T16:35:22;10.00;49.80
18321;DHT22;54904;54.350;18.664;2023-02-28T16:37:51;9.90;50.80
18321;DHT22;54904;54.350;18.664;2023-02-28T16:40:24;9.90;51.00
18321;DHT22;54904;54.350;18.664;2023-02-28T16:42:55;9.80;51.10
18321;DHT22;54904;54.350;18.664;2023-02-28T16:45:26;9.70;51.10
18321;DHT22;54904;54.350;18.664;2023-02-28T16:47:56;9.70;51.30
18321;DHT22;54904;54.350;18.664;2023-02-28T16:50:25;9.60;51.40
18321;DHT22;54904;54.350;18.664;2023-02-28T16:52:53;9.60;51.50
18321;DHT22;54904;54.350;18.664;2023-02-28T16:55:23;9.60;51.70
18321;DHT22;54904;54.350;18.664;2023-02-28T16:57:53;9.60;51.80
18321;DHT22;54904;54.350;18.664;2023-02-28T17:00:22;9.50;51.70