sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44588;SDS011;30298;52.562;13.414;2022-11-15T00:01:06;60.45;;;29.83;;
44588;SDS011;30298;52.562;13.414;2022-11-15T00:03:31;55.45;;;27.75;;
44588;SDS011;30298;52.562;13.414;2022-11-15T00:06:00;59.10;;;29.67;;
44588;SDS011;30298;52.562;13.414;2022-11-15T00:08:28;58.50;;;28.45;;
44588;SDS011;30298;52.562;13.414;2022-11-15T00:10:54;64.57;;;30.77;;
44588;SDS011;30298;52.562;13.414;2022-11-15T00:13:20;61.63;;;29.60;;
44588;SDS011;30298;52.562;13.414;2022-11-15T00:15:45;67.97;;;29.67;;
44588;SDS011;30298;52.562;13.414;2022-11-15T00:18:12;58.50;;;29.27;;
44588;SDS011;30298;52.562;13.414;2022-11-15T00:20:37;65.22;;;31.15;;
44588;SDS011;30298;52.562;13.414;2022-11-15T00:23:03;60.57;;;30.07;;
44588;SDS011;30298;52.562;13.414;2022-11-15T00:25:29;64.35;;;30.85;;
44588;SDS011;30298;52.562;13.414;2022-11-15T00:27:55;62.30;;;29.43;;
44588;SDS011;30298;52.562;13.414;2022-11-15T00:30:20;61.38;;;29.45;;
44588;SDS011;30298;52.562;13.414;2022-11-15T00:32:45;64.07;;;31.40;;
44588;SDS011;30298;52.562;13.414;2022-11-15T00:35:11;61.73;;;32.27;;
44588;SDS011;30298;52.562;13.414;2022-11-15T00:37:36;60.40;;;30.73;;
44588;SDS011;30298;52.562;13.414;2022-11-15T00:40:01;59.03;;;29.93;;
44588;SDS011;30298;52.562;13.414;2022-11-15T00:42:27;62.40;;;30.80;;
44588;SDS011;30298;52.562;13.414;2022-11-15T00:44:52;62.87;;;30.67;;
44588;SDS011;30298;52.562;13.414;2022-11-15T00:47:17;62.37;;;30.10;;
44588;SDS011;30298;52.562;13.414;2022-11-15T00:49:42;58.30;;;29.30;;
44588;SDS011;30298;52.562;13.414;2022-11-15T00:52:08;60.90;;;28.57;;
44588;SDS011;30298;52.562;13.414;2022-11-15T00:54:33;62.87;;;29.87;;
44588;SDS011;30298;52.562;13.414;2022-11-15T00:56:58;66.63;;;30.30;;
44588;SDS011;30298;52.562;13.414;2022-11-15T00:59:23;61.90;;;29.23;;
44588;SDS011;30298;52.562;13.414;2022-11-15T01:01:49;60.50;;;29.87;;
44588;SDS011;30298;52.562;13.414;2022-11-15T01:04:14;60.30;;;29.73;;
44588;SDS011;30298;52.562;13.414;2022-11-15T01:06:39;68.30;;;30.70;;
44588;SDS011;30298;52.562;13.414;2022-11-15T01:09:05;63.60;;;31.93;;
44588;SDS011;30298;52.562;13.414;2022-11-15T01:11:30;61.90;;;29.13;;
44588;SDS011;30298;52.562;13.414;2022-11-15T01:13:55;58.87;;;29.13;;
44588;SDS011;30298;52.562;13.414;2022-11-15T01:16:20;63.10;;;29.47;;
44588;SDS011;30298;52.562;13.414;2022-11-15T01:18:46;65.20;;;32.23;;
44588;SDS011;30298;52.562;13.414;2022-11-15T01:21:12;62.90;;;30.47;;
44588;SDS011;30298;52.562;13.414;2022-11-15T01:23:38;63.45;;;29.55;;
44588;SDS011;30298;52.562;13.414;2022-11-15T01:26:04;58.23;;;28.40;;
44588;SDS011;30298;52.562;13.414;2022-11-15T01:28:33;62.53;;;29.85;;
44588;SDS011;30298;52.562;13.414;2022-11-15T01:30:59;61.67;;;29.73;;
44588;SDS011;30298;52.562;13.414;2022-11-15T01:33:24;62.95;;;29.95;;
44588;SDS011;30298;52.562;13.414;2022-11-15T01:35:49;62.53;;;30.77;;
44588;SDS011;30298;52.562;13.414;2022-11-15T01:38:15;62.30;;;31.23;;
44588;SDS011;30298;52.562;13.414;2022-11-15T01:40:40;59.03;;;29.63;;
44588;SDS011;30298;52.562;13.414;2022-11-15T01:43:22;66.22;;;31.00;;
44588;SDS011;30298;52.562;13.414;2022-11-15T01:45:49;63.45;;;30.20;;
44588;SDS011;30298;52.562;13.414;2022-11-15T01:48:16;61.65;;;29.92;;
44588;SDS011;30298;52.562;13.414;2022-11-15T01:50:41;65.07;;;31.30;;
44588;SDS011;30298;52.562;13.414;2022-11-15T01:53:06;65.57;;;30.30;;
44588;SDS011;30298;52.562;13.414;2022-11-15T01:55:32;67.05;;;28.95;;
44588;SDS011;30298;52.562;13.414;2022-11-15T01:57:59;59.20;;;28.93;;
44588;SDS011;30298;52.562;13.414;2022-11-15T02:00:25;63.90;;;30.45;;
44588;SDS011;30298;52.562;13.414;2022-11-15T02:02:51;69.37;;;32.37;;
44588;SDS011;30298;52.562;13.414;2022-11-15T02:05:16;61.80;;;30.67;;
44588;SDS011;30298;52.562;13.414;2022-11-15T02:07:41;61.00;;;30.37;;
44588;SDS011;30298;52.562;13.414;2022-11-15T02:10:13;63.67;;;29.95;;
44588;SDS011;30298;52.562;13.414;2022-11-15T02:12:38;64.43;;;29.92;;
44588;SDS011;30298;52.562;13.414;2022-11-15T02:15:04;63.73;;;30.77;;
44588;SDS011;30298;52.562;13.414;2022-11-15T02:20:20;60.72;;;28.70;;
44588;SDS011;30298;52.562;13.414;2022-11-15T02:23:04;61.97;;;30.60;;
44588;SDS011;30298;52.562;13.414;2022-11-15T02:36:16;64.55;;;30.90;;
44588;SDS011;30298;52.562;13.414;2022-11-15T02:38:46;66.75;;;31.80;;
44588;SDS011;30298;52.562;13.414;2022-11-15T02:41:15;64.25;;;31.33;;
44588;SDS011;30298;52.562;13.414;2022-11-15T02:48:47;66.17;;;31.40;;
44588;SDS011;30298;52.562;13.414;2022-11-15T02:51:13;60.22;;;30.27;;
44588;SDS011;30298;52.562;13.414;2022-11-15T02:53:38;65.50;;;32.10;;
44588;SDS011;30298;52.562;13.414;2022-11-15T02:56:03;67.27;;;30.97;;
44588;SDS011;30298;52.562;13.414;2022-11-15T03:08:23;65.45;;;30.85;;
44588;SDS011;30298;52.562;13.414;2022-11-15T03:11:07;70.32;;;31.70;;
44588;SDS011;30298;52.562;13.414;2022-11-15T03:18:28;70.30;;;33.35;;
44588;SDS011;30298;52.562;13.414;2022-11-15T03:20:55;65.65;;;30.85;;
44588;SDS011;30298;52.562;13.414;2022-11-15T03:23:20;63.65;;;31.50;;
44588;SDS011;30298;52.562;13.414;2022-11-15T03:25:46;64.20;;;31.87;;
44588;SDS011;30298;52.562;13.414;2022-11-15T03:28:14;66.72;;;31.02;;
44588;SDS011;30298;52.562;13.414;2022-11-15T03:30:40;63.08;;;30.83;;
44588;SDS011;30298;52.562;13.414;2022-11-15T03:33:06;67.95;;;33.22;;
44588;SDS011;30298;52.562;13.414;2022-11-15T03:35:34;65.28;;;30.70;;
44588;SDS011;30298;52.562;13.414;2022-11-15T03:38:03;70.93;;;30.42;;
44588;SDS011;30298;52.562;13.414;2022-11-15T03:40:49;67.05;;;31.60;;
44588;SDS011;30298;52.562;13.414;2022-11-15T03:45:50;60.10;;;30.83;;
44588;SDS011;30298;52.562;13.414;2022-11-15T03:48:26;67.18;;;30.55;;
44588;SDS011;30298;52.562;13.414;2022-11-15T03:50:52;60.05;;;29.92;;
44588;SDS011;30298;52.562;13.414;2022-11-15T03:53:18;65.78;;;31.05;;
44588;SDS011;30298;52.562;13.414;2022-11-15T03:55:43;66.30;;;30.53;;
44588;SDS011;30298;52.562;13.414;2022-11-15T03:58:08;67.27;;;31.17;;
44588;SDS011;30298;52.562;13.414;2022-11-15T04:00:34;67.97;;;31.67;;
44588;SDS011;30298;52.562;13.414;2022-11-15T04:02:59;62.87;;;30.23;;
44588;SDS011;30298;52.562;13.414;2022-11-15T04:05:24;64.00;;;29.10;;
44588;SDS011;30298;52.562;13.414;2022-11-15T04:07:50;62.60;;;29.53;;
44588;SDS011;30298;52.562;13.414;2022-11-15T04:10:15;67.00;;;30.70;;
44588;SDS011;30298;52.562;13.414;2022-11-15T04:12:42;66.95;;;29.33;;
44588;SDS011;30298;52.562;13.414;2022-11-15T04:15:12;63.05;;;29.42;;
44588;SDS011;30298;52.562;13.414;2022-11-15T04:17:43;66.90;;;29.50;;
44588;SDS011;30298;52.562;13.414;2022-11-15T04:20:13;67.90;;;32.45;;
44588;SDS011;30298;52.562;13.414;2022-11-15T04:22:57;65.38;;;30.63;;
44588;SDS011;30298;52.562;13.414;2022-11-15T04:25:41;64.93;;;31.00;;
44588;SDS011;30298;52.562;13.414;2022-11-15T04:28:07;65.80;;;30.42;;
44588;SDS011;30298;52.562;13.414;2022-11-15T04:30:33;68.23;;;32.93;;
44588;SDS011;30298;52.562;13.414;2022-11-15T04:32:58;69.23;;;32.63;;
44588;SDS011;30298;52.562;13.414;2022-11-15T04:35:24;69.27;;;32.00;;
44588;SDS011;30298;52.562;13.414;2022-11-15T04:37:49;64.43;;;29.93;;
44588;SDS011;30298;52.562;13.414;2022-11-15T04:40:14;73.37;;;31.90;;
44588;SDS011;30298;52.562;13.414;2022-11-15T04:42:40;66.73;;;29.57;;
44588;SDS011;30298;52.562;13.414;2022-11-15T04:45:06;65.38;;;31.73;;
44588;SDS011;30298;52.562;13.414;2022-11-15T04:47:35;63.03;;;30.13;;
44588;SDS011;30298;52.562;13.414;2022-11-15T04:50:00;60.10;;;28.93;;
44588;SDS011;30298;52.562;13.414;2022-11-15T04:52:25;62.57;;;30.67;;
44588;SDS011;30298;52.562;13.414;2022-11-15T04:54:50;64.57;;;30.60;;
44588;SDS011;30298;52.562;13.414;2022-11-15T04:57:16;64.10;;;30.07;;
44588;SDS011;30298;52.562;13.414;2022-11-15T04:59:41;65.97;;;30.17;;
44588;SDS011;30298;52.562;13.414;2022-11-15T05:02:06;62.47;;;28.57;;
44588;SDS011;30298;52.562;13.414;2022-11-15T05:04:31;62.10;;;29.67;;
44588;SDS011;30298;52.562;13.414;2022-11-15T05:06:57;57.17;;;27.73;;
44588;SDS011;30298;52.562;13.414;2022-11-15T05:09:22;57.80;;;27.67;;
44588;SDS011;30298;52.562;13.414;2022-11-15T05:11:47;61.47;;;28.67;;
44588;SDS011;30298;52.562;13.414;2022-11-15T05:14:13;63.23;;;28.63;;
44588;SDS011;30298;52.562;13.414;2022-11-15T05:16:38;62.53;;;29.13;;
44588;SDS011;30298;52.562;13.414;2022-11-15T05:19:04;58.95;;;29.42;;
44588;SDS011;30298;52.562;13.414;2022-11-15T05:21:29;52.85;;;27.65;;
44588;SDS011;30298;52.562;13.414;2022-11-15T05:23:55;66.88;;;31.25;;
44588;SDS011;30298;52.562;13.414;2022-11-15T05:26:20;65.77;;;29.43;;
44588;SDS011;30298;52.562;13.414;2022-11-15T05:28:45;63.13;;;28.10;;
44588;SDS011;30298;52.562;13.414;2022-11-15T05:31:12;59.73;;;28.53;;
44588;SDS011;30298;52.562;13.414;2022-11-15T05:33:41;55.55;;;28.00;;
44588;SDS011;30298;52.562;13.414;2022-11-15T05:36:09;62.05;;;28.40;;
44588;SDS011;30298;52.562;13.414;2022-11-15T05:38:37;57.95;;;27.70;;
44588;SDS011;30298;52.562;13.414;2022-11-15T05:41:02;59.67;;;29.43;;
44588;SDS011;30298;52.562;13.414;2022-11-15T05:43:29;58.63;;;27.65;;
44588;SDS011;30298;52.562;13.414;2022-11-15T05:45:56;59.33;;;28.90;;
44588;SDS011;30298;52.562;13.414;2022-11-15T05:50:47;55.85;;;28.17;;
44588;SDS011;30298;52.562;13.414;2022-11-15T05:53:13;63.70;;;28.95;;
44588;SDS011;30298;52.562;13.414;2022-11-15T05:55:39;62.70;;;30.27;;
44588;SDS011;30298;52.562;13.414;2022-11-15T05:58:05;58.43;;;28.20;;
44588;SDS011;30298;52.562;13.414;2022-11-15T06:00:30;58.33;;;29.27;;
44588;SDS011;30298;52.562;13.414;2022-11-15T06:02:55;58.30;;;28.80;;
44588;SDS011;30298;52.562;13.414;2022-11-15T06:05:20;61.20;;;30.23;;
44588;SDS011;30298;52.562;13.414;2022-11-15T06:07:46;79.03;;;31.83;;
44588;SDS011;30298;52.562;13.414;2022-11-15T06:10:11;58.77;;;29.13;;
44588;SDS011;30298;52.562;13.414;2022-11-15T06:12:36;62.60;;;28.43;;
44588;SDS011;30298;52.562;13.414;2022-11-15T06:15:22;62.65;;;30.38;;
44588;SDS011;30298;52.562;13.414;2022-11-15T06:17:47;61.83;;;29.67;;
44588;SDS011;30298;52.562;13.414;2022-11-15T06:20:13;56.05;;;29.88;;
44588;SDS011;30298;52.562;13.414;2022-11-15T06:22:38;62.00;;;28.67;;
44588;SDS011;30298;52.562;13.414;2022-11-15T06:25:04;59.33;;;29.00;;
44588;SDS011;30298;52.562;13.414;2022-11-15T06:27:30;58.05;;;28.20;;
44588;SDS011;30298;52.562;13.414;2022-11-15T06:29:55;60.50;;;29.33;;
44588;SDS011;30298;52.562;13.414;2022-11-15T06:32:20;59.50;;;29.23;;
44588;SDS011;30298;52.562;13.414;2022-11-15T06:34:45;58.90;;;29.03;;
44588;SDS011;30298;52.562;13.414;2022-11-15T06:37:11;57.00;;;27.53;;
44588;SDS011;30298;52.562;13.414;2022-11-15T06:39:38;60.53;;;28.55;;
44588;SDS011;30298;52.562;13.414;2022-11-15T06:42:04;59.23;;;27.37;;
44588;SDS011;30298;52.562;13.414;2022-11-15T06:44:29;58.60;;;29.17;;
44588;SDS011;30298;52.562;13.414;2022-11-15T06:46:54;58.83;;;29.60;;
44588;SDS011;30298;52.562;13.414;2022-11-15T06:49:19;60.87;;;27.90;;
44588;SDS011;30298;52.562;13.414;2022-11-15T06:51:45;64.13;;;29.60;;
44588;SDS011;30298;52.562;13.414;2022-11-15T06:54:10;59.87;;;29.03;;
44588;SDS011;30298;52.562;13.414;2022-11-15T06:56:35;57.33;;;29.20;;
44588;SDS011;30298;52.562;13.414;2022-11-15T06:59:01;60.23;;;29.10;;
44588;SDS011;30298;52.562;13.414;2022-11-15T07:01:26;77.73;;;27.90;;
44588;SDS011;30298;52.562;13.414;2022-11-15T07:03:51;60.20;;;28.57;;
44588;SDS011;30298;52.562;13.414;2022-11-15T07:06:17;54.73;;;27.57;;
44588;SDS011;30298;52.562;13.414;2022-11-15T07:08:42;56.90;;;29.93;;
44588;SDS011;30298;52.562;13.414;2022-11-15T07:11:07;55.30;;;28.73;;
44588;SDS011;30298;52.562;13.414;2022-11-15T07:13:33;57.60;;;27.63;;
44588;SDS011;30298;52.562;13.414;2022-11-15T07:16:02;56.28;;;28.17;;
44588;SDS011;30298;52.562;13.414;2022-11-15T07:18:28;54.88;;;27.70;;
44588;SDS011;30298;52.562;13.414;2022-11-15T07:20:53;57.33;;;26.87;;
44588;SDS011;30298;52.562;13.414;2022-11-15T07:23:18;56.37;;;27.37;;
44588;SDS011;30298;52.562;13.414;2022-11-15T07:25:43;56.27;;;28.70;;
44588;SDS011;30298;52.562;13.414;2022-11-15T07:28:09;52.27;;;27.43;;
44588;SDS011;30298;52.562;13.414;2022-11-15T07:30:34;55.60;;;27.73;;
44588;SDS011;30298;52.562;13.414;2022-11-15T07:33:00;54.07;;;28.07;;
44588;SDS011;30298;52.562;13.414;2022-11-15T07:35:26;48.10;;;26.98;;
44588;SDS011;30298;52.562;13.414;2022-11-15T07:40:20;50.15;;;26.15;;
44588;SDS011;30298;52.562;13.414;2022-11-15T07:42:45;47.73;;;26.17;;
44588;SDS011;30298;52.562;13.414;2022-11-15T07:45:20;48.75;;;25.98;;
44588;SDS011;30298;52.562;13.414;2022-11-15T07:47:49;49.20;;;26.52;;
44588;SDS011;30298;52.562;13.414;2022-11-15T07:50:15;47.97;;;25.17;;
44588;SDS011;30298;52.562;13.414;2022-11-15T07:52:40;44.92;;;23.98;;
44588;SDS011;30298;52.562;13.414;2022-11-15T07:55:06;46.73;;;25.00;;
44588;SDS011;30298;52.562;13.414;2022-11-15T07:57:31;46.42;;;25.20;;
44588;SDS011;30298;52.562;13.414;2022-11-15T07:59:57;43.67;;;23.20;;
44588;SDS011;30298;52.562;13.414;2022-11-15T08:02:22;44.20;;;23.77;;
44588;SDS011;30298;52.562;13.414;2022-11-15T08:04:47;49.53;;;24.57;;
44588;SDS011;30298;52.562;13.414;2022-11-15T08:07:13;42.83;;;23.67;;
44588;SDS011;30298;52.562;13.414;2022-11-15T08:09:38;42.43;;;24.13;;
44588;SDS011;30298;52.562;13.414;2022-11-15T08:12:03;44.83;;;23.23;;
44588;SDS011;30298;52.562;13.414;2022-11-15T08:14:29;41.50;;;23.37;;
44588;SDS011;30298;52.562;13.414;2022-11-15T08:16:54;41.27;;;22.50;;
44588;SDS011;30298;52.562;13.414;2022-11-15T08:19:19;41.92;;;23.10;;
44588;SDS011;30298;52.562;13.414;2022-11-15T08:21:45;42.63;;;22.90;;
44588;SDS011;30298;52.562;13.414;2022-11-15T08:24:10;42.90;;;24.63;;
44588;SDS011;30298;52.562;13.414;2022-11-15T08:26:35;46.40;;;22.87;;
44588;SDS011;30298;52.562;13.414;2022-11-15T08:29:01;44.77;;;23.97;;
44588;SDS011;30298;52.562;13.414;2022-11-15T08:31:26;39.03;;;22.57;;
44588;SDS011;30298;52.562;13.414;2022-11-15T08:33:52;42.05;;;22.58;;
44588;SDS011;30298;52.562;13.414;2022-11-15T08:36:17;38.07;;;20.60;;
44588;SDS011;30298;52.562;13.414;2022-11-15T08:38:42;41.03;;;22.20;;
44588;SDS011;30298;52.562;13.414;2022-11-15T08:41:12;44.93;;;21.57;;
44588;SDS011;30298;52.562;13.414;2022-11-15T08:43:38;44.95;;;23.40;;
44588;SDS011;30298;52.562;13.414;2022-11-15T08:46:03;39.13;;;20.63;;
44588;SDS011;30298;52.562;13.414;2022-11-15T08:48:29;38.30;;;20.70;;
44588;SDS011;30298;52.562;13.414;2022-11-15T08:50:55;38.22;;;21.92;;
44588;SDS011;30298;52.562;13.414;2022-11-15T08:53:20;37.25;;;21.20;;
44588;SDS011;30298;52.562;13.414;2022-11-15T08:55:46;41.22;;;20.98;;
44588;SDS011;30298;52.562;13.414;2022-11-15T08:58:11;35.33;;;21.50;;
44588;SDS011;30298;52.562;13.414;2022-11-15T09:00:36;34.60;;;19.70;;
44588;SDS011;30298;52.562;13.414;2022-11-15T09:03:05;42.03;;;21.77;;
44588;SDS011;30298;52.562;13.414;2022-11-15T09:05:30;38.55;;;21.63;;
44588;SDS011;30298;52.562;13.414;2022-11-15T09:07:56;33.15;;;18.73;;
44588;SDS011;30298;52.562;13.414;2022-11-15T09:10:21;36.67;;;21.00;;
44588;SDS011;30298;52.562;13.414;2022-11-15T09:12:47;31.13;;;18.43;;
44588;SDS011;30298;52.562;13.414;2022-11-15T09:15:15;35.63;;;18.80;;
44588;SDS011;30298;52.562;13.414;2022-11-15T09:17:41;35.72;;;19.23;;
44588;SDS011;30298;52.562;13.414;2022-11-15T09:20:06;35.10;;;20.90;;
44588;SDS011;30298;52.562;13.414;2022-11-15T09:22:32;35.25;;;19.50;;
44588;SDS011;30298;52.562;13.414;2022-11-15T09:24:57;35.10;;;19.97;;
44588;SDS011;30298;52.562;13.414;2022-11-15T09:27:22;36.73;;;20.93;;
44588;SDS011;30298;52.562;13.414;2022-11-15T09:29:48;35.15;;;19.42;;
44588;SDS011;30298;52.562;13.414;2022-11-15T09:32:13;33.50;;;20.03;;
44588;SDS011;30298;52.562;13.414;2022-11-15T09:34:38;34.30;;;20.10;;
44588;SDS011;30298;52.562;13.414;2022-11-15T09:37:04;36.75;;;20.00;;
44588;SDS011;30298;52.562;13.414;2022-11-15T09:39:29;35.77;;;19.27;;
44588;SDS011;30298;52.562;13.414;2022-11-15T09:44:34;32.58;;;20.20;;
44588;SDS011;30298;52.562;13.414;2022-11-15T09:49:28;36.03;;;19.23;;
44588;SDS011;30298;52.562;13.414;2022-11-15T09:51:54;34.45;;;20.23;;
44588;SDS011;30298;52.562;13.414;2022-11-15T09:54:27;32.07;;;18.97;;
44588;SDS011;30298;52.562;13.414;2022-11-15T09:56:53;33.90;;;19.10;;
44588;SDS011;30298;52.562;13.414;2022-11-15T10:04:23;34.05;;;18.48;;
44588;SDS011;30298;52.562;13.414;2022-11-15T10:06:53;32.03;;;17.33;;
44588;SDS011;30298;52.562;13.414;2022-11-15T10:09:23;27.00;;;16.23;;
44588;SDS011;30298;52.562;13.414;2022-11-15T10:11:49;29.20;;;17.70;;
44588;SDS011;30298;52.562;13.414;2022-11-15T10:14:21;28.80;;;16.53;;
44588;SDS011;30298;52.562;13.414;2022-11-15T10:22:16;24.95;;;15.65;;
44588;SDS011;30298;52.562;13.414;2022-11-15T10:24:43;26.25;;;16.25;;
44588;SDS011;30298;52.562;13.414;2022-11-15T10:27:13;28.23;;;15.80;;
44588;SDS011;30298;52.562;13.414;2022-11-15T10:29:57;23.98;;;15.32;;
44588;SDS011;30298;52.562;13.414;2022-11-15T10:32:23;25.17;;;15.13;;
44588;SDS011;30298;52.562;13.414;2022-11-15T10:37:26;29.25;;;15.43;;
44588;SDS011;30298;52.562;13.414;2022-11-15T10:42:36;23.58;;;14.45;;
44588;SDS011;30298;52.562;13.414;2022-11-15T10:45:01;25.83;;;14.90;;
44588;SDS011;30298;52.562;13.414;2022-11-15T10:47:28;23.43;;;13.67;;
44588;SDS011;30298;52.562;13.414;2022-11-15T10:52:25;25.48;;;15.57;;
44588;SDS011;30298;52.562;13.414;2022-11-15T10:57:18;29.70;;;15.48;;
44588;SDS011;30298;52.562;13.414;2022-11-15T11:00:27;27.48;;;16.45;;
44588;SDS011;30298;52.562;13.414;2022-11-15T11:02:34;27.27;;;16.67;;
44588;SDS011;30298;52.562;13.414;2022-11-15T11:05:00;25.58;;;16.45;;
44588;SDS011;30298;52.562;13.414;2022-11-15T11:07:28;27.42;;;16.08;;
44588;SDS011;30298;52.562;13.414;2022-11-15T11:09:57;25.83;;;15.27;;
44588;SDS011;30298;52.562;13.414;2022-11-15T11:12:30;25.85;;;15.10;;
44588;SDS011;30298;52.562;13.414;2022-11-15T11:14:57;25.52;;;14.27;;
44588;SDS011;30298;52.562;13.414;2022-11-15T11:17:23;22.98;;;14.63;;
44588;SDS011;30298;52.562;13.414;2022-11-15T11:22:27;25.75;;;15.80;;
44588;SDS011;30298;52.562;13.414;2022-11-15T11:30:13;23.48;;;14.75;;
44588;SDS011;30298;52.562;13.414;2022-11-15T11:40:37;25.20;;;13.30;;
44588;SDS011;30298;52.562;13.414;2022-11-15T11:48:57;23.73;;;13.95;;
44588;SDS011;30298;52.562;13.414;2022-11-15T11:51:10;25.15;;;15.73;;
44588;SDS011;30298;52.562;13.414;2022-11-15T11:53:58;23.75;;;15.30;;
44588;SDS011;30298;52.562;13.414;2022-11-15T11:58:47;26.17;;;14.13;;
44588;SDS011;30298;52.562;13.414;2022-11-15T12:09:07;26.45;;;14.75;;
44588;SDS011;30298;52.562;13.414;2022-11-15T12:11:42;29.92;;;17.23;;
44588;SDS011;30298;52.562;13.414;2022-11-15T12:14:12;24.63;;;14.77;;
44588;SDS011;30298;52.562;13.414;2022-11-15T12:16:42;30.60;;;17.38;;
44588;SDS011;30298;52.562;13.414;2022-11-15T12:19:07;24.37;;;14.37;;
44588;SDS011;30298;52.562;13.414;2022-11-15T12:24:06;21.73;;;13.88;;
44588;SDS011;30298;52.562;13.414;2022-11-15T12:26:41;22.70;;;14.13;;
44588;SDS011;30298;52.562;13.414;2022-11-15T12:29:50;22.90;;;13.65;;
44588;SDS011;30298;52.562;13.414;2022-11-15T12:31:56;21.80;;;13.60;;
44588;SDS011;30298;52.562;13.414;2022-11-15T12:36:53;19.92;;;12.90;;
44588;SDS011;30298;52.562;13.414;2022-11-15T12:39:19;21.98;;;13.77;;
44588;SDS011;30298;52.562;13.414;2022-11-15T13:17:37;18.70;;;12.10;;
44588;SDS011;30298;52.562;13.414;2022-11-15T13:25:18;22.33;;;12.07;;
44588;SDS011;30298;52.562;13.414;2022-11-15T13:27:44;22.27;;;13.15;;
44588;SDS011;30298;52.562;13.414;2022-11-15T13:30:15;22.85;;;11.93;;
44588;SDS011;30298;52.562;13.414;2022-11-15T13:32:41;19.70;;;12.13;;
44588;SDS011;30298;52.562;13.414;2022-11-15T13:35:06;21.63;;;12.90;;
44588;SDS011;30298;52.562;13.414;2022-11-15T13:37:32;20.88;;;12.43;;
44588;SDS011;30298;52.562;13.414;2022-11-15T13:40:17;21.70;;;13.30;;
44588;SDS011;30298;52.562;13.414;2022-11-15T13:42:44;19.48;;;12.38;;
44588;SDS011;30298;52.562;13.414;2022-11-15T13:45:12;18.97;;;12.10;;
44588;SDS011;30298;52.562;13.414;2022-11-15T13:47:38;21.08;;;11.85;;
44588;SDS011;30298;52.562;13.414;2022-11-15T13:50:04;21.03;;;11.97;;
44588;SDS011;30298;52.562;13.414;2022-11-15T13:52:34;20.35;;;11.93;;
44588;SDS011;30298;52.562;13.414;2022-11-15T13:55:04;21.02;;;12.68;;
44588;SDS011;30298;52.562;13.414;2022-11-15T13:57:44;22.27;;;13.32;;
44588;SDS011;30298;52.562;13.414;2022-11-15T14:00:26;19.90;;;12.13;;
44588;SDS011;30298;52.562;13.414;2022-11-15T14:02:53;19.83;;;12.90;;
44588;SDS011;30298;52.562;13.414;2022-11-15T14:05:20;19.30;;;11.38;;
44588;SDS011;30298;52.562;13.414;2022-11-15T14:08:21;22.90;;;12.35;;
44588;SDS011;30298;52.562;13.414;2022-11-15T14:10:38;21.10;;;12.40;;
44588;SDS011;30298;52.562;13.414;2022-11-15T14:13:04;24.38;;;13.65;;
44588;SDS011;30298;52.562;13.414;2022-11-15T14:15:36;24.52;;;13.23;;
44588;SDS011;30298;52.562;13.414;2022-11-15T14:18:02;25.23;;;13.68;;
44588;SDS011;30298;52.562;13.414;2022-11-15T14:22:57;26.90;;;14.45;;
44588;SDS011;30298;52.562;13.414;2022-11-15T14:30:35;25.95;;;13.93;;
44588;SDS011;30298;52.562;13.414;2022-11-15T14:33:01;25.08;;;15.02;;
44588;SDS011;30298;52.562;13.414;2022-11-15T14:35:26;24.13;;;13.83;;
44588;SDS011;30298;52.562;13.414;2022-11-15T14:37:52;25.10;;;15.13;;
44588;SDS011;30298;52.562;13.414;2022-11-15T14:40:19;26.30;;;14.33;;
44588;SDS011;30298;52.562;13.414;2022-11-15T14:42:44;22.88;;;14.15;;
44588;SDS011;30298;52.562;13.414;2022-11-15T14:45:14;24.70;;;13.32;;
44588;SDS011;30298;52.562;13.414;2022-11-15T14:47:40;24.27;;;14.55;;
44588;SDS011;30298;52.562;13.414;2022-11-15T14:50:05;24.88;;;15.10;;
44588;SDS011;30298;52.562;13.414;2022-11-15T14:55:01;26.65;;;14.35;;
44588;SDS011;30298;52.562;13.414;2022-11-15T14:57:27;23.05;;;14.68;;
44588;SDS011;30298;52.562;13.414;2022-11-15T14:59:53;22.58;;;14.82;;
44588;SDS011;30298;52.562;13.414;2022-11-15T15:02:19;23.08;;;15.50;;
44588;SDS011;30298;52.562;13.414;2022-11-15T15:04:45;23.40;;;15.35;;
44588;SDS011;30298;52.562;13.414;2022-11-15T15:07:11;25.38;;;15.32;;
44588;SDS011;30298;52.562;13.414;2022-11-15T15:09:36;27.48;;;16.30;;
44588;SDS011;30298;52.562;13.414;2022-11-15T15:12:02;25.88;;;15.70;;
44588;SDS011;30298;52.562;13.414;2022-11-15T15:14:28;27.70;;;16.90;;
44588;SDS011;30298;52.562;13.414;2022-11-15T15:16:53;34.90;;;17.57;;
44588;SDS011;30298;52.562;13.414;2022-11-15T15:19:18;29.00;;;16.90;;
44588;SDS011;30298;52.562;13.414;2022-11-15T15:21:43;25.90;;;17.17;;
44588;SDS011;30298;52.562;13.414;2022-11-15T15:24:15;27.43;;;16.50;;
44588;SDS011;30298;52.562;13.414;2022-11-15T15:26:40;32.55;;;17.63;;
44588;SDS011;30298;52.562;13.414;2022-11-15T15:29:06;30.73;;;17.98;;
44588;SDS011;30298;52.562;13.414;2022-11-15T15:31:33;29.67;;;18.23;;
44588;SDS011;30298;52.562;13.414;2022-11-15T15:33:59;29.97;;;18.20;;
44588;SDS011;30298;52.562;13.414;2022-11-15T15:36:24;27.60;;;17.75;;
44588;SDS011;30298;52.562;13.414;2022-11-15T15:38:49;35.67;;;19.57;;
44588;SDS011;30298;52.562;13.414;2022-11-15T15:41:15;32.67;;;18.07;;
44588;SDS011;30298;52.562;13.414;2022-11-15T15:43:41;25.13;;;16.60;;
44588;SDS011;30298;52.562;13.414;2022-11-15T15:46:16;30.80;;;17.47;;
44588;SDS011;30298;52.562;13.414;2022-11-15T15:48:41;29.60;;;16.35;;
44588;SDS011;30298;52.562;13.414;2022-11-15T15:51:07;32.60;;;17.40;;
44588;SDS011;30298;52.562;13.414;2022-11-15T15:53:33;32.58;;;18.77;;
44588;SDS011;30298;52.562;13.414;2022-11-15T15:55:58;29.23;;;17.38;;
44588;SDS011;30298;52.562;13.414;2022-11-15T15:58:23;31.73;;;20.73;;
44588;SDS011;30298;52.562;13.414;2022-11-15T16:00:49;30.27;;;18.80;;
44588;SDS011;30298;52.562;13.414;2022-11-15T16:03:14;30.63;;;17.47;;
44588;SDS011;30298;52.562;13.414;2022-11-15T16:05:39;30.70;;;18.17;;
44588;SDS011;30298;52.562;13.414;2022-11-15T16:08:05;33.17;;;18.57;;
44588;SDS011;30298;52.562;13.414;2022-11-15T16:10:33;35.78;;;19.55;;
44588;SDS011;30298;52.562;13.414;2022-11-15T16:12:59;31.67;;;17.98;;
44588;SDS011;30298;52.562;13.414;2022-11-15T16:15:25;32.60;;;18.97;;
44588;SDS011;30298;52.562;13.414;2022-11-15T16:17:52;32.47;;;18.20;;
44588;SDS011;30298;52.562;13.414;2022-11-15T16:23:02;48.47;;;29.25;;
44588;SDS011;30298;52.562;13.414;2022-11-15T16:25:28;34.60;;;21.02;;
44588;SDS011;30298;52.562;13.414;2022-11-15T16:27:53;37.80;;;19.15;;
44588;SDS011;30298;52.562;13.414;2022-11-15T16:30:19;38.53;;;21.40;;
44588;SDS011;30298;52.562;13.414;2022-11-15T16:32:45;35.38;;;20.80;;
44588;SDS011;30298;52.562;13.414;2022-11-15T16:35:14;38.00;;;22.75;;
44588;SDS011;30298;52.562;13.414;2022-11-15T16:37:41;35.75;;;22.17;;
44588;SDS011;30298;52.562;13.414;2022-11-15T16:40:17;33.70;;;20.80;;
44588;SDS011;30298;52.562;13.414;2022-11-15T16:42:44;36.30;;;21.35;;
44588;SDS011;30298;52.562;13.414;2022-11-15T16:45:12;39.33;;;22.50;;