sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55932;BME280;41837;55.700;37.984;2023-05-23T00:00:55;100473.13;;;12.01;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T00:03:22;100472.66;;;11.90;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T00:05:48;100475.91;;;11.73;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T00:08:16;100475.31;;;11.65;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T00:10:44;100479.47;;;11.70;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T00:13:10;100482.72;;;11.77;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T00:15:38;100472.63;;;11.91;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T00:18:07;100470.28;;;12.07;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T00:20:35;100469.50;;;12.05;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T00:23:01;100471.09;;;11.84;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T00:25:28;100470.03;;;11.91;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T00:27:59;100478.84;;;11.87;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T00:30:27;100473.56;;;11.89;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T00:32:54;100472.66;;;11.90;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T00:35:20;100475.66;;;11.79;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T00:37:46;100470.59;;;11.74;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T00:40:14;100474.81;;;11.79;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T00:42:41;100484.25;;;11.83;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T00:45:08;100474.97;;;11.74;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T00:47:34;100475.41;;;11.62;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T00:50:02;100469.69;;;11.50;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T00:52:30;100469.53;;;11.55;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T00:54:56;100462.47;;;11.57;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T00:57:22;100460.34;;;11.68;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T00:59:48;100466.50;;;11.42;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T01:02:15;100468.25;;;11.42;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T01:04:42;100468.75;;;11.53;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T01:07:08;100468.66;;;11.56;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T01:09:36;100467.84;;;11.29;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T01:12:19;100481.03;;;11.26;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T01:15:05;100468.94;;;11.47;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T01:17:42;100462.59;;;11.54;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T01:20:21;100462.28;;;11.63;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T01:28:34;100456.25;;;11.61;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T01:31:03;100450.47;;;11.51;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T01:33:32;100448.63;;;11.79;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T01:36:01;100454.38;;;11.88;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T01:38:30;100455.84;;;11.72;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T01:40:56;100455.38;;;11.84;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T01:43:23;100449.34;;;11.82;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T01:45:53;100450.03;;;11.64;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T01:48:22;100457.09;;;11.85;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T01:50:49;100458.25;;;11.78;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T01:53:17;100461.91;;;11.72;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T01:55:44;100458.19;;;11.80;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T01:58:11;100464.75;;;11.43;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T02:00:37;100459.81;;;11.58;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T02:03:04;100455.25;;;11.64;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T02:05:31;100453.88;;;12.02;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T02:08:00;100454.97;;;11.97;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T02:10:26;100454.13;;;12.18;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T02:12:53;100451.75;;;11.65;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T02:15:19;100453.28;;;11.70;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T02:17:46;100449.25;;;12.09;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T02:20:13;100453.69;;;11.83;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T02:22:39;100444.56;;;11.95;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T02:25:07;100443.97;;;12.10;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T02:27:34;100448.06;;;12.18;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T02:30:00;100458.63;;;12.38;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T02:32:31;100452.03;;;12.28;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T02:34:58;100455.81;;;11.97;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T02:37:24;100454.88;;;12.22;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T02:39:50;100464.81;;;12.13;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T02:42:17;100466.84;;;12.29;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T02:44:44;100462.53;;;12.72;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T02:47:10;100467.78;;;12.50;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T02:49:36;100455.16;;;13.02;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T02:52:02;100457.72;;;13.04;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T02:54:29;100454.56;;;12.96;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T02:56:55;100445.56;;;13.22;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T02:59:22;100448.00;;;13.27;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T03:01:48;100454.75;;;13.54;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T03:04:14;100436.06;;;13.60;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T03:06:41;100462.75;;;13.51;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T03:09:10;100460.53;;;13.61;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T03:11:36;100445.69;;;13.80;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T03:14:02;100440.94;;;14.08;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T03:16:29;100438.50;;;14.03;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T03:18:55;100440.56;;;14.34;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T03:21:22;100440.56;;;14.34;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T03:23:48;100434.59;;;14.31;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T03:26:15;100428.72;;;14.62;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T03:28:42;100435.66;;;14.27;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T03:31:08;100430.44;;;14.63;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T03:37:22;100424.31;;;14.63;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T03:39:48;100425.19;;;14.63;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T03:42:17;100422.41;;;14.66;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T03:44:44;100434.78;;;14.82;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T03:47:10;100426.00;;;14.64;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T03:49:39;100416.50;;;14.96;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T03:52:05;100415.75;;;14.94;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T03:54:31;100421.47;;;15.20;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T03:56:58;100411.16;;;15.33;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T03:59:24;100410.22;;;15.16;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T04:01:50;100415.69;;;15.46;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T04:04:17;100416.06;;;15.39;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T04:06:46;100408.03;;;15.42;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T04:09:13;100411.41;;;15.44;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T04:11:43;100415.75;;;15.45;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T04:14:09;100425.25;;;15.65;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T04:16:36;100416.50;;;15.31;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T04:19:03;100424.13;;;15.36;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T04:21:29;100410.06;;;15.53;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T04:24:04;100421.50;;;15.69;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T04:26:31;100414.53;;;15.85;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T04:28:58;100422.75;;;15.79;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T04:31:25;100426.06;;;15.50;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T04:33:51;100454.31;;;15.13;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T04:36:19;100440.97;;;15.33;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T04:38:51;100437.59;;;15.47;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T04:41:17;100447.00;;;15.35;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T04:43:58;100436.78;;;15.46;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T04:46:29;100439.94;;;15.53;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T04:49:08;100439.03;;;15.37;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T04:51:35;100451.34;;;15.36;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T04:54:11;100445.22;;;15.36;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T04:56:50;100452.41;;;15.50;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T04:59:19;100443.88;;;15.62;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T05:01:45;100450.06;;;15.78;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T05:04:12;100446.00;;;15.71;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T05:06:39;100449.88;;;15.81;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T05:09:07;100459.50;;;15.82;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T05:11:34;100447.34;;;16.12;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T05:14:02;100445.06;;;16.37;98.34
55932;BME280;41837;55.700;37.984;2023-05-23T05:16:27;100445.72;;;16.57;97.54
55932;BME280;41837;55.700;37.984;2023-05-23T05:18:53;100452.88;;;16.39;98.02
55932;BME280;41837;55.700;37.984;2023-05-23T05:21:20;100452.88;;;16.39;96.78
55932;BME280;41837;55.700;37.984;2023-05-23T05:23:47;100450.75;;;16.62;96.08
55932;BME280;41837;55.700;37.984;2023-05-23T05:26:15;100451.59;;;16.46;97.27
55932;BME280;41837;55.700;37.984;2023-05-23T05:28:42;100445.72;;;16.41;95.77
55932;BME280;41837;55.700;37.984;2023-05-23T05:31:08;100440.59;;;16.70;94.04
55932;BME280;41837;55.700;37.984;2023-05-23T05:33:35;100436.25;;;16.69;93.88
55932;BME280;41837;55.700;37.984;2023-05-23T05:36:08;100434.16;;;17.20;94.72
55932;BME280;41837;55.700;37.984;2023-05-23T05:38:35;100444.28;;;17.42;93.87
55932;BME280;41837;55.700;37.984;2023-05-23T05:41:01;100433.63;;;17.29;93.41
55932;BME280;41837;55.700;37.984;2023-05-23T05:43:32;100428.63;;;17.25;95.30
55932;BME280;41837;55.700;37.984;2023-05-23T05:45:59;100429.94;;;17.18;93.78
55932;BME280;41837;55.700;37.984;2023-05-23T05:48:25;100428.75;;;17.07;95.71
55932;BME280;41837;55.700;37.984;2023-05-23T05:50:53;100422.13;;;17.00;96.70
55932;BME280;41837;55.700;37.984;2023-05-23T05:53:19;100428.88;;;17.06;97.19
55932;BME280;41837;55.700;37.984;2023-05-23T05:55:46;100430.88;;;16.86;98.02
55932;BME280;41837;55.700;37.984;2023-05-23T05:58:13;100417.59;;;17.02;97.49
55932;BME280;41837;55.700;37.984;2023-05-23T06:00:53;100414.22;;;17.00;98.26
55932;BME280;41837;55.700;37.984;2023-05-23T06:03:20;100423.78;;;16.87;98.17
55932;BME280;41837;55.700;37.984;2023-05-23T06:05:52;100409.66;;;16.88;96.99
55932;BME280;41837;55.700;37.984;2023-05-23T06:08:18;100416.59;;;17.19;97.14
55932;BME280;41837;55.700;37.984;2023-05-23T06:10:44;100416.56;;;17.64;94.69
55932;BME280;41837;55.700;37.984;2023-05-23T06:13:11;100413.44;;;17.57;94.35
55932;BME280;41837;55.700;37.984;2023-05-23T06:15:40;100406.44;;;17.70;94.94
55932;BME280;41837;55.700;37.984;2023-05-23T06:18:06;100396.16;;;17.95;93.26
55932;BME280;41837;55.700;37.984;2023-05-23T06:20:34;100395.25;;;18.08;90.74
55932;BME280;41837;55.700;37.984;2023-05-23T06:23:02;100395.75;;;18.01;89.83
55932;BME280;41837;55.700;37.984;2023-05-23T06:25:30;100391.31;;;17.87;90.73
55932;BME280;41837;55.700;37.984;2023-05-23T06:27:56;100389.56;;;17.59;91.16
55932;BME280;41837;55.700;37.984;2023-05-23T06:30:23;100380.91;;;18.13;90.19
55932;BME280;41837;55.700;37.984;2023-05-23T06:32:50;100377.91;;;18.32;90.66
55932;BME280;41837;55.700;37.984;2023-05-23T06:35:17;100366.50;;;18.44;89.19
55932;BME280;41837;55.700;37.984;2023-05-23T06:37:44;100358.41;;;18.73;87.35
55932;BME280;41837;55.700;37.984;2023-05-23T06:40:12;100358.66;;;18.95;86.96
55932;BME280;41837;55.700;37.984;2023-05-23T06:42:41;100352.63;;;19.32;86.88
55932;BME280;41837;55.700;37.984;2023-05-23T06:45:17;100343.13;;;19.16;86.58
55932;BME280;41837;55.700;37.984;2023-05-23T06:47:43;100340.06;;;19.60;84.53
55932;BME280;41837;55.700;37.984;2023-05-23T06:50:23;100338.72;;;19.41;84.79
55932;BME280;41837;55.700;37.984;2023-05-23T06:52:50;100347.41;;;19.56;85.45
55932;BME280;41837;55.700;37.984;2023-05-23T06:55:17;100341.06;;;19.46;85.36
55932;BME280;41837;55.700;37.984;2023-05-23T06:57:45;100351.44;;;19.49;84.42
55932;BME280;41837;55.700;37.984;2023-05-23T07:00:24;100346.88;;;19.38;85.58
55932;BME280;41837;55.700;37.984;2023-05-23T07:03:14;100351.41;;;19.62;82.96
55932;BME280;41837;55.700;37.984;2023-05-23T07:05:42;100350.50;;;20.24;81.46
55932;BME280;41837;55.700;37.984;2023-05-23T07:08:09;100348.91;;;20.45;79.35
55932;BME280;41837;55.700;37.984;2023-05-23T07:10:36;100350.88;;;19.69;80.03
55932;BME280;41837;55.700;37.984;2023-05-23T07:13:15;100343.66;;;20.08;78.92
55932;BME280;41837;55.700;37.984;2023-05-23T07:15:41;100345.00;;;20.38;78.31
55932;BME280;41837;55.700;37.984;2023-05-23T07:18:12;100345.91;;;20.02;76.85
55932;BME280;41837;55.700;37.984;2023-05-23T07:20:38;100334.47;;;20.25;78.20
55932;BME280;41837;55.700;37.984;2023-05-23T07:23:11;100337.22;;;20.95;75.08
55932;BME280;41837;55.700;37.984;2023-05-23T07:25:39;100344.50;;;20.93;73.47
55932;BME280;41837;55.700;37.984;2023-05-23T07:28:13;100350.09;;;20.41;76.29
55932;BME280;41837;55.700;37.984;2023-05-23T07:30:41;100348.22;;;21.13;75.61
55932;BME280;41837;55.700;37.984;2023-05-23T07:33:07;100352.81;;;21.11;76.18
55932;BME280;41837;55.700;37.984;2023-05-23T07:35:34;100361.59;;;20.53;77.43
55932;BME280;41837;55.700;37.984;2023-05-23T07:38:01;100373.88;;;20.19;80.53
55932;BME280;41837;55.700;37.984;2023-05-23T07:40:27;100379.19;;;20.19;80.92
55932;BME280;41837;55.700;37.984;2023-05-23T07:42:53;100379.81;;;20.22;80.98
55932;BME280;41837;55.700;37.984;2023-05-23T07:45:20;100374.66;;;19.71;82.35
55932;BME280;41837;55.700;37.984;2023-05-23T07:47:47;100369.13;;;19.61;83.40
55932;BME280;41837;55.700;37.984;2023-05-23T07:50:14;100365.13;;;19.43;84.08
55932;BME280;41837;55.700;37.984;2023-05-23T07:52:41;100372.31;;;19.66;84.76
55932;BME280;41837;55.700;37.984;2023-05-23T07:55:10;100361.38;;;19.71;84.71
55932;BME280;41837;55.700;37.984;2023-05-23T07:57:36;100363.25;;;19.94;83.58
55932;BME280;41837;55.700;37.984;2023-05-23T08:00:03;100375.84;;;19.41;84.20
55932;BME280;41837;55.700;37.984;2023-05-23T08:02:41;100377.03;;;19.37;86.52
55932;BME280;41837;55.700;37.984;2023-05-23T08:05:11;100380.00;;;19.32;88.72
55932;BME280;41837;55.700;37.984;2023-05-23T08:07:37;100387.22;;;19.05;90.53
55932;BME280;41837;55.700;37.984;2023-05-23T08:10:04;100386.47;;;19.15;92.08
55932;BME280;41837;55.700;37.984;2023-05-23T08:12:32;100398.94;;;18.88;92.69
55932;BME280;41837;55.700;37.984;2023-05-23T08:15:09;100389.13;;;18.62;94.02
55932;BME280;41837;55.700;37.984;2023-05-23T08:17:41;100383.69;;;19.04;93.94
55932;BME280;41837;55.700;37.984;2023-05-23T08:20:07;100393.13;;;18.95;95.53
55932;BME280;41837;55.700;37.984;2023-05-23T08:22:35;100385.69;;;18.88;94.97
55932;BME280;41837;55.700;37.984;2023-05-23T08:25:03;100388.56;;;18.57;99.82
55932;BME280;41837;55.700;37.984;2023-05-23T08:27:31;100392.69;;;18.89;98.06
55932;BME280;41837;55.700;37.984;2023-05-23T08:30:04;100373.22;;;19.15;97.59
55932;BME280;41837;55.700;37.984;2023-05-23T08:32:32;100392.50;;;19.05;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T08:35:01;100382.44;;;19.10;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T08:37:29;100370.31;;;19.31;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T08:39:55;100372.78;;;19.34;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T08:42:44;100372.78;;;19.22;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T08:45:13;100376.94;;;19.13;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T08:47:41;100370.97;;;19.09;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T08:50:13;100385.91;;;18.85;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T08:52:57;100391.34;;;19.22;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T08:55:26;100383.16;;;18.86;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T08:57:54;100377.25;;;18.68;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T09:00:32;100378.19;;;19.20;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T09:02:58;100382.22;;;19.38;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T09:05:54;100376.72;;;19.42;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T09:08:21;100387.72;;;19.23;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T09:10:55;100387.50;;;19.26;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T09:13:22;100391.84;;;18.61;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T09:16:02;100393.00;;;18.97;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T09:18:36;100404.25;;;18.88;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T09:21:03;100401.91;;;18.83;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T09:23:32;100398.66;;;18.38;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T09:26:05;100402.25;;;18.64;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T09:28:33;100404.78;;;18.93;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T09:31:00;100413.13;;;18.87;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T09:36:08;100428.06;;;18.06;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T09:38:39;100413.88;;;18.07;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T09:41:06;100422.97;;;17.88;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T09:43:33;100414.75;;;17.79;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T09:46:06;100417.19;;;17.82;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T09:48:49;100426.81;;;17.97;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T09:51:21;100421.53;;;18.12;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T09:53:48;100416.84;;;17.88;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T09:56:16;100427.69;;;17.69;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T09:58:45;100421.28;;;17.87;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T10:01:24;100423.00;;;18.16;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T10:04:07;100429.59;;;17.67;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T10:06:43;100429.28;;;17.71;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T10:09:12;100425.06;;;17.98;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T10:14:20;100411.75;;;18.26;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T10:19:34;100415.03;;;18.03;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T10:22:06;100427.50;;;17.72;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T10:24:34;100435.88;;;17.36;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T10:27:02;100426.53;;;18.02;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T10:29:28;100416.00;;;18.56;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T10:31:56;100434.78;;;17.68;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T10:37:34;100421.63;;;17.81;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T10:43:12;100432.88;;;17.85;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T10:45:42;100428.06;;;18.06;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T10:48:41;100420.69;;;18.38;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T10:51:09;100423.25;;;18.40;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T10:53:43;100433.47;;;17.90;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T10:56:18;100438.09;;;17.86;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T10:58:55;100431.00;;;18.01;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T11:01:23;100420.38;;;18.43;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T11:03:51;100429.28;;;18.42;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T11:06:40;100422.41;;;18.79;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T11:09:20;100413.06;;;19.01;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T11:14:30;100412.19;;;19.90;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T11:16:58;100404.16;;;18.89;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T11:19:27;100404.78;;;19.06;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T11:22:01;100410.59;;;18.85;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T11:24:47;100399.03;;;19.63;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T11:27:15;100390.88;;;19.53;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T11:29:41;100397.25;;;19.38;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T11:32:11;100394.53;;;19.27;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T11:34:38;100399.91;;;19.51;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T11:37:05;100389.84;;;19.56;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T11:39:31;100381.94;;;19.93;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T11:42:01;100380.13;;;19.93;99.16
55932;BME280;41837;55.700;37.984;2023-05-23T11:44:28;100375.47;;;20.70;95.50
55932;BME280;41837;55.700;37.984;2023-05-23T11:47:01;100367.50;;;20.45;97.67
55932;BME280;41837;55.700;37.984;2023-05-23T11:49:38;100344.13;;;20.62;100.00
55932;BME280;41837;55.700;37.984;2023-05-23T11:52:05;100353.88;;;20.85;96.88
55932;BME280;41837;55.700;37.984;2023-05-23T11:54:32;100351.38;;;21.07;93.90
55932;BME280;41837;55.700;37.984;2023-05-23T11:56:58;100345.09;;;20.96;93.33
55932;BME280;41837;55.700;37.984;2023-05-23T11:59:25;100347.16;;;20.93;92.22
55932;BME280;41837;55.700;37.984;2023-05-23T12:01:52;100349.03;;;20.55;92.50
55932;BME280;41837;55.700;37.984;2023-05-23T12:04:18;100326.00;;;21.14;87.85
55932;BME280;41837;55.700;37.984;2023-05-23T12:06:48;100320.91;;;21.33;88.94
55932;BME280;41837;55.700;37.984;2023-05-23T12:09:15;100321.06;;;21.20;89.97
55932;BME280;41837;55.700;37.984;2023-05-23T12:11:42;100319.97;;;21.46;90.90
55932;BME280;41837;55.700;37.984;2023-05-23T12:14:13;100327.06;;;21.11;88.89
55932;BME280;41837;55.700;37.984;2023-05-23T12:16:42;100317.19;;;21.70;88.73
55932;BME280;41837;55.700;37.984;2023-05-23T12:19:10;100319.97;;;21.46;92.93
55932;BME280;41837;55.700;37.984;2023-05-23T12:21:40;100319.59;;;21.39;87.51
55932;BME280;41837;55.700;37.984;2023-05-23T12:26:52;100325.41;;;21.33;93.77
55932;BME280;41837;55.700;37.984;2023-05-23T12:29:27;100310.50;;;21.87;87.47
55932;BME280;41837;55.700;37.984;2023-05-23T12:31:54;100319.97;;;21.12;85.46
55932;BME280;41837;55.700;37.984;2023-05-23T12:34:20;100316.81;;;21.18;88.42
55932;BME280;41837;55.700;37.984;2023-05-23T12:36:46;100316.09;;;20.93;88.14
55932;BME280;41837;55.700;37.984;2023-05-23T12:39:14;100312.72;;;21.14;89.14
55932;BME280;41837;55.700;37.984;2023-05-23T12:41:41;100311.75;;;21.03;90.17
55932;BME280;41837;55.700;37.984;2023-05-23T12:44:08;100317.69;;;21.18;90.44
55932;BME280;41837;55.700;37.984;2023-05-23T12:46:35;100303.53;;;21.40;89.41
55932;BME280;41837;55.700;37.984;2023-05-23T12:49:01;100306.19;;;21.18;88.13
55932;BME280;41837;55.700;37.984;2023-05-23T12:51:27;100297.25;;;21.53;87.68
55932;BME280;41837;55.700;37.984;2023-05-23T12:53:53;100301.94;;;21.38;86.86
55932;BME280;41837;55.700;37.984;2023-05-23T12:56:20;100297.97;;;21.55;84.85
55932;BME280;41837;55.700;37.984;2023-05-23T12:58:47;100294.41;;;21.88;84.17
55932;BME280;41837;55.700;37.984;2023-05-23T13:01:14;100297.00;;;21.56;82.87
55932;BME280;41837;55.700;37.984;2023-05-23T13:03:39;100289.72;;;21.69;81.44
55932;BME280;41837;55.700;37.984;2023-05-23T13:06:06;100301.09;;;21.60;80.57
55932;BME280;41837;55.700;37.984;2023-05-23T13:08:32;100289.34;;;21.74;81.44
55932;BME280;41837;55.700;37.984;2023-05-23T13:10:58;100288.88;;;22.01;81.15