sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46015;BME280;36844;51.898;-0.874;2023-02-22T00:00:08;100084.66;;;21.03;
46015;BME280;36844;51.898;-0.874;2023-02-22T00:02:46;100085.53;;;21.00;
46015;BME280;36844;51.898;-0.874;2023-02-22T00:05:16;100083.25;;;20.99;
46015;BME280;36844;51.898;-0.874;2023-02-22T00:07:44;100082.13;;;20.96;
46015;BME280;36844;51.898;-0.874;2023-02-22T00:10:09;100086.03;;;20.95;
46015;BME280;36844;51.898;-0.874;2023-02-22T00:12:40;100082.97;;;20.93;
46015;BME280;36844;51.898;-0.874;2023-02-22T00:15:06;100078.78;;;20.92;
46015;BME280;36844;51.898;-0.874;2023-02-22T00:17:31;100086.53;;;20.90;
46015;BME280;36844;51.898;-0.874;2023-02-22T00:19:58;100087.75;;;20.89;
46015;BME280;36844;51.898;-0.874;2023-02-22T00:22:23;100086.22;;;20.88;
46015;BME280;36844;51.898;-0.874;2023-02-22T00:24:48;100086.63;;;20.86;
46015;BME280;36844;51.898;-0.874;2023-02-22T00:27:14;100085.09;;;20.85;
46015;BME280;36844;51.898;-0.874;2023-02-22T00:29:44;100075.47;;;20.84;
46015;BME280;36844;51.898;-0.874;2023-02-22T00:32:10;100073.19;;;20.83;
46015;BME280;36844;51.898;-0.874;2023-02-22T00:34:35;100074.78;;;20.80;
46015;BME280;36844;51.898;-0.874;2023-02-22T00:37:00;100074.03;;;20.80;
46015;BME280;36844;51.898;-0.874;2023-02-22T00:39:28;100076.41;;;20.78;
46015;BME280;36844;51.898;-0.874;2023-02-22T00:41:54;100072.59;;;20.75;
46015;BME280;36844;51.898;-0.874;2023-02-22T00:44:19;100074.53;;;20.75;
46015;BME280;36844;51.898;-0.874;2023-02-22T00:46:44;100064.56;;;20.72;
46015;BME280;36844;51.898;-0.874;2023-02-22T00:49:10;100074.22;;;20.73;
46015;BME280;36844;51.898;-0.874;2023-02-22T00:51:35;100059.56;;;20.70;
46015;BME280;36844;51.898;-0.874;2023-02-22T00:54:00;100062.72;;;20.69;
46015;BME280;36844;51.898;-0.874;2023-02-22T00:56:26;100056.19;;;20.66;
46015;BME280;36844;51.898;-0.874;2023-02-22T00:58:51;100046.56;;;20.65;
46015;BME280;36844;51.898;-0.874;2023-02-22T01:01:16;100044.28;;;20.64;
46015;BME280;36844;51.898;-0.874;2023-02-22T01:03:41;100029.66;;;20.61;
46015;BME280;36844;51.898;-0.874;2023-02-22T01:06:07;100031.59;;;20.61;
46015;BME280;36844;51.898;-0.874;2023-02-22T01:08:32;100028.53;;;20.59;
46015;BME280;36844;51.898;-0.874;2023-02-22T01:10:57;100015.44;;;20.57;
46015;BME280;36844;51.898;-0.874;2023-02-22T01:13:22;100016.66;;;20.56;
46015;BME280;36844;51.898;-0.874;2023-02-22T01:15:48;100034.03;;;20.55;
46015;BME280;36844;51.898;-0.874;2023-02-22T01:18:13;100034.47;;;20.54;
46015;BME280;36844;51.898;-0.874;2023-02-22T01:20:41;100044.97;;;20.52;
46015;BME280;36844;51.898;-0.874;2023-02-22T01:23:06;100040.72;;;20.51;
46015;BME280;36844;51.898;-0.874;2023-02-22T01:25:32;100048.53;;;20.49;
46015;BME280;36844;51.898;-0.874;2023-02-22T01:27:58;100038.09;;;20.47;
46015;BME280;36844;51.898;-0.874;2023-02-22T01:30:24;100037.78;;;20.45;
46015;BME280;36844;51.898;-0.874;2023-02-22T01:32:50;100043.63;;;20.44;
46015;BME280;36844;51.898;-0.874;2023-02-22T01:35:18;100038.63;;;20.42;
46015;BME280;36844;51.898;-0.874;2023-02-22T01:37:43;100043.72;;;20.40;
46015;BME280;36844;51.898;-0.874;2023-02-22T01:40:10;100035.25;;;20.38;
46015;BME280;36844;51.898;-0.874;2023-02-22T01:42:35;100029.50;;;20.36;
46015;BME280;36844;51.898;-0.874;2023-02-22T01:47:44;100029.59;;;20.33;
46015;BME280;36844;51.898;-0.874;2023-02-22T01:50:10;100023.09;;;20.30;
46015;BME280;36844;51.898;-0.874;2023-02-22T01:52:35;100023.47;;;20.29;
46015;BME280;36844;51.898;-0.874;2023-02-22T01:55:01;100029.34;;;20.27;
46015;BME280;36844;51.898;-0.874;2023-02-22T01:57:28;100023.94;;;20.27;
46015;BME280;36844;51.898;-0.874;2023-02-22T01:59:59;100020.88;;;20.25;
46015;BME280;36844;51.898;-0.874;2023-02-22T02:02:26;100015.16;;;20.23;
46015;BME280;36844;51.898;-0.874;2023-02-22T02:04:52;100014.38;;;20.23;
46015;BME280;36844;51.898;-0.874;2023-02-22T02:07:19;100014.78;;;20.21;
46015;BME280;36844;51.898;-0.874;2023-02-22T02:12:10;100004.03;;;20.18;
46015;BME280;36844;51.898;-0.874;2023-02-22T02:14:36;99998.31;;;20.16;
46015;BME280;36844;51.898;-0.874;2023-02-22T02:17:05;99996.78;;;20.15;
46015;BME280;36844;51.898;-0.874;2023-02-22T02:32:41;99996.28;;;20.04;
46015;BME280;36844;51.898;-0.874;2023-02-22T02:35:11;99985.88;;;20.02;
46015;BME280;36844;51.898;-0.874;2023-02-22T02:40:14;99993.22;;;20.02;
46015;BME280;36844;51.898;-0.874;2023-02-22T02:42:43;99990.59;;;19.98;
46015;BME280;36844;51.898;-0.874;2023-02-22T02:45:16;99976.31;;;19.98;
46015;BME280;36844;51.898;-0.874;2023-02-22T02:47:47;99973.28;;;19.96;
46015;BME280;36844;51.898;-0.874;2023-02-22T02:50:37;99971.75;;;19.95;
46015;BME280;36844;51.898;-0.874;2023-02-22T02:53:02;99964.09;;;19.93;
46015;BME280;36844;51.898;-0.874;2023-02-22T02:55:28;99969.91;;;19.92;
46015;BME280;36844;51.898;-0.874;2023-02-22T02:57:54;99964.91;;;19.90;
46015;BME280;36844;51.898;-0.874;2023-02-22T03:00:21;99960.72;;;19.89;
46015;BME280;36844;51.898;-0.874;2023-02-22T03:03:01;99955.69;;;19.88;
46015;BME280;36844;51.898;-0.874;2023-02-22T03:08:00;99946.94;;;19.84;
46015;BME280;36844;51.898;-0.874;2023-02-22T03:15:50;99931.56;;;19.81;
46015;BME280;36844;51.898;-0.874;2023-02-22T03:23:38;99949.78;;;19.76;
46015;BME280;36844;51.898;-0.874;2023-02-22T03:26:07;99941.31;;;19.74;
46015;BME280;36844;51.898;-0.874;2023-02-22T03:28:34;99944.47;;;19.73;
46015;BME280;36844;51.898;-0.874;2023-02-22T03:31:02;99943.69;;;19.72;
46015;BME280;36844;51.898;-0.874;2023-02-22T03:33:31;99946.78;;;19.71;
46015;BME280;36844;51.898;-0.874;2023-02-22T03:35:59;99949.94;;;19.69;
46015;BME280;36844;51.898;-0.874;2023-02-22T03:38:26;99951.13;;;19.68;
46015;BME280;36844;51.898;-0.874;2023-02-22T03:40:52;99956.94;;;19.67;
46015;BME280;36844;51.898;-0.874;2023-02-22T03:43:20;99952.72;;;19.66;
46015;BME280;36844;51.898;-0.874;2023-02-22T03:45:47;99945.78;;;19.65;
46015;BME280;36844;51.898;-0.874;2023-02-22T03:50:38;99938.53;;;19.62;
46015;BME280;36844;51.898;-0.874;2023-02-22T03:53:03;99931.59;;;19.61;
46015;BME280;36844;51.898;-0.874;2023-02-22T03:55:29;99926.63;;;19.59;
46015;BME280;36844;51.898;-0.874;2023-02-22T03:57:58;99934.72;;;19.59;
46015;BME280;36844;51.898;-0.874;2023-02-22T04:00:26;99928.22;;;19.57;
46015;BME280;36844;51.898;-0.874;2023-02-22T04:02:52;99940.97;;;19.56;
46015;BME280;36844;51.898;-0.874;2023-02-22T04:05:17;99945.59;;;19.56;
46015;BME280;36844;51.898;-0.874;2023-02-22T04:07:43;99939.84;;;19.54;
46015;BME280;36844;51.898;-0.874;2023-02-22T04:10:08;99939.13;;;19.53;
46015;BME280;36844;51.898;-0.874;2023-02-22T04:12:34;99924.06;;;19.52;
46015;BME280;36844;51.898;-0.874;2023-02-22T04:15:00;99921.03;;;19.50;
46015;BME280;36844;51.898;-0.874;2023-02-22T04:17:25;99930.31;;;19.49;
46015;BME280;36844;51.898;-0.874;2023-02-22T04:19:50;99929.56;;;19.49;
46015;BME280;36844;51.898;-0.874;2023-02-22T04:22:16;99926.50;;;19.47;
46015;BME280;36844;51.898;-0.874;2023-02-22T04:24:41;99930.41;;;19.46;
46015;BME280;36844;51.898;-0.874;2023-02-22T04:27:06;99921.53;;;19.45;
46015;BME280;36844;51.898;-0.874;2023-02-22T04:29:31;99921.19;;;19.43;
46015;BME280;36844;51.898;-0.874;2023-02-22T04:31:57;99924.31;;;19.42;
46015;BME280;36844;51.898;-0.874;2023-02-22T04:34:22;99923.53;;;19.41;
46015;BME280;36844;51.898;-0.874;2023-02-22T04:36:47;99915.13;;;19.39;
46015;BME280;36844;51.898;-0.874;2023-02-22T04:39:12;99915.13;;;19.39;
46015;BME280;36844;51.898;-0.874;2023-02-22T04:41:38;99900.47;;;19.37;
46015;BME280;36844;51.898;-0.874;2023-02-22T04:44:03;99903.19;;;19.37;
46015;BME280;36844;51.898;-0.874;2023-02-22T04:46:28;99895.53;;;19.35;
46015;BME280;36844;51.898;-0.874;2023-02-22T04:48:55;99896.69;;;19.34;
46015;BME280;36844;51.898;-0.874;2023-02-22T04:51:21;99896.34;;;19.32;
46015;BME280;36844;51.898;-0.874;2023-02-22T04:53:47;99900.22;;;19.31;
46015;BME280;36844;51.898;-0.874;2023-02-22T04:56:12;99894.84;;;19.31;
46015;BME280;36844;51.898;-0.874;2023-02-22T04:58:37;99900.63;;;19.30;
46015;BME280;36844;51.898;-0.874;2023-02-22T05:01:03;99899.13;;;19.29;
46015;BME280;36844;51.898;-0.874;2023-02-22T05:03:28;99899.53;;;19.27;
46015;BME280;36844;51.898;-0.874;2023-02-22T05:05:53;99895.34;;;19.26;
46015;BME280;36844;51.898;-0.874;2023-02-22T05:08:18;99893.78;;;19.25;
46015;BME280;36844;51.898;-0.874;2023-02-22T05:10:44;99891.53;;;19.24;
46015;BME280;36844;51.898;-0.874;2023-02-22T05:13:09;99886.53;;;19.22;
46015;BME280;36844;51.898;-0.874;2023-02-22T05:15:34;99879.59;;;19.21;
46015;BME280;36844;51.898;-0.874;2023-02-22T05:18:00;99883.50;;;19.20;
46015;BME280;36844;51.898;-0.874;2023-02-22T05:20:29;99873.88;;;19.19;
46015;BME280;36844;51.898;-0.874;2023-02-22T05:22:55;99866.94;;;19.18;
46015;BME280;36844;51.898;-0.874;2023-02-22T05:25:21;99869.31;;;19.16;
46015;BME280;36844;51.898;-0.874;2023-02-22T05:27:50;99863.16;;;19.16;
46015;BME280;36844;51.898;-0.874;2023-02-22T05:30:16;99863.56;;;19.14;
46015;BME280;36844;51.898;-0.874;2023-02-22T05:32:41;99863.94;;;19.13;
46015;BME280;36844;51.898;-0.874;2023-02-22T05:35:06;99872.03;;;19.13;
46015;BME280;36844;51.898;-0.874;2023-02-22T05:37:32;99859.00;;;19.11;
46015;BME280;36844;51.898;-0.874;2023-02-22T05:39:57;99852.53;;;19.09;
46015;BME280;36844;51.898;-0.874;2023-02-22T05:42:23;99862.56;;;19.08;
46015;BME280;36844;51.898;-0.874;2023-02-22T05:44:48;99875.28;;;19.08;
46015;BME280;36844;51.898;-0.874;2023-02-22T05:47:14;99864.09;;;19.06;
46015;BME280;36844;51.898;-0.874;2023-02-22T05:49:39;99868.03;;;19.05;
46015;BME280;36844;51.898;-0.874;2023-02-22T05:52:04;99865.72;;;19.03;
46015;BME280;36844;51.898;-0.874;2023-02-22T05:54:29;99858.03;;;19.02;
46015;BME280;36844;51.898;-0.874;2023-02-22T05:56:55;99855.75;;;19.00;
46015;BME280;36844;51.898;-0.874;2023-02-22T05:59:20;99861.16;;;19.00;
46015;BME280;36844;51.898;-0.874;2023-02-22T06:01:45;99862.31;;;18.99;
46015;BME280;36844;51.898;-0.874;2023-02-22T06:04:10;99856.59;;;18.97;
46015;BME280;36844;51.898;-0.874;2023-02-22T06:06:35;99855.06;;;18.96;
46015;BME280;36844;51.898;-0.874;2023-02-22T06:09:01;99856.22;;;18.95;
46015;BME280;36844;51.898;-0.874;2023-02-22T06:11:26;99860.53;;;18.93;
46015;BME280;36844;51.898;-0.874;2023-02-22T06:13:52;99870.16;;;18.94;
46015;BME280;36844;51.898;-0.874;2023-02-22T06:16:18;99857.06;;;18.92;
46015;BME280;36844;51.898;-0.874;2023-02-22T06:18:44;99874.44;;;18.91;
46015;BME280;36844;51.898;-0.874;2023-02-22T06:21:10;99869.06;;;18.91;
46015;BME280;36844;51.898;-0.874;2023-02-22T06:23:35;99871.41;;;18.89;
46015;BME280;36844;51.898;-0.874;2023-02-22T06:26:00;99872.56;;;18.88;
46015;BME280;36844;51.898;-0.874;2023-02-22T06:28:25;99873.75;;;18.87;
46015;BME280;36844;51.898;-0.874;2023-02-22T06:30:51;99866.09;;;18.86;
46015;BME280;36844;51.898;-0.874;2023-02-22T06:33:16;99870.72;;;18.85;
46015;BME280;36844;51.898;-0.874;2023-02-22T06:35:41;99869.19;;;18.84;
46015;BME280;36844;51.898;-0.874;2023-02-22T06:38:06;99863.44;;;18.82;
46015;BME280;36844;51.898;-0.874;2023-02-22T06:40:32;99868.81;;;18.82;
46015;BME280;36844;51.898;-0.874;2023-02-22T06:42:57;99864.66;;;18.81;
46015;BME280;36844;51.898;-0.874;2023-02-22T06:45:23;99868.50;;;18.80;
46015;BME280;36844;51.898;-0.874;2023-02-22T06:47:48;99866.97;;;18.79;
46015;BME280;36844;51.898;-0.874;2023-02-22T06:50:24;99864.69;;;18.77;
46015;BME280;36844;51.898;-0.874;2023-02-22T06:52:50;99867.81;;;18.76;
46015;BME280;36844;51.898;-0.874;2023-02-22T06:55:16;99862.41;;;18.76;
46015;BME280;36844;51.898;-0.874;2023-02-22T06:57:42;99865.88;;;18.77;
46015;BME280;36844;51.898;-0.874;2023-02-22T07:00:07;99864.69;;;18.77;
46015;BME280;36844;51.898;-0.874;2023-02-22T07:02:32;99862.75;;;18.78;
46015;BME280;36844;51.898;-0.874;2023-02-22T07:04:58;99873.91;;;18.80;
46015;BME280;36844;51.898;-0.874;2023-02-22T07:07:23;99870.03;;;18.81;
46015;BME280;36844;51.898;-0.874;2023-02-22T07:09:49;99861.50;;;18.83;
46015;BME280;36844;51.898;-0.874;2023-02-22T07:12:14;99866.50;;;18.84;
46015;BME280;36844;51.898;-0.874;2023-02-22T07:14:39;99858.72;;;18.86;
46015;BME280;36844;51.898;-0.874;2023-02-22T07:17:05;99869.88;;;18.88;
46015;BME280;36844;51.898;-0.874;2023-02-22T07:19:31;99873.69;;;18.91;
46015;BME280;36844;51.898;-0.874;2023-02-22T07:21:57;99872.84;;;18.94;
46015;BME280;36844;51.898;-0.874;2023-02-22T07:24:23;99857.00;;;18.96;
46015;BME280;36844;51.898;-0.874;2023-02-22T07:26:48;99863.09;;;19.00;
46015;BME280;36844;51.898;-0.874;2023-02-22T07:29:13;99864.19;;;19.02;
46015;BME280;36844;51.898;-0.874;2023-02-22T07:31:39;99863.38;;;19.05;
46015;BME280;36844;51.898;-0.874;2023-02-22T07:34:04;99881.75;;;19.10;
46015;BME280;36844;51.898;-0.874;2023-02-22T07:36:29;99874.03;;;19.12;
46015;BME280;36844;51.898;-0.874;2023-02-22T07:38:54;99879.34;;;19.16;
46015;BME280;36844;51.898;-0.874;2023-02-22T07:41:20;99884.69;;;19.19;
46015;BME280;36844;51.898;-0.874;2023-02-22T07:43:46;99875.75;;;19.22;
46015;BME280;36844;51.898;-0.874;2023-02-22T07:46:12;99880.28;;;19.25;
46015;BME280;36844;51.898;-0.874;2023-02-22T07:48:37;99887.13;;;19.30;
46015;BME280;36844;51.898;-0.874;2023-02-22T07:51:03;99881.66;;;19.33;
46015;BME280;36844;51.898;-0.874;2023-02-22T07:53:30;99882.75;;;19.36;
46015;BME280;36844;51.898;-0.874;2023-02-22T07:55:57;99886.88;;;19.40;
46015;BME280;36844;51.898;-0.874;2023-02-22T07:58:23;99888.34;;;19.45;
46015;BME280;36844;51.898;-0.874;2023-02-22T08:00:48;99886.72;;;19.47;
46015;BME280;36844;51.898;-0.874;2023-02-22T08:03:14;99895.53;;;19.51;
46015;BME280;36844;51.898;-0.874;2023-02-22T08:05:41;99889.31;;;19.54;
46015;BME280;36844;51.898;-0.874;2023-02-22T08:08:06;99896.56;;;19.57;
46015;BME280;36844;51.898;-0.874;2023-02-22T08:10:32;99894.97;;;19.60;
46015;BME280;36844;51.898;-0.874;2023-02-22T08:12:58;99896.06;;;19.62;
46015;BME280;36844;51.898;-0.874;2023-02-22T08:15:25;99892.09;;;19.67;
46015;BME280;36844;51.898;-0.874;2023-02-22T08:17:52;99895.47;;;19.71;
46015;BME280;36844;51.898;-0.874;2023-02-22T08:20:18;99890.44;;;19.73;
46015;BME280;36844;51.898;-0.874;2023-02-22T08:22:43;99891.19;;;19.73;
46015;BME280;36844;51.898;-0.874;2023-02-22T08:25:09;99892.28;;;19.76;
46015;BME280;36844;51.898;-0.874;2023-02-22T08:27:34;99895.75;;;19.76;
46015;BME280;36844;51.898;-0.874;2023-02-22T08:29:59;99895.28;;;19.78;
46015;BME280;36844;51.898;-0.874;2023-02-22T08:32:24;99897.25;;;19.77;
46015;BME280;36844;51.898;-0.874;2023-02-22T08:34:50;99896.06;;;19.78;
46015;BME280;36844;51.898;-0.874;2023-02-22T08:37:15;99896.06;;;19.78;
46015;BME280;36844;51.898;-0.874;2023-02-22T08:39:41;99886.44;;;19.77;
46015;BME280;36844;51.898;-0.874;2023-02-22T08:42:06;99894.56;;;19.77;
46015;BME280;36844;51.898;-0.874;2023-02-22T08:44:33;99899.63;;;19.75;
46015;BME280;36844;51.898;-0.874;2023-02-22T08:46:58;99899.63;;;19.75;
46015;BME280;36844;51.898;-0.874;2023-02-22T08:49:24;99898.06;;;19.74;
46015;BME280;36844;51.898;-0.874;2023-02-22T08:51:49;99895.84;;;19.73;
46015;BME280;36844;51.898;-0.874;2023-02-22T08:54:14;99899.31;;;19.73;
46015;BME280;36844;51.898;-0.874;2023-02-22T08:56:39;99893.53;;;19.71;
46015;BME280;36844;51.898;-0.874;2023-02-22T08:59:05;99898.94;;;19.71;
46015;BME280;36844;51.898;-0.874;2023-02-22T09:01:30;99896.69;;;19.70;
46015;BME280;36844;51.898;-0.874;2023-02-22T09:03:58;99900.88;;;19.71;
46015;BME280;36844;51.898;-0.874;2023-02-22T09:06:23;99903.56;;;19.71;
46015;BME280;36844;51.898;-0.874;2023-02-22T09:08:48;99900.13;;;19.70;
46015;BME280;36844;51.898;-0.874;2023-02-22T09:11:14;99912.44;;;19.71;
46015;BME280;36844;51.898;-0.874;2023-02-22T09:13:39;99900.47;;;19.72;
46015;BME280;36844;51.898;-0.874;2023-02-22T09:16:05;99911.66;;;19.71;
46015;BME280;36844;51.898;-0.874;2023-02-22T09:18:30;99905.19;;;19.68;
46015;BME280;36844;51.898;-0.874;2023-02-22T09:20:56;99903.66;;;19.67;
46015;BME280;36844;51.898;-0.874;2023-02-22T09:23:21;99909.06;;;19.67;
46015;BME280;36844;51.898;-0.874;2023-02-22T09:25:48;99914.47;;;19.67;
46015;BME280;36844;51.898;-0.874;2023-02-22T09:28:14;99911.00;;;19.67;
46015;BME280;36844;51.898;-0.874;2023-02-22T09:30:39;99913.72;;;19.67;
46015;BME280;36844;51.898;-0.874;2023-02-22T09:33:06;99904.84;;;19.66;
46015;BME280;36844;51.898;-0.874;2023-02-22T09:35:33;99914.47;;;19.67;
46015;BME280;36844;51.898;-0.874;2023-02-22T09:38:00;99908.31;;;19.67;
46015;BME280;36844;51.898;-0.874;2023-02-22T09:40:26;99911.00;;;19.67;
46015;BME280;36844;51.898;-0.874;2023-02-22T09:43:40;99908.31;;;19.67;
46015;BME280;36844;51.898;-0.874;2023-02-22T09:45:56;99902.13;;;19.66;
46015;BME280;36844;51.898;-0.874;2023-02-22T09:48:27;99905.25;;;19.65;
46015;BME280;36844;51.898;-0.874;2023-02-22T09:50:56;99909.91;;;19.64;
46015;BME280;36844;51.898;-0.874;2023-02-22T09:55:53;99909.59;;;19.62;
46015;BME280;36844;51.898;-0.874;2023-02-22T09:58:23;99918.84;;;19.61;
46015;BME280;36844;51.898;-0.874;2023-02-22T10:00:50;99916.16;;;19.61;
46015;BME280;36844;51.898;-0.874;2023-02-22T10:08:45;99911.25;;;19.56;
46015;BME280;36844;51.898;-0.874;2023-02-22T10:14:37;99923.31;;;19.52;
46015;BME280;36844;51.898;-0.874;2023-02-22T10:25:05;99924.06;;;19.52;
46015;BME280;36844;51.898;-0.874;2023-02-22T10:27:38;99925.63;;;19.53;
46015;BME280;36844;51.898;-0.874;2023-02-22T10:30:20;99928.63;;;19.55;
46015;BME280;36844;51.898;-0.874;2023-02-22T10:32:53;99931.69;;;19.57;
46015;BME280;36844;51.898;-0.874;2023-02-22T10:35:23;99920.44;;;19.59;
46015;BME280;36844;51.898;-0.874;2023-02-22T10:37:51;99925.41;;;19.60;
46015;BME280;36844;51.898;-0.874;2023-02-22T10:40:18;99925.78;;;19.62;
46015;BME280;36844;51.898;-0.874;2023-02-22T10:42:50;99928.81;;;19.64;
46015;BME280;36844;51.898;-0.874;2023-02-22T10:45:18;99925.72;;;19.66;
46015;BME280;36844;51.898;-0.874;2023-02-22T10:47:44;99931.44;;;19.68;
46015;BME280;36844;51.898;-0.874;2023-02-22T10:50:11;99929.09;;;19.70;
46015;BME280;36844;51.898;-0.874;2023-02-22T10:52:38;99929.41;;;19.72;
46015;BME280;36844;51.898;-0.874;2023-02-22T10:55:04;99929.03;;;19.73;
46015;BME280;36844;51.898;-0.874;2023-02-22T10:57:36;99933.59;;;19.76;
46015;BME280;36844;51.898;-0.874;2023-02-22T11:00:15;99931.19;;;19.78;
46015;BME280;36844;51.898;-0.874;2023-02-22T11:10:39;99926.81;;;19.85;
46015;BME280;36844;51.898;-0.874;2023-02-22T11:13:15;99931.06;;;19.86;
46015;BME280;36844;51.898;-0.874;2023-02-22T11:15:41;99935.59;;;19.89;
46015;BME280;36844;51.898;-0.874;2023-02-22T11:18:15;99929.44;;;19.88;
46015;BME280;36844;51.898;-0.874;2023-02-22T11:20:45;99927.50;;;19.89;
46015;BME280;36844;51.898;-0.874;2023-02-22T11:23:11;99935.59;;;19.89;
46015;BME280;36844;51.898;-0.874;2023-02-22T11:25:37;99939.09;;;19.89;
46015;BME280;36844;51.898;-0.874;2023-02-22T11:28:11;99935.59;;;19.89;
46015;BME280;36844;51.898;-0.874;2023-02-22T11:30:39;99938.31;;;19.89;
46015;BME280;36844;51.898;-0.874;2023-02-22T11:33:20;99935.59;;;19.89;
46015;BME280;36844;51.898;-0.874;2023-02-22T11:35:58;99935.59;;;19.89;
46015;BME280;36844;51.898;-0.874;2023-02-22T11:41:11;99938.66;;;19.91;
46015;BME280;36844;51.898;-0.874;2023-02-22T11:43:34;99939.41;;;19.91;
46015;BME280;36844;51.898;-0.874;2023-02-22T11:46:01;99927.84;;;19.91;
46015;BME280;36844;51.898;-0.874;2023-02-22T11:48:28;99936.69;;;19.91;
46015;BME280;36844;51.898;-0.874;2023-02-22T11:56:12;99943.72;;;19.89;
46015;BME280;36844;51.898;-0.874;2023-02-22T11:59:02;99943.72;;;19.89;
46015;BME280;36844;51.898;-0.874;2023-02-22T12:03:56;99944.88;;;19.88;
46015;BME280;36844;51.898;-0.874;2023-02-22T12:16:25;99952.69;;;19.86;
46015;BME280;36844;51.898;-0.874;2023-02-22T12:21:23;99951.91;;;19.85;
46015;BME280;36844;51.898;-0.874;2023-02-22T12:23:55;99951.13;;;19.85;
46015;BME280;36844;51.898;-0.874;2023-02-22T12:26:35;99948.84;;;19.83;
46015;BME280;36844;51.898;-0.874;2023-02-22T12:34:19;99947.78;;;19.81;
46015;BME280;36844;51.898;-0.874;2023-02-22T12:36:52;99949.72;;;19.80;
46015;BME280;36844;51.898;-0.874;2023-02-22T12:39:23;99948.94;;;19.79;
46015;BME280;36844;51.898;-0.874;2023-02-22T12:41:53;99949.34;;;19.78;
46015;BME280;36844;51.898;-0.874;2023-02-22T12:44:30;99948.59;;;19.77;
46015;BME280;36844;51.898;-0.874;2023-02-22T12:46:57;99953.66;;;19.75;
46015;BME280;36844;51.898;-0.874;2023-02-22T12:54:32;99952.56;;;19.73;
46015;BME280;36844;51.898;-0.874;2023-02-22T12:57:10;99961.06;;;19.71;
46015;BME280;36844;51.898;-0.874;2023-02-22T12:59:46;99960.75;;;19.69;
46015;BME280;36844;51.898;-0.874;2023-02-22T13:02:18;99955.75;;;19.68;
46015;BME280;36844;51.898;-0.874;2023-02-22T13:04:44;99961.94;;;19.68;
46015;BME280;36844;51.898;-0.874;2023-02-22T13:07:17;99960.38;;;19.67;
46015;BME280;36844;51.898;-0.874;2023-02-22T13:09:54;99963.53;;;19.66;
46015;BME280;36844;51.898;-0.874;2023-02-22T13:12:33;99967.41;;;19.65;
46015;BME280;36844;51.898;-0.874;2023-02-22T13:20:39;99968.66;;;19.60;
46015;BME280;36844;51.898;-0.874;2023-02-22T13:28:19;99974.16;;;19.57;
46015;BME280;36844;51.898;-0.874;2023-02-22T13:35:49;99962.97;;;19.55;
46015;BME280;36844;51.898;-0.874;2023-02-22T13:40:49;99972.28;;;19.54;
46015;BME280;36844;51.898;-0.874;2023-02-22T13:56:08;99961.97;;;19.49;
46015;BME280;36844;51.898;-0.874;2023-02-22T13:58:45;99964.66;;;19.49;
46015;BME280;36844;51.898;-0.874;2023-02-22T14:01:11;99963.91;;;19.48;
46015;BME280;36844;51.898;-0.874;2023-02-22T14:04:14;99960.09;;;19.46;
46015;BME280;36844;51.898;-0.874;2023-02-22T14:06:41;99960.97;;;19.43;
46015;BME280;36844;51.898;-0.874;2023-02-22T14:09:13;99961.34;;;19.41;
46015;BME280;36844;51.898;-0.874;2023-02-22T14:11:43;99962.97;;;19.39;
46015;BME280;36844;51.898;-0.874;2023-02-22T14:14:09;99959.88;;;19.37;
46015;BME280;36844;51.898;-0.874;2023-02-22T14:16:35;99957.63;;;19.35;
46015;BME280;36844;51.898;-0.874;2023-02-22T14:19:02;99958.78;;;19.34;
46015;BME280;36844;51.898;-0.874;2023-02-22T14:21:30;99954.56;;;19.33;
46015;BME280;36844;51.898;-0.874;2023-02-22T14:23:56;99955.00;;;19.32;
46015;BME280;36844;51.898;-0.874;2023-02-22T14:26:30;99959.63;;;19.31;
46015;BME280;36844;51.898;-0.874;2023-02-22T14:31:23;99956.59;;;19.29;
46015;BME280;36844;51.898;-0.874;2023-02-22T14:34:03;99956.59;;;19.29;
46015;BME280;36844;51.898;-0.874;2023-02-22T14:39:01;99968.56;;;19.28;
46015;BME280;36844;51.898;-0.874;2023-02-22T14:41:26;99977.06;;;19.27;
46015;BME280;36844;51.898;-0.874;2023-02-22T14:43:54;99972.44;;;19.27;
46015;BME280;36844;51.898;-0.874;2023-02-22T14:46:21;99972.88;;;19.26;
46015;BME280;36844;51.898;-0.874;2023-02-22T14:48:48;99972.88;;;19.26;
46015;BME280;36844;51.898;-0.874;2023-02-22T14:53:50;99984.06;;;19.24;
46015;BME280;36844;51.898;-0.874;2023-02-22T14:56:32;99986.00;;;19.24;
46015;BME280;36844;51.898;-0.874;2023-02-22T15:01:34;99984.91;;;19.21;
46015;BME280;36844;51.898;-0.874;2023-02-22T15:06:49;99977.97;;;19.20;
46015;BME280;36844;51.898;-0.874;2023-02-22T15:09:17;99987.28;;;19.19;
46015;BME280;36844;51.898;-0.874;2023-02-22T15:11:49;99981.09;;;19.19;
46015;BME280;36844;51.898;-0.874;2023-02-22T15:14:16;99978.78;;;19.17;
46015;BME280;36844;51.898;-0.874;2023-02-22T15:16:45;99971.88;;;19.16;
46015;BME280;36844;51.898;-0.874;2023-02-22T15:19:14;99986.56;;;19.15;
46015;BME280;36844;51.898;-0.874;2023-02-22T15:21:46;99979.63;;;19.14;
46015;BME280;36844;51.898;-0.874;2023-02-22T15:24:17;99983.50;;;19.13;
46015;BME280;36844;51.898;-0.874;2023-02-22T15:26:45;99991.59;;;19.13;
46015;BME280;36844;51.898;-0.874;2023-02-22T15:29:15;99990.81;;;19.13;
46015;BME280;36844;51.898;-0.874;2023-02-22T15:31:40;99992.81;;;19.12;
46015;BME280;36844;51.898;-0.874;2023-02-22T15:36:39;99987.81;;;19.11;
46015;BME280;36844;51.898;-0.874;2023-02-22T15:39:04;99991.28;;;19.11;
46015;BME280;36844;51.898;-0.874;2023-02-22T15:41:34;99989.72;;;19.10;
46015;BME280;36844;51.898;-0.874;2023-02-22T15:44:01;99995.91;;;19.11;
46015;BME280;36844;51.898;-0.874;2023-02-22T15:46:28;99991.66;;;19.10;
46015;BME280;36844;51.898;-0.874;2023-02-22T15:49:03;99991.66;;;19.10;
46015;BME280;36844;51.898;-0.874;2023-02-22T15:51:30;100000.19;;;19.08;
46015;BME280;36844;51.898;-0.874;2023-02-22T15:54:00;100005.59;;;19.08;
46015;BME280;36844;51.898;-0.874;2023-02-22T15:56:27;100011.00;;;19.08;
46015;BME280;36844;51.898;-0.874;2023-02-22T15:58:58;100012.16;;;19.07;
46015;BME280;36844;51.898;-0.874;2023-02-22T16:01:23;100011.38;;;19.07;
46015;BME280;36844;51.898;-0.874;2023-02-22T16:03:54;100009.84;;;19.06;
46015;BME280;36844;51.898;-0.874;2023-02-22T16:08:49;100016.84;;;19.03;