sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16407;SDS011;8313;49.894;8.084;2023-11-19T00:02:23;1.20;;;1.10;;
16407;SDS011;8313;49.894;8.084;2023-11-19T00:04:49;1.83;;;1.10;;
16407;SDS011;8313;49.894;8.084;2023-11-19T00:07:14;1.10;;;1.00;;
16407;SDS011;8313;49.894;8.084;2023-11-19T00:09:40;0.80;;;0.80;;
16407;SDS011;8313;49.894;8.084;2023-11-19T00:12:06;0.70;;;0.70;;
16407;SDS011;8313;49.894;8.084;2023-11-19T00:14:32;0.77;;;0.77;;
16407;SDS011;8313;49.894;8.084;2023-11-19T00:16:59;1.50;;;0.73;;
16407;SDS011;8313;49.894;8.084;2023-11-19T00:19:25;0.83;;;0.80;;
16407;SDS011;8313;49.894;8.084;2023-11-19T00:21:51;0.80;;;0.80;;
16407;SDS011;8313;49.894;8.084;2023-11-19T00:24:17;0.77;;;0.70;;
16407;SDS011;8313;49.894;8.084;2023-11-19T00:26:43;0.80;;;0.80;;
16407;SDS011;8313;49.894;8.084;2023-11-19T00:29:09;1.33;;;0.93;;
16407;SDS011;8313;49.894;8.084;2023-11-19T00:31:35;0.90;;;0.70;;
16407;SDS011;8313;49.894;8.084;2023-11-19T00:34:01;0.90;;;0.60;;
16407;SDS011;8313;49.894;8.084;2023-11-19T00:36:27;0.90;;;0.70;;
16407;SDS011;8313;49.894;8.084;2023-11-19T00:38:53;0.70;;;0.60;;
16407;SDS011;8313;49.894;8.084;2023-11-19T00:41:19;0.80;;;0.80;;
16407;SDS011;8313;49.894;8.084;2023-11-19T00:43:46;0.40;;;0.40;;
16407;SDS011;8313;49.894;8.084;2023-11-19T00:46:12;0.67;;;0.67;;
16407;SDS011;8313;49.894;8.084;2023-11-19T00:48:38;0.60;;;0.60;;
16407;SDS011;8313;49.894;8.084;2023-11-19T00:51:05;0.70;;;0.70;;
16407;SDS011;8313;49.894;8.084;2023-11-19T00:53:31;0.60;;;0.60;;
16407;SDS011;8313;49.894;8.084;2023-11-19T00:56:00;0.40;;;0.40;;
16407;SDS011;8313;49.894;8.084;2023-11-19T00:58:25;0.70;;;0.70;;
16407;SDS011;8313;49.894;8.084;2023-11-19T01:00:52;0.50;;;0.50;;
16407;SDS011;8313;49.894;8.084;2023-11-19T01:03:17;1.33;;;0.50;;
16407;SDS011;8313;49.894;8.084;2023-11-19T01:05:43;0.70;;;0.70;;
16407;SDS011;8313;49.894;8.084;2023-11-19T01:08:11;0.50;;;0.50;;
16407;SDS011;8313;49.894;8.084;2023-11-19T01:10:37;0.77;;;0.50;;
16407;SDS011;8313;49.894;8.084;2023-11-19T01:13:03;0.40;;;0.40;;
16407;SDS011;8313;49.894;8.084;2023-11-19T01:15:31;0.50;;;0.50;;
16407;SDS011;8313;49.894;8.084;2023-11-19T01:17:57;0.47;;;0.47;;
16407;SDS011;8313;49.894;8.084;2023-11-19T01:20:23;0.40;;;0.40;;
16407;SDS011;8313;49.894;8.084;2023-11-19T01:22:49;0.43;;;0.37;;
16407;SDS011;8313;49.894;8.084;2023-11-19T01:25:16;0.80;;;0.50;;
16407;SDS011;8313;49.894;8.084;2023-11-19T01:27:43;0.53;;;0.53;;
16407;SDS011;8313;49.894;8.084;2023-11-19T01:30:09;0.50;;;0.30;;
16407;SDS011;8313;49.894;8.084;2023-11-19T01:32:37;0.40;;;0.30;;
16407;SDS011;8313;49.894;8.084;2023-11-19T01:35:04;0.53;;;0.53;;
16407;SDS011;8313;49.894;8.084;2023-11-19T01:37:29;0.67;;;0.50;;
16407;SDS011;8313;49.894;8.084;2023-11-19T01:39:57;0.50;;;0.50;;
16407;SDS011;8313;49.894;8.084;2023-11-19T01:42:23;0.60;;;0.50;;
16407;SDS011;8313;49.894;8.084;2023-11-19T01:44:57;0.30;;;0.30;;
16407;SDS011;8313;49.894;8.084;2023-11-19T01:47:25;0.50;;;0.50;;
16407;SDS011;8313;49.894;8.084;2023-11-19T01:49:51;0.50;;;0.40;;
16407;SDS011;8313;49.894;8.084;2023-11-19T01:52:18;0.60;;;0.50;;
16407;SDS011;8313;49.894;8.084;2023-11-19T01:54:45;0.50;;;0.50;;
16407;SDS011;8313;49.894;8.084;2023-11-19T01:57:12;0.63;;;0.63;;
16407;SDS011;8313;49.894;8.084;2023-11-19T01:59:39;0.47;;;0.47;;
16407;SDS011;8313;49.894;8.084;2023-11-19T02:02:05;0.70;;;0.50;;
16407;SDS011;8313;49.894;8.084;2023-11-19T02:04:31;0.40;;;0.40;;
16407;SDS011;8313;49.894;8.084;2023-11-19T02:06:58;0.40;;;0.30;;
16407;SDS011;8313;49.894;8.084;2023-11-19T02:09:23;1.37;;;0.50;;
16407;SDS011;8313;49.894;8.084;2023-11-19T02:11:49;0.40;;;0.40;;
16407;SDS011;8313;49.894;8.084;2023-11-19T02:14:17;0.40;;;0.30;;
16407;SDS011;8313;49.894;8.084;2023-11-19T02:16:43;0.50;;;0.50;;
16407;SDS011;8313;49.894;8.084;2023-11-19T02:19:09;0.60;;;0.40;;
16407;SDS011;8313;49.894;8.084;2023-11-19T02:21:36;0.40;;;0.40;;
16407;SDS011;8313;49.894;8.084;2023-11-19T02:24:07;0.77;;;0.50;;
16407;SDS011;8313;49.894;8.084;2023-11-19T02:26:43;0.80;;;0.50;;
16407;SDS011;8313;49.894;8.084;2023-11-19T02:29:24;0.50;;;0.40;;
16407;SDS011;8313;49.894;8.084;2023-11-19T02:31:50;0.50;;;0.40;;
16407;SDS011;8313;49.894;8.084;2023-11-19T02:34:15;0.60;;;0.43;;
16407;SDS011;8313;49.894;8.084;2023-11-19T02:36:41;0.47;;;0.43;;
16407;SDS011;8313;49.894;8.084;2023-11-19T02:39:07;0.70;;;0.60;;
16407;SDS011;8313;49.894;8.084;2023-11-19T02:41:36;0.40;;;0.30;;
16407;SDS011;8313;49.894;8.084;2023-11-19T02:44:05;0.40;;;0.30;;
16407;SDS011;8313;49.894;8.084;2023-11-19T02:46:31;0.60;;;0.60;;
16407;SDS011;8313;49.894;8.084;2023-11-19T02:48:58;0.83;;;0.60;;
16407;SDS011;8313;49.894;8.084;2023-11-19T02:51:23;0.53;;;0.53;;
16407;SDS011;8313;49.894;8.084;2023-11-19T02:53:49;0.60;;;0.60;;
16407;SDS011;8313;49.894;8.084;2023-11-19T02:56:15;0.40;;;0.40;;
16407;SDS011;8313;49.894;8.084;2023-11-19T02:58:45;0.83;;;0.50;;
16407;SDS011;8313;49.894;8.084;2023-11-19T03:01:11;0.50;;;0.40;;
16407;SDS011;8313;49.894;8.084;2023-11-19T03:03:56;0.57;;;0.50;;
16407;SDS011;8313;49.894;8.084;2023-11-19T03:06:22;0.60;;;0.50;;
16407;SDS011;8313;49.894;8.084;2023-11-19T03:08:48;0.60;;;0.50;;
16407;SDS011;8313;49.894;8.084;2023-11-19T03:11:14;0.80;;;0.80;;
16407;SDS011;8313;49.894;8.084;2023-11-19T03:13:40;0.70;;;0.60;;
16407;SDS011;8313;49.894;8.084;2023-11-19T03:16:06;0.83;;;0.67;;
16407;SDS011;8313;49.894;8.084;2023-11-19T03:18:32;1.17;;;1.07;;
16407;SDS011;8313;49.894;8.084;2023-11-19T03:20:58;1.07;;;0.70;;
16407;SDS011;8313;49.894;8.084;2023-11-19T03:23:24;0.90;;;0.70;;
16407;SDS011;8313;49.894;8.084;2023-11-19T03:25:53;1.80;;;0.60;;
16407;SDS011;8313;49.894;8.084;2023-11-19T03:28:20;0.93;;;0.93;;
16407;SDS011;8313;49.894;8.084;2023-11-19T03:30:46;0.77;;;0.57;;
16407;SDS011;8313;49.894;8.084;2023-11-19T03:33:12;0.87;;;0.53;;
16407;SDS011;8313;49.894;8.084;2023-11-19T03:35:37;0.87;;;0.87;;
16407;SDS011;8313;49.894;8.084;2023-11-19T03:38:03;0.70;;;0.70;;
16407;SDS011;8313;49.894;8.084;2023-11-19T03:40:29;0.60;;;0.50;;
16407;SDS011;8313;49.894;8.084;2023-11-19T03:42:58;0.97;;;0.80;;
16407;SDS011;8313;49.894;8.084;2023-11-19T03:45:24;0.47;;;0.47;;
16407;SDS011;8313;49.894;8.084;2023-11-19T03:47:50;0.87;;;0.87;;
16407;SDS011;8313;49.894;8.084;2023-11-19T03:50:16;0.77;;;0.70;;
16407;SDS011;8313;49.894;8.084;2023-11-19T03:52:42;0.70;;;0.70;;
16407;SDS011;8313;49.894;8.084;2023-11-19T03:55:08;1.37;;;0.77;;
16407;SDS011;8313;49.894;8.084;2023-11-19T03:57:34;0.93;;;0.70;;
16407;SDS011;8313;49.894;8.084;2023-11-19T04:00:00;0.60;;;0.60;;
16407;SDS011;8313;49.894;8.084;2023-11-19T04:02:38;1.07;;;0.73;;
16407;SDS011;8313;49.894;8.084;2023-11-19T04:05:04;0.93;;;0.63;;
16407;SDS011;8313;49.894;8.084;2023-11-19T04:07:32;2.30;;;0.80;;
16407;SDS011;8313;49.894;8.084;2023-11-19T04:09:59;0.83;;;0.80;;
16407;SDS011;8313;49.894;8.084;2023-11-19T04:12:25;0.70;;;0.70;;
16407;SDS011;8313;49.894;8.084;2023-11-19T04:14:51;1.00;;;0.80;;
16407;SDS011;8313;49.894;8.084;2023-11-19T04:17:17;0.90;;;0.70;;
16407;SDS011;8313;49.894;8.084;2023-11-19T04:19:43;0.80;;;0.77;;
16407;SDS011;8313;49.894;8.084;2023-11-19T04:22:08;0.70;;;0.70;;
16407;SDS011;8313;49.894;8.084;2023-11-19T04:24:34;0.80;;;0.70;;
16407;SDS011;8313;49.894;8.084;2023-11-19T04:27:00;0.97;;;0.70;;
16407;SDS011;8313;49.894;8.084;2023-11-19T04:29:26;0.77;;;0.77;;
16407;SDS011;8313;49.894;8.084;2023-11-19T04:31:52;1.23;;;0.90;;
16407;SDS011;8313;49.894;8.084;2023-11-19T04:34:18;0.87;;;0.77;;
16407;SDS011;8313;49.894;8.084;2023-11-19T04:36:44;0.70;;;0.70;;
16407;SDS011;8313;49.894;8.084;2023-11-19T04:39:09;1.33;;;0.90;;
16407;SDS011;8313;49.894;8.084;2023-11-19T04:41:46;0.83;;;0.83;;
16407;SDS011;8313;49.894;8.084;2023-11-19T04:44:18;0.93;;;0.70;;
16407;SDS011;8313;49.894;8.084;2023-11-19T04:46:44;1.10;;;1.00;;
16407;SDS011;8313;49.894;8.084;2023-11-19T04:49:11;0.80;;;0.80;;
16407;SDS011;8313;49.894;8.084;2023-11-19T04:51:43;0.93;;;0.93;;
16407;SDS011;8313;49.894;8.084;2023-11-19T04:54:12;1.07;;;0.87;;
16407;SDS011;8313;49.894;8.084;2023-11-19T04:56:37;0.87;;;0.70;;
16407;SDS011;8313;49.894;8.084;2023-11-19T04:59:03;1.90;;;1.47;;
16407;SDS011;8313;49.894;8.084;2023-11-19T05:01:31;0.70;;;0.70;;
16407;SDS011;8313;49.894;8.084;2023-11-19T05:04:00;1.43;;;1.07;;
16407;SDS011;8313;49.894;8.084;2023-11-19T05:06:27;1.30;;;1.20;;
16407;SDS011;8313;49.894;8.084;2023-11-19T05:08:54;1.33;;;0.83;;
16407;SDS011;8313;49.894;8.084;2023-11-19T05:11:21;1.50;;;1.10;;
16407;SDS011;8313;49.894;8.084;2023-11-19T05:13:46;1.40;;;1.30;;
16407;SDS011;8313;49.894;8.084;2023-11-19T05:16:12;1.90;;;1.10;;
16407;SDS011;8313;49.894;8.084;2023-11-19T05:18:41;2.60;;;1.13;;
16407;SDS011;8313;49.894;8.084;2023-11-19T05:21:07;2.10;;;1.13;;
16407;SDS011;8313;49.894;8.084;2023-11-19T05:23:33;1.20;;;1.10;;
16407;SDS011;8313;49.894;8.084;2023-11-19T05:25:59;1.87;;;1.20;;
16407;SDS011;8313;49.894;8.084;2023-11-19T05:28:26;1.37;;;1.27;;
16407;SDS011;8313;49.894;8.084;2023-11-19T05:30:51;1.97;;;1.27;;
16407;SDS011;8313;49.894;8.084;2023-11-19T05:33:17;1.83;;;1.47;;
16407;SDS011;8313;49.894;8.084;2023-11-19T05:35:43;2.30;;;1.47;;
16407;SDS011;8313;49.894;8.084;2023-11-19T05:38:08;1.40;;;1.30;;
16407;SDS011;8313;49.894;8.084;2023-11-19T05:40:34;1.20;;;1.07;;
16407;SDS011;8313;49.894;8.084;2023-11-19T05:43:00;1.00;;;0.90;;
16407;SDS011;8313;49.894;8.084;2023-11-19T05:45:27;1.40;;;1.20;;
16407;SDS011;8313;49.894;8.084;2023-11-19T05:47:52;1.87;;;1.50;;
16407;SDS011;8313;49.894;8.084;2023-11-19T05:50:18;1.20;;;0.83;;
16407;SDS011;8313;49.894;8.084;2023-11-19T05:52:44;1.27;;;1.17;;
16407;SDS011;8313;49.894;8.084;2023-11-19T05:55:10;1.27;;;1.17;;
16407;SDS011;8313;49.894;8.084;2023-11-19T05:57:36;1.33;;;1.23;;
16407;SDS011;8313;49.894;8.084;2023-11-19T06:00:02;0.97;;;0.90;;
16407;SDS011;8313;49.894;8.084;2023-11-19T06:02:36;1.40;;;1.30;;
16407;SDS011;8313;49.894;8.084;2023-11-19T06:05:05;0.93;;;0.87;;
16407;SDS011;8313;49.894;8.084;2023-11-19T06:07:35;1.47;;;1.30;;
16407;SDS011;8313;49.894;8.084;2023-11-19T06:10:02;2.67;;;1.23;;
16407;SDS011;8313;49.894;8.084;2023-11-19T06:12:30;2.87;;;1.50;;
16407;SDS011;8313;49.894;8.084;2023-11-19T06:14:57;1.50;;;1.40;;
16407;SDS011;8313;49.894;8.084;2023-11-19T06:17:22;1.47;;;1.37;;
16407;SDS011;8313;49.894;8.084;2023-11-19T06:19:48;1.70;;;1.50;;
16407;SDS011;8313;49.894;8.084;2023-11-19T06:22:13;1.30;;;1.20;;
16407;SDS011;8313;49.894;8.084;2023-11-19T06:24:39;1.20;;;1.10;;
16407;SDS011;8313;49.894;8.084;2023-11-19T06:27:05;1.33;;;1.30;;
16407;SDS011;8313;49.894;8.084;2023-11-19T06:29:30;1.90;;;1.73;;
16407;SDS011;8313;49.894;8.084;2023-11-19T06:31:56;1.97;;;1.50;;
16407;SDS011;8313;49.894;8.084;2023-11-19T06:34:22;1.13;;;1.03;;
16407;SDS011;8313;49.894;8.084;2023-11-19T06:36:47;1.83;;;1.50;;
16407;SDS011;8313;49.894;8.084;2023-11-19T06:39:13;1.27;;;1.17;;
16407;SDS011;8313;49.894;8.084;2023-11-19T06:41:44;2.13;;;1.10;;
16407;SDS011;8313;49.894;8.084;2023-11-19T06:44:10;1.80;;;1.33;;
16407;SDS011;8313;49.894;8.084;2023-11-19T06:46:36;1.37;;;1.27;;
16407;SDS011;8313;49.894;8.084;2023-11-19T06:49:02;1.77;;;1.53;;
16407;SDS011;8313;49.894;8.084;2023-11-19T06:51:27;1.67;;;1.57;;
16407;SDS011;8313;49.894;8.084;2023-11-19T06:53:54;1.63;;;1.53;;
16407;SDS011;8313;49.894;8.084;2023-11-19T06:56:21;1.93;;;1.77;;
16407;SDS011;8313;49.894;8.084;2023-11-19T06:58:47;2.60;;;2.40;;
16407;SDS011;8313;49.894;8.084;2023-11-19T07:01:17;2.00;;;1.60;;
16407;SDS011;8313;49.894;8.084;2023-11-19T07:03:46;1.63;;;1.53;;
16407;SDS011;8313;49.894;8.084;2023-11-19T07:06:12;1.53;;;1.43;;
16407;SDS011;8313;49.894;8.084;2023-11-19T07:08:39;1.53;;;1.43;;
16407;SDS011;8313;49.894;8.084;2023-11-19T07:11:12;1.50;;;1.40;;
16407;SDS011;8313;49.894;8.084;2023-11-19T07:13:39;1.60;;;1.50;;
16407;SDS011;8313;49.894;8.084;2023-11-19T07:16:06;5.33;;;1.80;;
16407;SDS011;8313;49.894;8.084;2023-11-19T07:18:35;1.47;;;1.37;;
16407;SDS011;8313;49.894;8.084;2023-11-19T07:21:01;2.10;;;1.77;;
16407;SDS011;8313;49.894;8.084;2023-11-19T07:23:28;2.90;;;1.90;;
16407;SDS011;8313;49.894;8.084;2023-11-19T07:25:53;2.33;;;2.13;;
16407;SDS011;8313;49.894;8.084;2023-11-19T07:28:19;2.93;;;1.83;;
16407;SDS011;8313;49.894;8.084;2023-11-19T07:30:45;2.10;;;1.83;;
16407;SDS011;8313;49.894;8.084;2023-11-19T07:33:11;2.27;;;1.93;;
16407;SDS011;8313;49.894;8.084;2023-11-19T07:35:38;1.50;;;1.40;;
16407;SDS011;8313;49.894;8.084;2023-11-19T07:38:06;3.07;;;1.90;;
16407;SDS011;8313;49.894;8.084;2023-11-19T07:40:32;3.30;;;1.60;;
16407;SDS011;8313;49.894;8.084;2023-11-19T07:42:57;1.50;;;1.40;;
16407;SDS011;8313;49.894;8.084;2023-11-19T07:45:23;1.80;;;1.70;;
16407;SDS011;8313;49.894;8.084;2023-11-19T07:47:49;1.53;;;1.43;;
16407;SDS011;8313;49.894;8.084;2023-11-19T07:50:16;1.30;;;1.20;;
16407;SDS011;8313;49.894;8.084;2023-11-19T07:52:44;1.57;;;1.47;;
16407;SDS011;8313;49.894;8.084;2023-11-19T07:55:10;1.50;;;1.40;;
16407;SDS011;8313;49.894;8.084;2023-11-19T07:57:35;6.90;;;1.90;;
16407;SDS011;8313;49.894;8.084;2023-11-19T08:00:02;1.50;;;1.40;;
16407;SDS011;8313;49.894;8.084;2023-11-19T08:02:38;1.40;;;1.30;;
16407;SDS011;8313;49.894;8.084;2023-11-19T08:05:04;2.70;;;1.70;;
16407;SDS011;8313;49.894;8.084;2023-11-19T08:07:29;4.40;;;2.10;;
16407;SDS011;8313;49.894;8.084;2023-11-19T08:09:55;2.93;;;1.53;;
16407;SDS011;8313;49.894;8.084;2023-11-19T08:12:21;1.50;;;1.40;;
16407;SDS011;8313;49.894;8.084;2023-11-19T08:14:46;3.33;;;2.17;;
16407;SDS011;8313;49.894;8.084;2023-11-19T08:17:12;2.70;;;1.53;;
16407;SDS011;8313;49.894;8.084;2023-11-19T08:19:38;2.53;;;1.87;;
16407;SDS011;8313;49.894;8.084;2023-11-19T08:22:04;1.23;;;1.13;;
16407;SDS011;8313;49.894;8.084;2023-11-19T08:24:29;6.40;;;1.67;;
16407;SDS011;8313;49.894;8.084;2023-11-19T08:26:55;4.70;;;1.97;;
16407;SDS011;8313;49.894;8.084;2023-11-19T08:29:20;2.63;;;1.60;;
16407;SDS011;8313;49.894;8.084;2023-11-19T08:31:46;1.30;;;1.20;;
16407;SDS011;8313;49.894;8.084;2023-11-19T08:34:12;2.70;;;1.60;;
16407;SDS011;8313;49.894;8.084;2023-11-19T08:36:37;2.70;;;2.20;;
16407;SDS011;8313;49.894;8.084;2023-11-19T08:39:03;2.13;;;1.40;;
16407;SDS011;8313;49.894;8.084;2023-11-19T08:41:29;1.80;;;1.70;;
16407;SDS011;8313;49.894;8.084;2023-11-19T08:43:55;4.73;;;1.70;;
16407;SDS011;8313;49.894;8.084;2023-11-19T08:46:20;4.17;;;1.90;;
16407;SDS011;8313;49.894;8.084;2023-11-19T08:48:46;2.67;;;1.93;;
16407;SDS011;8313;49.894;8.084;2023-11-19T08:51:12;2.27;;;1.80;;
16407;SDS011;8313;49.894;8.084;2023-11-19T08:53:38;6.30;;;2.30;;
16407;SDS011;8313;49.894;8.084;2023-11-19T08:56:03;1.90;;;1.80;;
16407;SDS011;8313;49.894;8.084;2023-11-19T08:58:30;6.03;;;2.10;;
16407;SDS011;8313;49.894;8.084;2023-11-19T09:00:56;3.10;;;1.80;;
16407;SDS011;8313;49.894;8.084;2023-11-19T09:03:22;5.67;;;2.00;;
16407;SDS011;8313;49.894;8.084;2023-11-19T09:05:48;5.23;;;1.80;;
16407;SDS011;8313;49.894;8.084;2023-11-19T09:08:14;2.97;;;1.87;;
16407;SDS011;8313;49.894;8.084;2023-11-19T09:10:39;3.43;;;1.93;;
16407;SDS011;8313;49.894;8.084;2023-11-19T09:13:05;6.97;;;1.70;;
16407;SDS011;8313;49.894;8.084;2023-11-19T09:15:31;2.50;;;2.13;;
16407;SDS011;8313;49.894;8.084;2023-11-19T09:17:56;3.13;;;2.13;;
16407;SDS011;8313;49.894;8.084;2023-11-19T09:20:22;2.30;;;2.10;;
16407;SDS011;8313;49.894;8.084;2023-11-19T09:22:48;8.37;;;1.97;;
16407;SDS011;8313;49.894;8.084;2023-11-19T09:25:13;6.67;;;2.13;;
16407;SDS011;8313;49.894;8.084;2023-11-19T09:27:42;9.37;;;2.27;;
16407;SDS011;8313;49.894;8.084;2023-11-19T09:30:08;4.57;;;1.67;;
16407;SDS011;8313;49.894;8.084;2023-11-19T09:32:34;3.23;;;2.10;;
16407;SDS011;8313;49.894;8.084;2023-11-19T09:35:00;10.73;;;3.40;;
16407;SDS011;8313;49.894;8.084;2023-11-19T09:37:26;5.90;;;2.27;;
16407;SDS011;8313;49.894;8.084;2023-11-19T09:39:51;2.67;;;1.57;;
16407;SDS011;8313;49.894;8.084;2023-11-19T09:42:18;3.63;;;2.17;;
16407;SDS011;8313;49.894;8.084;2023-11-19T09:44:44;3.60;;;1.97;;
16407;SDS011;8313;49.894;8.084;2023-11-19T09:47:11;8.07;;;2.03;;
16407;SDS011;8313;49.894;8.084;2023-11-19T09:49:38;6.60;;;2.43;;
16407;SDS011;8313;49.894;8.084;2023-11-19T09:52:04;5.63;;;2.90;;
16407;SDS011;8313;49.894;8.084;2023-11-19T09:54:30;2.30;;;2.10;;
16407;SDS011;8313;49.894;8.084;2023-11-19T09:56:56;3.67;;;2.43;;
16407;SDS011;8313;49.894;8.084;2023-11-19T09:59:27;4.77;;;2.30;;
16407;SDS011;8313;49.894;8.084;2023-11-19T10:01:54;3.17;;;1.83;;
16407;SDS011;8313;49.894;8.084;2023-11-19T10:04:21;3.23;;;2.00;;
16407;SDS011;8313;49.894;8.084;2023-11-19T10:06:48;2.43;;;2.23;;
16407;SDS011;8313;49.894;8.084;2023-11-19T10:09:15;5.13;;;2.17;;
16407;SDS011;8313;49.894;8.084;2023-11-19T10:11:40;5.27;;;2.30;;
16407;SDS011;8313;49.894;8.084;2023-11-19T10:14:06;4.17;;;2.20;;
16407;SDS011;8313;49.894;8.084;2023-11-19T10:16:34;2.90;;;2.33;;
16407;SDS011;8313;49.894;8.084;2023-11-19T10:19:00;5.37;;;2.47;;
16407;SDS011;8313;49.894;8.084;2023-11-19T10:21:25;5.40;;;2.40;;
16407;SDS011;8313;49.894;8.084;2023-11-19T10:23:53;4.97;;;2.20;;
16407;SDS011;8313;49.894;8.084;2023-11-19T10:26:22;2.17;;;1.97;;
16407;SDS011;8313;49.894;8.084;2023-11-19T10:28:48;2.13;;;1.93;;
16407;SDS011;8313;49.894;8.084;2023-11-19T10:31:15;1.83;;;1.57;;
16407;SDS011;8313;49.894;8.084;2023-11-19T10:33:41;7.73;;;2.70;;
16407;SDS011;8313;49.894;8.084;2023-11-19T10:36:10;3.07;;;1.50;;
16407;SDS011;8313;49.894;8.084;2023-11-19T10:38:39;2.63;;;1.90;;
16407;SDS011;8313;49.894;8.084;2023-11-19T10:41:06;3.27;;;2.27;;
16407;SDS011;8313;49.894;8.084;2023-11-19T10:43:42;3.40;;;1.80;;
16407;SDS011;8313;49.894;8.084;2023-11-19T10:46:12;3.90;;;1.87;;
16407;SDS011;8313;49.894;8.084;2023-11-19T10:48:39;3.63;;;1.93;;
16407;SDS011;8313;49.894;8.084;2023-11-19T10:51:06;4.43;;;2.53;;
16407;SDS011;8313;49.894;8.084;2023-11-19T10:53:36;4.70;;;2.63;;
16407;SDS011;8313;49.894;8.084;2023-11-19T10:56:06;5.87;;;2.70;;
16407;SDS011;8313;49.894;8.084;2023-11-19T10:58:35;2.20;;;2.00;;
16407;SDS011;8313;49.894;8.084;2023-11-19T11:01:07;3.13;;;2.20;;
16407;SDS011;8313;49.894;8.084;2023-11-19T11:03:41;4.63;;;2.17;;
16407;SDS011;8313;49.894;8.084;2023-11-19T11:06:10;3.93;;;1.70;;
16407;SDS011;8313;49.894;8.084;2023-11-19T11:08:38;7.03;;;1.63;;
16407;SDS011;8313;49.894;8.084;2023-11-19T11:11:05;3.07;;;2.00;;
16407;SDS011;8313;49.894;8.084;2023-11-19T11:13:32;2.43;;;2.13;;
16407;SDS011;8313;49.894;8.084;2023-11-19T11:15:59;3.47;;;2.93;;
16407;SDS011;8313;49.894;8.084;2023-11-19T11:18:25;9.00;;;2.47;;
16407;SDS011;8313;49.894;8.084;2023-11-19T11:20:52;11.57;;;2.23;;
16407;SDS011;8313;49.894;8.084;2023-11-19T11:26:10;5.73;;;1.90;;
16407;SDS011;8313;49.894;8.084;2023-11-19T11:37:33;6.20;;;2.80;;
16407;SDS011;8313;49.894;8.084;2023-11-19T11:40:15;3.23;;;2.93;;
16407;SDS011;8313;49.894;8.084;2023-11-19T11:42:43;6.77;;;2.97;;
16407;SDS011;8313;49.894;8.084;2023-11-19T11:45:12;2.00;;;1.87;;
16407;SDS011;8313;49.894;8.084;2023-11-19T11:50:09;8.10;;;2.13;;
16407;SDS011;8313;49.894;8.084;2023-11-19T11:58:07;5.37;;;1.33;;
16407;SDS011;8313;49.894;8.084;2023-11-19T12:00:37;2.97;;;1.10;;
16407;SDS011;8313;49.894;8.084;2023-11-19T12:03:05;4.00;;;1.77;;
16407;SDS011;8313;49.894;8.084;2023-11-19T12:05:32;1.73;;;1.30;;
16407;SDS011;8313;49.894;8.084;2023-11-19T12:08:05;3.63;;;1.67;;
16407;SDS011;8313;49.894;8.084;2023-11-19T12:13:09;7.33;;;2.23;;
16407;SDS011;8313;49.894;8.084;2023-11-19T12:18:21;3.80;;;1.80;;
16407;SDS011;8313;49.894;8.084;2023-11-19T12:20:48;2.30;;;1.67;;
16407;SDS011;8313;49.894;8.084;2023-11-19T12:23:14;7.80;;;2.23;;
16407;SDS011;8313;49.894;8.084;2023-11-19T12:25:40;4.63;;;2.30;;
16407;SDS011;8313;49.894;8.084;2023-11-19T12:28:11;2.97;;;1.60;;
16407;SDS011;8313;49.894;8.084;2023-11-19T12:30:38;4.13;;;1.77;;
16407;SDS011;8313;49.894;8.084;2023-11-19T12:33:08;3.50;;;2.10;;
16407;SDS011;8313;49.894;8.084;2023-11-19T12:35:43;5.90;;;1.70;;
16407;SDS011;8313;49.894;8.084;2023-11-19T12:38:20;3.13;;;1.00;;
16407;SDS011;8313;49.894;8.084;2023-11-19T12:40:47;3.80;;;1.73;;
16407;SDS011;8313;49.894;8.084;2023-11-19T12:43:21;3.43;;;1.90;;
16407;SDS011;8313;49.894;8.084;2023-11-19T12:45:47;9.80;;;1.87;;
16407;SDS011;8313;49.894;8.084;2023-11-19T12:48:13;3.70;;;1.87;;
16407;SDS011;8313;49.894;8.084;2023-11-19T12:53:25;3.80;;;1.47;;
16407;SDS011;8313;49.894;8.084;2023-11-19T12:55:52;5.60;;;1.50;;
16407;SDS011;8313;49.894;8.084;2023-11-19T12:58:28;2.50;;;1.70;;
16407;SDS011;8313;49.894;8.084;2023-11-19T13:01:01;2.17;;;1.40;;
16407;SDS011;8313;49.894;8.084;2023-11-19T13:03:31;6.87;;;1.83;;
16407;SDS011;8313;49.894;8.084;2023-11-19T13:06:08;2.30;;;1.30;;
16407;SDS011;8313;49.894;8.084;2023-11-19T13:08:41;2.23;;;1.80;;
16407;SDS011;8313;49.894;8.084;2023-11-19T13:11:12;2.00;;;1.40;;
16407;SDS011;8313;49.894;8.084;2023-11-19T13:13:57;6.97;;;1.30;;
16407;SDS011;8313;49.894;8.084;2023-11-19T13:16:29;1.40;;;1.00;;
16407;SDS011;8313;49.894;8.084;2023-11-19T13:18:55;2.50;;;1.30;;
16407;SDS011;8313;49.894;8.084;2023-11-19T13:21:22;5.10;;;1.33;;
16407;SDS011;8313;49.894;8.084;2023-11-19T13:23:48;1.10;;;1.00;;
16407;SDS011;8313;49.894;8.084;2023-11-19T13:26:15;2.70;;;1.07;;
16407;SDS011;8313;49.894;8.084;2023-11-19T13:28:41;4.57;;;1.43;;
16407;SDS011;8313;49.894;8.084;2023-11-19T13:31:07;9.73;;;2.10;;
16407;SDS011;8313;49.894;8.084;2023-11-19T13:33:33;6.00;;;2.13;;
16407;SDS011;8313;49.894;8.084;2023-11-19T13:35:59;5.10;;;2.50;;
16407;SDS011;8313;49.894;8.084;2023-11-19T13:38:30;2.67;;;1.87;;
16407;SDS011;8313;49.894;8.084;2023-11-19T13:41:00;3.70;;;2.07;;
16407;SDS011;8313;49.894;8.084;2023-11-19T13:43:26;2.37;;;1.53;;
16407;SDS011;8313;49.894;8.084;2023-11-19T13:45:55;3.63;;;1.73;;
16407;SDS011;8313;49.894;8.084;2023-11-19T13:48:21;4.07;;;1.50;;
16407;SDS011;8313;49.894;8.084;2023-11-19T13:50:47;6.00;;;2.90;;
16407;SDS011;8313;49.894;8.084;2023-11-19T13:53:12;2.70;;;1.60;;
16407;SDS011;8313;49.894;8.084;2023-11-19T13:55:38;3.80;;;1.67;;
16407;SDS011;8313;49.894;8.084;2023-11-19T13:58:04;4.50;;;1.87;;
16407;SDS011;8313;49.894;8.084;2023-11-19T14:00:29;3.03;;;1.70;;
16407;SDS011;8313;49.894;8.084;2023-11-19T14:02:55;6.57;;;2.37;;
16407;SDS011;8313;49.894;8.084;2023-11-19T14:05:21;8.43;;;1.60;;
16407;SDS011;8313;49.894;8.084;2023-11-19T14:07:48;11.90;;;1.90;;
16407;SDS011;8313;49.894;8.084;2023-11-19T14:10:14;6.20;;;1.53;;
16407;SDS011;8313;49.894;8.084;2023-11-19T14:12:40;3.37;;;1.27;;
16407;SDS011;8313;49.894;8.084;2023-11-19T14:15:06;5.03;;;1.53;;
16407;SDS011;8313;49.894;8.084;2023-11-19T14:17:34;2.27;;;1.33;;
16407;SDS011;8313;49.894;8.084;2023-11-19T14:20:00;4.93;;;1.57;;
16407;SDS011;8313;49.894;8.084;2023-11-19T14:22:27;5.97;;;1.10;;
16407;SDS011;8313;49.894;8.084;2023-11-19T14:24:55;3.33;;;2.40;;
16407;SDS011;8313;49.894;8.084;2023-11-19T14:27:21;8.80;;;3.53;;
16407;SDS011;8313;49.894;8.084;2023-11-19T14:29:47;8.70;;;3.00;;
16407;SDS011;8313;49.894;8.084;2023-11-19T14:32:13;4.23;;;2.37;;
16407;SDS011;8313;49.894;8.084;2023-11-19T14:34:38;3.43;;;1.80;;
16407;SDS011;8313;49.894;8.084;2023-11-19T14:37:04;6.13;;;2.90;;
16407;SDS011;8313;49.894;8.084;2023-11-19T14:39:30;5.80;;;4.83;;
16407;SDS011;8313;49.894;8.084;2023-11-19T14:41:59;3.70;;;2.63;;
16407;SDS011;8313;49.894;8.084;2023-11-19T14:44:29;5.23;;;2.17;;
16407;SDS011;8313;49.894;8.084;2023-11-19T14:46:55;3.27;;;2.90;;
16407;SDS011;8313;49.894;8.084;2023-11-19T14:49:20;4.80;;;3.47;;
16407;SDS011;8313;49.894;8.084;2023-11-19T14:51:46;5.23;;;3.20;;
16407;SDS011;8313;49.894;8.084;2023-11-19T14:54:12;4.53;;;2.90;;
16407;SDS011;8313;49.894;8.084;2023-11-19T14:56:39;6.37;;;3.30;;
16407;SDS011;8313;49.894;8.084;2023-11-19T14:59:05;10.23;;;3.00;;
16407;SDS011;8313;49.894;8.084;2023-11-19T15:01:31;4.00;;;2.27;;
16407;SDS011;8313;49.894;8.084;2023-11-19T15:03:56;8.67;;;2.40;;
16407;SDS011;8313;49.894;8.084;2023-11-19T15:06:23;9.13;;;2.87;;
16407;SDS011;8313;49.894;8.084;2023-11-19T15:08:50;5.13;;;3.20;;
16407;SDS011;8313;49.894;8.084;2023-11-19T15:11:15;5.40;;;2.57;;
16407;SDS011;8313;49.894;8.084;2023-11-19T15:13:41;1.83;;;1.73;;
16407;SDS011;8313;49.894;8.084;2023-11-19T15:16:07;2.37;;;1.60;;
16407;SDS011;8313;49.894;8.084;2023-11-19T15:18:37;5.67;;;2.40;;
16407;SDS011;8313;49.894;8.084;2023-11-19T15:21:03;2.73;;;2.20;;
16407;SDS011;8313;49.894;8.084;2023-11-19T15:23:29;3.50;;;1.70;;
16407;SDS011;8313;49.894;8.084;2023-11-19T15:25:54;1.93;;;1.53;;
16407;SDS011;8313;49.894;8.084;2023-11-19T15:28:20;3.23;;;1.37;;