sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77723;BME280;67811;42.656;23.394;2023-05-31T00:02:04;95108.34;;;15.39;77.99
77723;BME280;67811;42.656;23.394;2023-05-31T00:04:29;95112.41;;;15.41;77.84
77723;BME280;67811;42.656;23.394;2023-05-31T00:06:55;95110.16;;;15.45;77.95
77723;BME280;67811;42.656;23.394;2023-05-31T00:09:20;95116.31;;;15.45;77.72
77723;BME280;67811;42.656;23.394;2023-05-31T00:11:45;95113.41;;;15.47;77.54
77723;BME280;67811;42.656;23.394;2023-05-31T00:14:10;95112.72;;;15.58;77.23
77723;BME280;67811;42.656;23.394;2023-05-31T00:16:36;95109.25;;;15.58;77.29
77723;BME280;67811;42.656;23.394;2023-05-31T00:19:01;95114.34;;;15.59;77.08
77723;BME280;67811;42.656;23.394;2023-05-31T00:21:26;95120.78;;;15.51;77.66
77723;BME280;67811;42.656;23.394;2023-05-31T00:23:52;95123.88;;;15.48;77.80
77723;BME280;67811;42.656;23.394;2023-05-31T00:26:17;95116.44;;;15.57;77.53
77723;BME280;67811;42.656;23.394;2023-05-31T00:28:42;95116.25;;;15.52;77.61
77723;BME280;67811;42.656;23.394;2023-05-31T00:31:07;95108.84;;;15.54;77.76
77723;BME280;67811;42.656;23.394;2023-05-31T00:33:33;95110.44;;;15.62;77.49
77723;BME280;67811;42.656;23.394;2023-05-31T00:35:58;95119.25;;;15.69;77.28
77723;BME280;67811;42.656;23.394;2023-05-31T00:38:23;95110.44;;;15.62;76.94
77723;BME280;67811;42.656;23.394;2023-05-31T00:40:48;95121.56;;;15.59;77.55
77723;BME280;67811;42.656;23.394;2023-05-31T00:43:14;95116.59;;;15.69;77.15
77723;BME280;67811;42.656;23.394;2023-05-31T00:45:39;95119.09;;;15.64;77.13
77723;BME280;67811;42.656;23.394;2023-05-31T00:48:05;95118.69;;;15.67;77.11
77723;BME280;67811;42.656;23.394;2023-05-31T00:50:30;95119.44;;;15.74;76.98
77723;BME280;67811;42.656;23.394;2023-05-31T00:52:57;95111.19;;;15.75;77.18
77723;BME280;67811;42.656;23.394;2023-05-31T00:55:24;95116.13;;;15.78;76.96
77723;BME280;67811;42.656;23.394;2023-05-31T00:57:50;95123.09;;;15.79;77.12
77723;BME280;67811;42.656;23.394;2023-05-31T01:00:15;95111.47;;;15.67;77.34
77723;BME280;67811;42.656;23.394;2023-05-31T01:02:41;95115.41;;;15.58;77.86
77723;BME280;67811;42.656;23.394;2023-05-31T01:05:07;95119.91;;;15.64;78.39
77723;BME280;67811;42.656;23.394;2023-05-31T01:07:32;95123.16;;;15.73;77.83
77723;BME280;67811;42.656;23.394;2023-05-31T01:09:57;95119.03;;;15.70;77.47
77723;BME280;67811;42.656;23.394;2023-05-31T01:20:37;95123.50;;;15.45;78.65
77723;BME280;67811;42.656;23.394;2023-05-31T01:23:26;95121.38;;;15.53;78.17
77723;BME280;67811;42.656;23.394;2023-05-31T01:26:32;95124.44;;;15.57;77.69
77723;BME280;67811;42.656;23.394;2023-05-31T01:29:03;95126.47;;;15.68;77.17
77723;BME280;67811;42.656;23.394;2023-05-31T01:31:31;95121.13;;;15.68;75.67
77723;BME280;67811;42.656;23.394;2023-05-31T01:33:59;95125.66;;;15.68;76.17
77723;BME280;67811;42.656;23.394;2023-05-31T01:36:24;95124.44;;;15.64;76.51
77723;BME280;67811;42.656;23.394;2023-05-31T01:38:50;95118.28;;;15.63;76.38
77723;BME280;67811;42.656;23.394;2023-05-31T01:41:16;95123.16;;;15.73;76.67
77723;BME280;67811;42.656;23.394;2023-05-31T01:43:44;95114.91;;;15.74;76.94
77723;BME280;67811;42.656;23.394;2023-05-31T01:46:11;95120.38;;;15.86;76.92
77723;BME280;67811;42.656;23.394;2023-05-31T01:48:39;95117.06;;;15.91;76.28
77723;BME280;67811;42.656;23.394;2023-05-31T01:51:08;95125.47;;;15.94;75.87
77723;BME280;67811;42.656;23.394;2023-05-31T01:53:34;95119.16;;;15.89;76.19
77723;BME280;67811;42.656;23.394;2023-05-31T01:56:01;95125.78;;;15.79;75.91
77723;BME280;67811;42.656;23.394;2023-05-31T01:58:29;95119.38;;;15.80;76.28
77723;BME280;67811;42.656;23.394;2023-05-31T02:00:54;95123.66;;;15.88;76.35
77723;BME280;67811;42.656;23.394;2023-05-31T02:03:20;95126.63;;;16.05;76.19
77723;BME280;67811;42.656;23.394;2023-05-31T02:05:58;95119.19;;;16.07;75.99
77723;BME280;67811;42.656;23.394;2023-05-31T02:08:25;95125.31;;;16.14;75.67
77723;BME280;67811;42.656;23.394;2023-05-31T02:10:51;95126.41;;;16.06;75.80
77723;BME280;67811;42.656;23.394;2023-05-31T02:13:18;95131.09;;;16.11;75.76
77723;BME280;67811;42.656;23.394;2023-05-31T02:15:44;95127.97;;;16.14;75.56
77723;BME280;67811;42.656;23.394;2023-05-31T02:18:09;95135.13;;;16.20;76.08
77723;BME280;67811;42.656;23.394;2023-05-31T02:20:34;95130.56;;;16.27;75.43
77723;BME280;67811;42.656;23.394;2023-05-31T02:23:00;95131.38;;;16.28;75.25
77723;BME280;67811;42.656;23.394;2023-05-31T02:25:25;95131.38;;;16.28;75.22
77723;BME280;67811;42.656;23.394;2023-05-31T02:27:50;95133.97;;;16.34;74.94
77723;BME280;67811;42.656;23.394;2023-05-31T02:30:16;95129.38;;;16.42;75.02
77723;BME280;67811;42.656;23.394;2023-05-31T02:32:41;95132.56;;;16.32;75.08
77723;BME280;67811;42.656;23.394;2023-05-31T02:35:09;95129.06;;;16.31;75.00
77723;BME280;67811;42.656;23.394;2023-05-31T02:37:36;95134.69;;;16.23;75.27
77723;BME280;67811;42.656;23.394;2023-05-31T02:40:05;95128.31;;;16.24;74.98
77723;BME280;67811;42.656;23.394;2023-05-31T02:42:31;95128.09;;;16.01;76.11
77723;BME280;67811;42.656;23.394;2023-05-31T02:44:56;95128.91;;;16.01;76.35
77723;BME280;67811;42.656;23.394;2023-05-31T02:47:21;95132.34;;;16.08;75.97
77723;BME280;67811;42.656;23.394;2023-05-31T02:49:47;95125.41;;;16.01;76.21
77723;BME280;67811;42.656;23.394;2023-05-31T02:52:12;95125.38;;;16.07;76.30
77723;BME280;67811;42.656;23.394;2023-05-31T02:54:37;95127.09;;;15.95;76.30
77723;BME280;67811;42.656;23.394;2023-05-31T02:57:03;95127.69;;;15.97;76.04
77723;BME280;67811;42.656;23.394;2023-05-31T02:59:28;95132.91;;;15.86;76.18
77723;BME280;67811;42.656;23.394;2023-05-31T03:01:53;95134.59;;;15.80;77.08
77723;BME280;67811;42.656;23.394;2023-05-31T03:04:18;95139.47;;;15.90;76.73
77723;BME280;67811;42.656;23.394;2023-05-31T03:06:44;95133.91;;;15.91;77.13
77723;BME280;67811;42.656;23.394;2023-05-31T03:09:09;95134.13;;;15.90;77.23
77723;BME280;67811;42.656;23.394;2023-05-31T03:11:34;95140.47;;;15.95;77.15
77723;BME280;67811;42.656;23.394;2023-05-31T03:14:00;95138.59;;;15.64;78.34
77723;BME280;67811;42.656;23.394;2023-05-31T03:16:25;95138.63;;;15.58;78.90
77723;BME280;67811;42.656;23.394;2023-05-31T03:18:50;95140.25;;;15.59;78.95
77723;BME280;67811;42.656;23.394;2023-05-31T03:21:16;95137.47;;;15.40;79.37
77723;BME280;67811;42.656;23.394;2023-05-31T03:23:41;95144.41;;;15.48;79.65
77723;BME280;67811;42.656;23.394;2023-05-31T03:26:07;95140.66;;;15.62;78.52
77723;BME280;67811;42.656;23.394;2023-05-31T03:28:32;95141.88;;;15.60;78.19
77723;BME280;67811;42.656;23.394;2023-05-31T03:30:57;95144.59;;;15.53;78.10
77723;BME280;67811;42.656;23.394;2023-05-31T03:33:23;95145.72;;;15.39;78.03
77723;BME280;67811;42.656;23.394;2023-05-31T03:35:48;95145.97;;;15.24;78.75
77723;BME280;67811;42.656;23.394;2023-05-31T03:38:13;95150.69;;;15.28;78.95
77723;BME280;67811;42.656;23.394;2023-05-31T03:40:39;95156.19;;;15.40;78.94
77723;BME280;67811;42.656;23.394;2023-05-31T03:43:04;95151.88;;;15.39;78.48
77723;BME280;67811;42.656;23.394;2023-05-31T03:45:29;95155.34;;;15.40;78.41
77723;BME280;67811;42.656;23.394;2023-05-31T03:47:54;95156.09;;;15.53;78.04
77723;BME280;67811;42.656;23.394;2023-05-31T03:50:20;95156.13;;;15.47;78.02
77723;BME280;67811;42.656;23.394;2023-05-31T03:52:45;95155.13;;;15.41;78.21
77723;BME280;67811;42.656;23.394;2023-05-31T03:55:10;95160.50;;;15.35;78.64
77723;BME280;67811;42.656;23.394;2023-05-31T03:57:35;95161.56;;;15.34;78.26
77723;BME280;67811;42.656;23.394;2023-05-31T04:00:01;95157.22;;;15.39;78.47
77723;BME280;67811;42.656;23.394;2023-05-31T04:02:27;95155.34;;;15.40;78.33
77723;BME280;67811;42.656;23.394;2023-05-31T04:04:52;95156.34;;;15.45;78.42
77723;BME280;67811;42.656;23.394;2023-05-31T04:07:17;95158.72;;;15.60;77.69
77723;BME280;67811;42.656;23.394;2023-05-31T04:09:43;95162.44;;;15.66;77.27
77723;BME280;67811;42.656;23.394;2023-05-31T04:12:08;95163.06;;;15.61;77.72
77723;BME280;67811;42.656;23.394;2023-05-31T04:14:33;95164.06;;;15.60;77.77
77723;BME280;67811;42.656;23.394;2023-05-31T04:16:59;95164.56;;;15.50;77.88
77723;BME280;67811;42.656;23.394;2023-05-31T04:19:24;95167.78;;;15.59;78.09
77723;BME280;67811;42.656;23.394;2023-05-31T04:21:49;95173.28;;;15.77;77.31
77723;BME280;67811;42.656;23.394;2023-05-31T04:24:14;95169.13;;;15.81;76.97
77723;BME280;67811;42.656;23.394;2023-05-31T04:26:40;95180.16;;;15.92;77.03
77723;BME280;67811;42.656;23.394;2023-05-31T04:29:05;95174.81;;;15.92;76.67
77723;BME280;67811;42.656;23.394;2023-05-31T04:31:30;95178.56;;;15.84;76.48
77723;BME280;67811;42.656;23.394;2023-05-31T04:33:56;95172.69;;;15.69;76.89
77723;BME280;67811;42.656;23.394;2023-05-31T04:36:21;95182.47;;;15.81;77.16
77723;BME280;67811;42.656;23.394;2023-05-31T04:38:46;95182.66;;;15.87;76.82
77723;BME280;67811;42.656;23.394;2023-05-31T04:41:11;95192.28;;;15.94;76.12
77723;BME280;67811;42.656;23.394;2023-05-31T04:43:37;95181.66;;;15.81;76.68
77723;BME280;67811;42.656;23.394;2023-05-31T04:46:02;95186.81;;;15.83;75.79
77723;BME280;67811;42.656;23.394;2023-05-31T04:48:27;95189.44;;;15.89;76.34
77723;BME280;67811;42.656;23.394;2023-05-31T04:50:53;95187.13;;;15.93;75.47
77723;BME280;67811;42.656;23.394;2023-05-31T04:53:18;95191.97;;;16.09;75.07
77723;BME280;67811;42.656;23.394;2023-05-31T04:55:43;95186.31;;;16.24;74.40
77723;BME280;67811;42.656;23.394;2023-05-31T04:58:08;95189.13;;;16.04;74.51
77723;BME280;67811;42.656;23.394;2023-05-31T05:00:34;95193.19;;;16.13;74.94
77723;BME280;67811;42.656;23.394;2023-05-31T05:03:00;95184.22;;;16.26;75.28
77723;BME280;67811;42.656;23.394;2023-05-31T05:05:25;95198.97;;;16.35;74.48
77723;BME280;67811;42.656;23.394;2023-05-31T05:07:50;95202.97;;;16.51;74.05
77723;BME280;67811;42.656;23.394;2023-05-31T05:10:16;95207.16;;;16.40;74.31
77723;BME280;67811;42.656;23.394;2023-05-31T05:12:41;95217.94;;;16.33;74.80
77723;BME280;67811;42.656;23.394;2023-05-31T05:15:06;95207.28;;;16.52;74.72
77723;BME280;67811;42.656;23.394;2023-05-31T05:17:32;95217.91;;;16.58;74.49
77723;BME280;67811;42.656;23.394;2023-05-31T05:19:57;95221.75;;;16.76;73.88
77723;BME280;67811;42.656;23.394;2023-05-31T05:22:23;95221.00;;;16.62;73.98
77723;BME280;67811;42.656;23.394;2023-05-31T05:24:48;95214.97;;;16.67;74.41
77723;BME280;67811;42.656;23.394;2023-05-31T05:27:13;95217.78;;;16.78;74.04
77723;BME280;67811;42.656;23.394;2023-05-31T05:29:38;95226.41;;;16.80;73.56
77723;BME280;67811;42.656;23.394;2023-05-31T05:32:04;95213.63;;;16.82;73.44
77723;BME280;67811;42.656;23.394;2023-05-31T05:34:29;95225.97;;;16.83;73.36
77723;BME280;67811;42.656;23.394;2023-05-31T05:36:55;95228.19;;;16.86;73.44
77723;BME280;67811;42.656;23.394;2023-05-31T05:39:20;95221.88;;;16.81;73.79
77723;BME280;67811;42.656;23.394;2023-05-31T05:41:45;95229.38;;;16.72;73.88
77723;BME280;67811;42.656;23.394;2023-05-31T05:44:10;95227.31;;;16.68;74.55
77723;BME280;67811;42.656;23.394;2023-05-31T05:46:36;95227.28;;;16.74;74.76
77723;BME280;67811;42.656;23.394;2023-05-31T05:49:01;95226.13;;;16.89;74.87
77723;BME280;67811;42.656;23.394;2023-05-31T05:51:26;95232.00;;;16.97;74.04
77723;BME280;67811;42.656;23.394;2023-05-31T05:53:52;95225.28;;;17.13;73.80
77723;BME280;67811;42.656;23.394;2023-05-31T05:56:17;95237.53;;;17.02;73.24
77723;BME280;67811;42.656;23.394;2023-05-31T05:58:42;95234.91;;;16.96;73.45
77723;BME280;67811;42.656;23.394;2023-05-31T06:01:07;95235.31;;;16.99;73.47
77723;BME280;67811;42.656;23.394;2023-05-31T06:03:33;95235.81;;;17.08;73.10
77723;BME280;67811;42.656;23.394;2023-05-31T06:05:58;95225.06;;;17.15;73.38
77723;BME280;67811;42.656;23.394;2023-05-31T06:08:23;95230.41;;;17.33;73.21
77723;BME280;67811;42.656;23.394;2023-05-31T06:10:49;95229.66;;;17.62;72.18
77723;BME280;67811;42.656;23.394;2023-05-31T06:13:14;95235.03;;;17.81;70.90
77723;BME280;67811;42.656;23.394;2023-05-31T06:15:39;95239.31;;;17.63;71.36
77723;BME280;67811;42.656;23.394;2023-05-31T06:18:04;95235.34;;;17.73;71.53
77723;BME280;67811;42.656;23.394;2023-05-31T06:20:30;95237.69;;;17.62;71.70
77723;BME280;67811;42.656;23.394;2023-05-31T06:22:55;95233.91;;;17.70;71.38
77723;BME280;67811;42.656;23.394;2023-05-31T06:25:21;95231.25;;;18.00;70.35
77723;BME280;67811;42.656;23.394;2023-05-31T06:27:47;95229.44;;;17.82;70.89
77723;BME280;67811;42.656;23.394;2023-05-31T06:30:13;95233.09;;;17.88;70.83
77723;BME280;67811;42.656;23.394;2023-05-31T06:32:38;95239.97;;;17.96;69.04
77723;BME280;67811;42.656;23.394;2023-05-31T06:35:04;95236.50;;;17.95;69.63
77723;BME280;67811;42.656;23.394;2023-05-31T06:37:30;95236.16;;;17.92;69.92
77723;BME280;67811;42.656;23.394;2023-05-31T06:39:55;95231.16;;;18.07;69.25
77723;BME280;67811;42.656;23.394;2023-05-31T06:42:21;95231.09;;;18.13;69.40
77723;BME280;67811;42.656;23.394;2023-05-31T06:44:46;95230.72;;;18.10;69.26
77723;BME280;67811;42.656;23.394;2023-05-31T06:47:11;95232.25;;;18.17;69.58
77723;BME280;67811;42.656;23.394;2023-05-31T06:49:37;95232.09;;;18.42;67.56
77723;BME280;67811;42.656;23.394;2023-05-31T06:52:02;95232.09;;;18.31;67.83
77723;BME280;67811;42.656;23.394;2023-05-31T06:54:28;95229.66;;;18.41;66.89
77723;BME280;67811;42.656;23.394;2023-05-31T06:56:54;95233.25;;;18.77;66.06
77723;BME280;67811;42.656;23.394;2023-05-31T06:59:19;95235.00;;;18.83;64.90
77723;BME280;67811;42.656;23.394;2023-05-31T07:01:45;95229.63;;;19.06;64.32
77723;BME280;67811;42.656;23.394;2023-05-31T07:04:10;95231.59;;;19.22;64.37
77723;BME280;67811;42.656;23.394;2023-05-31T07:06:35;95228.81;;;19.29;62.85
77723;BME280;67811;42.656;23.394;2023-05-31T07:09:01;95232.44;;;19.35;63.50
77723;BME280;67811;42.656;23.394;2023-05-31T07:11:26;95229.47;;;19.60;63.05
77723;BME280;67811;42.656;23.394;2023-05-31T07:13:51;95229.22;;;19.73;62.19
77723;BME280;67811;42.656;23.394;2023-05-31T07:16:16;95226.09;;;19.93;62.99
77723;BME280;67811;42.656;23.394;2023-05-31T07:18:42;95233.38;;;20.38;60.38
77723;BME280;67811;42.656;23.394;2023-05-31T07:21:07;95232.00;;;20.81;58.79
77723;BME280;67811;42.656;23.394;2023-05-31T07:23:32;95233.69;;;21.03;57.97
77723;BME280;67811;42.656;23.394;2023-05-31T07:25:57;95229.06;;;21.16;56.71
77723;BME280;67811;42.656;23.394;2023-05-31T07:28:23;95225.59;;;21.20;56.92
77723;BME280;67811;42.656;23.394;2023-05-31T07:30:48;95230.75;;;21.39;56.40
77723;BME280;67811;42.656;23.394;2023-05-31T07:33:13;95230.19;;;21.03;57.48
77723;BME280;67811;42.656;23.394;2023-05-31T07:35:39;95227.91;;;21.12;57.36
77723;BME280;67811;42.656;23.394;2023-05-31T07:38:04;95229.19;;;21.09;57.13
77723;BME280;67811;42.656;23.394;2023-05-31T07:40:29;95225.78;;;20.97;56.66
77723;BME280;67811;42.656;23.394;2023-05-31T07:42:54;95225.63;;;20.53;58.49
77723;BME280;67811;42.656;23.394;2023-05-31T07:45:20;95230.09;;;20.47;58.63
77723;BME280;67811;42.656;23.394;2023-05-31T07:47:45;95220.41;;;20.46;59.25
77723;BME280;67811;42.656;23.394;2023-05-31T07:50:10;95222.75;;;20.76;58.68
77723;BME280;67811;42.656;23.394;2023-05-31T07:52:35;95216.88;;;21.30;58.13
77723;BME280;67811;42.656;23.394;2023-05-31T07:55:01;95211.88;;;22.04;55.90
77723;BME280;67811;42.656;23.394;2023-05-31T07:57:26;95216.81;;;22.67;53.71
77723;BME280;67811;42.656;23.394;2023-05-31T07:59:51;95215.97;;;22.34;53.96
77723;BME280;67811;42.656;23.394;2023-05-31T08:02:16;95213.94;;;22.78;52.64
77723;BME280;67811;42.656;23.394;2023-05-31T08:04:42;95208.13;;;23.76;50.34
77723;BME280;67811;42.656;23.394;2023-05-31T08:07:07;95203.03;;;23.95;49.84
77723;BME280;67811;42.656;23.394;2023-05-31T08:09:32;95201.19;;;24.06;50.16
77723;BME280;67811;42.656;23.394;2023-05-31T08:11:58;95199.94;;;24.49;48.25
77723;BME280;67811;42.656;23.394;2023-05-31T08:14:23;95209.06;;;24.12;48.40
77723;BME280;67811;42.656;23.394;2023-05-31T08:16:49;95199.94;;;24.54;47.86
77723;BME280;67811;42.656;23.394;2023-05-31T08:19:14;95206.38;;;24.33;47.59
77723;BME280;67811;42.656;23.394;2023-05-31T08:21:39;95198.50;;;24.16;48.96
77723;BME280;67811;42.656;23.394;2023-05-31T08:24:05;95198.81;;;24.30;46.47
77723;BME280;67811;42.656;23.394;2023-05-31T08:26:30;95199.22;;;23.86;48.57
77723;BME280;67811;42.656;23.394;2023-05-31T08:28:55;95211.06;;;24.58;47.09
77723;BME280;67811;42.656;23.394;2023-05-31T08:31:21;95199.41;;;25.03;45.85
77723;BME280;67811;42.656;23.394;2023-05-31T08:33:56;95200.78;;;24.85;46.39
77723;BME280;67811;42.656;23.394;2023-05-31T08:36:22;95197.53;;;24.63;45.72
77723;BME280;67811;42.656;23.394;2023-05-31T08:38:47;95202.00;;;24.01;47.18
77723;BME280;67811;42.656;23.394;2023-05-31T08:41:13;95191.88;;;23.71;48.05
77723;BME280;67811;42.656;23.394;2023-05-31T08:43:39;95192.78;;;24.02;48.25
77723;BME280;67811;42.656;23.394;2023-05-31T08:46:04;95187.75;;;24.47;46.27
77723;BME280;67811;42.656;23.394;2023-05-31T08:48:37;95188.06;;;23.72;47.05
77723;BME280;67811;42.656;23.394;2023-05-31T08:51:05;95184.72;;;23.07;49.70
77723;BME280;67811;42.656;23.394;2023-05-31T08:53:33;95185.59;;;23.13;50.09
77723;BME280;67811;42.656;23.394;2023-05-31T08:55:59;95182.25;;;22.69;50.92
77723;BME280;67811;42.656;23.394;2023-05-31T08:58:25;95175.94;;;22.53;51.97
77723;BME280;67811;42.656;23.394;2023-05-31T09:00:50;95174.84;;;22.22;52.21
77723;BME280;67811;42.656;23.394;2023-05-31T09:03:16;95171.47;;;22.37;52.62
77723;BME280;67811;42.656;23.394;2023-05-31T09:05:41;95169.25;;;21.57;54.88
77723;BME280;67811;42.656;23.394;2023-05-31T09:08:06;95174.44;;;21.64;54.93
77723;BME280;67811;42.656;23.394;2023-05-31T09:10:32;95170.41;;;21.23;55.34
77723;BME280;67811;42.656;23.394;2023-05-31T09:12:57;95171.00;;;21.47;55.31
77723;BME280;67811;42.656;23.394;2023-05-31T09:15:24;95157.22;;;21.43;55.59
77723;BME280;67811;42.656;23.394;2023-05-31T09:17:50;95171.75;;;21.42;55.64
77723;BME280;67811;42.656;23.394;2023-05-31T09:20:18;95167.00;;;21.49;55.38
77723;BME280;67811;42.656;23.394;2023-05-31T09:22:50;95161.97;;;21.19;56.54
77723;BME280;67811;42.656;23.394;2023-05-31T09:25:15;95165.41;;;20.76;59.07
77723;BME280;67811;42.656;23.394;2023-05-31T09:27:40;95170.06;;;20.64;62.19
77723;BME280;67811;42.656;23.394;2023-05-31T09:30:12;95170.88;;;20.47;63.82
77723;BME280;67811;42.656;23.394;2023-05-31T09:32:38;95165.25;;;20.49;62.75
77723;BME280;67811;42.656;23.394;2023-05-31T09:35:10;95161.13;;;20.13;61.79
77723;BME280;67811;42.656;23.394;2023-05-31T09:37:45;95165.59;;;20.07;63.33
77723;BME280;67811;42.656;23.394;2023-05-31T09:40:23;95158.34;;;20.08;63.60
77723;BME280;67811;42.656;23.394;2023-05-31T09:42:49;95163.16;;;19.77;65.08
77723;BME280;67811;42.656;23.394;2023-05-31T09:45:16;95165.72;;;19.84;67.23
77723;BME280;67811;42.656;23.394;2023-05-31T09:47:41;95160.25;;;19.79;65.68
77723;BME280;67811;42.656;23.394;2023-05-31T09:50:10;95154.81;;;19.90;66.58
77723;BME280;67811;42.656;23.394;2023-05-31T09:52:36;95162.97;;;19.95;65.32
77723;BME280;67811;42.656;23.394;2023-05-31T09:55:05;95163.31;;;20.16;64.28
77723;BME280;67811;42.656;23.394;2023-05-31T09:59:57;95151.72;;;20.15;65.40
77723;BME280;67811;42.656;23.394;2023-05-31T10:02:22;95146.59;;;20.14;64.08
77723;BME280;67811;42.656;23.394;2023-05-31T10:04:48;95149.03;;;20.15;62.11
77723;BME280;67811;42.656;23.394;2023-05-31T10:07:13;95137.91;;;20.23;63.46
77723;BME280;67811;42.656;23.394;2023-05-31T10:09:39;95132.88;;;20.61;64.03
77723;BME280;67811;42.656;23.394;2023-05-31T10:12:04;95130.66;;;20.58;63.52
77723;BME280;67811;42.656;23.394;2023-05-31T10:14:32;95123.38;;;20.75;63.39
77723;BME280;67811;42.656;23.394;2023-05-31T10:17:02;95125.19;;;20.69;55.49
77723;BME280;67811;42.656;23.394;2023-05-31T10:19:37;95137.09;;;20.40;53.06
77723;BME280;67811;42.656;23.394;2023-05-31T10:22:05;95135.41;;;20.50;56.40
77723;BME280;67811;42.656;23.394;2023-05-31T10:24:36;95140.84;;;20.39;59.43
77723;BME280;67811;42.656;23.394;2023-05-31T10:27:17;95144.50;;;19.87;60.00
77723;BME280;67811;42.656;23.394;2023-05-31T10:29:49;95140.25;;;19.74;62.49
77723;BME280;67811;42.656;23.394;2023-05-31T10:32:29;95126.69;;;19.41;61.95
77723;BME280;67811;42.656;23.394;2023-05-31T10:34:57;95129.41;;;19.29;63.69
77723;BME280;67811;42.656;23.394;2023-05-31T10:37:24;95123.13;;;19.24;61.56
77723;BME280;67811;42.656;23.394;2023-05-31T10:39:55;95123.19;;;19.40;61.50
77723;BME280;67811;42.656;23.394;2023-05-31T10:45:14;95127.59;;;19.46;61.71
77723;BME280;67811;42.656;23.394;2023-05-31T10:50:17;95124.88;;;19.58;62.59
77723;BME280;67811;42.656;23.394;2023-05-31T10:52:42;95123.78;;;19.71;59.44
77723;BME280;67811;42.656;23.394;2023-05-31T10:55:23;95116.91;;;19.92;60.20
77723;BME280;67811;42.656;23.394;2023-05-31T10:57:58;95112.03;;;20.06;59.76
77723;BME280;67811;42.656;23.394;2023-05-31T11:00:24;95118.34;;;20.28;62.00
77723;BME280;67811;42.656;23.394;2023-05-31T11:02:51;95122.69;;;20.46;59.81
77723;BME280;67811;42.656;23.394;2023-05-31T11:05:21;95116.03;;;20.70;61.11
77723;BME280;67811;42.656;23.394;2023-05-31T11:07:48;95112.97;;;21.00;62.84
77723;BME280;67811;42.656;23.394;2023-05-31T11:10:30;95104.25;;;21.32;58.54
77723;BME280;67811;42.656;23.394;2023-05-31T11:12:57;95110.63;;;21.75;57.34
77723;BME280;67811;42.656;23.394;2023-05-31T11:15:22;95102.09;;;21.83;51.88
77723;BME280;67811;42.656;23.394;2023-05-31T11:17:52;95094.63;;;21.90;55.59
77723;BME280;67811;42.656;23.394;2023-05-31T11:20:19;95102.63;;;22.39;56.66
77723;BME280;67811;42.656;23.394;2023-05-31T11:22:44;95095.06;;;22.78;53.81
77723;BME280;67811;42.656;23.394;2023-05-31T11:25:18;95094.09;;;23.47;52.93
77723;BME280;67811;42.656;23.394;2023-05-31T11:27:43;95085.97;;;23.42;51.97
77723;BME280;67811;42.656;23.394;2023-05-31T11:30:17;95084.34;;;23.41;50.09
77723;BME280;67811;42.656;23.394;2023-05-31T11:35:10;95089.38;;;23.85;50.37
77723;BME280;67811;42.656;23.394;2023-05-31T11:37:37;95090.72;;;23.92;50.51
77723;BME280;67811;42.656;23.394;2023-05-31T11:40:10;95077.47;;;23.96;49.01
77723;BME280;67811;42.656;23.394;2023-05-31T11:42:37;95063.50;;;23.36;47.64
77723;BME280;67811;42.656;23.394;2023-05-31T11:45:04;95079.16;;;23.34;49.93
77723;BME280;67811;42.656;23.394;2023-05-31T11:47:45;95072.59;;;23.15;54.38
77723;BME280;67811;42.656;23.394;2023-05-31T11:50:15;95073.13;;;22.65;52.65
77723;BME280;67811;42.656;23.394;2023-05-31T11:52:40;95074.91;;;22.17;56.10
77723;BME280;67811;42.656;23.394;2023-05-31T11:55:06;95088.56;;;22.05;59.17
77723;BME280;67811;42.656;23.394;2023-05-31T11:57:39;95093.00;;;21.40;62.72
77723;BME280;67811;42.656;23.394;2023-05-31T12:00:06;95085.78;;;21.24;67.31
77723;BME280;67811;42.656;23.394;2023-05-31T12:02:31;95080.56;;;20.95;66.75
77723;BME280;67811;42.656;23.394;2023-05-31T12:04:57;95073.41;;;20.62;65.10
77723;BME280;67811;42.656;23.394;2023-05-31T12:07:23;95075.75;;;20.59;66.42
77723;BME280;67811;42.656;23.394;2023-05-31T12:09:48;95078.84;;;20.67;67.87
77723;BME280;67811;42.656;23.394;2023-05-31T12:12:14;95067.75;;;20.64;68.45
77723;BME280;67811;42.656;23.394;2023-05-31T12:14:52;95071.44;;;20.58;67.52
77723;BME280;67811;42.656;23.394;2023-05-31T12:17:18;95068.91;;;20.68;67.00
77723;BME280;67811;42.656;23.394;2023-05-31T12:19:47;95069.69;;;20.68;63.56
77723;BME280;67811;42.656;23.394;2023-05-31T12:22:12;95063.44;;;20.63;60.87
77723;BME280;67811;42.656;23.394;2023-05-31T12:24:47;95060.50;;;20.47;56.04
77723;BME280;67811;42.656;23.394;2023-05-31T12:27:13;95068.19;;;20.39;59.07
77723;BME280;67811;42.656;23.394;2023-05-31T12:29:38;95067.50;;;20.32;56.76
77723;BME280;67811;42.656;23.394;2023-05-31T12:32:04;95065.16;;;20.35;59.00
77723;BME280;67811;42.656;23.394;2023-05-31T12:34:32;95062.13;;;20.32;53.88
77723;BME280;67811;42.656;23.394;2023-05-31T12:37:06;95041.50;;;20.37;51.79
77723;BME280;67811;42.656;23.394;2023-05-31T12:39:32;95044.25;;;20.42;56.65
77723;BME280;67811;42.656;23.394;2023-05-31T12:41:57;95040.59;;;20.48;54.96
77723;BME280;67811;42.656;23.394;2023-05-31T12:44:23;95041.34;;;20.61;55.13
77723;BME280;67811;42.656;23.394;2023-05-31T12:46:49;95037.13;;;20.70;57.83
77723;BME280;67811;42.656;23.394;2023-05-31T12:49:22;95036.84;;;20.66;55.99
77723;BME280;67811;42.656;23.394;2023-05-31T12:51:58;95039.72;;;20.82;57.15
77723;BME280;67811;42.656;23.394;2023-05-31T12:54:25;95036.03;;;20.88;56.49
77723;BME280;67811;42.656;23.394;2023-05-31T12:56:50;95035.97;;;20.83;56.24
77723;BME280;67811;42.656;23.394;2023-05-31T12:59:16;95026.75;;;20.78;56.95
77723;BME280;67811;42.656;23.394;2023-05-31T13:01:41;95034.03;;;20.78;57.63
77723;BME280;67811;42.656;23.394;2023-05-31T13:04:09;95039.28;;;20.68;57.47
77723;BME280;67811;42.656;23.394;2023-05-31T13:06:35;95049.31;;;20.72;58.09