sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22526;DHT22;11429;50.842;4.386;2022-11-15T00:00:58;12.00;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T00:03:26;12.10;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T00:05:52;12.10;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T00:08:18;12.30;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T00:10:54;12.30;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T00:13:19;12.20;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T00:15:46;12.20;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T00:18:14;12.20;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T00:20:40;12.20;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T00:23:07;12.20;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T00:25:33;12.20;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T00:27:59;12.20;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T00:30:26;12.20;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T00:32:52;12.10;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T00:35:18;12.10;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T00:37:44;12.10;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T00:40:10;12.10;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T00:42:36;12.20;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T00:45:02;12.30;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T00:47:27;12.30;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T00:49:53;12.30;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T00:52:18;12.30;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T00:54:44;12.30;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T00:57:10;12.30;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T00:59:35;12.40;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T01:02:01;12.40;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T01:04:27;12.40;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T01:06:53;12.30;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T01:09:19;12.30;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T01:11:44;12.50;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T01:14:10;12.50;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T01:16:36;12.50;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T01:19:02;12.50;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T01:21:27;12.40;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T01:23:56;12.40;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T01:26:23;12.50;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T01:28:50;12.50;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T01:31:18;12.50;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T01:33:44;12.40;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T01:36:13;12.40;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T01:38:39;12.50;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T01:41:04;12.60;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T01:43:33;12.60;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T01:48:44;12.50;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T01:51:12;12.50;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T01:53:42;12.60;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T01:56:16;12.90;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T01:58:44;12.70;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T02:01:12;12.60;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T02:04:04;12.60;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T02:06:27;12.50;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T02:08:56;12.50;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T02:11:22;12.50;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T02:13:48;12.40;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T02:18:57;12.90;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T02:32:50;12.20;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T02:35:42;12.20;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T02:38:25;12.40;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T02:41:10;12.50;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T02:43:47;12.50;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T02:46:36;12.60;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T02:49:24;12.50;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T02:51:51;12.60;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T02:54:23;12.50;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T02:56:51;12.40;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T02:59:35;12.50;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T03:13:47;12.40;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T03:18:49;12.30;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T03:21:18;12.20;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T03:23:47;12.30;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T03:26:14;12.30;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T03:29:13;12.20;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T03:31:44;12.30;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T03:36:47;12.30;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T03:39:13;12.40;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T03:44:45;12.50;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T03:47:21;12.40;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T03:49:57;12.40;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T03:52:24;12.50;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T03:54:55;12.30;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T03:57:21;12.10;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T03:59:47;12.00;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T04:02:13;11.90;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T04:04:39;11.90;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T04:07:05;12.00;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T04:09:31;11.90;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T04:11:58;11.80;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T04:14:23;11.80;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T04:16:49;11.80;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T04:19:14;11.80;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T04:21:58;11.80;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T04:24:43;11.80;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T04:27:09;11.90;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T04:29:38;12.10;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T04:32:05;11.90;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T04:34:32;11.80;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T04:36:58;11.80;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T04:39:40;11.70;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T04:42:07;11.70;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T04:44:33;11.70;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T04:46:59;11.60;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T04:49:24;11.40;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T04:51:50;11.40;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T04:54:16;11.40;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T04:56:42;11.40;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T04:59:08;11.40;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T05:01:33;11.40;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T05:03:59;11.40;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T05:06:43;11.40;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T05:09:09;11.30;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T05:11:34;11.30;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T05:14:00;11.20;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T05:16:26;11.20;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T05:18:53;11.20;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T05:21:19;11.10;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T05:23:45;11.00;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T05:26:11;11.00;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T05:28:39;11.00;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T05:31:07;10.90;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T05:33:34;10.90;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T05:36:36;10.90;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T05:39:04;10.90;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T05:41:56;10.80;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T05:44:23;10.70;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T05:46:51;10.70;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T05:49:21;10.70;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T05:51:48;10.70;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T05:54:15;10.60;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T05:56:41;10.60;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T05:59:08;10.60;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T06:01:35;10.60;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T06:04:00;10.60;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T06:06:27;10.60;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T06:08:53;10.60;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T06:11:19;10.50;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T06:13:45;10.40;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T06:16:11;10.50;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T06:18:36;10.40;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T06:21:02;10.40;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T06:23:32;10.40;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T06:25:58;10.40;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T06:28:31;10.30;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T06:31:06;10.30;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T06:33:32;10.30;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T06:36:06;10.30;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T06:38:32;10.30;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T06:41:05;10.30;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T06:43:32;10.30;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T06:45:59;10.20;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T06:48:25;10.20;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T06:50:52;10.20;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T06:53:18;10.10;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T06:55:44;10.10;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T06:58:09;10.10;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T07:00:36;10.10;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T07:03:02;10.10;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T07:05:28;10.10;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T07:07:55;10.10;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T07:10:23;10.10;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T07:12:50;10.10;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T07:15:17;10.10;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T07:17:43;10.10;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T07:20:09;10.10;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T07:22:35;10.10;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T07:25:00;10.10;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T07:27:26;10.10;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T07:29:52;10.10;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T07:32:17;10.00;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T07:34:43;10.00;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T07:37:11;10.00;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T07:39:36;10.00;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T07:42:02;10.00;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T07:44:46;10.00;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T07:47:12;10.10;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T07:49:37;10.10;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T07:52:03;10.10;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T07:54:29;10.10;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T07:56:55;10.20;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T07:59:20;10.20;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T08:01:46;10.20;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T08:04:12;10.20;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T08:06:37;10.20;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T08:09:03;10.20;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T08:11:29;10.20;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T08:13:55;10.20;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T08:16:21;10.20;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T08:18:47;10.20;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T08:21:16;10.20;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T08:23:43;10.30;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T08:26:09;10.30;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T08:28:35;10.30;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T08:31:01;10.30;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T08:33:27;10.40;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T08:35:56;10.40;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T08:38:22;10.50;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T08:40:49;10.50;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T08:43:15;10.60;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T08:45:41;10.70;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T08:48:07;10.70;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T08:50:32;10.60;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T08:53:04;10.50;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T08:55:30;10.60;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T08:57:57;10.70;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T09:00:23;10.70;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T09:02:49;10.70;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T09:05:15;10.70;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T09:07:44;10.80;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T09:10:09;10.90;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T09:12:35;10.90;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T09:15:01;10.90;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T09:17:26;10.80;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T09:19:52;10.90;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T09:22:18;11.00;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T09:24:43;11.00;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T09:27:09;11.10;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T09:29:35;11.20;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T09:32:02;11.30;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T09:34:27;11.60;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T09:36:53;11.90;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T09:39:19;12.10;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T09:44:49;12.20;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T09:50:15;12.70;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T09:52:44;13.10;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T09:55:11;13.50;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T09:58:00;13.30;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T10:00:41;13.00;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T10:03:14;12.90;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T10:05:46;13.00;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T10:11:02;13.20;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T10:13:37;13.20;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T10:24:28;12.60;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T10:27:00;12.60;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T10:29:26;12.50;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T10:31:51;12.50;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T10:34:22;12.60;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T10:36:56;12.60;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T10:39:23;12.60;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T10:41:49;12.70;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T10:44:31;12.70;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T10:47:04;12.70;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T10:49:32;12.50;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T10:52:16;12.50;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T10:55:00;12.60;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T10:57:36;12.70;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T11:02:59;12.80;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T11:05:32;13.00;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T11:08:21;13.00;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T11:10:55;13.00;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T11:13:33;13.10;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T11:22:01;12.80;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T11:29:38;13.10;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T11:50:37;13.10;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T11:53:41;13.20;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T11:56:26;13.20;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T11:58:56;13.30;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T12:01:31;13.20;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T12:04:23;13.20;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T12:07:01;13.20;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T12:17:28;13.30;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T12:20:02;13.20;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T12:22:43;13.20;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T12:25:20;13.20;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T12:27:53;13.10;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T12:30:21;13.20;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T12:32:53;13.20;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T12:37:55;13.20;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T12:43:40;13.20;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T12:48:51;13.20;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T12:51:20;13.20;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T12:53:46;13.20;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T12:58:55;13.30;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T13:12:03;13.60;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T13:14:49;13.70;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T13:19:47;13.70;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T13:22:13;13.60;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T13:25:01;13.50;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T13:27:28;13.60;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T13:29:54;13.50;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T13:32:21;13.50;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T13:34:48;13.50;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T13:39:49;13.50;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T13:42:17;13.50;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T13:45:01;13.50;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T13:47:29;13.60;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T13:49:58;13.60;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T13:52:30;13.60;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T13:55:02;13.60;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T13:57:48;13.60;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T14:03:19;13.70;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T14:06:05;13.70;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T14:08:41;13.60;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T14:13:38;13.60;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T14:18:45;13.60;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T14:21:11;13.50;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T14:23:37;13.50;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T14:26:03;13.50;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T14:28:31;13.50;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T14:30:59;13.50;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T14:33:37;13.50;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T14:36:05;13.40;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T14:38:31;13.40;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T14:40:57;13.30;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T14:43:24;13.20;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T14:45:49;13.10;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T14:48:15;13.10;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T14:50:41;13.10;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T14:53:10;13.10;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T14:55:36;13.10;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T14:58:03;13.10;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T15:00:30;13.10;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T15:02:57;13.00;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T15:05:25;13.10;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T15:07:52;13.00;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T15:10:20;13.00;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T15:12:46;13.00;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T15:15:21;13.00;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T15:17:47;13.00;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T15:20:13;13.00;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T15:22:39;12.90;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T15:25:30;12.90;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T15:27:57;12.90;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T15:30:24;12.80;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T15:32:50;12.80;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T15:35:17;12.80;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T15:37:44;12.80;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T15:40:14;12.70;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T15:42:41;12.70;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T15:45:08;12.70;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T15:47:34;12.60;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T15:50:00;12.60;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T15:52:26;12.60;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T15:54:51;12.50;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T15:57:17;12.50;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T15:59:44;12.50;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T16:02:13;12.50;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T16:04:39;12.60;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T16:07:05;12.50;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T16:09:34;12.50;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T16:12:19;12.50;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T16:14:44;12.50;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T16:17:22;12.50;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T16:19:48;12.50;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T16:22:14;12.50;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T16:24:39;12.40;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T16:27:05;12.50;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T16:29:31;12.50;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T16:31:56;12.50;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T16:34:22;12.40;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T16:36:55;12.40;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T16:39:20;12.40;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T16:41:48;12.40;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T16:44:14;12.40;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T16:46:42;12.40;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T16:49:14;12.40;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T16:51:41;12.40;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T16:54:09;12.50;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T16:56:35;12.50;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T16:59:01;12.40;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T17:01:29;12.50;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T17:03:55;12.40;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T17:06:22;12.50;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T17:08:48;12.40;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T17:11:15;12.40;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T17:13:41;12.40;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T17:16:10;12.40;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T17:18:36;12.40;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T17:21:08;12.40;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T17:23:34;12.30;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T17:26:01;12.40;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T17:28:29;12.30;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T17:30:54;12.30;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T17:33:20;12.40;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T17:35:46;12.40;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T17:38:19;12.40;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T17:40:44;12.40;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T17:43:10;12.40;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T17:45:39;12.30;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T17:48:06;12.40;99.90
22526;DHT22;11429;50.842;4.386;2022-11-15T17:50:31;12.40;99.90