sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51594;SDS011;37677;53.254;6.594;2023-11-19T00:00:17;49.15;;;22.13;;
51594;SDS011;37677;53.254;6.594;2023-11-19T00:02:53;49.47;;;23.67;;
51594;SDS011;37677;53.254;6.594;2023-11-19T00:05:19;50.50;;;24.55;;
51594;SDS011;37677;53.254;6.594;2023-11-19T00:07:57;47.28;;;20.75;;
51594;SDS011;37677;53.254;6.594;2023-11-19T00:10:27;45.08;;;20.65;;
51594;SDS011;37677;53.254;6.594;2023-11-19T00:13:05;38.22;;;19.52;;
51594;SDS011;37677;53.254;6.594;2023-11-19T00:15:32;40.95;;;19.42;;
51594;SDS011;37677;53.254;6.594;2023-11-19T00:20:30;45.40;;;19.15;;
51594;SDS011;37677;53.254;6.594;2023-11-19T00:23:01;53.35;;;20.52;;
51594;SDS011;37677;53.254;6.594;2023-11-19T00:25:28;51.30;;;18.98;;
51594;SDS011;37677;53.254;6.594;2023-11-19T00:28:03;47.95;;;19.23;;
51594;SDS011;37677;53.254;6.594;2023-11-19T00:30:29;37.40;;;16.15;;
51594;SDS011;37677;53.254;6.594;2023-11-19T00:32:56;46.15;;;16.95;;
51594;SDS011;37677;53.254;6.594;2023-11-19T00:35:22;38.88;;;14.23;;
51594;SDS011;37677;53.254;6.594;2023-11-19T00:37:50;46.15;;;15.63;;
51594;SDS011;37677;53.254;6.594;2023-11-19T00:40:54;36.42;;;13.20;;
51594;SDS011;37677;53.254;6.594;2023-11-19T00:43:20;36.75;;;11.68;;
51594;SDS011;37677;53.254;6.594;2023-11-19T00:45:56;31.58;;;10.60;;
51594;SDS011;37677;53.254;6.594;2023-11-19T00:48:22;35.88;;;11.40;;
51594;SDS011;37677;53.254;6.594;2023-11-19T00:50:57;42.50;;;10.18;;
51594;SDS011;37677;53.254;6.594;2023-11-19T00:53:23;35.67;;;9.18;;
51594;SDS011;37677;53.254;6.594;2023-11-19T00:55:49;30.92;;;8.48;;
51594;SDS011;37677;53.254;6.594;2023-11-19T00:58:16;38.38;;;8.88;;
51594;SDS011;37677;53.254;6.594;2023-11-19T01:00:43;29.92;;;7.25;;
51594;SDS011;37677;53.254;6.594;2023-11-19T01:03:12;34.83;;;8.18;;
51594;SDS011;37677;53.254;6.594;2023-11-19T01:05:46;29.77;;;7.05;;
51594;SDS011;37677;53.254;6.594;2023-11-19T01:08:17;36.17;;;8.52;;
51594;SDS011;37677;53.254;6.594;2023-11-19T01:10:44;32.00;;;7.30;;
51594;SDS011;37677;53.254;6.594;2023-11-19T01:13:10;34.30;;;7.35;;
51594;SDS011;37677;53.254;6.594;2023-11-19T01:15:36;34.17;;;7.88;;
51594;SDS011;37677;53.254;6.594;2023-11-19T01:18:13;36.30;;;8.68;;
51594;SDS011;37677;53.254;6.594;2023-11-19T01:20:39;36.33;;;7.20;;
51594;SDS011;37677;53.254;6.594;2023-11-19T01:23:07;33.70;;;7.85;;
51594;SDS011;37677;53.254;6.594;2023-11-19T01:25:34;31.15;;;8.20;;
51594;SDS011;37677;53.254;6.594;2023-11-19T01:28:07;38.00;;;8.13;;
51594;SDS011;37677;53.254;6.594;2023-11-19T01:33:03;42.90;;;9.25;;
51594;SDS011;37677;53.254;6.594;2023-11-19T01:38:14;35.03;;;8.15;;
51594;SDS011;37677;53.254;6.594;2023-11-19T01:40:40;40.58;;;8.20;;
51594;SDS011;37677;53.254;6.594;2023-11-19T01:43:07;40.70;;;9.02;;
51594;SDS011;37677;53.254;6.594;2023-11-19T01:45:36;36.28;;;8.23;;
51594;SDS011;37677;53.254;6.594;2023-11-19T01:50:44;34.20;;;7.07;;
51594;SDS011;37677;53.254;6.594;2023-11-19T01:55:53;33.78;;;8.52;;
51594;SDS011;37677;53.254;6.594;2023-11-19T01:58:19;31.08;;;6.90;;
51594;SDS011;37677;53.254;6.594;2023-11-19T02:00:46;33.35;;;8.20;;
51594;SDS011;37677;53.254;6.594;2023-11-19T02:03:13;35.33;;;8.25;;
51594;SDS011;37677;53.254;6.594;2023-11-19T02:05:40;33.33;;;8.45;;
51594;SDS011;37677;53.254;6.594;2023-11-19T02:08:06;35.35;;;7.43;;
51594;SDS011;37677;53.254;6.594;2023-11-19T02:13:05;28.58;;;7.05;;
51594;SDS011;37677;53.254;6.594;2023-11-19T02:15:32;34.80;;;7.38;;
51594;SDS011;37677;53.254;6.594;2023-11-19T02:18:16;32.58;;;7.65;;
51594;SDS011;37677;53.254;6.594;2023-11-19T02:20:43;36.93;;;7.97;;
51594;SDS011;37677;53.254;6.594;2023-11-19T02:23:10;35.88;;;7.35;;
51594;SDS011;37677;53.254;6.594;2023-11-19T02:25:36;30.45;;;7.45;;
51594;SDS011;37677;53.254;6.594;2023-11-19T02:28:02;37.40;;;6.75;;
51594;SDS011;37677;53.254;6.594;2023-11-19T02:30:29;36.58;;;7.88;;
51594;SDS011;37677;53.254;6.594;2023-11-19T02:32:57;36.88;;;7.68;;
51594;SDS011;37677;53.254;6.594;2023-11-19T02:35:27;34.65;;;7.65;;
51594;SDS011;37677;53.254;6.594;2023-11-19T02:37:57;27.98;;;6.60;;
51594;SDS011;37677;53.254;6.594;2023-11-19T02:42:57;35.22;;;8.32;;
51594;SDS011;37677;53.254;6.594;2023-11-19T02:45:24;35.17;;;8.18;;
51594;SDS011;37677;53.254;6.594;2023-11-19T02:47:50;32.63;;;8.07;;
51594;SDS011;37677;53.254;6.594;2023-11-19T02:50:18;34.60;;;7.95;;
51594;SDS011;37677;53.254;6.594;2023-11-19T02:52:54;29.33;;;7.60;;
51594;SDS011;37677;53.254;6.594;2023-11-19T02:55:21;35.70;;;7.38;;
51594;SDS011;37677;53.254;6.594;2023-11-19T02:57:49;37.22;;;8.57;;
51594;SDS011;37677;53.254;6.594;2023-11-19T03:00:16;32.65;;;8.90;;
51594;SDS011;37677;53.254;6.594;2023-11-19T03:05:13;33.60;;;7.97;;
51594;SDS011;37677;53.254;6.594;2023-11-19T03:07:51;30.25;;;7.68;;
51594;SDS011;37677;53.254;6.594;2023-11-19T03:10:17;36.08;;;7.35;;
51594;SDS011;37677;53.254;6.594;2023-11-19T03:12:46;39.25;;;8.95;;
51594;SDS011;37677;53.254;6.594;2023-11-19T03:15:21;40.47;;;9.27;;
51594;SDS011;37677;53.254;6.594;2023-11-19T03:17:48;40.38;;;8.48;;
51594;SDS011;37677;53.254;6.594;2023-11-19T03:20:20;39.63;;;7.93;;
51594;SDS011;37677;53.254;6.594;2023-11-19T03:22:48;29.52;;;8.68;;
51594;SDS011;37677;53.254;6.594;2023-11-19T03:25:16;35.60;;;8.15;;
51594;SDS011;37677;53.254;6.594;2023-11-19T03:27:44;28.95;;;9.00;;
51594;SDS011;37677;53.254;6.594;2023-11-19T03:30:10;41.53;;;8.38;;
51594;SDS011;37677;53.254;6.594;2023-11-19T03:32:36;35.15;;;7.93;;
51594;SDS011;37677;53.254;6.594;2023-11-19T03:35:04;41.50;;;8.43;;
51594;SDS011;37677;53.254;6.594;2023-11-19T03:37:35;30.38;;;8.15;;
51594;SDS011;37677;53.254;6.594;2023-11-19T03:40:02;36.70;;;8.52;;
51594;SDS011;37677;53.254;6.594;2023-11-19T03:42:35;34.13;;;8.82;;
51594;SDS011;37677;53.254;6.594;2023-11-19T03:45:01;38.42;;;8.40;;
51594;SDS011;37677;53.254;6.594;2023-11-19T03:47:40;37.47;;;7.75;;
51594;SDS011;37677;53.254;6.594;2023-11-19T03:50:06;35.50;;;8.53;;
51594;SDS011;37677;53.254;6.594;2023-11-19T03:52:36;31.98;;;8.40;;
51594;SDS011;37677;53.254;6.594;2023-11-19T03:55:02;39.78;;;9.23;;
51594;SDS011;37677;53.254;6.594;2023-11-19T03:57:30;35.42;;;8.43;;
51594;SDS011;37677;53.254;6.594;2023-11-19T03:59:56;32.58;;;9.05;;
51594;SDS011;37677;53.254;6.594;2023-11-19T04:02:29;31.60;;;7.78;;
51594;SDS011;37677;53.254;6.594;2023-11-19T04:04:55;40.42;;;9.20;;
51594;SDS011;37677;53.254;6.594;2023-11-19T04:07:23;37.63;;;8.48;;
51594;SDS011;37677;53.254;6.594;2023-11-19T04:09:52;28.38;;;8.25;;
51594;SDS011;37677;53.254;6.594;2023-11-19T04:12:26;43.03;;;9.75;;
51594;SDS011;37677;53.254;6.594;2023-11-19T04:14:57;39.15;;;9.00;;
51594;SDS011;37677;53.254;6.594;2023-11-19T04:17:26;40.35;;;8.50;;
51594;SDS011;37677;53.254;6.594;2023-11-19T04:19:53;36.22;;;8.48;;
51594;SDS011;37677;53.254;6.594;2023-11-19T04:22:28;38.58;;;9.23;;
51594;SDS011;37677;53.254;6.594;2023-11-19T04:24:54;36.67;;;8.77;;
51594;SDS011;37677;53.254;6.594;2023-11-19T04:27:27;38.08;;;8.38;;
51594;SDS011;37677;53.254;6.594;2023-11-19T04:29:56;35.90;;;8.85;;
51594;SDS011;37677;53.254;6.594;2023-11-19T04:32:26;40.70;;;9.35;;
51594;SDS011;37677;53.254;6.594;2023-11-19T04:37:22;39.95;;;8.45;;
51594;SDS011;37677;53.254;6.594;2023-11-19T04:39:50;35.60;;;8.20;;
51594;SDS011;37677;53.254;6.594;2023-11-19T04:42:16;32.40;;;7.72;;
51594;SDS011;37677;53.254;6.594;2023-11-19T04:44:48;37.53;;;8.90;;
51594;SDS011;37677;53.254;6.594;2023-11-19T04:47:19;38.22;;;8.35;;
51594;SDS011;37677;53.254;6.594;2023-11-19T04:49:45;38.35;;;9.40;;
51594;SDS011;37677;53.254;6.594;2023-11-19T04:52:16;37.90;;;9.98;;
51594;SDS011;37677;53.254;6.594;2023-11-19T04:54:49;37.33;;;8.68;;
51594;SDS011;37677;53.254;6.594;2023-11-19T04:57:15;41.72;;;8.20;;
51594;SDS011;37677;53.254;6.594;2023-11-19T04:59:41;38.58;;;9.40;;
51594;SDS011;37677;53.254;6.594;2023-11-19T05:02:13;44.45;;;10.52;;
51594;SDS011;37677;53.254;6.594;2023-11-19T05:04:44;42.13;;;8.77;;
51594;SDS011;37677;53.254;6.594;2023-11-19T05:09:42;45.20;;;8.88;;
51594;SDS011;37677;53.254;6.594;2023-11-19T05:12:08;40.97;;;9.15;;
51594;SDS011;37677;53.254;6.594;2023-11-19T05:14:37;46.80;;;10.13;;
51594;SDS011;37677;53.254;6.594;2023-11-19T05:17:04;37.05;;;9.02;;
51594;SDS011;37677;53.254;6.594;2023-11-19T05:19:36;42.88;;;8.93;;
51594;SDS011;37677;53.254;6.594;2023-11-19T05:22:02;39.58;;;9.13;;
51594;SDS011;37677;53.254;6.594;2023-11-19T05:24:38;35.85;;;8.98;;
51594;SDS011;37677;53.254;6.594;2023-11-19T05:27:06;44.60;;;9.73;;
51594;SDS011;37677;53.254;6.594;2023-11-19T05:29:33;40.80;;;9.88;;
51594;SDS011;37677;53.254;6.594;2023-11-19T05:31:59;42.83;;;9.90;;
51594;SDS011;37677;53.254;6.594;2023-11-19T05:34:27;42.67;;;10.77;;
51594;SDS011;37677;53.254;6.594;2023-11-19T05:36:53;36.95;;;9.68;;
51594;SDS011;37677;53.254;6.594;2023-11-19T05:39:23;42.33;;;10.45;;
51594;SDS011;37677;53.254;6.594;2023-11-19T05:42:16;39.72;;;8.65;;
51594;SDS011;37677;53.254;6.594;2023-11-19T05:44:45;43.03;;;9.70;;
51594;SDS011;37677;53.254;6.594;2023-11-19T05:47:12;46.20;;;10.02;;
51594;SDS011;37677;53.254;6.594;2023-11-19T05:52:13;47.65;;;10.95;;
51594;SDS011;37677;53.254;6.594;2023-11-19T05:54:39;40.60;;;9.73;;
51594;SDS011;37677;53.254;6.594;2023-11-19T05:57:21;47.83;;;9.15;;
51594;SDS011;37677;53.254;6.594;2023-11-19T05:59:56;49.58;;;11.85;;
51594;SDS011;37677;53.254;6.594;2023-11-19T06:02:24;43.70;;;9.77;;
51594;SDS011;37677;53.254;6.594;2023-11-19T06:04:50;43.58;;;9.73;;
51594;SDS011;37677;53.254;6.594;2023-11-19T06:07:16;42.67;;;11.35;;
51594;SDS011;37677;53.254;6.594;2023-11-19T06:09:44;45.25;;;10.27;;
51594;SDS011;37677;53.254;6.594;2023-11-19T06:12:16;38.65;;;9.85;;
51594;SDS011;37677;53.254;6.594;2023-11-19T06:14:44;51.33;;;11.82;;
51594;SDS011;37677;53.254;6.594;2023-11-19T06:17:12;40.95;;;9.25;;
51594;SDS011;37677;53.254;6.594;2023-11-19T06:19:40;42.40;;;9.82;;
51594;SDS011;37677;53.254;6.594;2023-11-19T06:22:06;47.10;;;10.85;;
51594;SDS011;37677;53.254;6.594;2023-11-19T06:24:32;43.90;;;9.98;;
51594;SDS011;37677;53.254;6.594;2023-11-19T06:27:04;38.22;;;9.63;;
51594;SDS011;37677;53.254;6.594;2023-11-19T06:32:16;40.90;;;8.98;;
51594;SDS011;37677;53.254;6.594;2023-11-19T06:34:48;40.70;;;9.65;;
51594;SDS011;37677;53.254;6.594;2023-11-19T06:37:17;39.72;;;10.02;;
51594;SDS011;37677;53.254;6.594;2023-11-19T06:39:43;40.20;;;9.77;;
51594;SDS011;37677;53.254;6.594;2023-11-19T06:42:09;41.83;;;9.70;;
51594;SDS011;37677;53.254;6.594;2023-11-19T06:44:35;37.60;;;9.52;;
51594;SDS011;37677;53.254;6.594;2023-11-19T06:47:01;49.28;;;9.88;;
51594;SDS011;37677;53.254;6.594;2023-11-19T06:49:27;44.33;;;9.90;;
51594;SDS011;37677;53.254;6.594;2023-11-19T06:51:56;45.65;;;9.35;;
51594;SDS011;37677;53.254;6.594;2023-11-19T06:54:54;44.38;;;10.27;;
51594;SDS011;37677;53.254;6.594;2023-11-19T06:57:24;44.53;;;10.45;;
51594;SDS011;37677;53.254;6.594;2023-11-19T07:00:03;43.03;;;9.35;;
51594;SDS011;37677;53.254;6.594;2023-11-19T07:05:16;42.35;;;9.70;;
51594;SDS011;37677;53.254;6.594;2023-11-19T07:10:13;44.22;;;10.63;;
51594;SDS011;37677;53.254;6.594;2023-11-19T07:12:47;43.45;;;10.20;;
51594;SDS011;37677;53.254;6.594;2023-11-19T07:18:07;49.33;;;11.63;;
51594;SDS011;37677;53.254;6.594;2023-11-19T07:20:37;43.88;;;9.43;;
51594;SDS011;37677;53.254;6.594;2023-11-19T07:23:07;41.67;;;8.88;;
51594;SDS011;37677;53.254;6.594;2023-11-19T07:25:37;44.20;;;9.90;;
51594;SDS011;37677;53.254;6.594;2023-11-19T07:28:13;47.80;;;9.98;;
51594;SDS011;37677;53.254;6.594;2023-11-19T07:36:01;41.17;;;9.52;;
51594;SDS011;37677;53.254;6.594;2023-11-19T07:38:29;43.30;;;9.35;;
51594;SDS011;37677;53.254;6.594;2023-11-19T07:43:35;45.53;;;10.25;;
51594;SDS011;37677;53.254;6.594;2023-11-19T07:51:07;44.85;;;10.02;;
51594;SDS011;37677;53.254;6.594;2023-11-19T07:53:37;40.80;;;9.38;;
51594;SDS011;37677;53.254;6.594;2023-11-19T07:56:03;39.42;;;10.05;;
51594;SDS011;37677;53.254;6.594;2023-11-19T07:58:30;36.03;;;10.38;;
51594;SDS011;37677;53.254;6.594;2023-11-19T08:01:00;38.88;;;9.43;;
51594;SDS011;37677;53.254;6.594;2023-11-19T08:03:30;45.60;;;10.02;;
51594;SDS011;37677;53.254;6.594;2023-11-19T08:05:59;39.40;;;9.15;;
51594;SDS011;37677;53.254;6.594;2023-11-19T08:08:25;39.28;;;9.65;;
51594;SDS011;37677;53.254;6.594;2023-11-19T08:10:51;41.92;;;9.88;;
51594;SDS011;37677;53.254;6.594;2023-11-19T08:13:28;39.47;;;10.07;;
51594;SDS011;37677;53.254;6.594;2023-11-19T08:15:57;40.53;;;9.80;;
51594;SDS011;37677;53.254;6.594;2023-11-19T08:18:27;40.45;;;9.15;;
51594;SDS011;37677;53.254;6.594;2023-11-19T08:20:53;39.45;;;10.40;;
51594;SDS011;37677;53.254;6.594;2023-11-19T08:23:21;39.15;;;8.85;;
51594;SDS011;37677;53.254;6.594;2023-11-19T08:28:27;44.10;;;9.15;;
51594;SDS011;37677;53.254;6.594;2023-11-19T08:30:59;48.60;;;10.40;;
51594;SDS011;37677;53.254;6.594;2023-11-19T08:33:35;39.05;;;10.27;;
51594;SDS011;37677;53.254;6.594;2023-11-19T08:36:01;39.63;;;11.07;;
51594;SDS011;37677;53.254;6.594;2023-11-19T08:38:31;41.72;;;10.15;;
51594;SDS011;37677;53.254;6.594;2023-11-19T08:40:59;46.20;;;8.77;;
51594;SDS011;37677;53.254;6.594;2023-11-19T08:43:32;39.35;;;8.45;;
51594;SDS011;37677;53.254;6.594;2023-11-19T08:46:09;45.05;;;10.20;;
51594;SDS011;37677;53.254;6.594;2023-11-19T08:48:37;38.50;;;9.32;;
51594;SDS011;37677;53.254;6.594;2023-11-19T08:51:03;37.97;;;9.20;;
51594;SDS011;37677;53.254;6.594;2023-11-19T08:53:29;43.83;;;9.73;;
51594;SDS011;37677;53.254;6.594;2023-11-19T08:58:48;40.50;;;9.35;;
51594;SDS011;37677;53.254;6.594;2023-11-19T09:01:15;48.53;;;11.05;;
51594;SDS011;37677;53.254;6.594;2023-11-19T09:03:42;43.90;;;9.32;;
51594;SDS011;37677;53.254;6.594;2023-11-19T09:06:27;49.35;;;10.52;;
51594;SDS011;37677;53.254;6.594;2023-11-19T09:08:53;44.08;;;9.88;;
51594;SDS011;37677;53.254;6.594;2023-11-19T09:11:24;35.50;;;8.63;;
51594;SDS011;37677;53.254;6.594;2023-11-19T09:13:50;45.33;;;10.65;;
51594;SDS011;37677;53.254;6.594;2023-11-19T09:16:37;39.35;;;8.90;;
51594;SDS011;37677;53.254;6.594;2023-11-19T09:19:07;39.28;;;9.50;;
51594;SDS011;37677;53.254;6.594;2023-11-19T09:24:04;46.67;;;10.25;;
51594;SDS011;37677;53.254;6.594;2023-11-19T09:26:32;43.33;;;9.55;;
51594;SDS011;37677;53.254;6.594;2023-11-19T09:28:59;40.58;;;10.02;;
51594;SDS011;37677;53.254;6.594;2023-11-19T09:31:26;41.13;;;9.23;;
51594;SDS011;37677;53.254;6.594;2023-11-19T09:36:25;40.30;;;9.70;;
51594;SDS011;37677;53.254;6.594;2023-11-19T09:41:26;37.67;;;9.18;;
51594;SDS011;37677;53.254;6.594;2023-11-19T09:43:53;43.97;;;9.85;;
51594;SDS011;37677;53.254;6.594;2023-11-19T09:46:19;45.20;;;10.43;;
51594;SDS011;37677;53.254;6.594;2023-11-19T09:48:46;34.85;;;8.65;;
51594;SDS011;37677;53.254;6.594;2023-11-19T09:51:18;31.83;;;9.13;;
51594;SDS011;37677;53.254;6.594;2023-11-19T09:53:44;39.10;;;9.45;;
51594;SDS011;37677;53.254;6.594;2023-11-19T09:56:10;33.80;;;9.35;;
51594;SDS011;37677;53.254;6.594;2023-11-19T09:58:37;38.38;;;9.13;;
51594;SDS011;37677;53.254;6.594;2023-11-19T10:01:03;41.83;;;10.50;;
51594;SDS011;37677;53.254;6.594;2023-11-19T10:03:35;42.08;;;9.10;;
51594;SDS011;37677;53.254;6.594;2023-11-19T10:06:08;34.75;;;8.52;;
51594;SDS011;37677;53.254;6.594;2023-11-19T10:08:38;36.15;;;9.60;;
51594;SDS011;37677;53.254;6.594;2023-11-19T10:11:05;39.22;;;8.63;;
51594;SDS011;37677;53.254;6.594;2023-11-19T10:13:36;37.47;;;9.80;;
51594;SDS011;37677;53.254;6.594;2023-11-19T10:18:33;32.20;;;8.20;;
51594;SDS011;37677;53.254;6.594;2023-11-19T10:21:06;40.40;;;9.38;;
51594;SDS011;37677;53.254;6.594;2023-11-19T10:23:48;36.60;;;8.68;;
51594;SDS011;37677;53.254;6.594;2023-11-19T10:26:15;44.00;;;9.20;;
51594;SDS011;37677;53.254;6.594;2023-11-19T10:28:41;36.72;;;8.60;;
51594;SDS011;37677;53.254;6.594;2023-11-19T10:31:14;40.78;;;8.93;;
51594;SDS011;37677;53.254;6.594;2023-11-19T10:33:40;38.92;;;10.35;;
51594;SDS011;37677;53.254;6.594;2023-11-19T10:36:07;37.33;;;9.43;;
51594;SDS011;37677;53.254;6.594;2023-11-19T10:38:33;46.08;;;9.75;;
51594;SDS011;37677;53.254;6.594;2023-11-19T10:40:59;43.67;;;9.02;;
51594;SDS011;37677;53.254;6.594;2023-11-19T10:43:28;40.60;;;9.93;;
51594;SDS011;37677;53.254;6.594;2023-11-19T10:45:55;37.10;;;9.75;;
51594;SDS011;37677;53.254;6.594;2023-11-19T10:48:34;36.33;;;9.23;;
51594;SDS011;37677;53.254;6.594;2023-11-19T10:51:00;38.53;;;9.63;;
51594;SDS011;37677;53.254;6.594;2023-11-19T10:53:28;33.33;;;8.88;;
51594;SDS011;37677;53.254;6.594;2023-11-19T10:55:55;37.63;;;9.43;;
51594;SDS011;37677;53.254;6.594;2023-11-19T10:58:35;42.33;;;9.15;;
51594;SDS011;37677;53.254;6.594;2023-11-19T11:01:03;35.78;;;8.77;;
51594;SDS011;37677;53.254;6.594;2023-11-19T11:03:39;33.30;;;8.40;;
51594;SDS011;37677;53.254;6.594;2023-11-19T11:06:08;34.95;;;8.68;;
51594;SDS011;37677;53.254;6.594;2023-11-19T11:08:36;30.58;;;8.02;;
51594;SDS011;37677;53.254;6.594;2023-11-19T11:11:05;36.17;;;9.23;;
51594;SDS011;37677;53.254;6.594;2023-11-19T11:13:33;38.78;;;8.98;;
51594;SDS011;37677;53.254;6.594;2023-11-19T11:15:59;42.10;;;9.43;;
51594;SDS011;37677;53.254;6.594;2023-11-19T11:18:26;34.25;;;9.25;;
51594;SDS011;37677;53.254;6.594;2023-11-19T11:20:57;35.03;;;8.98;;
51594;SDS011;37677;53.254;6.594;2023-11-19T11:26:19;42.45;;;8.88;;
51594;SDS011;37677;53.254;6.594;2023-11-19T11:47:22;32.00;;;7.88;;
51594;SDS011;37677;53.254;6.594;2023-11-19T11:49:48;33.17;;;8.45;;
51594;SDS011;37677;53.254;6.594;2023-11-19T11:52:16;35.35;;;8.45;;
51594;SDS011;37677;53.254;6.594;2023-11-19T11:54:42;36.45;;;8.13;;
51594;SDS011;37677;53.254;6.594;2023-11-19T11:57:10;33.58;;;8.77;;
51594;SDS011;37677;53.254;6.594;2023-11-19T11:59:45;33.53;;;8.18;;
51594;SDS011;37677;53.254;6.594;2023-11-19T12:02:17;31.42;;;7.47;;
51594;SDS011;37677;53.254;6.594;2023-11-19T12:04:46;31.48;;;7.35;;
51594;SDS011;37677;53.254;6.594;2023-11-19T12:07:13;32.58;;;7.72;;
51594;SDS011;37677;53.254;6.594;2023-11-19T12:09:40;31.98;;;8.77;;
51594;SDS011;37677;53.254;6.594;2023-11-19T12:12:28;31.67;;;7.60;;
51594;SDS011;37677;53.254;6.594;2023-11-19T12:19:59;32.60;;;8.40;;
51594;SDS011;37677;53.254;6.594;2023-11-19T12:22:26;31.23;;;7.85;;
51594;SDS011;37677;53.254;6.594;2023-11-19T12:24:55;30.90;;;7.47;;
51594;SDS011;37677;53.254;6.594;2023-11-19T12:27:23;30.90;;;7.80;;
51594;SDS011;37677;53.254;6.594;2023-11-19T12:29:49;26.20;;;7.68;;
51594;SDS011;37677;53.254;6.594;2023-11-19T12:32:15;28.05;;;7.68;;
51594;SDS011;37677;53.254;6.594;2023-11-19T12:34:41;29.48;;;7.72;;
51594;SDS011;37677;53.254;6.594;2023-11-19T12:37:09;25.98;;;7.38;;
51594;SDS011;37677;53.254;6.594;2023-11-19T12:39:36;28.35;;;7.78;;
51594;SDS011;37677;53.254;6.594;2023-11-19T12:42:05;30.38;;;7.97;;
51594;SDS011;37677;53.254;6.594;2023-11-19T12:44:36;33.88;;;7.45;;
51594;SDS011;37677;53.254;6.594;2023-11-19T12:47:03;24.45;;;7.40;;
51594;SDS011;37677;53.254;6.594;2023-11-19T12:49:33;29.48;;;7.60;;
51594;SDS011;37677;53.254;6.594;2023-11-19T12:54:34;30.08;;;8.13;;
51594;SDS011;37677;53.254;6.594;2023-11-19T12:57:00;30.45;;;7.85;;
51594;SDS011;37677;53.254;6.594;2023-11-19T12:59:26;26.95;;;6.85;;
51594;SDS011;37677;53.254;6.594;2023-11-19T13:02:01;23.40;;;6.57;;
51594;SDS011;37677;53.254;6.594;2023-11-19T13:04:30;30.58;;;6.95;;
51594;SDS011;37677;53.254;6.594;2023-11-19T13:06:59;32.63;;;6.85;;
51594;SDS011;37677;53.254;6.594;2023-11-19T13:09:26;34.53;;;7.47;;
51594;SDS011;37677;53.254;6.594;2023-11-19T13:11:54;31.95;;;6.70;;
51594;SDS011;37677;53.254;6.594;2023-11-19T13:14:21;30.73;;;8.15;;
51594;SDS011;37677;53.254;6.594;2023-11-19T13:16:54;32.83;;;7.35;;
51594;SDS011;37677;53.254;6.594;2023-11-19T13:19:20;25.15;;;6.05;;
51594;SDS011;37677;53.254;6.594;2023-11-19T13:21:56;24.83;;;7.03;;
51594;SDS011;37677;53.254;6.594;2023-11-19T13:24:23;34.00;;;7.82;;
51594;SDS011;37677;53.254;6.594;2023-11-19T13:26:49;32.55;;;7.00;;
51594;SDS011;37677;53.254;6.594;2023-11-19T13:29:15;26.75;;;6.80;;
51594;SDS011;37677;53.254;6.594;2023-11-19T13:31:41;27.50;;;6.85;;
51594;SDS011;37677;53.254;6.594;2023-11-19T13:34:09;30.02;;;7.32;;
51594;SDS011;37677;53.254;6.594;2023-11-19T13:36:35;31.52;;;8.35;;
51594;SDS011;37677;53.254;6.594;2023-11-19T13:39:02;30.08;;;8.35;;
51594;SDS011;37677;53.254;6.594;2023-11-19T13:41:28;29.27;;;7.60;;
51594;SDS011;37677;53.254;6.594;2023-11-19T13:44:05;31.25;;;6.97;;
51594;SDS011;37677;53.254;6.594;2023-11-19T13:46:31;30.95;;;8.02;;
51594;SDS011;37677;53.254;6.594;2023-11-19T13:48:57;29.13;;;7.45;;
51594;SDS011;37677;53.254;6.594;2023-11-19T13:51:23;37.05;;;8.88;;
51594;SDS011;37677;53.254;6.594;2023-11-19T13:53:50;29.90;;;6.82;;
51594;SDS011;37677;53.254;6.594;2023-11-19T13:56:16;31.33;;;8.35;;
51594;SDS011;37677;53.254;6.594;2023-11-19T13:58:43;26.95;;;7.80;;
51594;SDS011;37677;53.254;6.594;2023-11-19T14:01:09;35.10;;;8.32;;
51594;SDS011;37677;53.254;6.594;2023-11-19T14:03:37;29.55;;;8.07;;
51594;SDS011;37677;53.254;6.594;2023-11-19T14:06:03;28.52;;;7.15;;
51594;SDS011;37677;53.254;6.594;2023-11-19T14:08:31;33.13;;;7.22;;
51594;SDS011;37677;53.254;6.594;2023-11-19T14:10:57;32.45;;;7.53;;
51594;SDS011;37677;53.254;6.594;2023-11-19T14:13:23;33.05;;;8.75;;
51594;SDS011;37677;53.254;6.594;2023-11-19T14:15:49;33.05;;;7.95;;
51594;SDS011;37677;53.254;6.594;2023-11-19T14:18:16;32.28;;;7.13;;
51594;SDS011;37677;53.254;6.594;2023-11-19T14:20:47;30.83;;;6.88;;
51594;SDS011;37677;53.254;6.594;2023-11-19T14:23:13;36.30;;;6.93;;
51594;SDS011;37677;53.254;6.594;2023-11-19T14:25:39;32.03;;;8.05;;
51594;SDS011;37677;53.254;6.594;2023-11-19T14:28:05;30.92;;;7.68;;
51594;SDS011;37677;53.254;6.594;2023-11-19T14:30:35;28.40;;;8.02;;
51594;SDS011;37677;53.254;6.594;2023-11-19T14:33:01;30.17;;;7.32;;
51594;SDS011;37677;53.254;6.594;2023-11-19T14:35:36;29.40;;;6.93;;
51594;SDS011;37677;53.254;6.594;2023-11-19T14:38:08;31.00;;;6.90;;
51594;SDS011;37677;53.254;6.594;2023-11-19T14:40:36;31.27;;;6.55;;
51594;SDS011;37677;53.254;6.594;2023-11-19T14:45:55;32.80;;;7.15;;
51594;SDS011;37677;53.254;6.594;2023-11-19T14:48:21;33.75;;;8.02;;
51594;SDS011;37677;53.254;6.594;2023-11-19T14:50:48;30.75;;;8.50;;
51594;SDS011;37677;53.254;6.594;2023-11-19T14:53:15;34.45;;;8.65;;
51594;SDS011;37677;53.254;6.594;2023-11-19T14:55:43;32.55;;;8.05;;
51594;SDS011;37677;53.254;6.594;2023-11-19T14:58:09;25.90;;;7.03;;
51594;SDS011;37677;53.254;6.594;2023-11-19T15:00:35;32.22;;;6.95;;
51594;SDS011;37677;53.254;6.594;2023-11-19T15:03:02;32.28;;;7.22;;
51594;SDS011;37677;53.254;6.594;2023-11-19T15:05:28;31.90;;;7.88;;
51594;SDS011;37677;53.254;6.594;2023-11-19T15:07:54;33.90;;;7.07;;
51594;SDS011;37677;53.254;6.594;2023-11-19T15:10:20;29.40;;;7.97;;
51594;SDS011;37677;53.254;6.594;2023-11-19T15:12:47;35.72;;;7.75;;
51594;SDS011;37677;53.254;6.594;2023-11-19T15:15:13;27.42;;;6.30;;
51594;SDS011;37677;53.254;6.594;2023-11-19T15:17:39;32.78;;;7.47;;
51594;SDS011;37677;53.254;6.594;2023-11-19T15:20:05;26.63;;;6.38;;
51594;SDS011;37677;53.254;6.594;2023-11-19T15:22:32;33.55;;;7.20;;
51594;SDS011;37677;53.254;6.594;2023-11-19T15:24:58;29.80;;;7.85;;
51594;SDS011;37677;53.254;6.594;2023-11-19T15:27:24;30.27;;;7.68;;
51594;SDS011;37677;53.254;6.594;2023-11-19T15:29:50;28.92;;;6.88;;
51594;SDS011;37677;53.254;6.594;2023-11-19T15:32:17;40.92;;;7.68;;
51594;SDS011;37677;53.254;6.594;2023-11-19T15:34:44;33.33;;;8.18;;
51594;SDS011;37677;53.254;6.594;2023-11-19T15:37:10;27.33;;;7.45;;
51594;SDS011;37677;53.254;6.594;2023-11-19T15:39:38;26.08;;;5.78;;
51594;SDS011;37677;53.254;6.594;2023-11-19T15:42:04;30.58;;;7.25;;
51594;SDS011;37677;53.254;6.594;2023-11-19T15:44:30;29.60;;;8.35;;
51594;SDS011;37677;53.254;6.594;2023-11-19T15:46:56;32.90;;;7.68;;
51594;SDS011;37677;53.254;6.594;2023-11-19T15:49:23;29.08;;;6.45;;
51594;SDS011;37677;53.254;6.594;2023-11-19T15:51:52;32.92;;;7.30;;
51594;SDS011;37677;53.254;6.594;2023-11-19T15:54:18;28.90;;;7.43;;
51594;SDS011;37677;53.254;6.594;2023-11-19T15:56:44;30.83;;;7.22;;
51594;SDS011;37677;53.254;6.594;2023-11-19T15:59:11;29.55;;;7.03;;
51594;SDS011;37677;53.254;6.594;2023-11-19T16:01:37;28.30;;;6.97;;
51594;SDS011;37677;53.254;6.594;2023-11-19T16:04:04;35.45;;;7.53;;
51594;SDS011;37677;53.254;6.594;2023-11-19T16:06:30;25.17;;;6.93;;
51594;SDS011;37677;53.254;6.594;2023-11-19T16:08:57;27.10;;;6.20;;
51594;SDS011;37677;53.254;6.594;2023-11-19T16:11:23;27.35;;;6.45;;
51594;SDS011;37677;53.254;6.594;2023-11-19T16:13:50;24.45;;;6.28;;
51594;SDS011;37677;53.254;6.594;2023-11-19T16:16:16;24.83;;;6.25;;
51594;SDS011;37677;53.254;6.594;2023-11-19T16:18:42;28.63;;;6.28;;
51594;SDS011;37677;53.254;6.594;2023-11-19T16:21:08;26.15;;;6.70;;