sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3667;SDS011;24099;47.102;15.440;2023-04-21T00:00:07;1.65;;;1.05;;
3667;SDS011;24099;47.102;15.440;2023-04-21T00:02:35;3.25;;;1.27;;
3667;SDS011;24099;47.102;15.440;2023-04-21T00:05:04;1.02;;;0.90;;
3667;SDS011;24099;47.102;15.440;2023-04-21T00:07:34;4.57;;;1.85;;
3667;SDS011;24099;47.102;15.440;2023-04-21T00:10:04;1.23;;;1.13;;
3667;SDS011;24099;47.102;15.440;2023-04-21T00:12:35;1.67;;;1.40;;
3667;SDS011;24099;47.102;15.440;2023-04-21T00:15:06;1.27;;;1.15;;
3667;SDS011;24099;47.102;15.440;2023-04-21T00:17:35;4.90;;;1.35;;
3667;SDS011;24099;47.102;15.440;2023-04-21T00:20:08;1.60;;;1.17;;
3667;SDS011;24099;47.102;15.440;2023-04-21T00:22:39;1.38;;;1.02;;
3667;SDS011;24099;47.102;15.440;2023-04-21T00:25:11;1.40;;;1.30;;
3667;SDS011;24099;47.102;15.440;2023-04-21T00:27:39;2.65;;;1.30;;
3667;SDS011;24099;47.102;15.440;2023-04-21T00:30:07;3.15;;;1.30;;
3667;SDS011;24099;47.102;15.440;2023-04-21T00:32:36;1.15;;;1.05;;
3667;SDS011;24099;47.102;15.440;2023-04-21T00:35:04;1.17;;;1.08;;
3667;SDS011;24099;47.102;15.440;2023-04-21T00:37:33;2.97;;;1.52;;
3667;SDS011;24099;47.102;15.440;2023-04-21T00:40:02;2.25;;;1.38;;
3667;SDS011;24099;47.102;15.440;2023-04-21T00:42:30;1.30;;;1.20;;
3667;SDS011;24099;47.102;15.440;2023-04-21T00:44:59;1.15;;;1.05;;
3667;SDS011;24099;47.102;15.440;2023-04-21T00:47:29;1.58;;;1.48;;
3667;SDS011;24099;47.102;15.440;2023-04-21T00:50:03;0.95;;;0.93;;
3667;SDS011;24099;47.102;15.440;2023-04-21T00:52:31;1.35;;;1.25;;
3667;SDS011;24099;47.102;15.440;2023-04-21T00:55:07;1.15;;;1.05;;
3667;SDS011;24099;47.102;15.440;2023-04-21T00:57:35;4.60;;;1.40;;
3667;SDS011;24099;47.102;15.440;2023-04-21T01:00:04;4.72;;;1.30;;
3667;SDS011;24099;47.102;15.440;2023-04-21T01:02:35;1.45;;;1.23;;
3667;SDS011;24099;47.102;15.440;2023-04-21T01:05:23;2.38;;;1.13;;
3667;SDS011;24099;47.102;15.440;2023-04-21T01:07:55;1.10;;;1.00;;
3667;SDS011;24099;47.102;15.440;2023-04-21T01:10:23;0.80;;;0.80;;
3667;SDS011;24099;47.102;15.440;2023-04-21T01:12:51;1.08;;;0.95;;
3667;SDS011;24099;47.102;15.440;2023-04-21T01:15:18;0.98;;;0.98;;
3667;SDS011;24099;47.102;15.440;2023-04-21T01:17:46;0.98;;;0.90;;
3667;SDS011;24099;47.102;15.440;2023-04-21T01:20:14;1.55;;;1.10;;
3667;SDS011;24099;47.102;15.440;2023-04-21T01:22:45;1.25;;;1.15;;
3667;SDS011;24099;47.102;15.440;2023-04-21T01:25:16;1.27;;;1.10;;
3667;SDS011;24099;47.102;15.440;2023-04-21T01:27:50;1.35;;;1.25;;
3667;SDS011;24099;47.102;15.440;2023-04-21T01:30:20;1.08;;;0.98;;
3667;SDS011;24099;47.102;15.440;2023-04-21T01:32:48;1.10;;;1.00;;
3667;SDS011;24099;47.102;15.440;2023-04-21T01:35:15;4.05;;;1.20;;
3667;SDS011;24099;47.102;15.440;2023-04-21T01:37:47;1.40;;;1.30;;
3667;SDS011;24099;47.102;15.440;2023-04-21T01:40:18;2.55;;;1.40;;
3667;SDS011;24099;47.102;15.440;2023-04-21T01:42:46;1.40;;;1.30;;
3667;SDS011;24099;47.102;15.440;2023-04-21T01:45:13;2.15;;;1.30;;
3667;SDS011;24099;47.102;15.440;2023-04-21T01:47:41;1.45;;;1.35;;
3667;SDS011;24099;47.102;15.440;2023-04-21T01:50:11;1.00;;;1.00;;
3667;SDS011;24099;47.102;15.440;2023-04-21T01:52:41;1.58;;;1.40;;
3667;SDS011;24099;47.102;15.440;2023-04-21T01:55:10;1.50;;;1.20;;
3667;SDS011;24099;47.102;15.440;2023-04-21T01:57:41;0.85;;;0.85;;
3667;SDS011;24099;47.102;15.440;2023-04-21T02:00:11;1.15;;;1.08;;
3667;SDS011;24099;47.102;15.440;2023-04-21T02:02:43;1.02;;;0.93;;
3667;SDS011;24099;47.102;15.440;2023-04-21T02:05:12;1.10;;;1.00;;
3667;SDS011;24099;47.102;15.440;2023-04-21T02:07:40;1.23;;;1.10;;
3667;SDS011;24099;47.102;15.440;2023-04-21T02:10:11;0.93;;;0.93;;
3667;SDS011;24099;47.102;15.440;2023-04-21T02:12:41;1.23;;;1.13;;
3667;SDS011;24099;47.102;15.440;2023-04-21T02:15:12;1.38;;;1.27;;
3667;SDS011;24099;47.102;15.440;2023-04-21T02:17:40;1.48;;;1.30;;
3667;SDS011;24099;47.102;15.440;2023-04-21T02:20:09;1.60;;;1.50;;
3667;SDS011;24099;47.102;15.440;2023-04-21T02:22:37;1.70;;;1.13;;
3667;SDS011;24099;47.102;15.440;2023-04-21T02:25:06;1.77;;;1.42;;
3667;SDS011;24099;47.102;15.440;2023-04-21T02:27:35;0.90;;;0.90;;
3667;SDS011;24099;47.102;15.440;2023-04-21T02:30:06;1.50;;;1.23;;
3667;SDS011;24099;47.102;15.440;2023-04-21T02:32:35;1.65;;;1.30;;
3667;SDS011;24099;47.102;15.440;2023-04-21T02:35:06;1.48;;;1.30;;
3667;SDS011;24099;47.102;15.440;2023-04-21T02:37:35;1.90;;;1.40;;
3667;SDS011;24099;47.102;15.440;2023-04-21T02:40:03;1.48;;;1.17;;
3667;SDS011;24099;47.102;15.440;2023-04-21T02:42:36;2.95;;;0.77;;
3667;SDS011;24099;47.102;15.440;2023-04-21T02:45:04;1.25;;;1.15;;
3667;SDS011;24099;47.102;15.440;2023-04-21T02:47:35;1.65;;;1.55;;
3667;SDS011;24099;47.102;15.440;2023-04-21T02:50:03;2.28;;;1.30;;
3667;SDS011;24099;47.102;15.440;2023-04-21T02:52:34;4.05;;;1.33;;
3667;SDS011;24099;47.102;15.440;2023-04-21T02:55:02;13.90;;;1.33;;
3667;SDS011;24099;47.102;15.440;2023-04-21T02:57:31;1.08;;;0.98;;
3667;SDS011;24099;47.102;15.440;2023-04-21T03:00:00;2.45;;;1.10;;
3667;SDS011;24099;47.102;15.440;2023-04-21T03:02:29;1.10;;;1.00;;
3667;SDS011;24099;47.102;15.440;2023-04-21T03:04:59;1.25;;;1.05;;
3667;SDS011;24099;47.102;15.440;2023-04-21T03:07:29;1.15;;;1.05;;
3667;SDS011;24099;47.102;15.440;2023-04-21T03:10:02;1.45;;;1.27;;
3667;SDS011;24099;47.102;15.440;2023-04-21T03:12:39;1.20;;;1.10;;
3667;SDS011;24099;47.102;15.440;2023-04-21T03:15:16;1.10;;;1.00;;
3667;SDS011;24099;47.102;15.440;2023-04-21T03:17:45;1.48;;;1.02;;
3667;SDS011;24099;47.102;15.440;2023-04-21T03:20:17;3.10;;;1.48;;
3667;SDS011;24099;47.102;15.440;2023-04-21T03:22:45;1.83;;;1.45;;
3667;SDS011;24099;47.102;15.440;2023-04-21T03:25:16;1.48;;;1.38;;
3667;SDS011;24099;47.102;15.440;2023-04-21T03:27:44;1.02;;;0.93;;
3667;SDS011;24099;47.102;15.440;2023-04-21T03:30:12;1.15;;;1.05;;
3667;SDS011;24099;47.102;15.440;2023-04-21T03:32:41;1.92;;;1.27;;
3667;SDS011;24099;47.102;15.440;2023-04-21T03:35:09;1.58;;;1.48;;
3667;SDS011;24099;47.102;15.440;2023-04-21T03:37:36;1.55;;;1.10;;
3667;SDS011;24099;47.102;15.440;2023-04-21T03:40:05;0.95;;;0.95;;
3667;SDS011;24099;47.102;15.440;2023-04-21T03:42:33;1.65;;;1.15;;
3667;SDS011;24099;47.102;15.440;2023-04-21T03:45:01;9.35;;;1.52;;
3667;SDS011;24099;47.102;15.440;2023-04-21T03:47:32;1.80;;;1.17;;
3667;SDS011;24099;47.102;15.440;2023-04-21T03:50:01;1.05;;;0.90;;
3667;SDS011;24099;47.102;15.440;2023-04-21T03:52:30;1.33;;;1.23;;
3667;SDS011;24099;47.102;15.440;2023-04-21T03:54:58;1.40;;;1.25;;
3667;SDS011;24099;47.102;15.440;2023-04-21T03:57:25;6.50;;;1.00;;
3667;SDS011;24099;47.102;15.440;2023-04-21T03:59:53;2.15;;;1.60;;
3667;SDS011;24099;47.102;15.440;2023-04-21T04:02:21;1.20;;;1.10;;
3667;SDS011;24099;47.102;15.440;2023-04-21T04:04:48;1.38;;;1.13;;
3667;SDS011;24099;47.102;15.440;2023-04-21T04:07:18;1.40;;;1.20;;
3667;SDS011;24099;47.102;15.440;2023-04-21T04:09:46;1.30;;;1.20;;
3667;SDS011;24099;47.102;15.440;2023-04-21T04:12:14;1.85;;;1.25;;
3667;SDS011;24099;47.102;15.440;2023-04-21T04:14:42;1.38;;;1.17;;
3667;SDS011;24099;47.102;15.440;2023-04-21T04:17:11;1.05;;;0.88;;
3667;SDS011;24099;47.102;15.440;2023-04-21T04:19:38;1.13;;;1.00;;
3667;SDS011;24099;47.102;15.440;2023-04-21T04:22:06;1.58;;;1.20;;
3667;SDS011;24099;47.102;15.440;2023-04-21T04:24:35;1.10;;;1.00;;
3667;SDS011;24099;47.102;15.440;2023-04-21T04:27:06;1.58;;;1.25;;
3667;SDS011;24099;47.102;15.440;2023-04-21T04:29:34;1.40;;;1.30;;
3667;SDS011;24099;47.102;15.440;2023-04-21T04:32:03;2.60;;;1.20;;
3667;SDS011;24099;47.102;15.440;2023-04-21T04:34:34;1.38;;;1.27;;
3667;SDS011;24099;47.102;15.440;2023-04-21T04:37:02;1.48;;;1.23;;
3667;SDS011;24099;47.102;15.440;2023-04-21T04:39:31;2.40;;;1.20;;
3667;SDS011;24099;47.102;15.440;2023-04-21T04:42:00;1.20;;;1.10;;
3667;SDS011;24099;47.102;15.440;2023-04-21T04:44:29;7.70;;;1.30;;
3667;SDS011;24099;47.102;15.440;2023-04-21T04:46:56;2.08;;;1.40;;
3667;SDS011;24099;47.102;15.440;2023-04-21T04:49:24;2.45;;;1.42;;
3667;SDS011;24099;47.102;15.440;2023-04-21T04:51:52;2.75;;;1.77;;
3667;SDS011;24099;47.102;15.440;2023-04-21T04:54:25;2.05;;;1.55;;
3667;SDS011;24099;47.102;15.440;2023-04-21T04:56:54;1.10;;;1.00;;
3667;SDS011;24099;47.102;15.440;2023-04-21T04:59:24;1.88;;;1.40;;
3667;SDS011;24099;47.102;15.440;2023-04-21T05:01:52;1.90;;;1.58;;
3667;SDS011;24099;47.102;15.440;2023-04-21T05:04:20;1.77;;;1.10;;
3667;SDS011;24099;47.102;15.440;2023-04-21T05:06:48;1.02;;;1.00;;
3667;SDS011;24099;47.102;15.440;2023-04-21T05:09:16;2.97;;;1.60;;
3667;SDS011;24099;47.102;15.440;2023-04-21T05:11:44;2.35;;;1.45;;
3667;SDS011;24099;47.102;15.440;2023-04-21T05:14:12;3.38;;;1.75;;
3667;SDS011;24099;47.102;15.440;2023-04-21T05:16:45;2.45;;;1.38;;
3667;SDS011;24099;47.102;15.440;2023-04-21T05:19:12;1.67;;;1.42;;
3667;SDS011;24099;47.102;15.440;2023-04-21T05:21:44;1.65;;;1.48;;
3667;SDS011;24099;47.102;15.440;2023-04-21T05:24:12;1.63;;;1.52;;
3667;SDS011;24099;47.102;15.440;2023-04-21T05:26:40;4.22;;;2.40;;
3667;SDS011;24099;47.102;15.440;2023-04-21T05:29:09;2.95;;;2.25;;
3667;SDS011;24099;47.102;15.440;2023-04-21T05:31:37;2.22;;;1.70;;
3667;SDS011;24099;47.102;15.440;2023-04-21T05:34:16;2.72;;;1.83;;
3667;SDS011;24099;47.102;15.440;2023-04-21T05:36:58;2.55;;;1.55;;
3667;SDS011;24099;47.102;15.440;2023-04-21T05:39:26;1.92;;;1.55;;
3667;SDS011;24099;47.102;15.440;2023-04-21T05:41:54;2.30;;;1.55;;
3667;SDS011;24099;47.102;15.440;2023-04-21T05:44:22;2.60;;;1.60;;
3667;SDS011;24099;47.102;15.440;2023-04-21T05:46:50;2.47;;;1.85;;
3667;SDS011;24099;47.102;15.440;2023-04-21T05:49:20;1.98;;;1.40;;
3667;SDS011;24099;47.102;15.440;2023-04-21T05:51:50;2.05;;;1.67;;
3667;SDS011;24099;47.102;15.440;2023-04-21T05:54:19;3.72;;;1.40;;
3667;SDS011;24099;47.102;15.440;2023-04-21T05:56:55;1.98;;;1.60;;
3667;SDS011;24099;47.102;15.440;2023-04-21T05:59:23;1.50;;;1.40;;
3667;SDS011;24099;47.102;15.440;2023-04-21T06:01:51;1.77;;;1.33;;
3667;SDS011;24099;47.102;15.440;2023-04-21T06:04:20;1.17;;;1.08;;
3667;SDS011;24099;47.102;15.440;2023-04-21T06:06:48;2.05;;;1.70;;
3667;SDS011;24099;47.102;15.440;2023-04-21T06:09:16;3.72;;;1.60;;
3667;SDS011;24099;47.102;15.440;2023-04-21T06:11:44;5.68;;;1.60;;
3667;SDS011;24099;47.102;15.440;2023-04-21T06:14:12;2.95;;;1.55;;
3667;SDS011;24099;47.102;15.440;2023-04-21T06:16:40;2.20;;;1.95;;
3667;SDS011;24099;47.102;15.440;2023-04-21T06:19:08;2.42;;;1.90;;
3667;SDS011;24099;47.102;15.440;2023-04-21T06:21:38;4.30;;;1.95;;
3667;SDS011;24099;47.102;15.440;2023-04-21T06:24:06;2.95;;;2.22;;
3667;SDS011;24099;47.102;15.440;2023-04-21T06:26:34;2.60;;;1.85;;
3667;SDS011;24099;47.102;15.440;2023-04-21T06:29:06;1.70;;;1.50;;
3667;SDS011;24099;47.102;15.440;2023-04-21T06:31:34;3.25;;;1.92;;
3667;SDS011;24099;47.102;15.440;2023-04-21T06:34:02;4.15;;;1.75;;
3667;SDS011;24099;47.102;15.440;2023-04-21T06:36:30;3.65;;;2.10;;
3667;SDS011;24099;47.102;15.440;2023-04-21T06:39:00;9.30;;;2.03;;
3667;SDS011;24099;47.102;15.440;2023-04-21T06:41:32;2.05;;;1.70;;
3667;SDS011;24099;47.102;15.440;2023-04-21T06:44:00;3.35;;;1.98;;
3667;SDS011;24099;47.102;15.440;2023-04-21T06:46:31;2.08;;;1.63;;
3667;SDS011;24099;47.102;15.440;2023-04-21T06:49:01;6.90;;;1.80;;
3667;SDS011;24099;47.102;15.440;2023-04-21T06:51:32;3.55;;;2.33;;
3667;SDS011;24099;47.102;15.440;2023-04-21T06:54:03;5.25;;;2.03;;
3667;SDS011;24099;47.102;15.440;2023-04-21T06:56:30;3.88;;;2.42;;
3667;SDS011;24099;47.102;15.440;2023-04-21T06:58:59;3.40;;;2.40;;
3667;SDS011;24099;47.102;15.440;2023-04-21T07:01:27;5.97;;;2.97;;
3667;SDS011;24099;47.102;15.440;2023-04-21T07:03:58;4.63;;;2.72;;
3667;SDS011;24099;47.102;15.440;2023-04-21T07:06:33;4.63;;;2.97;;
3667;SDS011;24099;47.102;15.440;2023-04-21T07:09:02;5.90;;;2.50;;
3667;SDS011;24099;47.102;15.440;2023-04-21T07:11:31;6.40;;;3.50;;
3667;SDS011;24099;47.102;15.440;2023-04-21T07:13:59;10.23;;;3.28;;
3667;SDS011;24099;47.102;15.440;2023-04-21T07:16:33;3.55;;;2.53;;
3667;SDS011;24099;47.102;15.440;2023-04-21T07:19:01;5.30;;;2.72;;
3667;SDS011;24099;47.102;15.440;2023-04-21T07:21:29;5.32;;;2.53;;
3667;SDS011;24099;47.102;15.440;2023-04-21T07:24:00;4.28;;;2.58;;
3667;SDS011;24099;47.102;15.440;2023-04-21T07:26:31;5.20;;;3.05;;
3667;SDS011;24099;47.102;15.440;2023-04-21T07:28:59;3.75;;;2.05;;
3667;SDS011;24099;47.102;15.440;2023-04-21T07:31:26;3.58;;;2.65;;
3667;SDS011;24099;47.102;15.440;2023-04-21T07:33:54;2.97;;;2.25;;
3667;SDS011;24099;47.102;15.440;2023-04-21T07:36:28;2.80;;;1.90;;
3667;SDS011;24099;47.102;15.440;2023-04-21T07:38:56;3.53;;;2.15;;
3667;SDS011;24099;47.102;15.440;2023-04-21T07:41:26;5.65;;;2.20;;
3667;SDS011;24099;47.102;15.440;2023-04-21T07:43:53;4.57;;;2.55;;
3667;SDS011;24099;47.102;15.440;2023-04-21T07:46:21;2.55;;;2.05;;
3667;SDS011;24099;47.102;15.440;2023-04-21T07:48:56;4.32;;;2.15;;
3667;SDS011;24099;47.102;15.440;2023-04-21T07:51:25;3.35;;;2.15;;
3667;SDS011;24099;47.102;15.440;2023-04-21T07:53:53;3.05;;;1.88;;
3667;SDS011;24099;47.102;15.440;2023-04-21T07:56:21;4.70;;;2.40;;
3667;SDS011;24099;47.102;15.440;2023-04-21T07:58:51;6.63;;;2.40;;
3667;SDS011;24099;47.102;15.440;2023-04-21T08:01:18;3.65;;;2.22;;
3667;SDS011;24099;47.102;15.440;2023-04-21T08:03:48;5.55;;;1.95;;
3667;SDS011;24099;47.102;15.440;2023-04-21T08:06:16;3.83;;;2.28;;
3667;SDS011;24099;47.102;15.440;2023-04-21T08:08:52;3.45;;;2.17;;
3667;SDS011;24099;47.102;15.440;2023-04-21T08:11:20;6.60;;;1.92;;
3667;SDS011;24099;47.102;15.440;2023-04-21T08:13:48;3.08;;;2.08;;
3667;SDS011;24099;47.102;15.440;2023-04-21T08:16:18;5.20;;;2.33;;
3667;SDS011;24099;47.102;15.440;2023-04-21T08:18:46;3.63;;;2.15;;
3667;SDS011;24099;47.102;15.440;2023-04-21T08:21:14;2.95;;;2.28;;
3667;SDS011;24099;47.102;15.440;2023-04-21T08:23:42;5.18;;;2.70;;
3667;SDS011;24099;47.102;15.440;2023-04-21T08:26:10;4.03;;;2.83;;
3667;SDS011;24099;47.102;15.440;2023-04-21T08:28:38;6.35;;;3.35;;
3667;SDS011;24099;47.102;15.440;2023-04-21T08:31:08;7.10;;;3.03;;
3667;SDS011;24099;47.102;15.440;2023-04-21T08:33:36;5.20;;;3.35;;
3667;SDS011;24099;47.102;15.440;2023-04-21T08:36:07;5.82;;;3.40;;
3667;SDS011;24099;47.102;15.440;2023-04-21T08:38:35;6.13;;;3.60;;
3667;SDS011;24099;47.102;15.440;2023-04-21T08:41:04;6.57;;;3.13;;
3667;SDS011;24099;47.102;15.440;2023-04-21T08:43:34;5.70;;;2.97;;
3667;SDS011;24099;47.102;15.440;2023-04-21T08:46:02;5.78;;;2.95;;
3667;SDS011;24099;47.102;15.440;2023-04-21T08:48:36;4.45;;;2.83;;
3667;SDS011;24099;47.102;15.440;2023-04-21T08:51:05;5.18;;;3.22;;
3667;SDS011;24099;47.102;15.440;2023-04-21T08:53:38;5.80;;;3.33;;
3667;SDS011;24099;47.102;15.440;2023-04-21T08:56:07;10.05;;;2.90;;
3667;SDS011;24099;47.102;15.440;2023-04-21T08:58:36;9.80;;;3.08;;
3667;SDS011;24099;47.102;15.440;2023-04-21T09:01:03;7.03;;;2.83;;
3667;SDS011;24099;47.102;15.440;2023-04-21T09:03:31;8.20;;;3.80;;
3667;SDS011;24099;47.102;15.440;2023-04-21T09:06:06;4.82;;;3.13;;
3667;SDS011;24099;47.102;15.440;2023-04-21T09:08:37;7.38;;;3.05;;
3667;SDS011;24099;47.102;15.440;2023-04-21T09:11:09;4.85;;;3.20;;
3667;SDS011;24099;47.102;15.440;2023-04-21T09:13:41;3.72;;;2.78;;
3667;SDS011;24099;47.102;15.440;2023-04-21T09:16:14;9.55;;;3.08;;
3667;SDS011;24099;47.102;15.440;2023-04-21T09:18:44;6.13;;;2.88;;
3667;SDS011;24099;47.102;15.440;2023-04-21T09:21:15;6.20;;;3.28;;
3667;SDS011;24099;47.102;15.440;2023-04-21T09:23:45;6.57;;;2.80;;
3667;SDS011;24099;47.102;15.440;2023-04-21T09:26:14;5.10;;;2.45;;
3667;SDS011;24099;47.102;15.440;2023-04-21T09:28:44;5.50;;;2.75;;
3667;SDS011;24099;47.102;15.440;2023-04-21T09:31:14;5.53;;;2.70;;
3667;SDS011;24099;47.102;15.440;2023-04-21T09:33:48;7.72;;;2.13;;
3667;SDS011;24099;47.102;15.440;2023-04-21T09:36:20;6.45;;;2.72;;
3667;SDS011;24099;47.102;15.440;2023-04-21T09:38:54;3.85;;;2.60;;
3667;SDS011;24099;47.102;15.440;2023-04-21T09:41:23;4.47;;;2.42;;
3667;SDS011;24099;47.102;15.440;2023-04-21T09:43:50;5.80;;;2.80;;
3667;SDS011;24099;47.102;15.440;2023-04-21T09:46:19;3.72;;;2.17;;
3667;SDS011;24099;47.102;15.440;2023-04-21T09:48:47;5.93;;;3.15;;
3667;SDS011;24099;47.102;15.440;2023-04-21T09:51:17;7.93;;;2.88;;
3667;SDS011;24099;47.102;15.440;2023-04-21T09:53:47;4.20;;;2.42;;
3667;SDS011;24099;47.102;15.440;2023-04-21T09:56:20;5.10;;;2.53;;
3667;SDS011;24099;47.102;15.440;2023-04-21T09:58:51;3.58;;;2.60;;
3667;SDS011;24099;47.102;15.440;2023-04-21T10:01:19;5.07;;;2.85;;
3667;SDS011;24099;47.102;15.440;2023-04-21T10:03:50;9.18;;;3.15;;
3667;SDS011;24099;47.102;15.440;2023-04-21T10:06:20;5.40;;;2.75;;
3667;SDS011;24099;47.102;15.440;2023-04-21T10:08:48;6.47;;;3.15;;
3667;SDS011;24099;47.102;15.440;2023-04-21T10:11:19;7.35;;;3.67;;
3667;SDS011;24099;47.102;15.440;2023-04-21T10:13:46;6.85;;;3.25;;
3667;SDS011;24099;47.102;15.440;2023-04-21T10:16:15;5.10;;;3.22;;
3667;SDS011;24099;47.102;15.440;2023-04-21T10:18:45;4.78;;;2.80;;
3667;SDS011;24099;47.102;15.440;2023-04-21T10:21:16;5.15;;;3.10;;
3667;SDS011;24099;47.102;15.440;2023-04-21T10:23:48;6.68;;;3.38;;
3667;SDS011;24099;47.102;15.440;2023-04-21T10:26:18;8.50;;;3.28;;
3667;SDS011;24099;47.102;15.440;2023-04-21T10:28:51;6.82;;;2.90;;
3667;SDS011;24099;47.102;15.440;2023-04-21T10:31:23;7.38;;;3.33;;
3667;SDS011;24099;47.102;15.440;2023-04-21T10:34:13;5.80;;;3.10;;
3667;SDS011;24099;47.102;15.440;2023-04-21T10:39:41;2.78;;;2.20;;
3667;SDS011;24099;47.102;15.440;2023-04-21T10:42:22;3.30;;;2.15;;
3667;SDS011;24099;47.102;15.440;2023-04-21T10:45:05;9.63;;;3.20;;
3667;SDS011;24099;47.102;15.440;2023-04-21T10:47:36;7.00;;;2.47;;
3667;SDS011;24099;47.102;15.440;2023-04-21T10:50:20;8.43;;;2.72;;
3667;SDS011;24099;47.102;15.440;2023-04-21T10:52:52;11.35;;;3.15;;
3667;SDS011;24099;47.102;15.440;2023-04-21T10:55:25;6.85;;;2.90;;
3667;SDS011;24099;47.102;15.440;2023-04-21T10:57:55;7.10;;;2.72;;
3667;SDS011;24099;47.102;15.440;2023-04-21T11:00:24;4.15;;;2.28;;
3667;SDS011;24099;47.102;15.440;2023-04-21T11:02:56;5.85;;;2.40;;
3667;SDS011;24099;47.102;15.440;2023-04-21T11:05:26;9.02;;;2.13;;
3667;SDS011;24099;47.102;15.440;2023-04-21T11:08:04;10.35;;;2.53;;
3667;SDS011;24099;47.102;15.440;2023-04-21T11:10:46;6.00;;;2.75;;
3667;SDS011;24099;47.102;15.440;2023-04-21T11:13:16;7.10;;;2.10;;
3667;SDS011;24099;47.102;15.440;2023-04-21T11:15:56;5.55;;;2.40;;
3667;SDS011;24099;47.102;15.440;2023-04-21T11:18:38;3.55;;;2.47;;
3667;SDS011;24099;47.102;15.440;2023-04-21T11:21:08;2.78;;;2.05;;
3667;SDS011;24099;47.102;15.440;2023-04-21T11:23:40;5.32;;;2.58;;
3667;SDS011;24099;47.102;15.440;2023-04-21T11:26:17;7.00;;;2.38;;
3667;SDS011;24099;47.102;15.440;2023-04-21T11:28:55;4.25;;;2.33;;
3667;SDS011;24099;47.102;15.440;2023-04-21T11:31:27;4.57;;;2.33;;
3667;SDS011;24099;47.102;15.440;2023-04-21T11:33:55;3.65;;;2.13;;
3667;SDS011;24099;47.102;15.440;2023-04-21T11:36:23;9.75;;;2.03;;
3667;SDS011;24099;47.102;15.440;2023-04-21T11:38:52;3.83;;;2.13;;
3667;SDS011;24099;47.102;15.440;2023-04-21T11:41:22;7.50;;;2.70;;
3667;SDS011;24099;47.102;15.440;2023-04-21T11:43:52;5.50;;;2.00;;
3667;SDS011;24099;47.102;15.440;2023-04-21T11:46:22;3.97;;;2.35;;
3667;SDS011;24099;47.102;15.440;2023-04-21T11:48:57;4.47;;;2.00;;
3667;SDS011;24099;47.102;15.440;2023-04-21T11:51:32;5.30;;;2.17;;
3667;SDS011;24099;47.102;15.440;2023-04-21T11:54:07;2.17;;;1.92;;
3667;SDS011;24099;47.102;15.440;2023-04-21T11:56:41;3.88;;;2.00;;
3667;SDS011;24099;47.102;15.440;2023-04-21T11:59:12;4.90;;;2.40;;
3667;SDS011;24099;47.102;15.440;2023-04-21T12:01:41;3.47;;;2.42;;
3667;SDS011;24099;47.102;15.440;2023-04-21T12:04:12;5.35;;;2.45;;
3667;SDS011;24099;47.102;15.440;2023-04-21T12:06:41;5.18;;;1.83;;
3667;SDS011;24099;47.102;15.440;2023-04-21T12:09:15;3.20;;;2.05;;
3667;SDS011;24099;47.102;15.440;2023-04-21T12:11:47;3.83;;;1.90;;
3667;SDS011;24099;47.102;15.440;2023-04-21T12:14:19;4.13;;;2.20;;
3667;SDS011;24099;47.102;15.440;2023-04-21T12:16:48;3.20;;;2.03;;
3667;SDS011;24099;47.102;15.440;2023-04-21T12:19:23;6.72;;;1.77;;
3667;SDS011;24099;47.102;15.440;2023-04-21T12:22:00;5.50;;;2.40;;
3667;SDS011;24099;47.102;15.440;2023-04-21T12:24:32;4.38;;;1.90;;
3667;SDS011;24099;47.102;15.440;2023-04-21T12:27:01;3.45;;;1.90;;
3667;SDS011;24099;47.102;15.440;2023-04-21T12:29:29;6.82;;;2.45;;
3667;SDS011;24099;47.102;15.440;2023-04-21T12:31:59;3.42;;;1.80;;
3667;SDS011;24099;47.102;15.440;2023-04-21T12:34:27;7.07;;;2.00;;
3667;SDS011;24099;47.102;15.440;2023-04-21T12:36:55;5.22;;;2.08;;
3667;SDS011;24099;47.102;15.440;2023-04-21T12:39:30;4.95;;;2.83;;
3667;SDS011;24099;47.102;15.440;2023-04-21T12:41:59;2.95;;;2.10;;
3667;SDS011;24099;47.102;15.440;2023-04-21T12:44:30;3.40;;;1.70;;
3667;SDS011;24099;47.102;15.440;2023-04-21T12:46:58;9.13;;;1.80;;
3667;SDS011;24099;47.102;15.440;2023-04-21T12:49:26;7.75;;;2.10;;
3667;SDS011;24099;47.102;15.440;2023-04-21T12:51:57;3.80;;;1.95;;
3667;SDS011;24099;47.102;15.440;2023-04-21T12:54:28;6.90;;;2.00;;
3667;SDS011;24099;47.102;15.440;2023-04-21T12:56:56;2.38;;;1.63;;
3667;SDS011;24099;47.102;15.440;2023-04-21T12:59:25;7.28;;;2.10;;
3667;SDS011;24099;47.102;15.440;2023-04-21T13:01:53;3.25;;;1.70;;
3667;SDS011;24099;47.102;15.440;2023-04-21T13:04:21;3.33;;;2.10;;
3667;SDS011;24099;47.102;15.440;2023-04-21T13:06:48;1.85;;;1.63;;
3667;SDS011;24099;47.102;15.440;2023-04-21T13:09:16;3.42;;;1.80;;
3667;SDS011;24099;47.102;15.440;2023-04-21T13:11:44;3.03;;;1.77;;
3667;SDS011;24099;47.102;15.440;2023-04-21T13:14:12;4.70;;;1.60;;
3667;SDS011;24099;47.102;15.440;2023-04-21T13:16:42;5.65;;;1.58;;
3667;SDS011;24099;47.102;15.440;2023-04-21T13:19:13;2.75;;;1.65;;
3667;SDS011;24099;47.102;15.440;2023-04-21T13:21:41;1.92;;;1.65;;
3667;SDS011;24099;47.102;15.440;2023-04-21T13:24:09;3.85;;;1.80;;
3667;SDS011;24099;47.102;15.440;2023-04-21T13:26:38;6.95;;;2.20;;
3667;SDS011;24099;47.102;15.440;2023-04-21T13:29:06;4.18;;;2.33;;
3667;SDS011;24099;47.102;15.440;2023-04-21T13:31:34;10.75;;;3.58;;
3667;SDS011;24099;47.102;15.440;2023-04-21T13:34:03;7.35;;;3.78;;
3667;SDS011;24099;47.102;15.440;2023-04-21T13:36:31;12.82;;;4.70;;
3667;SDS011;24099;47.102;15.440;2023-04-21T13:39:02;7.50;;;3.25;;
3667;SDS011;24099;47.102;15.440;2023-04-21T13:41:30;5.70;;;1.98;;
3667;SDS011;24099;47.102;15.440;2023-04-21T13:43:59;3.00;;;2.38;;
3667;SDS011;24099;47.102;15.440;2023-04-21T13:46:28;4.22;;;1.80;;
3667;SDS011;24099;47.102;15.440;2023-04-21T13:48:55;1.70;;;1.38;;
3667;SDS011;24099;47.102;15.440;2023-04-21T13:51:25;1.92;;;1.27;;
3667;SDS011;24099;47.102;15.440;2023-04-21T13:53:54;1.50;;;1.23;;
3667;SDS011;24099;47.102;15.440;2023-04-21T13:56:22;1.50;;;1.40;;
3667;SDS011;24099;47.102;15.440;2023-04-21T13:58:50;1.40;;;1.30;;
3667;SDS011;24099;47.102;15.440;2023-04-21T14:01:20;1.80;;;1.50;;
3667;SDS011;24099;47.102;15.440;2023-04-21T14:03:47;1.58;;;1.35;;
3667;SDS011;24099;47.102;15.440;2023-04-21T14:06:18;1.42;;;1.33;;
3667;SDS011;24099;47.102;15.440;2023-04-21T14:08:47;3.25;;;1.25;;
3667;SDS011;24099;47.102;15.440;2023-04-21T14:11:15;1.95;;;1.58;;
3667;SDS011;24099;47.102;15.440;2023-04-21T14:13:45;1.58;;;1.40;;
3667;SDS011;24099;47.102;15.440;2023-04-21T14:16:14;1.92;;;1.63;;
3667;SDS011;24099;47.102;15.440;2023-04-21T14:18:45;2.45;;;1.40;;
3667;SDS011;24099;47.102;15.440;2023-04-21T14:21:13;3.47;;;1.75;;
3667;SDS011;24099;47.102;15.440;2023-04-21T14:23:40;2.58;;;2.08;;
3667;SDS011;24099;47.102;15.440;2023-04-21T14:26:15;1.98;;;1.65;;
3667;SDS011;24099;47.102;15.440;2023-04-21T14:28:42;2.83;;;1.83;;
3667;SDS011;24099;47.102;15.440;2023-04-21T14:31:13;3.72;;;2.30;;
3667;SDS011;24099;47.102;15.440;2023-04-21T14:33:40;2.60;;;1.98;;
3667;SDS011;24099;47.102;15.440;2023-04-21T14:36:08;5.32;;;2.50;;
3667;SDS011;24099;47.102;15.440;2023-04-21T14:38:39;3.67;;;2.20;;
3667;SDS011;24099;47.102;15.440;2023-04-21T14:41:08;7.22;;;2.63;;
3667;SDS011;24099;47.102;15.440;2023-04-21T14:43:37;3.15;;;2.10;;
3667;SDS011;24099;47.102;15.440;2023-04-21T14:46:05;3.15;;;2.30;;
3667;SDS011;24099;47.102;15.440;2023-04-21T14:48:33;2.97;;;2.22;;
3667;SDS011;24099;47.102;15.440;2023-04-21T14:51:01;3.55;;;2.17;;
3667;SDS011;24099;47.102;15.440;2023-04-21T14:53:33;5.35;;;2.10;;
3667;SDS011;24099;47.102;15.440;2023-04-21T14:56:01;3.08;;;1.98;;
3667;SDS011;24099;47.102;15.440;2023-04-21T14:58:29;2.78;;;1.98;;
3667;SDS011;24099;47.102;15.440;2023-04-21T15:00:59;3.63;;;2.38;;
3667;SDS011;24099;47.102;15.440;2023-04-21T15:03:28;2.55;;;1.80;;
3667;SDS011;24099;47.102;15.440;2023-04-21T15:05:56;2.22;;;1.58;;