sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75739;SDS011;64357;51.344;6.550;2023-01-28T00:02:19;9.97;;;3.67;;
75739;SDS011;64357;51.344;6.550;2023-01-28T00:04:44;7.93;;;3.20;;
75739;SDS011;64357;51.344;6.550;2023-01-28T00:07:09;9.23;;;3.43;;
75739;SDS011;64357;51.344;6.550;2023-01-28T00:09:35;8.83;;;3.00;;
75739;SDS011;64357;51.344;6.550;2023-01-28T00:12:00;9.00;;;3.80;;
75739;SDS011;64357;51.344;6.550;2023-01-28T00:14:25;7.73;;;3.33;;
75739;SDS011;64357;51.344;6.550;2023-01-28T00:16:52;9.30;;;3.77;;
75739;SDS011;64357;51.344;6.550;2023-01-28T00:19:18;9.45;;;4.25;;
75739;SDS011;64357;51.344;6.550;2023-01-28T00:21:43;8.27;;;3.03;;
75739;SDS011;64357;51.344;6.550;2023-01-28T00:24:08;9.73;;;4.17;;
75739;SDS011;64357;51.344;6.550;2023-01-28T00:26:34;7.68;;;3.30;;
75739;SDS011;64357;51.344;6.550;2023-01-28T00:29:02;10.55;;;3.67;;
75739;SDS011;64357;51.344;6.550;2023-01-28T00:31:27;10.35;;;3.83;;
75739;SDS011;64357;51.344;6.550;2023-01-28T00:33:53;11.50;;;4.73;;
75739;SDS011;64357;51.344;6.550;2023-01-28T00:36:23;8.77;;;3.70;;
75739;SDS011;64357;51.344;6.550;2023-01-28T00:38:50;10.10;;;3.95;;
75739;SDS011;64357;51.344;6.550;2023-01-28T00:41:18;10.00;;;4.25;;
75739;SDS011;64357;51.344;6.550;2023-01-28T00:43:47;9.02;;;4.10;;
75739;SDS011;64357;51.344;6.550;2023-01-28T00:46:14;10.75;;;4.28;;
75739;SDS011;64357;51.344;6.550;2023-01-28T00:48:40;12.10;;;4.28;;
75739;SDS011;64357;51.344;6.550;2023-01-28T00:51:07;7.68;;;3.20;;
75739;SDS011;64357;51.344;6.550;2023-01-28T00:53:34;9.80;;;4.72;;
75739;SDS011;64357;51.344;6.550;2023-01-28T00:56:03;11.23;;;4.95;;
75739;SDS011;64357;51.344;6.550;2023-01-28T00:58:29;10.27;;;4.35;;
75739;SDS011;64357;51.344;6.550;2023-01-28T01:00:55;10.05;;;4.03;;
75739;SDS011;64357;51.344;6.550;2023-01-28T01:03:21;10.63;;;4.10;;
75739;SDS011;64357;51.344;6.550;2023-01-28T01:05:50;6.97;;;2.80;;
75739;SDS011;64357;51.344;6.550;2023-01-28T01:08:18;10.10;;;3.85;;
75739;SDS011;64357;51.344;6.550;2023-01-28T01:10:43;8.73;;;3.70;;
75739;SDS011;64357;51.344;6.550;2023-01-28T01:13:11;13.45;;;4.80;;
75739;SDS011;64357;51.344;6.550;2023-01-28T01:15:36;8.37;;;3.53;;
75739;SDS011;64357;51.344;6.550;2023-01-28T01:18:02;10.60;;;4.30;;
75739;SDS011;64357;51.344;6.550;2023-01-28T01:20:27;11.82;;;4.78;;
75739;SDS011;64357;51.344;6.550;2023-01-28T01:22:57;7.60;;;3.67;;
75739;SDS011;64357;51.344;6.550;2023-01-28T01:25:22;11.93;;;3.83;;
75739;SDS011;64357;51.344;6.550;2023-01-28T01:27:50;9.73;;;3.83;;
75739;SDS011;64357;51.344;6.550;2023-01-28T01:30:18;9.33;;;4.07;;
75739;SDS011;64357;51.344;6.550;2023-01-28T01:32:44;11.45;;;4.75;;
75739;SDS011;64357;51.344;6.550;2023-01-28T01:35:17;10.68;;;4.85;;
75739;SDS011;64357;51.344;6.550;2023-01-28T01:37:42;11.43;;;4.85;;
75739;SDS011;64357;51.344;6.550;2023-01-28T01:40:09;11.15;;;4.60;;
75739;SDS011;64357;51.344;6.550;2023-01-28T01:42:35;10.15;;;4.70;;
75739;SDS011;64357;51.344;6.550;2023-01-28T01:45:07;12.95;;;4.88;;
75739;SDS011;64357;51.344;6.550;2023-01-28T01:47:42;10.15;;;4.35;;
75739;SDS011;64357;51.344;6.550;2023-01-28T01:50:20;10.25;;;4.40;;
75739;SDS011;64357;51.344;6.550;2023-01-28T01:52:56;11.15;;;4.72;;
75739;SDS011;64357;51.344;6.550;2023-01-28T01:55:27;8.48;;;3.95;;
75739;SDS011;64357;51.344;6.550;2023-01-28T01:57:56;10.00;;;3.60;;
75739;SDS011;64357;51.344;6.550;2023-01-28T02:00:28;10.07;;;3.72;;
75739;SDS011;64357;51.344;6.550;2023-01-28T02:02:55;8.55;;;3.85;;
75739;SDS011;64357;51.344;6.550;2023-01-28T02:05:22;9.75;;;4.00;;
75739;SDS011;64357;51.344;6.550;2023-01-28T02:07:49;8.48;;;3.78;;
75739;SDS011;64357;51.344;6.550;2023-01-28T02:10:22;8.93;;;3.40;;
75739;SDS011;64357;51.344;6.550;2023-01-28T02:12:49;4.95;;;2.33;;
75739;SDS011;64357;51.344;6.550;2023-01-28T02:17:48;10.60;;;3.40;;
75739;SDS011;64357;51.344;6.550;2023-01-28T02:20:21;8.32;;;2.90;;
75739;SDS011;64357;51.344;6.550;2023-01-28T02:34:14;4.85;;;2.00;;
75739;SDS011;64357;51.344;6.550;2023-01-28T02:36:53;7.25;;;2.92;;
75739;SDS011;64357;51.344;6.550;2023-01-28T02:39:45;6.28;;;2.55;;
75739;SDS011;64357;51.344;6.550;2023-01-28T02:42:26;7.97;;;3.33;;
75739;SDS011;64357;51.344;6.550;2023-01-28T02:44:54;6.45;;;2.75;;
75739;SDS011;64357;51.344;6.550;2023-01-28T02:47:20;7.72;;;2.60;;
75739;SDS011;64357;51.344;6.550;2023-01-28T02:50:11;9.00;;;3.35;;
75739;SDS011;64357;51.344;6.550;2023-01-28T02:52:42;5.18;;;2.28;;
75739;SDS011;64357;51.344;6.550;2023-01-28T02:55:31;7.85;;;3.20;;
75739;SDS011;64357;51.344;6.550;2023-01-28T03:05:46;6.00;;;2.33;;
75739;SDS011;64357;51.344;6.550;2023-01-28T03:08:32;9.65;;;3.33;;
75739;SDS011;64357;51.344;6.550;2023-01-28T03:11:21;8.02;;;2.75;;
75739;SDS011;64357;51.344;6.550;2023-01-28T03:14:06;7.50;;;2.70;;
75739;SDS011;64357;51.344;6.550;2023-01-28T03:16:53;9.98;;;2.67;;
75739;SDS011;64357;51.344;6.550;2023-01-28T03:19:42;5.45;;;2.85;;
75739;SDS011;64357;51.344;6.550;2023-01-28T03:22:26;7.07;;;2.80;;
75739;SDS011;64357;51.344;6.550;2023-01-28T03:25:14;6.97;;;2.85;;
75739;SDS011;64357;51.344;6.550;2023-01-28T03:28:01;8.32;;;3.03;;
75739;SDS011;64357;51.344;6.550;2023-01-28T03:31:08;6.47;;;2.58;;
75739;SDS011;64357;51.344;6.550;2023-01-28T03:33:55;7.75;;;2.90;;
75739;SDS011;64357;51.344;6.550;2023-01-28T03:36:41;7.45;;;3.00;;
75739;SDS011;64357;51.344;6.550;2023-01-28T03:39:18;7.10;;;2.50;;
75739;SDS011;64357;51.344;6.550;2023-01-28T03:44:23;9.57;;;3.38;;
75739;SDS011;64357;51.344;6.550;2023-01-28T03:47:08;9.68;;;3.60;;
75739;SDS011;64357;51.344;6.550;2023-01-28T03:49:37;8.13;;;3.33;;
75739;SDS011;64357;51.344;6.550;2023-01-28T03:52:10;9.20;;;3.60;;
75739;SDS011;64357;51.344;6.550;2023-01-28T03:54:36;9.82;;;3.60;;
75739;SDS011;64357;51.344;6.550;2023-01-28T03:57:02;8.15;;;3.75;;
75739;SDS011;64357;51.344;6.550;2023-01-28T03:59:27;12.25;;;3.53;;
75739;SDS011;64357;51.344;6.550;2023-01-28T04:01:55;8.48;;;3.67;;
75739;SDS011;64357;51.344;6.550;2023-01-28T04:04:20;8.85;;;3.78;;
75739;SDS011;64357;51.344;6.550;2023-01-28T04:06:49;12.77;;;4.57;;
75739;SDS011;64357;51.344;6.550;2023-01-28T04:09:15;10.20;;;4.13;;
75739;SDS011;64357;51.344;6.550;2023-01-28T04:11:43;9.75;;;3.75;;
75739;SDS011;64357;51.344;6.550;2023-01-28T04:14:11;10.82;;;3.88;;
75739;SDS011;64357;51.344;6.550;2023-01-28T04:16:37;11.32;;;4.45;;
75739;SDS011;64357;51.344;6.550;2023-01-28T04:19:06;9.30;;;3.40;;
75739;SDS011;64357;51.344;6.550;2023-01-28T04:21:31;10.32;;;4.38;;
75739;SDS011;64357;51.344;6.550;2023-01-28T04:23:57;9.30;;;4.17;;
75739;SDS011;64357;51.344;6.550;2023-01-28T04:26:25;12.00;;;4.05;;
75739;SDS011;64357;51.344;6.550;2023-01-28T04:28:51;10.07;;;4.25;;
75739;SDS011;64357;51.344;6.550;2023-01-28T04:31:17;10.77;;;4.60;;
75739;SDS011;64357;51.344;6.550;2023-01-28T04:33:44;9.65;;;3.60;;
75739;SDS011;64357;51.344;6.550;2023-01-28T04:36:12;10.13;;;4.55;;
75739;SDS011;64357;51.344;6.550;2023-01-28T04:38:37;10.23;;;4.00;;
75739;SDS011;64357;51.344;6.550;2023-01-28T04:41:03;10.63;;;4.83;;
75739;SDS011;64357;51.344;6.550;2023-01-28T04:43:28;11.40;;;4.32;;
75739;SDS011;64357;51.344;6.550;2023-01-28T04:45:56;9.95;;;4.10;;
75739;SDS011;64357;51.344;6.550;2023-01-28T04:48:24;10.95;;;4.47;;
75739;SDS011;64357;51.344;6.550;2023-01-28T04:50:49;10.40;;;4.38;;
75739;SDS011;64357;51.344;6.550;2023-01-28T04:53:15;10.10;;;3.90;;
75739;SDS011;64357;51.344;6.550;2023-01-28T04:55:40;12.20;;;4.18;;
75739;SDS011;64357;51.344;6.550;2023-01-28T04:58:05;11.17;;;4.00;;
75739;SDS011;64357;51.344;6.550;2023-01-28T05:00:31;10.82;;;3.75;;
75739;SDS011;64357;51.344;6.550;2023-01-28T05:02:57;12.05;;;5.00;;
75739;SDS011;64357;51.344;6.550;2023-01-28T05:05:24;12.03;;;4.70;;
75739;SDS011;64357;51.344;6.550;2023-01-28T05:07:53;11.60;;;4.85;;
75739;SDS011;64357;51.344;6.550;2023-01-28T05:10:22;11.75;;;4.50;;
75739;SDS011;64357;51.344;6.550;2023-01-28T05:12:50;12.90;;;5.32;;
75739;SDS011;64357;51.344;6.550;2023-01-28T05:15:16;12.67;;;4.70;;
75739;SDS011;64357;51.344;6.550;2023-01-28T05:17:42;8.88;;;2.88;;
75739;SDS011;64357;51.344;6.550;2023-01-28T05:20:09;12.25;;;5.03;;
75739;SDS011;64357;51.344;6.550;2023-01-28T05:22:35;10.52;;;3.95;;
75739;SDS011;64357;51.344;6.550;2023-01-28T05:25:01;13.07;;;4.97;;
75739;SDS011;64357;51.344;6.550;2023-01-28T05:27:28;14.63;;;5.53;;
75739;SDS011;64357;51.344;6.550;2023-01-28T05:29:56;14.32;;;5.13;;
75739;SDS011;64357;51.344;6.550;2023-01-28T05:32:22;13.05;;;5.25;;
75739;SDS011;64357;51.344;6.550;2023-01-28T05:34:47;15.50;;;5.73;;
75739;SDS011;64357;51.344;6.550;2023-01-28T05:37:13;13.23;;;5.40;;
75739;SDS011;64357;51.344;6.550;2023-01-28T05:39:38;13.90;;;5.27;;
75739;SDS011;64357;51.344;6.550;2023-01-28T05:42:05;14.15;;;4.78;;
75739;SDS011;64357;51.344;6.550;2023-01-28T05:44:33;14.55;;;5.40;;
75739;SDS011;64357;51.344;6.550;2023-01-28T05:46:59;14.38;;;5.93;;
75739;SDS011;64357;51.344;6.550;2023-01-28T05:49:26;11.10;;;4.20;;
75739;SDS011;64357;51.344;6.550;2023-01-28T05:51:52;14.87;;;5.27;;
75739;SDS011;64357;51.344;6.550;2023-01-28T05:54:17;12.63;;;5.25;;
75739;SDS011;64357;51.344;6.550;2023-01-28T05:56:43;13.60;;;5.97;;
75739;SDS011;64357;51.344;6.550;2023-01-28T05:59:11;14.57;;;5.72;;
75739;SDS011;64357;51.344;6.550;2023-01-28T06:01:40;15.75;;;5.57;;
75739;SDS011;64357;51.344;6.550;2023-01-28T06:04:05;14.63;;;6.22;;
75739;SDS011;64357;51.344;6.550;2023-01-28T06:06:33;15.90;;;5.88;;
75739;SDS011;64357;51.344;6.550;2023-01-28T06:08:58;14.18;;;5.00;;
75739;SDS011;64357;51.344;6.550;2023-01-28T06:11:24;14.63;;;4.97;;
75739;SDS011;64357;51.344;6.550;2023-01-28T06:13:49;17.03;;;5.63;;
75739;SDS011;64357;51.344;6.550;2023-01-28T06:16:15;16.17;;;5.78;;
75739;SDS011;64357;51.344;6.550;2023-01-28T06:18:40;12.38;;;4.70;;
75739;SDS011;64357;51.344;6.550;2023-01-28T06:21:08;16.23;;;5.07;;
75739;SDS011;64357;51.344;6.550;2023-01-28T06:23:38;13.80;;;4.97;;
75739;SDS011;64357;51.344;6.550;2023-01-28T06:26:03;16.70;;;6.53;;
75739;SDS011;64357;51.344;6.550;2023-01-28T06:28:29;18.48;;;6.70;;
75739;SDS011;64357;51.344;6.550;2023-01-28T06:30:54;16.17;;;5.90;;
75739;SDS011;64357;51.344;6.550;2023-01-28T06:33:21;15.57;;;5.97;;
75739;SDS011;64357;51.344;6.550;2023-01-28T06:35:49;17.25;;;6.55;;
75739;SDS011;64357;51.344;6.550;2023-01-28T06:38:15;14.15;;;5.43;;
75739;SDS011;64357;51.344;6.550;2023-01-28T06:40:40;16.73;;;5.80;;
75739;SDS011;64357;51.344;6.550;2023-01-28T06:43:06;15.75;;;5.15;;
75739;SDS011;64357;51.344;6.550;2023-01-28T06:45:31;14.23;;;5.47;;
75739;SDS011;64357;51.344;6.550;2023-01-28T06:47:58;16.23;;;6.32;;
75739;SDS011;64357;51.344;6.550;2023-01-28T06:50:23;15.63;;;5.55;;
75739;SDS011;64357;51.344;6.550;2023-01-28T06:52:49;13.93;;;5.20;;
75739;SDS011;64357;51.344;6.550;2023-01-28T06:55:14;15.73;;;4.80;;
75739;SDS011;64357;51.344;6.550;2023-01-28T06:57:40;17.17;;;6.15;;
75739;SDS011;64357;51.344;6.550;2023-01-28T07:00:09;18.15;;;5.70;;
75739;SDS011;64357;51.344;6.550;2023-01-28T07:02:37;17.73;;;5.95;;
75739;SDS011;64357;51.344;6.550;2023-01-28T07:05:03;15.40;;;5.88;;
75739;SDS011;64357;51.344;6.550;2023-01-28T07:07:33;15.15;;;5.32;;
75739;SDS011;64357;51.344;6.550;2023-01-28T07:09:59;17.27;;;6.22;;
75739;SDS011;64357;51.344;6.550;2023-01-28T07:12:24;20.47;;;6.57;;
75739;SDS011;64357;51.344;6.550;2023-01-28T07:14:50;18.05;;;6.65;;
75739;SDS011;64357;51.344;6.550;2023-01-28T07:17:15;17.43;;;6.13;;
75739;SDS011;64357;51.344;6.550;2023-01-28T07:19:43;20.92;;;6.85;;
75739;SDS011;64357;51.344;6.550;2023-01-28T07:22:08;19.48;;;6.95;;
75739;SDS011;64357;51.344;6.550;2023-01-28T07:24:33;18.67;;;6.67;;
75739;SDS011;64357;51.344;6.550;2023-01-28T07:27:01;18.98;;;6.75;;
75739;SDS011;64357;51.344;6.550;2023-01-28T07:29:28;19.33;;;7.13;;
75739;SDS011;64357;51.344;6.550;2023-01-28T07:32:01;20.10;;;6.70;;
75739;SDS011;64357;51.344;6.550;2023-01-28T07:34:26;22.05;;;7.70;;
75739;SDS011;64357;51.344;6.550;2023-01-28T07:36:52;26.77;;;8.45;;
75739;SDS011;64357;51.344;6.550;2023-01-28T07:39:17;17.57;;;7.47;;
75739;SDS011;64357;51.344;6.550;2023-01-28T07:41:47;21.90;;;7.47;;
75739;SDS011;64357;51.344;6.550;2023-01-28T07:44:13;17.13;;;5.93;;
75739;SDS011;64357;51.344;6.550;2023-01-28T07:46:40;18.70;;;6.90;;
75739;SDS011;64357;51.344;6.550;2023-01-28T07:49:11;22.15;;;8.07;;
75739;SDS011;64357;51.344;6.550;2023-01-28T07:51:38;18.15;;;7.13;;
75739;SDS011;64357;51.344;6.550;2023-01-28T07:54:04;19.60;;;7.43;;
75739;SDS011;64357;51.344;6.550;2023-01-28T07:56:30;19.42;;;7.00;;
75739;SDS011;64357;51.344;6.550;2023-01-28T07:58:55;17.42;;;6.95;;
75739;SDS011;64357;51.344;6.550;2023-01-28T08:01:20;17.87;;;6.57;;
75739;SDS011;64357;51.344;6.550;2023-01-28T08:03:46;17.83;;;5.60;;
75739;SDS011;64357;51.344;6.550;2023-01-28T08:06:11;19.07;;;5.90;;
75739;SDS011;64357;51.344;6.550;2023-01-28T08:08:41;19.52;;;6.63;;
75739;SDS011;64357;51.344;6.550;2023-01-28T08:11:07;18.17;;;6.43;;
75739;SDS011;64357;51.344;6.550;2023-01-28T08:13:36;16.10;;;5.60;;
75739;SDS011;64357;51.344;6.550;2023-01-28T08:16:01;19.92;;;6.32;;
75739;SDS011;64357;51.344;6.550;2023-01-28T08:18:27;18.65;;;5.90;;
75739;SDS011;64357;51.344;6.550;2023-01-28T08:20:56;18.75;;;6.70;;
75739;SDS011;64357;51.344;6.550;2023-01-28T08:23:22;18.40;;;5.60;;
75739;SDS011;64357;51.344;6.550;2023-01-28T08:25:51;19.80;;;6.35;;
75739;SDS011;64357;51.344;6.550;2023-01-28T08:28:20;18.00;;;5.95;;
75739;SDS011;64357;51.344;6.550;2023-01-28T08:30:46;20.02;;;6.43;;
75739;SDS011;64357;51.344;6.550;2023-01-28T08:33:15;17.55;;;5.80;;
75739;SDS011;64357;51.344;6.550;2023-01-28T08:35:41;20.13;;;6.85;;
75739;SDS011;64357;51.344;6.550;2023-01-28T08:38:10;18.60;;;6.20;;
75739;SDS011;64357;51.344;6.550;2023-01-28T08:40:39;16.98;;;6.03;;
75739;SDS011;64357;51.344;6.550;2023-01-28T08:43:04;15.50;;;6.43;;
75739;SDS011;64357;51.344;6.550;2023-01-28T08:45:30;20.00;;;7.72;;
75739;SDS011;64357;51.344;6.550;2023-01-28T08:47:59;16.08;;;6.50;;
75739;SDS011;64357;51.344;6.550;2023-01-28T08:50:31;18.58;;;6.43;;
75739;SDS011;64357;51.344;6.550;2023-01-28T08:52:59;21.02;;;6.45;;
75739;SDS011;64357;51.344;6.550;2023-01-28T08:55:29;19.30;;;6.35;;
75739;SDS011;64357;51.344;6.550;2023-01-28T08:58:02;18.23;;;6.20;;
75739;SDS011;64357;51.344;6.550;2023-01-28T09:00:31;15.30;;;5.20;;
75739;SDS011;64357;51.344;6.550;2023-01-28T09:02:57;19.20;;;6.47;;
75739;SDS011;64357;51.344;6.550;2023-01-28T09:05:23;17.60;;;6.25;;
75739;SDS011;64357;51.344;6.550;2023-01-28T09:07:48;18.50;;;6.73;;
75739;SDS011;64357;51.344;6.550;2023-01-28T09:10:18;20.10;;;5.50;;
75739;SDS011;64357;51.344;6.550;2023-01-28T09:12:46;12.77;;;4.90;;
75739;SDS011;64357;51.344;6.550;2023-01-28T09:15:17;16.45;;;6.00;;
75739;SDS011;64357;51.344;6.550;2023-01-28T09:17:45;16.65;;;5.47;;
75739;SDS011;64357;51.344;6.550;2023-01-28T09:20:11;13.63;;;5.30;;
75739;SDS011;64357;51.344;6.550;2023-01-28T09:22:40;12.18;;;4.40;;
75739;SDS011;64357;51.344;6.550;2023-01-28T09:25:31;16.45;;;4.85;;
75739;SDS011;64357;51.344;6.550;2023-01-28T09:27:57;11.45;;;4.03;;
75739;SDS011;64357;51.344;6.550;2023-01-28T09:30:23;17.73;;;5.07;;
75739;SDS011;64357;51.344;6.550;2023-01-28T09:32:49;17.35;;;5.72;;
75739;SDS011;64357;51.344;6.550;2023-01-28T09:35:15;15.18;;;5.57;;
75739;SDS011;64357;51.344;6.550;2023-01-28T09:37:47;18.98;;;6.13;;
75739;SDS011;64357;51.344;6.550;2023-01-28T09:40:14;19.23;;;6.50;;
75739;SDS011;64357;51.344;6.550;2023-01-28T09:48:00;16.00;;;5.85;;
75739;SDS011;64357;51.344;6.550;2023-01-28T09:50:39;15.57;;;5.72;;
75739;SDS011;64357;51.344;6.550;2023-01-28T09:53:22;15.85;;;4.95;;
75739;SDS011;64357;51.344;6.550;2023-01-28T09:55:54;17.25;;;6.07;;
75739;SDS011;64357;51.344;6.550;2023-01-28T09:58:44;16.70;;;6.57;;
75739;SDS011;64357;51.344;6.550;2023-01-28T10:03:52;17.95;;;6.63;;
75739;SDS011;64357;51.344;6.550;2023-01-28T10:06:33;15.55;;;4.32;;
75739;SDS011;64357;51.344;6.550;2023-01-28T10:19:58;14.75;;;4.93;;
75739;SDS011;64357;51.344;6.550;2023-01-28T10:22:34;15.15;;;5.13;;
75739;SDS011;64357;51.344;6.550;2023-01-28T10:25:06;14.68;;;4.75;;
75739;SDS011;64357;51.344;6.550;2023-01-28T10:27:41;12.60;;;4.38;;
75739;SDS011;64357;51.344;6.550;2023-01-28T10:30:20;15.05;;;4.88;;
75739;SDS011;64357;51.344;6.550;2023-01-28T10:33:04;18.48;;;5.57;;
75739;SDS011;64357;51.344;6.550;2023-01-28T10:35:38;9.48;;;3.83;;
75739;SDS011;64357;51.344;6.550;2023-01-28T10:38:08;6.57;;;2.53;;
75739;SDS011;64357;51.344;6.550;2023-01-28T10:40:43;12.18;;;4.90;;
75739;SDS011;64357;51.344;6.550;2023-01-28T10:43:14;15.43;;;5.45;;
75739;SDS011;64357;51.344;6.550;2023-01-28T10:45:56;14.60;;;5.38;;
75739;SDS011;64357;51.344;6.550;2023-01-28T10:48:29;13.88;;;4.97;;
75739;SDS011;64357;51.344;6.550;2023-01-28T10:51:02;10.38;;;4.10;;
75739;SDS011;64357;51.344;6.550;2023-01-28T10:56:06;15.63;;;5.22;;
75739;SDS011;64357;51.344;6.550;2023-01-28T10:58:35;13.18;;;5.00;;
75739;SDS011;64357;51.344;6.550;2023-01-28T11:01:12;13.05;;;4.15;;
75739;SDS011;64357;51.344;6.550;2023-01-28T11:03:37;17.15;;;4.93;;
75739;SDS011;64357;51.344;6.550;2023-01-28T11:06:16;12.70;;;4.60;;
75739;SDS011;64357;51.344;6.550;2023-01-28T11:08:48;16.20;;;5.18;;
75739;SDS011;64357;51.344;6.550;2023-01-28T11:11:21;16.73;;;6.25;;
75739;SDS011;64357;51.344;6.550;2023-01-28T11:13:50;17.08;;;6.32;;
75739;SDS011;64357;51.344;6.550;2023-01-28T11:16:18;16.23;;;4.30;;
75739;SDS011;64357;51.344;6.550;2023-01-28T11:21:33;20.38;;;6.00;;
75739;SDS011;64357;51.344;6.550;2023-01-28T11:24:16;14.05;;;5.47;;
75739;SDS011;64357;51.344;6.550;2023-01-28T11:26:47;17.55;;;6.13;;
75739;SDS011;64357;51.344;6.550;2023-01-28T11:29:33;19.23;;;6.63;;
75739;SDS011;64357;51.344;6.550;2023-01-28T11:32:03;20.98;;;6.65;;
75739;SDS011;64357;51.344;6.550;2023-01-28T11:34:32;17.30;;;6.60;;
75739;SDS011;64357;51.344;6.550;2023-01-28T11:37:03;19.23;;;6.85;;
75739;SDS011;64357;51.344;6.550;2023-01-28T11:39:38;18.65;;;6.50;;
75739;SDS011;64357;51.344;6.550;2023-01-28T11:42:10;18.88;;;6.32;;
75739;SDS011;64357;51.344;6.550;2023-01-28T11:44:36;18.73;;;6.70;;
75739;SDS011;64357;51.344;6.550;2023-01-28T11:56:02;14.23;;;4.75;;
75739;SDS011;64357;51.344;6.550;2023-01-28T11:59:02;18.33;;;6.35;;
75739;SDS011;64357;51.344;6.550;2023-01-28T12:07:07;22.23;;;7.05;;
75739;SDS011;64357;51.344;6.550;2023-01-28T12:20:50;15.55;;;5.95;;
75739;SDS011;64357;51.344;6.550;2023-01-28T12:25:46;19.00;;;7.07;;
75739;SDS011;64357;51.344;6.550;2023-01-28T12:31:54;16.48;;;4.80;;
75739;SDS011;64357;51.344;6.550;2023-01-28T12:41:43;27.58;;;8.38;;
75739;SDS011;64357;51.344;6.550;2023-01-28T12:47:04;22.92;;;8.25;;
75739;SDS011;64357;51.344;6.550;2023-01-28T12:49:41;22.70;;;7.90;;
75739;SDS011;64357;51.344;6.550;2023-01-28T12:52:17;21.48;;;8.85;;
75739;SDS011;64357;51.344;6.550;2023-01-28T12:57:26;16.45;;;6.75;;
75739;SDS011;64357;51.344;6.550;2023-01-28T13:00:37;23.60;;;8.73;;
75739;SDS011;64357;51.344;6.550;2023-01-28T13:02:45;18.45;;;6.68;;
75739;SDS011;64357;51.344;6.550;2023-01-28T13:05:17;21.75;;;7.97;;
75739;SDS011;64357;51.344;6.550;2023-01-28T13:07:48;22.00;;;7.80;;
75739;SDS011;64357;51.344;6.550;2023-01-28T13:10:21;24.48;;;9.35;;
75739;SDS011;64357;51.344;6.550;2023-01-28T13:12:51;22.73;;;8.70;;
75739;SDS011;64357;51.344;6.550;2023-01-28T13:15:18;24.58;;;8.93;;
75739;SDS011;64357;51.344;6.550;2023-01-28T13:17:56;22.42;;;7.63;;
75739;SDS011;64357;51.344;6.550;2023-01-28T13:28:48;21.60;;;8.52;;
75739;SDS011;64357;51.344;6.550;2023-01-28T13:31:18;26.02;;;10.18;;
75739;SDS011;64357;51.344;6.550;2023-01-28T13:44:19;28.00;;;10.48;;
75739;SDS011;64357;51.344;6.550;2023-01-28T13:49:36;26.92;;;9.98;;
75739;SDS011;64357;51.344;6.550;2023-01-28T14:00:12;26.52;;;9.85;;
75739;SDS011;64357;51.344;6.550;2023-01-28T14:06:12;27.40;;;10.20;;
75739;SDS011;64357;51.344;6.550;2023-01-28T14:20:00;28.27;;;10.10;;
75739;SDS011;64357;51.344;6.550;2023-01-28T14:22:28;25.00;;;9.27;;
75739;SDS011;64357;51.344;6.550;2023-01-28T14:24:54;29.75;;;11.32;;
75739;SDS011;64357;51.344;6.550;2023-01-28T14:27:27;30.20;;;11.18;;
75739;SDS011;64357;51.344;6.550;2023-01-28T14:32:48;18.35;;;7.00;;
75739;SDS011;64357;51.344;6.550;2023-01-28T14:35:19;25.23;;;9.77;;
75739;SDS011;64357;51.344;6.550;2023-01-28T14:37:57;29.52;;;10.10;;
75739;SDS011;64357;51.344;6.550;2023-01-28T14:40:24;26.70;;;11.10;;
75739;SDS011;64357;51.344;6.550;2023-01-28T14:42:52;24.05;;;9.07;;
75739;SDS011;64357;51.344;6.550;2023-01-28T14:59:21;26.35;;;9.40;;
75739;SDS011;64357;51.344;6.550;2023-01-28T15:01:54;28.48;;;11.23;;
75739;SDS011;64357;51.344;6.550;2023-01-28T15:04:28;32.70;;;10.10;;
75739;SDS011;64357;51.344;6.550;2023-01-28T15:06:56;26.83;;;9.82;;
75739;SDS011;64357;51.344;6.550;2023-01-28T15:09:25;26.45;;;9.75;;
75739;SDS011;64357;51.344;6.550;2023-01-28T15:11:53;31.65;;;11.07;;
75739;SDS011;64357;51.344;6.550;2023-01-28T15:14:25;26.23;;;10.07;;
75739;SDS011;64357;51.344;6.550;2023-01-28T15:19:22;29.30;;;9.68;;
75739;SDS011;64357;51.344;6.550;2023-01-28T15:21:58;22.20;;;7.18;;
75739;SDS011;64357;51.344;6.550;2023-01-28T15:24:28;22.25;;;7.78;;
75739;SDS011;64357;51.344;6.550;2023-01-28T15:26:55;14.48;;;5.57;;
75739;SDS011;64357;51.344;6.550;2023-01-28T15:29:25;24.00;;;9.18;;
75739;SDS011;64357;51.344;6.550;2023-01-28T15:32:01;25.08;;;8.55;;
75739;SDS011;64357;51.344;6.550;2023-01-28T15:34:28;33.63;;;10.63;;
75739;SDS011;64357;51.344;6.550;2023-01-28T15:36:56;25.40;;;8.73;;
75739;SDS011;64357;51.344;6.550;2023-01-28T15:39:25;23.73;;;8.32;;
75739;SDS011;64357;51.344;6.550;2023-01-28T15:44:35;29.65;;;9.90;;
75739;SDS011;64357;51.344;6.550;2023-01-28T15:49:44;28.33;;;9.18;;
75739;SDS011;64357;51.344;6.550;2023-01-28T15:52:12;28.00;;;9.57;;
75739;SDS011;64357;51.344;6.550;2023-01-28T15:54:42;28.60;;;9.07;;
75739;SDS011;64357;51.344;6.550;2023-01-28T15:57:17;25.90;;;8.88;;
75739;SDS011;64357;51.344;6.550;2023-01-28T15:59:46;23.67;;;8.35;;
75739;SDS011;64357;51.344;6.550;2023-01-28T16:02:24;20.88;;;8.20;;
75739;SDS011;64357;51.344;6.550;2023-01-28T16:04:59;24.15;;;8.80;;
75739;SDS011;64357;51.344;6.550;2023-01-28T16:07:28;21.58;;;8.18;;
75739;SDS011;64357;51.344;6.550;2023-01-28T16:09:56;29.08;;;8.80;;
75739;SDS011;64357;51.344;6.550;2023-01-28T16:12:25;23.67;;;8.13;;
75739;SDS011;64357;51.344;6.550;2023-01-28T16:17:24;25.75;;;9.88;;
75739;SDS011;64357;51.344;6.550;2023-01-28T16:20:03;30.85;;;10.90;;
75739;SDS011;64357;51.344;6.550;2023-01-28T16:22:37;25.63;;;8.98;;
75739;SDS011;64357;51.344;6.550;2023-01-28T16:27:48;28.55;;;8.88;;
75739;SDS011;64357;51.344;6.550;2023-01-28T16:30:13;34.60;;;11.43;;
75739;SDS011;64357;51.344;6.550;2023-01-28T16:32:40;30.00;;;9.82;;
75739;SDS011;64357;51.344;6.550;2023-01-28T16:37:43;28.17;;;10.52;;
75739;SDS011;64357;51.344;6.550;2023-01-28T16:40:10;29.88;;;9.93;;
75739;SDS011;64357;51.344;6.550;2023-01-28T16:42:37;28.75;;;9.38;;
75739;SDS011;64357;51.344;6.550;2023-01-28T16:45:04;24.97;;;9.23;;
75739;SDS011;64357;51.344;6.550;2023-01-28T16:47:30;28.05;;;9.55;;
75739;SDS011;64357;51.344;6.550;2023-01-28T16:49:56;26.00;;;9.03;;
75739;SDS011;64357;51.344;6.550;2023-01-28T16:52:21;27.70;;;9.37;;
75739;SDS011;64357;51.344;6.550;2023-01-28T16:54:47;26.67;;;9.32;;
75739;SDS011;64357;51.344;6.550;2023-01-28T16:57:15;25.30;;;9.23;;
75739;SDS011;64357;51.344;6.550;2023-01-28T16:59:46;20.65;;;7.40;;
75739;SDS011;64357;51.344;6.550;2023-01-28T17:02:12;25.58;;;9.20;;
75739;SDS011;64357;51.344;6.550;2023-01-28T17:04:41;27.17;;;9.80;;
75739;SDS011;64357;51.344;6.550;2023-01-28T17:07:07;28.70;;;10.10;;
75739;SDS011;64357;51.344;6.550;2023-01-28T17:09:32;28.40;;;8.60;;
75739;SDS011;64357;51.344;6.550;2023-01-28T17:11:58;26.55;;;9.40;;
75739;SDS011;64357;51.344;6.550;2023-01-28T17:14:23;30.88;;;9.85;;
75739;SDS011;64357;51.344;6.550;2023-01-28T17:16:49;29.53;;;10.77;;
75739;SDS011;64357;51.344;6.550;2023-01-28T17:19:17;33.13;;;10.43;;
75739;SDS011;64357;51.344;6.550;2023-01-28T17:21:42;29.02;;;9.65;;
75739;SDS011;64357;51.344;6.550;2023-01-28T17:24:07;25.93;;;10.13;;
75739;SDS011;64357;51.344;6.550;2023-01-28T17:26:35;30.48;;;10.30;;
75739;SDS011;64357;51.344;6.550;2023-01-28T17:29:05;24.25;;;9.57;;
75739;SDS011;64357;51.344;6.550;2023-01-28T17:31:36;25.70;;;9.63;;
75739;SDS011;64357;51.344;6.550;2023-01-28T17:34:01;31.10;;;10.73;;
75739;SDS011;64357;51.344;6.550;2023-01-28T17:36:27;26.10;;;9.70;;
75739;SDS011;64357;51.344;6.550;2023-01-28T17:38:53;36.35;;;12.30;;
75739;SDS011;64357;51.344;6.550;2023-01-28T17:41:19;31.45;;;10.15;;