sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22738;DHT22;11536;50.860;4.286;2023-11-19T00:02:08;14.50;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T00:04:38;14.50;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T00:07:07;14.50;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T00:09:35;14.40;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T00:12:03;14.50;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T00:14:30;14.50;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T00:16:56;14.50;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T00:19:24;14.50;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T00:21:50;14.50;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T00:24:16;14.50;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T00:26:43;14.50;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T00:29:08;14.50;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T00:31:34;14.50;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T00:34:00;14.50;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T00:36:27;14.50;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T00:38:53;14.50;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T00:41:19;14.50;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T00:43:45;14.50;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T00:46:10;14.50;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T00:48:37;14.50;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T00:51:03;14.50;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T00:53:31;14.50;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T00:55:57;14.40;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T00:58:23;14.50;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T01:00:49;14.50;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T01:03:14;14.40;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T01:05:41;14.50;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T01:08:07;14.50;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T01:10:33;14.50;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T01:12:59;14.50;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T01:15:25;14.50;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T01:17:50;14.50;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T01:20:16;14.50;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T01:22:42;14.50;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T01:25:08;14.50;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T01:27:34;14.50;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T01:30:01;14.50;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T01:32:29;14.50;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T01:34:54;14.50;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T01:37:20;14.50;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T01:39:46;14.40;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T01:42:11;14.40;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T01:44:37;14.40;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T01:47:03;14.40;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T01:49:31;14.40;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T01:51:57;14.40;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T01:54:24;14.40;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T01:56:50;14.40;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T01:59:16;14.30;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T02:01:42;14.30;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T02:04:08;14.30;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T02:06:34;14.30;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T02:09:02;14.30;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T02:11:33;14.30;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T02:14:00;14.30;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T02:16:26;14.30;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T02:18:51;14.20;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T02:21:17;14.20;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T02:23:43;14.20;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T02:26:21;14.20;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T02:28:49;14.20;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T02:31:15;14.10;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T02:33:41;14.10;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T02:36:07;14.10;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T02:38:34;14.10;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T02:41:03;14.10;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T02:43:31;14.10;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T02:46:04;14.10;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T02:48:33;14.10;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T02:51:01;14.10;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T02:53:29;14.00;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T02:55:54;14.00;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T02:58:27;14.00;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T03:00:54;14.00;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T03:03:26;14.00;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T03:05:56;14.00;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T03:08:22;13.90;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T03:10:48;13.90;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T03:13:15;13.90;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T03:15:41;13.90;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T03:18:07;13.80;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T03:20:33;13.80;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T03:22:59;13.80;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T03:25:25;13.80;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T03:27:59;13.80;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T03:30:25;13.80;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T03:32:50;13.70;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T03:35:16;13.70;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T03:37:42;13.70;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T03:40:09;13.70;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T03:42:35;13.70;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T03:45:01;13.60;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T03:47:26;13.60;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T03:49:52;13.60;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T03:52:18;13.60;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T03:54:44;13.60;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T03:57:10;13.50;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T03:59:39;13.50;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T04:02:04;13.50;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T04:04:30;13.50;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T04:06:56;13.50;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T04:09:22;13.50;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T04:11:48;13.50;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T04:14:13;13.40;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T04:16:40;13.50;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T04:19:06;13.40;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T04:21:32;13.40;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T04:23:58;13.40;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T04:26:23;13.40;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T04:28:49;13.40;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T04:31:15;13.40;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T04:33:42;13.40;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T04:36:08;13.40;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T04:38:34;13.30;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T04:41:00;13.30;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T04:43:26;13.30;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T04:45:52;13.30;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T04:48:17;13.20;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T04:50:43;13.20;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T04:53:08;13.20;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T04:55:34;13.20;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T04:57:59;13.20;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T05:00:25;13.20;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T05:02:51;13.20;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T05:05:17;13.20;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T05:07:43;13.20;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T05:10:09;13.20;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T05:12:34;13.20;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T05:15:00;13.20;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T05:17:26;13.10;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T05:19:51;13.10;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T05:22:17;13.10;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T05:24:43;13.10;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T05:27:09;13.10;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T05:29:36;13.10;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T05:32:04;13.00;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T05:34:30;13.00;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T05:36:56;13.00;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T05:39:22;13.00;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T05:41:48;13.00;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T05:44:14;13.00;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T05:46:39;13.00;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T05:49:08;13.00;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T05:51:37;13.00;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T05:54:04;13.00;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T05:56:32;13.00;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T05:58:58;13.00;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T06:01:26;12.90;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T06:03:52;12.90;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T06:06:18;12.90;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T06:08:44;12.90;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T06:11:10;12.90;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T06:13:40;12.90;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T06:16:06;12.90;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T06:18:32;12.80;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T06:20:57;12.80;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T06:23:23;12.80;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T06:25:49;12.80;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T06:28:14;12.80;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T06:30:40;12.70;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T06:33:07;12.70;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T06:35:32;12.70;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T06:38:02;12.70;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T06:40:30;12.70;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T06:42:56;12.60;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T06:45:21;12.70;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T06:47:47;12.60;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T06:50:13;12.70;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T06:52:38;12.60;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T06:55:05;12.60;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T06:57:30;12.60;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T06:59:57;12.60;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T07:02:24;12.50;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T07:04:50;12.50;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T07:07:16;12.50;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T07:09:42;12.50;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T07:12:08;12.50;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T07:14:34;12.50;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T07:17:00;12.50;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T07:19:26;12.60;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T07:21:51;12.50;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T07:24:20;12.60;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T07:26:47;12.60;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T07:29:13;12.60;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T07:31:40;12.60;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T07:34:06;12.60;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T07:36:32;12.60;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T07:38:58;12.60;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T07:41:24;12.50;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T07:43:51;12.50;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T07:46:17;12.60;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T07:48:45;12.50;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T07:51:13;12.60;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T07:53:39;12.60;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T07:56:05;12.60;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T07:58:31;12.60;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T08:00:56;12.60;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T08:03:22;12.60;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T08:05:48;12.60;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T08:08:14;12.60;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T08:10:40;12.60;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T08:13:06;12.50;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T08:15:32;12.60;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T08:17:58;12.60;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T08:20:24;12.60;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T08:22:49;12.60;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T08:25:15;12.60;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T08:27:41;12.60;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T08:30:07;12.70;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T08:32:34;12.60;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T08:34:59;12.70;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T08:37:25;12.70;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T08:39:51;12.70;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T08:42:17;12.70;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T08:44:49;12.70;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T08:47:16;12.70;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T08:49:44;12.70;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T08:52:09;12.70;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T08:54:42;12.70;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T08:57:10;12.70;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T08:59:36;12.70;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T09:02:04;12.70;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T09:04:29;12.70;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T09:06:57;12.70;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T09:09:26;12.70;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T09:11:51;12.70;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T09:14:17;12.70;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T09:16:43;12.70;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T09:19:09;12.70;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T09:21:35;12.70;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T09:24:04;12.70;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T09:26:29;12.70;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T09:28:56;12.70;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T09:31:21;12.70;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T09:33:47;12.70;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T09:36:13;12.70;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T09:38:43;12.80;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T09:41:09;12.80;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T09:43:37;12.80;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T09:46:05;12.80;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T09:48:35;12.90;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T09:51:01;13.00;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T09:53:27;13.00;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T09:55:53;13.10;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T09:58:20;13.10;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T10:00:47;13.10;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T10:03:13;13.20;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T10:05:39;13.20;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T10:08:06;13.20;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T10:10:33;13.20;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T10:12:59;13.20;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T10:15:26;13.30;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T10:17:58;13.30;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T10:20:24;13.30;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T10:22:55;13.30;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T10:27:47;13.30;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T10:30:17;13.40;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T10:32:42;13.40;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T10:35:08;13.40;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T10:37:34;13.50;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T10:40:03;13.50;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T10:42:31;13.50;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T10:44:56;13.50;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T10:47:23;13.50;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T10:49:49;13.50;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T10:52:21;13.50;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T10:54:52;13.40;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T10:57:21;13.50;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T10:59:51;13.40;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T11:02:21;13.40;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T11:04:50;13.40;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T11:07:19;13.50;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T11:09:47;13.50;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T11:12:15;13.50;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T11:14:42;13.50;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T11:17:11;13.50;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T11:19:38;13.50;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T11:22:05;13.50;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T11:27:21;13.50;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T11:32:59;13.50;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T11:35:33;13.50;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T11:38:04;13.60;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T11:40:30;13.60;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T11:42:57;13.70;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T11:45:39;13.70;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T11:48:12;13.80;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T11:51:07;13.90;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T11:53:35;14.00;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T11:56:00;14.10;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T11:58:32;14.10;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T12:01:01;14.30;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T12:03:28;14.40;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T12:05:55;14.40;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T12:08:25;14.40;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T12:10:53;14.40;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T12:13:20;14.30;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T12:18:25;14.20;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T12:20:53;14.20;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T12:23:18;14.10;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T12:25:44;14.10;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T12:28:14;14.00;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T12:30:44;14.00;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T12:33:10;14.00;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T12:35:41;13.90;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T12:38:08;13.90;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T12:40:34;13.90;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T12:43:00;13.90;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T12:45:36;13.90;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T12:48:08;13.90;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T12:50:56;13.90;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T12:53:29;13.90;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T12:56:12;13.80;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T12:58:38;13.80;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T13:01:06;13.80;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T13:03:36;13.90;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T13:08:36;13.90;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T13:11:03;13.90;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T13:13:29;13.90;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T13:16:10;13.90;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T13:18:36;13.90;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T13:21:01;14.00;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T13:23:28;14.00;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T13:25:53;14.00;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T13:28:19;14.00;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T13:30:44;14.00;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T13:33:10;13.90;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T13:35:38;13.90;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T13:38:06;13.90;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T13:40:31;13.90;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T13:42:57;13.90;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T13:45:22;13.90;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T13:47:48;13.90;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T13:50:15;13.90;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T13:52:43;13.90;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T13:55:10;13.90;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T13:57:37;13.90;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T14:00:04;13.90;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T14:02:34;13.80;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T14:05:00;13.80;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T14:07:26;13.90;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T14:09:53;13.80;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T14:12:19;13.80;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T14:14:45;13.90;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T14:17:11;13.90;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T14:19:37;13.90;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T14:22:04;13.80;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T14:24:30;13.90;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T14:26:56;13.80;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T14:29:24;13.80;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T14:31:51;13.80;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T14:34:18;13.80;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T14:36:44;13.70;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T14:39:10;13.60;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T14:41:36;13.60;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T14:44:01;13.60;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T14:46:28;13.60;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T14:48:54;13.50;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T14:51:20;13.50;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T14:53:46;13.50;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T14:56:12;13.50;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T14:58:38;13.50;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T15:01:04;13.50;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T15:03:30;13.50;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T15:05:58;13.50;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T15:08:25;13.50;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T15:10:50;13.50;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T15:13:16;13.50;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T15:15:41;13.50;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T15:18:12;13.50;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T15:20:37;13.50;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T15:23:03;13.60;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T15:25:29;13.50;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T15:27:54;13.50;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T15:30:20;13.50;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T15:32:47;13.50;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T15:35:13;13.50;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T15:37:40;13.50;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T15:40:07;13.50;99.90
22738;DHT22;11536;50.860;4.286;2023-11-19T15:42:36;13.50;99.90