sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51053;BME280;37093;37.716;-122.060;2023-04-25T00:01:06;99802.65;;;21.75;32.18
51053;BME280;37093;37.716;-122.060;2023-04-25T00:03:34;99802.32;;;22.05;31.49
51053;BME280;37093;37.716;-122.060;2023-04-25T00:06:02;99801.14;;;21.99;31.14
51053;BME280;37093;37.716;-122.060;2023-04-25T00:08:31;99803.72;;;22.25;31.69
51053;BME280;37093;37.716;-122.060;2023-04-25T00:11:00;99800.51;;;21.34;32.56
51053;BME280;37093;37.716;-122.060;2023-04-25T00:13:28;99799.68;;;22.08;31.53
51053;BME280;37093;37.716;-122.060;2023-04-25T00:15:56;99797.87;;;21.21;32.31
51053;BME280;37093;37.716;-122.060;2023-04-25T00:18:25;99802.61;;;21.52;31.82
51053;BME280;37093;37.716;-122.060;2023-04-25T00:20:53;99805.13;;;21.63;30.72
51053;BME280;37093;37.716;-122.060;2023-04-25T00:23:22;99809.96;;;21.91;30.84
51053;BME280;37093;37.716;-122.060;2023-04-25T00:25:50;99807.97;;;20.92;31.02
51053;BME280;37093;37.716;-122.060;2023-04-25T00:28:18;99805.53;;;21.92;30.02
51053;BME280;37093;37.716;-122.060;2023-04-25T00:30:47;99806.00;;;20.59;31.39
51053;BME280;37093;37.716;-122.060;2023-04-25T00:33:15;99810.64;;;21.62;29.85
51053;BME280;37093;37.716;-122.060;2023-04-25T00:35:44;99808.88;;;21.31;29.88
51053;BME280;37093;37.716;-122.060;2023-04-25T00:38:13;99801.74;;;20.90;30.55
51053;BME280;37093;37.716;-122.060;2023-04-25T00:40:41;99801.86;;;21.49;30.50
51053;BME280;37093;37.716;-122.060;2023-04-25T00:43:10;99799.75;;;21.58;30.36
51053;BME280;37093;37.716;-122.060;2023-04-25T00:45:39;99796.83;;;21.40;30.30
51053;BME280;37093;37.716;-122.060;2023-04-25T00:48:08;99795.70;;;20.63;31.94
51053;BME280;37093;37.716;-122.060;2023-04-25T00:50:37;99795.78;;;20.35;32.12
51053;BME280;37093;37.716;-122.060;2023-04-25T00:53:06;99790.02;;;20.91;32.28
51053;BME280;37093;37.716;-122.060;2023-04-25T00:55:34;99793.85;;;20.64;31.77
51053;BME280;37093;37.716;-122.060;2023-04-25T00:58:03;99790.84;;;20.32;32.58
51053;BME280;37093;37.716;-122.060;2023-04-25T01:00:31;99787.64;;;20.39;32.81
51053;BME280;37093;37.716;-122.060;2023-04-25T01:03:01;99787.21;;;20.41;32.88
51053;BME280;37093;37.716;-122.060;2023-04-25T01:05:30;99789.91;;;19.91;33.87
51053;BME280;37093;37.716;-122.060;2023-04-25T01:07:58;99792.20;;;20.63;32.94
51053;BME280;37093;37.716;-122.060;2023-04-25T01:10:27;99794.04;;;20.60;32.78
51053;BME280;37093;37.716;-122.060;2023-04-25T01:12:55;99792.71;;;20.40;33.51
51053;BME280;37093;37.716;-122.060;2023-04-25T01:15:24;99794.15;;;20.52;33.35
51053;BME280;37093;37.716;-122.060;2023-04-25T01:17:52;99795.09;;;20.63;33.55
51053;BME280;37093;37.716;-122.060;2023-04-25T01:20:22;99799.07;;;20.25;34.29
51053;BME280;37093;37.716;-122.060;2023-04-25T01:22:52;99799.34;;;20.99;32.96
51053;BME280;37093;37.716;-122.060;2023-04-25T01:25:23;99805.69;;;21.00;32.89
51053;BME280;37093;37.716;-122.060;2023-04-25T01:27:51;99808.08;;;20.70;33.70
51053;BME280;37093;37.716;-122.060;2023-04-25T01:30:19;99806.83;;;20.11;34.30
51053;BME280;37093;37.716;-122.060;2023-04-25T01:32:49;99807.43;;;20.70;33.52
51053;BME280;37093;37.716;-122.060;2023-04-25T01:35:18;99806.51;;;19.98;34.23
51053;BME280;37093;37.716;-122.060;2023-04-25T01:37:46;99808.27;;;20.32;34.50
51053;BME280;37093;37.716;-122.060;2023-04-25T01:40:14;99809.59;;;19.72;35.08
51053;BME280;37093;37.716;-122.060;2023-04-25T01:42:44;99808.31;;;18.25;37.44
51053;BME280;37093;37.716;-122.060;2023-04-25T01:45:15;99813.67;;;19.91;35.78
51053;BME280;37093;37.716;-122.060;2023-04-25T01:47:44;99807.05;;;18.63;37.13
51053;BME280;37093;37.716;-122.060;2023-04-25T01:50:12;99806.05;;;19.07;37.22
51053;BME280;37093;37.716;-122.060;2023-04-25T01:52:41;99805.29;;;19.30;36.43
51053;BME280;37093;37.716;-122.060;2023-04-25T01:55:10;99808.84;;;19.21;36.43
51053;BME280;37093;37.716;-122.060;2023-04-25T01:57:38;99808.22;;;18.76;36.71
51053;BME280;37093;37.716;-122.060;2023-04-25T02:00:08;99806.36;;;19.51;35.86
51053;BME280;37093;37.716;-122.060;2023-04-25T02:02:37;99806.19;;;19.81;35.76
51053;BME280;37093;37.716;-122.060;2023-04-25T02:05:07;99808.31;;;19.34;35.79
51053;BME280;37093;37.716;-122.060;2023-04-25T02:07:36;99812.73;;;18.56;37.32
51053;BME280;37093;37.716;-122.060;2023-04-25T02:10:05;99810.63;;;18.63;37.71
51053;BME280;37093;37.716;-122.060;2023-04-25T02:12:35;99809.20;;;18.83;37.22
51053;BME280;37093;37.716;-122.060;2023-04-25T02:15:36;99808.73;;;19.03;36.96
51053;BME280;37093;37.716;-122.060;2023-04-25T02:18:42;99808.69;;;18.91;37.33
51053;BME280;37093;37.716;-122.060;2023-04-25T02:21:10;99812.90;;;19.32;35.99
51053;BME280;37093;37.716;-122.060;2023-04-25T02:23:39;99815.50;;;18.95;36.38
51053;BME280;37093;37.716;-122.060;2023-04-25T02:26:08;99812.96;;;19.13;36.69
51053;BME280;37093;37.716;-122.060;2023-04-25T02:28:36;99811.40;;;19.31;36.00
51053;BME280;37093;37.716;-122.060;2023-04-25T02:31:05;99813.32;;;19.49;36.02
51053;BME280;37093;37.716;-122.060;2023-04-25T02:33:33;99811.69;;;19.11;35.93
51053;BME280;37093;37.716;-122.060;2023-04-25T02:36:01;99808.90;;;19.42;35.64
51053;BME280;37093;37.716;-122.060;2023-04-25T02:38:30;99809.20;;;18.61;37.35
51053;BME280;37093;37.716;-122.060;2023-04-25T02:40:58;99807.73;;;19.10;36.17
51053;BME280;37093;37.716;-122.060;2023-04-25T02:43:27;99809.93;;;18.60;36.89
51053;BME280;37093;37.716;-122.060;2023-04-25T02:45:56;99817.15;;;17.76;38.13
51053;BME280;37093;37.716;-122.060;2023-04-25T02:48:24;99818.71;;;17.78;38.64
51053;BME280;37093;37.716;-122.060;2023-04-25T02:50:52;99822.32;;;17.75;38.88
51053;BME280;37093;37.716;-122.060;2023-04-25T02:53:21;99821.83;;;18.24;38.25
51053;BME280;37093;37.716;-122.060;2023-04-25T02:55:50;99816.09;;;17.72;38.43
51053;BME280;37093;37.716;-122.060;2023-04-25T02:58:18;99818.53;;;17.51;38.48
51053;BME280;37093;37.716;-122.060;2023-04-25T03:00:47;99820.98;;;17.70;38.14
51053;BME280;37093;37.716;-122.060;2023-04-25T03:03:14;99820.08;;;17.79;38.01
51053;BME280;37093;37.716;-122.060;2023-04-25T03:05:44;99821.26;;;18.15;37.92
51053;BME280;37093;37.716;-122.060;2023-04-25T03:08:12;99819.85;;;17.76;37.64
51053;BME280;37093;37.716;-122.060;2023-04-25T03:10:41;99822.58;;;17.69;39.30
51053;BME280;37093;37.716;-122.060;2023-04-25T03:13:10;99822.75;;;17.77;38.59
51053;BME280;37093;37.716;-122.060;2023-04-25T03:15:38;99827.16;;;17.71;38.83
51053;BME280;37093;37.716;-122.060;2023-04-25T03:18:06;99827.53;;;17.26;39.00
51053;BME280;37093;37.716;-122.060;2023-04-25T03:20:34;99829.77;;;17.62;38.13
51053;BME280;37093;37.716;-122.060;2023-04-25T03:23:03;99833.73;;;18.11;38.21
51053;BME280;37093;37.716;-122.060;2023-04-25T03:25:31;99834.09;;;17.79;37.95
51053;BME280;37093;37.716;-122.060;2023-04-25T03:28:00;99837.28;;;17.85;38.43
51053;BME280;37093;37.716;-122.060;2023-04-25T03:30:28;99842.16;;;18.02;38.32
51053;BME280;37093;37.716;-122.060;2023-04-25T03:32:56;99845.81;;;17.59;39.00
51053;BME280;37093;37.716;-122.060;2023-04-25T03:35:25;99845.69;;;17.26;38.97
51053;BME280;37093;37.716;-122.060;2023-04-25T03:37:53;99851.06;;;17.50;38.89
51053;BME280;37093;37.716;-122.060;2023-04-25T03:40:22;99851.40;;;17.34;38.66
51053;BME280;37093;37.716;-122.060;2023-04-25T03:42:50;99854.91;;;17.79;38.06
51053;BME280;37093;37.716;-122.060;2023-04-25T03:45:18;99860.43;;;18.00;37.74
51053;BME280;37093;37.716;-122.060;2023-04-25T03:47:47;99863.41;;;18.16;37.34
51053;BME280;37093;37.716;-122.060;2023-04-25T03:50:15;99864.87;;;18.20;37.40
51053;BME280;37093;37.716;-122.060;2023-04-25T03:52:44;99867.61;;;18.35;37.07
51053;BME280;37093;37.716;-122.060;2023-04-25T03:55:12;99867.74;;;18.28;37.12
51053;BME280;37093;37.716;-122.060;2023-04-25T03:57:40;99869.94;;;18.27;37.04
51053;BME280;37093;37.716;-122.060;2023-04-25T04:00:10;99870.85;;;18.07;37.07
51053;BME280;37093;37.716;-122.060;2023-04-25T04:02:38;99873.48;;;18.34;36.93
51053;BME280;37093;37.716;-122.060;2023-04-25T04:05:07;99871.34;;;18.00;37.50
51053;BME280;37093;37.716;-122.060;2023-04-25T04:07:36;99874.60;;;17.97;37.71
51053;BME280;37093;37.716;-122.060;2023-04-25T04:10:05;99880.53;;;17.84;38.56
51053;BME280;37093;37.716;-122.060;2023-04-25T04:12:34;99883.00;;;17.22;39.75
51053;BME280;37093;37.716;-122.060;2023-04-25T04:15:03;99878.82;;;17.37;40.09
51053;BME280;37093;37.716;-122.060;2023-04-25T04:17:32;99888.50;;;15.79;43.69
51053;BME280;37093;37.716;-122.060;2023-04-25T04:20:01;99894.40;;;15.20;44.95
51053;BME280;37093;37.716;-122.060;2023-04-25T04:22:29;99892.54;;;14.68;45.65
51053;BME280;37093;37.716;-122.060;2023-04-25T04:24:58;99891.50;;;15.36;45.03
51053;BME280;37093;37.716;-122.060;2023-04-25T04:27:26;99889.20;;;15.97;43.65
51053;BME280;37093;37.716;-122.060;2023-04-25T04:29:54;99892.45;;;15.94;43.12
51053;BME280;37093;37.716;-122.060;2023-04-25T04:32:22;99895.92;;;16.28;43.00
51053;BME280;37093;37.716;-122.060;2023-04-25T04:34:51;99894.78;;;15.14;45.33
51053;BME280;37093;37.716;-122.060;2023-04-25T04:37:19;99899.70;;;15.30;44.92
51053;BME280;37093;37.716;-122.060;2023-04-25T04:39:48;99901.78;;;15.08;45.67
51053;BME280;37093;37.716;-122.060;2023-04-25T04:42:16;99904.08;;;15.11;46.47
51053;BME280;37093;37.716;-122.060;2023-04-25T04:44:44;99913.21;;;14.11;48.01
51053;BME280;37093;37.716;-122.060;2023-04-25T04:47:13;99907.80;;;14.28;48.33
51053;BME280;37093;37.716;-122.060;2023-04-25T04:49:42;99907.93;;;14.21;47.82
51053;BME280;37093;37.716;-122.060;2023-04-25T04:52:10;99901.06;;;15.19;46.28
51053;BME280;37093;37.716;-122.060;2023-04-25T04:54:39;99905.31;;;15.16;45.28
51053;BME280;37093;37.716;-122.060;2023-04-25T04:57:07;99906.98;;;15.12;44.76
51053;BME280;37093;37.716;-122.060;2023-04-25T04:59:35;99912.26;;;15.34;45.14
51053;BME280;37093;37.716;-122.060;2023-04-25T05:02:04;99906.77;;;15.65;44.57
51053;BME280;37093;37.716;-122.060;2023-04-25T05:04:32;99910.39;;;15.25;45.41
51053;BME280;37093;37.716;-122.060;2023-04-25T05:07:01;99908.81;;;15.65;44.41
51053;BME280;37093;37.716;-122.060;2023-04-25T05:09:29;99905.64;;;14.95;45.67
51053;BME280;37093;37.716;-122.060;2023-04-25T05:11:57;99909.11;;;15.71;44.96
51053;BME280;37093;37.716;-122.060;2023-04-25T05:14:26;99911.04;;;15.75;43.96
51053;BME280;37093;37.716;-122.060;2023-04-25T05:16:54;99907.33;;;16.00;43.53
51053;BME280;37093;37.716;-122.060;2023-04-25T05:19:23;99906.56;;;15.94;43.39
51053;BME280;37093;37.716;-122.060;2023-04-25T05:21:51;99908.30;;;16.51;42.60
51053;BME280;37093;37.716;-122.060;2023-04-25T05:24:20;99906.82;;;16.20;42.07
51053;BME280;37093;37.716;-122.060;2023-04-25T05:26:48;99903.94;;;16.52;41.99
51053;BME280;37093;37.716;-122.060;2023-04-25T05:29:17;99904.28;;;16.57;41.63
51053;BME280;37093;37.716;-122.060;2023-04-25T05:31:45;99905.47;;;16.35;41.38
51053;BME280;37093;37.716;-122.060;2023-04-25T05:34:14;99905.58;;;16.51;42.46
51053;BME280;37093;37.716;-122.060;2023-04-25T05:36:43;99904.53;;;16.32;42.05
51053;BME280;37093;37.716;-122.060;2023-04-25T05:39:11;99905.18;;;16.00;42.04
51053;BME280;37093;37.716;-122.060;2023-04-25T05:41:40;99903.05;;;15.53;44.52
51053;BME280;37093;37.716;-122.060;2023-04-25T05:44:08;99899.21;;;15.29;44.85
51053;BME280;37093;37.716;-122.060;2023-04-25T05:46:37;99893.63;;;15.75;43.71
51053;BME280;37093;37.716;-122.060;2023-04-25T05:49:05;99893.58;;;16.03;43.34
51053;BME280;37093;37.716;-122.060;2023-04-25T05:51:35;99893.33;;;16.07;42.59
51053;BME280;37093;37.716;-122.060;2023-04-25T05:54:03;99887.34;;;16.61;42.10
51053;BME280;37093;37.716;-122.060;2023-04-25T05:56:31;99889.92;;;16.48;41.71
51053;BME280;37093;37.716;-122.060;2023-04-25T05:58:59;99887.36;;;16.09;41.92
51053;BME280;37093;37.716;-122.060;2023-04-25T06:01:28;99889.86;;;16.48;41.65
51053;BME280;37093;37.716;-122.060;2023-04-25T06:03:56;99895.31;;;16.31;42.07
51053;BME280;37093;37.716;-122.060;2023-04-25T06:06:25;99889.68;;;16.41;41.68
51053;BME280;37093;37.716;-122.060;2023-04-25T06:08:53;99892.17;;;16.32;41.49
51053;BME280;37093;37.716;-122.060;2023-04-25T06:11:22;99896.59;;;16.45;41.99
51053;BME280;37093;37.716;-122.060;2023-04-25T06:13:50;99899.71;;;16.24;41.88
51053;BME280;37093;37.716;-122.060;2023-04-25T06:16:18;99897.30;;;15.81;42.73
51053;BME280;37093;37.716;-122.060;2023-04-25T06:18:47;99898.36;;;15.94;42.59
51053;BME280;37093;37.716;-122.060;2023-04-25T06:21:15;99903.86;;;16.05;42.66
51053;BME280;37093;37.716;-122.060;2023-04-25T06:23:43;99904.60;;;16.02;41.95
51053;BME280;37093;37.716;-122.060;2023-04-25T06:26:11;99908.41;;;15.53;44.08
51053;BME280;37093;37.716;-122.060;2023-04-25T06:28:40;99909.90;;;15.48;43.59
51053;BME280;37093;37.716;-122.060;2023-04-25T06:31:08;99907.01;;;15.46;43.63
51053;BME280;37093;37.716;-122.060;2023-04-25T06:33:37;99906.79;;;15.78;44.14
51053;BME280;37093;37.716;-122.060;2023-04-25T06:36:06;99908.49;;;15.37;44.56
51053;BME280;37093;37.716;-122.060;2023-04-25T06:38:34;99906.10;;;15.66;43.13
51053;BME280;37093;37.716;-122.060;2023-04-25T06:41:03;99904.31;;;15.64;43.45
51053;BME280;37093;37.716;-122.060;2023-04-25T06:43:31;99904.56;;;15.77;43.26
51053;BME280;37093;37.716;-122.060;2023-04-25T06:46:00;99907.11;;;15.44;43.73
51053;BME280;37093;37.716;-122.060;2023-04-25T06:48:28;99905.11;;;15.20;44.36
51053;BME280;37093;37.716;-122.060;2023-04-25T06:50:57;99908.42;;;15.43;44.29
51053;BME280;37093;37.716;-122.060;2023-04-25T06:53:25;99905.28;;;15.66;44.12
51053;BME280;37093;37.716;-122.060;2023-04-25T06:55:53;99908.03;;;15.46;43.88
51053;BME280;37093;37.716;-122.060;2023-04-25T06:58:21;99907.28;;;15.65;43.18
51053;BME280;37093;37.716;-122.060;2023-04-25T07:01:15;99900.18;;;14.92;43.12
51053;BME280;37093;37.716;-122.060;2023-04-25T07:03:44;99898.27;;;15.01;41.47
51053;BME280;37093;37.716;-122.060;2023-04-25T07:06:12;99893.63;;;16.27;39.84
51053;BME280;37093;37.716;-122.060;2023-04-25T07:08:40;99897.96;;;16.89;39.56
51053;BME280;37093;37.716;-122.060;2023-04-25T07:11:09;99894.45;;;16.50;40.32
51053;BME280;37093;37.716;-122.060;2023-04-25T07:13:38;99895.02;;;16.32;40.95
51053;BME280;37093;37.716;-122.060;2023-04-25T07:16:06;99893.33;;;16.18;40.72
51053;BME280;37093;37.716;-122.060;2023-04-25T07:18:34;99893.68;;;16.19;40.54
51053;BME280;37093;37.716;-122.060;2023-04-25T07:21:03;99895.46;;;15.75;41.79
51053;BME280;37093;37.716;-122.060;2023-04-25T07:23:31;99893.78;;;15.74;42.67
51053;BME280;37093;37.716;-122.060;2023-04-25T07:25:59;99892.24;;;15.53;42.49
51053;BME280;37093;37.716;-122.060;2023-04-25T07:28:27;99890.30;;;15.96;42.10
51053;BME280;37093;37.716;-122.060;2023-04-25T07:30:56;99895.87;;;15.88;42.37
51053;BME280;37093;37.716;-122.060;2023-04-25T07:33:24;99898.17;;;15.62;42.10
51053;BME280;37093;37.716;-122.060;2023-04-25T07:35:53;99900.59;;;15.59;42.14
51053;BME280;37093;37.716;-122.060;2023-04-25T07:38:21;99898.93;;;15.79;42.59
51053;BME280;37093;37.716;-122.060;2023-04-25T07:40:49;99897.73;;;15.55;42.93
51053;BME280;37093;37.716;-122.060;2023-04-25T07:43:18;99901.81;;;15.51;42.34
51053;BME280;37093;37.716;-122.060;2023-04-25T07:45:47;99902.81;;;15.53;42.60
51053;BME280;37093;37.716;-122.060;2023-04-25T07:48:18;99905.07;;;15.37;42.45
51053;BME280;37093;37.716;-122.060;2023-04-25T07:50:46;99905.49;;;15.31;42.72
51053;BME280;37093;37.716;-122.060;2023-04-25T07:53:16;99905.84;;;15.57;42.62
51053;BME280;37093;37.716;-122.060;2023-04-25T07:55:45;99909.85;;;15.44;43.15
51053;BME280;37093;37.716;-122.060;2023-04-25T07:58:14;99903.00;;;15.34;43.66
51053;BME280;37093;37.716;-122.060;2023-04-25T08:00:42;99907.09;;;14.27;45.80
51053;BME280;37093;37.716;-122.060;2023-04-25T08:03:11;99905.34;;;13.73;45.35
51053;BME280;37093;37.716;-122.060;2023-04-25T08:05:39;99903.92;;;13.82;45.96
51053;BME280;37093;37.716;-122.060;2023-04-25T08:08:07;99906.13;;;14.12;45.97
51053;BME280;37093;37.716;-122.060;2023-04-25T08:10:36;99909.73;;;14.21;45.53
51053;BME280;37093;37.716;-122.060;2023-04-25T08:13:04;99904.54;;;14.38;44.96
51053;BME280;37093;37.716;-122.060;2023-04-25T08:15:33;99902.28;;;13.95;45.39
51053;BME280;37093;37.716;-122.060;2023-04-25T08:18:01;99895.52;;;14.44;45.17
51053;BME280;37093;37.716;-122.060;2023-04-25T08:20:29;99892.20;;;14.48;44.72
51053;BME280;37093;37.716;-122.060;2023-04-25T08:22:58;99893.65;;;13.67;47.13
51053;BME280;37093;37.716;-122.060;2023-04-25T08:25:27;99890.27;;;13.96;46.39
51053;BME280;37093;37.716;-122.060;2023-04-25T08:27:55;99887.82;;;14.35;45.74
51053;BME280;37093;37.716;-122.060;2023-04-25T08:30:24;99877.30;;;14.52;45.80
51053;BME280;37093;37.716;-122.060;2023-04-25T08:32:53;99874.36;;;14.74;45.74
51053;BME280;37093;37.716;-122.060;2023-04-25T08:35:21;99868.16;;;14.68;45.80
51053;BME280;37093;37.716;-122.060;2023-04-25T08:37:50;99870.78;;;14.69;45.81
51053;BME280;37093;37.716;-122.060;2023-04-25T08:40:20;99869.11;;;14.77;45.32
51053;BME280;37093;37.716;-122.060;2023-04-25T08:42:51;99866.90;;;14.86;44.16
51053;BME280;37093;37.716;-122.060;2023-04-25T08:45:21;99868.65;;;14.77;45.81
51053;BME280;37093;37.716;-122.060;2023-04-25T08:47:52;99868.88;;;14.69;46.31
51053;BME280;37093;37.716;-122.060;2023-04-25T08:50:20;99863.91;;;14.69;45.15
51053;BME280;37093;37.716;-122.060;2023-04-25T08:52:50;99863.35;;;14.43;45.44
51053;BME280;37093;37.716;-122.060;2023-04-25T08:55:22;99865.23;;;13.70;48.52
51053;BME280;37093;37.716;-122.060;2023-04-25T08:57:52;99861.14;;;13.78;47.73
51053;BME280;37093;37.716;-122.060;2023-04-25T09:00:23;99864.13;;;13.45;47.50
51053;BME280;37093;37.716;-122.060;2023-04-25T09:02:52;99866.97;;;13.76;47.79
51053;BME280;37093;37.716;-122.060;2023-04-25T09:05:20;99864.71;;;13.67;46.47
51053;BME280;37093;37.716;-122.060;2023-04-25T09:07:49;99865.09;;;14.06;47.42
51053;BME280;37093;37.716;-122.060;2023-04-25T09:10:17;99856.81;;;14.19;45.34
51053;BME280;37093;37.716;-122.060;2023-04-25T09:12:45;99856.46;;;14.66;44.48
51053;BME280;37093;37.716;-122.060;2023-04-25T09:15:30;99855.01;;;14.28;44.63
51053;BME280;37093;37.716;-122.060;2023-04-25T09:17:59;99851.59;;;14.78;45.22
51053;BME280;37093;37.716;-122.060;2023-04-25T09:20:28;99841.60;;;14.64;44.70
51053;BME280;37093;37.716;-122.060;2023-04-25T09:23:05;99846.76;;;14.10;45.96
51053;BME280;37093;37.716;-122.060;2023-04-25T09:25:37;99840.18;;;14.18;45.18
51053;BME280;37093;37.716;-122.060;2023-04-25T09:28:06;99836.40;;;14.28;44.57
51053;BME280;37093;37.716;-122.060;2023-04-25T09:30:36;99839.15;;;14.27;44.41
51053;BME280;37093;37.716;-122.060;2023-04-25T09:33:07;99836.49;;;14.23;44.80
51053;BME280;37093;37.716;-122.060;2023-04-25T09:35:37;99834.04;;;14.07;44.74
51053;BME280;37093;37.716;-122.060;2023-04-25T09:38:10;99830.64;;;13.65;46.98
51053;BME280;37093;37.716;-122.060;2023-04-25T09:40:42;99829.85;;;13.80;46.08
51053;BME280;37093;37.716;-122.060;2023-04-25T09:43:15;99826.68;;;14.03;45.71
51053;BME280;37093;37.716;-122.060;2023-04-25T09:45:47;99820.64;;;14.20;45.32
51053;BME280;37093;37.716;-122.060;2023-04-25T09:48:18;99815.90;;;14.28;45.09
51053;BME280;37093;37.716;-122.060;2023-04-25T09:50:47;99812.90;;;14.39;44.77
51053;BME280;37093;37.716;-122.060;2023-04-25T09:53:32;99806.54;;;14.24;44.47
51053;BME280;37093;37.716;-122.060;2023-04-25T09:56:01;99801.91;;;14.38;44.64
51053;BME280;37093;37.716;-122.060;2023-04-25T09:58:32;99799.82;;;14.17;44.02
51053;BME280;37093;37.716;-122.060;2023-04-25T10:01:03;99797.71;;;14.21;44.35
51053;BME280;37093;37.716;-122.060;2023-04-25T10:03:33;99802.71;;;14.11;44.85
51053;BME280;37093;37.716;-122.060;2023-04-25T10:06:04;99789.92;;;14.17;44.63
51053;BME280;37093;37.716;-122.060;2023-04-25T10:08:35;99791.75;;;14.10;44.75
51053;BME280;37093;37.716;-122.060;2023-04-25T10:11:05;99790.64;;;14.21;44.50
51053;BME280;37093;37.716;-122.060;2023-04-25T10:13:34;99796.51;;;13.94;44.77
51053;BME280;37093;37.716;-122.060;2023-04-25T10:16:04;99796.56;;;14.09;45.40
51053;BME280;37093;37.716;-122.060;2023-04-25T10:18:33;99794.58;;;14.04;45.55
51053;BME280;37093;37.716;-122.060;2023-04-25T10:21:04;99792.65;;;13.95;45.42
51053;BME280;37093;37.716;-122.060;2023-04-25T10:23:33;99793.40;;;14.00;45.68
51053;BME280;37093;37.716;-122.060;2023-04-25T10:26:03;99788.48;;;14.13;45.24
51053;BME280;37093;37.716;-122.060;2023-04-25T10:28:55;99793.40;;;14.40;45.12
51053;BME280;37093;37.716;-122.060;2023-04-25T10:31:23;99791.92;;;14.26;44.87
51053;BME280;37093;37.716;-122.060;2023-04-25T10:33:52;99793.18;;;14.32;45.03
51053;BME280;37093;37.716;-122.060;2023-04-25T10:36:22;99794.75;;;14.07;44.52
51053;BME280;37093;37.716;-122.060;2023-04-25T10:38:51;99796.39;;;14.28;44.49
51053;BME280;37093;37.716;-122.060;2023-04-25T10:41:22;99793.50;;;14.43;44.13
51053;BME280;37093;37.716;-122.060;2023-04-25T10:43:59;99793.96;;;14.36;44.23
51053;BME280;37093;37.716;-122.060;2023-04-25T10:46:29;99792.14;;;14.23;44.27
51053;BME280;37093;37.716;-122.060;2023-04-25T10:48:59;99793.02;;;14.42;44.26
51053;BME280;37093;37.716;-122.060;2023-04-25T10:51:28;99793.05;;;14.04;44.41
51053;BME280;37093;37.716;-122.060;2023-04-25T10:54:00;99792.78;;;14.27;44.57
51053;BME280;37093;37.716;-122.060;2023-04-25T10:56:29;99793.15;;;14.11;44.44
51053;BME280;37093;37.716;-122.060;2023-04-25T10:59:15;99793.71;;;14.08;43.98
51053;BME280;37093;37.716;-122.060;2023-04-25T11:01:45;99795.91;;;14.06;44.64
51053;BME280;37093;37.716;-122.060;2023-04-25T11:04:22;99795.71;;;13.89;45.31
51053;BME280;37093;37.716;-122.060;2023-04-25T11:07:00;99796.92;;;13.76;45.35
51053;BME280;37093;37.716;-122.060;2023-04-25T11:09:31;99793.06;;;13.76;45.00
51053;BME280;37093;37.716;-122.060;2023-04-25T11:12:00;99791.97;;;13.91;44.83
51053;BME280;37093;37.716;-122.060;2023-04-25T11:14:29;99794.80;;;13.71;44.85
51053;BME280;37093;37.716;-122.060;2023-04-25T11:16:59;99796.55;;;14.30;44.69
51053;BME280;37093;37.716;-122.060;2023-04-25T11:19:28;99795.56;;;13.86;44.89
51053;BME280;37093;37.716;-122.060;2023-04-25T11:21:57;99793.85;;;14.14;45.03
51053;BME280;37093;37.716;-122.060;2023-04-25T11:24:27;99793.91;;;14.11;44.95
51053;BME280;37093;37.716;-122.060;2023-04-25T11:26:57;99794.90;;;14.38;45.06
51053;BME280;37093;37.716;-122.060;2023-04-25T11:29:28;99794.12;;;13.91;45.04
51053;BME280;37093;37.716;-122.060;2023-04-25T11:31:57;99792.80;;;14.41;44.77
51053;BME280;37093;37.716;-122.060;2023-04-25T11:34:26;99794.16;;;14.16;45.46
51053;BME280;37093;37.716;-122.060;2023-04-25T11:36:54;99792.27;;;14.06;45.18
51053;BME280;37093;37.716;-122.060;2023-04-25T11:39:24;99794.76;;;13.73;45.90
51053;BME280;37093;37.716;-122.060;2023-04-25T11:41:54;99788.09;;;13.96;45.67
51053;BME280;37093;37.716;-122.060;2023-04-25T11:44:23;99782.84;;;13.86;45.73
51053;BME280;37093;37.716;-122.060;2023-04-25T11:46:51;99783.49;;;14.01;45.32
51053;BME280;37093;37.716;-122.060;2023-04-25T11:49:20;99784.15;;;14.04;45.28
51053;BME280;37093;37.716;-122.060;2023-04-25T11:51:49;99787.71;;;14.10;44.94
51053;BME280;37093;37.716;-122.060;2023-04-25T11:54:16;99786.28;;;14.10;44.97
51053;BME280;37093;37.716;-122.060;2023-04-25T11:56:46;99784.34;;;14.30;44.94
51053;BME280;37093;37.716;-122.060;2023-04-25T11:59:14;99779.50;;;13.68;45.20
51053;BME280;37093;37.716;-122.060;2023-04-25T12:01:48;99782.63;;;13.06;46.50
51053;BME280;37093;37.716;-122.060;2023-04-25T12:04:18;99781.84;;;13.43;46.40
51053;BME280;37093;37.716;-122.060;2023-04-25T12:06:49;99782.81;;;13.45;46.39
51053;BME280;37093;37.716;-122.060;2023-04-25T12:09:19;99785.08;;;13.54;45.73
51053;BME280;37093;37.716;-122.060;2023-04-25T12:11:52;99792.47;;;13.44;46.40
51053;BME280;37093;37.716;-122.060;2023-04-25T12:14:23;99791.77;;;12.97;47.47
51053;BME280;37093;37.716;-122.060;2023-04-25T12:16:52;99786.98;;;12.87;47.17
51053;BME280;37093;37.716;-122.060;2023-04-25T12:19:21;99778.75;;;13.13;46.64
51053;BME280;37093;37.716;-122.060;2023-04-25T12:21:50;99781.94;;;13.31;46.12
51053;BME280;37093;37.716;-122.060;2023-04-25T12:24:22;99779.35;;;13.39;45.82
51053;BME280;37093;37.716;-122.060;2023-04-25T12:26:52;99775.83;;;13.06;46.19
51053;BME280;37093;37.716;-122.060;2023-04-25T12:29:22;99771.39;;;12.65;46.77
51053;BME280;37093;37.716;-122.060;2023-04-25T12:31:52;99769.69;;;12.41;47.96
51053;BME280;37093;37.716;-122.060;2023-04-25T12:34:22;99771.09;;;12.42;48.37
51053;BME280;37093;37.716;-122.060;2023-04-25T12:36:51;99769.18;;;12.62;47.53
51053;BME280;37093;37.716;-122.060;2023-04-25T12:39:21;99769.16;;;12.89;47.06
51053;BME280;37093;37.716;-122.060;2023-04-25T12:41:50;99772.82;;;12.86;46.16