sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47520;DHT22;33252;48.122;11.538;2024-03-25T00:01:13;3.80;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T00:03:39;3.70;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T00:06:05;3.80;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T00:08:30;3.80;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T00:10:56;3.70;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T00:13:22;3.70;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T00:15:47;3.70;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T00:18:13;3.70;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T00:20:38;3.70;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T00:23:04;3.70;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T00:25:30;3.70;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T00:27:55;3.70;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T00:30:22;3.70;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T00:32:47;3.70;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T00:35:13;3.70;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T00:37:38;3.70;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T00:40:04;3.70;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T00:42:32;3.70;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T00:44:58;3.70;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T00:47:24;3.70;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T00:49:49;3.70;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T00:52:15;3.70;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T00:54:40;3.70;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T00:57:06;3.60;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T00:59:31;3.70;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T01:01:57;3.60;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T01:04:23;3.60;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T01:06:48;3.60;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T01:09:14;3.60;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T01:11:40;3.60;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T01:14:06;3.60;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T01:16:32;3.60;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T01:18:58;3.50;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T01:21:24;3.50;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T01:23:50;3.50;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T01:26:15;3.50;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T01:28:42;3.50;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T01:31:08;3.50;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T01:33:34;3.50;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T01:36:00;3.40;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T01:38:25;3.40;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T01:40:51;3.50;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T01:43:16;3.40;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T01:45:42;3.50;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T01:48:09;3.30;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T01:50:38;3.40;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T01:53:05;3.40;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T01:55:32;3.40;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T01:58:00;3.40;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T02:00:26;3.40;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T02:02:52;3.30;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T02:05:19;3.30;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T02:07:45;3.30;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T02:10:12;3.40;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T02:12:45;3.30;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T02:15:12;3.30;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T02:17:38;3.30;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T02:20:05;3.30;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T02:22:37;3.30;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T02:25:07;3.30;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T02:27:38;3.30;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T02:30:08;3.30;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T02:32:35;3.30;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T02:35:03;3.30;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T02:37:29;3.30;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T02:39:57;3.30;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T02:42:27;3.30;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T02:44:57;3.40;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T02:47:22;3.40;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T02:49:48;3.40;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T02:52:14;3.40;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T02:54:40;3.40;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T02:57:05;3.30;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T02:59:31;3.40;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T03:01:56;3.40;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T03:04:22;3.40;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T03:06:48;3.50;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T03:09:13;3.50;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T03:11:39;3.50;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T03:14:04;3.40;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T03:16:30;3.50;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T03:18:55;3.40;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T03:21:21;3.40;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T03:23:47;3.40;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T03:26:12;3.40;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T03:28:39;3.40;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T03:31:05;3.40;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T03:33:31;3.40;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T03:35:56;3.40;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T03:38:22;3.40;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T03:41:01;3.40;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T03:43:27;3.30;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T03:45:53;3.30;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T03:48:18;3.30;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T03:50:44;3.30;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T03:53:10;3.30;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T03:55:36;3.20;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T03:58:02;3.20;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T04:00:27;3.10;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T04:02:53;3.10;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T04:05:19;3.10;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T04:07:44;3.20;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T04:10:10;3.10;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T04:12:36;2.90;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T04:15:05;3.00;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T04:17:30;3.00;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T04:19:59;2.90;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T04:22:25;2.80;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T04:24:51;2.90;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T04:27:17;2.80;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T04:29:45;2.80;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T04:32:12;2.80;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T04:34:37;2.80;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T04:37:03;2.80;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T04:39:30;2.80;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T04:41:55;2.80;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T04:44:21;2.70;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T04:46:47;2.70;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T04:49:13;2.70;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T04:51:38;2.70;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T04:54:04;2.70;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T04:56:29;2.70;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T04:58:56;2.60;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T05:01:26;2.60;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T05:03:52;2.60;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T05:06:18;2.60;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T05:08:43;2.60;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T05:11:09;2.70;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T05:13:35;2.70;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T05:16:01;2.70;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T05:18:26;2.70;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T05:20:52;2.70;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T05:23:17;2.70;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T05:25:43;2.70;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T05:28:08;2.70;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T05:30:34;2.70;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T05:32:59;2.70;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T05:35:25;2.70;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T05:37:50;2.80;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T05:40:16;2.80;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T05:42:44;2.70;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T05:45:10;2.80;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T05:47:36;2.80;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T05:50:01;2.80;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T05:52:30;2.80;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T05:54:55;2.90;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T05:57:21;3.00;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T05:59:47;3.00;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T06:02:12;3.00;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T06:04:38;3.10;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T06:07:03;3.10;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T06:09:29;3.10;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T06:11:54;3.20;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T06:14:20;3.20;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T06:16:45;3.20;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T06:19:11;3.30;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T06:21:37;3.30;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T06:24:03;3.40;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T06:26:28;3.30;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T06:28:54;3.40;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T06:31:19;3.50;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T06:34:03;3.50;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T06:36:50;3.50;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T06:39:16;3.60;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T06:41:41;3.60;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T06:44:07;3.70;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T06:46:33;3.70;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T06:48:58;3.80;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T06:51:24;3.80;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T06:53:49;3.90;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T06:56:15;3.90;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T06:58:41;4.00;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T07:01:08;4.10;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T07:03:34;4.10;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T07:06:00;4.20;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T07:08:27;4.20;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T07:10:52;4.20;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T07:13:18;4.20;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T07:15:44;4.30;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T07:18:10;4.30;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T07:20:42;4.40;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T07:23:08;4.40;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T07:25:33;4.40;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T07:27:59;4.50;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T07:30:25;4.50;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T07:32:54;4.60;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T07:35:19;4.70;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T07:37:45;4.80;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T07:40:11;4.80;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T07:42:39;4.70;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T07:45:05;4.70;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T07:47:32;4.90;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T07:49:57;4.90;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T07:52:24;5.00;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T07:54:50;5.00;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T07:57:16;5.00;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T07:59:42;5.10;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T08:02:07;5.20;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T08:04:33;5.40;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T08:06:58;5.40;99.90
47520;DHT22;33252;48.122;11.538;2024-03-25T08:09:24;5.30;99.70
47520;DHT22;33252;48.122;11.538;2024-03-25T08:11:49;5.30;99.20
47520;DHT22;33252;48.122;11.538;2024-03-25T08:14:15;5.50;99.00
47520;DHT22;33252;48.122;11.538;2024-03-25T08:16:40;5.50;99.60
47520;DHT22;33252;48.122;11.538;2024-03-25T08:19:06;5.50;99.00
47520;DHT22;33252;48.122;11.538;2024-03-25T08:21:32;5.50;98.40
47520;DHT22;33252;48.122;11.538;2024-03-25T08:23:57;5.60;98.30
47520;DHT22;33252;48.122;11.538;2024-03-25T08:26:23;5.70;97.60
47520;DHT22;33252;48.122;11.538;2024-03-25T08:28:48;5.60;97.80
47520;DHT22;33252;48.122;11.538;2024-03-25T08:31:16;5.70;98.40
47520;DHT22;33252;48.122;11.538;2024-03-25T08:33:42;5.80;97.60
47520;DHT22;33252;48.122;11.538;2024-03-25T08:36:07;5.80;97.50
47520;DHT22;33252;48.122;11.538;2024-03-25T08:38:33;5.90;98.10
47520;DHT22;33252;48.122;11.538;2024-03-25T08:40:59;6.10;97.80
47520;DHT22;33252;48.122;11.538;2024-03-25T08:43:24;6.20;97.30
47520;DHT22;33252;48.122;11.538;2024-03-25T08:45:50;6.30;97.20
47520;DHT22;33252;48.122;11.538;2024-03-25T08:48:15;6.20;96.20
47520;DHT22;33252;48.122;11.538;2024-03-25T08:50:41;6.20;96.50
47520;DHT22;33252;48.122;11.538;2024-03-25T08:53:07;6.40;96.20
47520;DHT22;33252;48.122;11.538;2024-03-25T08:55:33;6.50;96.20
47520;DHT22;33252;48.122;11.538;2024-03-25T08:57:59;6.40;96.40
47520;DHT22;33252;48.122;11.538;2024-03-25T09:00:27;6.20;94.90
47520;DHT22;33252;48.122;11.538;2024-03-25T09:02:56;6.20;93.70
47520;DHT22;33252;48.122;11.538;2024-03-25T09:05:22;6.30;94.00
47520;DHT22;33252;48.122;11.538;2024-03-25T09:07:51;6.50;94.50
47520;DHT22;33252;48.122;11.538;2024-03-25T09:10:18;6.40;93.60
47520;DHT22;33252;48.122;11.538;2024-03-25T09:13:02;6.70;93.50
47520;DHT22;33252;48.122;11.538;2024-03-25T09:15:31;7.00;94.20
47520;DHT22;33252;48.122;11.538;2024-03-25T09:17:57;7.00;91.60
47520;DHT22;33252;48.122;11.538;2024-03-25T09:20:22;6.80;89.50
47520;DHT22;33252;48.122;11.538;2024-03-25T09:22:48;6.80;91.10
47520;DHT22;33252;48.122;11.538;2024-03-25T09:25:17;6.80;92.00
47520;DHT22;33252;48.122;11.538;2024-03-25T09:27:50;6.80;90.90
47520;DHT22;33252;48.122;11.538;2024-03-25T09:30:16;6.70;91.30
47520;DHT22;33252;48.122;11.538;2024-03-25T09:32:44;6.70;91.20
47520;DHT22;33252;48.122;11.538;2024-03-25T09:35:10;6.70;90.80
47520;DHT22;33252;48.122;11.538;2024-03-25T09:37:36;6.70;90.50
47520;DHT22;33252;48.122;11.538;2024-03-25T09:40:02;6.80;90.50
47520;DHT22;33252;48.122;11.538;2024-03-25T09:43:02;6.80;90.30
47520;DHT22;33252;48.122;11.538;2024-03-25T09:45:29;6.80;90.00
47520;DHT22;33252;48.122;11.538;2024-03-25T09:47:55;6.80;89.20
47520;DHT22;33252;48.122;11.538;2024-03-25T09:50:21;6.60;88.60
47520;DHT22;33252;48.122;11.538;2024-03-25T09:52:51;6.70;89.40
47520;DHT22;33252;48.122;11.538;2024-03-25T09:55:17;6.70;88.40
47520;DHT22;33252;48.122;11.538;2024-03-25T09:57:43;6.60;89.40
47520;DHT22;33252;48.122;11.538;2024-03-25T10:00:10;6.70;88.30
47520;DHT22;33252;48.122;11.538;2024-03-25T10:02:38;6.60;85.40
47520;DHT22;33252;48.122;11.538;2024-03-25T10:05:04;6.70;87.00
47520;DHT22;33252;48.122;11.538;2024-03-25T10:07:30;6.80;85.20
47520;DHT22;33252;48.122;11.538;2024-03-25T10:09:56;6.90;85.30
47520;DHT22;33252;48.122;11.538;2024-03-25T10:12:23;6.80;83.40
47520;DHT22;33252;48.122;11.538;2024-03-25T10:14:48;6.70;84.70
47520;DHT22;33252;48.122;11.538;2024-03-25T10:17:14;6.70;85.40
47520;DHT22;33252;48.122;11.538;2024-03-25T10:19:39;6.80;84.00
47520;DHT22;33252;48.122;11.538;2024-03-25T10:22:06;6.70;84.60
47520;DHT22;33252;48.122;11.538;2024-03-25T10:24:42;6.80;84.10
47520;DHT22;33252;48.122;11.538;2024-03-25T10:27:22;6.80;85.50
47520;DHT22;33252;48.122;11.538;2024-03-25T10:29:54;7.00;82.60
47520;DHT22;33252;48.122;11.538;2024-03-25T10:32:23;7.20;81.70
47520;DHT22;33252;48.122;11.538;2024-03-25T10:34:54;7.20;85.40
47520;DHT22;33252;48.122;11.538;2024-03-25T10:37:21;7.30;84.20
47520;DHT22;33252;48.122;11.538;2024-03-25T10:39:54;7.30;84.30
47520;DHT22;33252;48.122;11.538;2024-03-25T10:42:24;7.30;80.70
47520;DHT22;33252;48.122;11.538;2024-03-25T10:44:50;7.20;81.60
47520;DHT22;33252;48.122;11.538;2024-03-25T10:47:20;7.30;83.00
47520;DHT22;33252;48.122;11.538;2024-03-25T10:49:50;7.50;82.30
47520;DHT22;33252;48.122;11.538;2024-03-25T10:52:17;7.50;81.50
47520;DHT22;33252;48.122;11.538;2024-03-25T10:54:46;7.80;85.20
47520;DHT22;33252;48.122;11.538;2024-03-25T10:57:13;8.00;80.30
47520;DHT22;33252;48.122;11.538;2024-03-25T10:59:40;8.20;80.70
47520;DHT22;33252;48.122;11.538;2024-03-25T11:02:08;8.40;78.50
47520;DHT22;33252;48.122;11.538;2024-03-25T11:04:34;8.30;76.10
47520;DHT22;33252;48.122;11.538;2024-03-25T11:07:10;8.00;77.40
47520;DHT22;33252;48.122;11.538;2024-03-25T11:09:36;7.90;76.80
47520;DHT22;33252;48.122;11.538;2024-03-25T11:12:03;7.80;78.40
47520;DHT22;33252;48.122;11.538;2024-03-25T11:14:28;7.90;81.80
47520;DHT22;33252;48.122;11.538;2024-03-25T11:16:55;7.90;78.90
47520;DHT22;33252;48.122;11.538;2024-03-25T11:19:25;8.10;81.00
47520;DHT22;33252;48.122;11.538;2024-03-25T11:21:51;8.20;82.60
47520;DHT22;33252;48.122;11.538;2024-03-25T11:24:27;8.20;80.30
47520;DHT22;33252;48.122;11.538;2024-03-25T11:26:53;8.40;80.30
47520;DHT22;33252;48.122;11.538;2024-03-25T11:29:19;8.70;76.90
47520;DHT22;33252;48.122;11.538;2024-03-25T11:31:45;8.70;76.80
47520;DHT22;33252;48.122;11.538;2024-03-25T11:34:10;8.40;78.60
47520;DHT22;33252;48.122;11.538;2024-03-25T11:36:36;8.60;80.20
47520;DHT22;33252;48.122;11.538;2024-03-25T11:39:03;8.70;80.10
47520;DHT22;33252;48.122;11.538;2024-03-25T11:41:32;8.80;78.50
47520;DHT22;33252;48.122;11.538;2024-03-25T11:43:59;8.50;80.00
47520;DHT22;33252;48.122;11.538;2024-03-25T11:46:25;8.30;77.20
47520;DHT22;33252;48.122;11.538;2024-03-25T11:48:51;8.30;79.40
47520;DHT22;33252;48.122;11.538;2024-03-25T11:51:17;8.20;79.10
47520;DHT22;33252;48.122;11.538;2024-03-25T11:53:43;8.30;80.40
47520;DHT22;33252;48.122;11.538;2024-03-25T11:56:10;8.30;80.10
47520;DHT22;33252;48.122;11.538;2024-03-25T11:58:36;8.50;79.50
47520;DHT22;33252;48.122;11.538;2024-03-25T12:01:02;8.50;78.30
47520;DHT22;33252;48.122;11.538;2024-03-25T12:03:28;8.60;77.80
47520;DHT22;33252;48.122;11.538;2024-03-25T12:05:54;8.80;78.00
47520;DHT22;33252;48.122;11.538;2024-03-25T12:08:20;9.00;77.70
47520;DHT22;33252;48.122;11.538;2024-03-25T12:10:47;9.00;74.80
47520;DHT22;33252;48.122;11.538;2024-03-25T12:13:32;9.10;75.80
47520;DHT22;33252;48.122;11.538;2024-03-25T12:15:57;9.30;75.00
47520;DHT22;33252;48.122;11.538;2024-03-25T12:18:23;9.30;75.10
47520;DHT22;33252;48.122;11.538;2024-03-25T12:20:49;9.30;73.10
47520;DHT22;33252;48.122;11.538;2024-03-25T12:23:14;9.40;76.60
47520;DHT22;33252;48.122;11.538;2024-03-25T12:25:40;9.70;74.90
47520;DHT22;33252;48.122;11.538;2024-03-25T12:28:09;9.60;72.50
47520;DHT22;33252;48.122;11.538;2024-03-25T12:30:53;9.40;72.70
47520;DHT22;33252;48.122;11.538;2024-03-25T12:33:22;9.80;74.30
47520;DHT22;33252;48.122;11.538;2024-03-25T12:35:49;9.80;73.30
47520;DHT22;33252;48.122;11.538;2024-03-25T12:38:29;9.90;72.20
47520;DHT22;33252;48.122;11.538;2024-03-25T12:41:09;10.10;71.50
47520;DHT22;33252;48.122;11.538;2024-03-25T12:43:42;10.60;74.80
47520;DHT22;33252;48.122;11.538;2024-03-25T12:46:09;10.80;72.90
47520;DHT22;33252;48.122;11.538;2024-03-25T12:48:36;11.10;72.80
47520;DHT22;33252;48.122;11.538;2024-03-25T12:51:02;11.40;72.90
47520;DHT22;33252;48.122;11.538;2024-03-25T12:53:27;11.70;71.60
47520;DHT22;33252;48.122;11.538;2024-03-25T12:55:53;12.10;71.50
47520;DHT22;33252;48.122;11.538;2024-03-25T12:58:18;12.20;70.90
47520;DHT22;33252;48.122;11.538;2024-03-25T13:00:44;12.40;68.10
47520;DHT22;33252;48.122;11.538;2024-03-25T13:03:10;12.50;66.80
47520;DHT22;33252;48.122;11.538;2024-03-25T13:05:36;12.60;67.30
47520;DHT22;33252;48.122;11.538;2024-03-25T13:08:02;12.80;67.40
47520;DHT22;33252;48.122;11.538;2024-03-25T13:10:29;13.20;67.80
47520;DHT22;33252;48.122;11.538;2024-03-25T13:12:55;13.20;65.20
47520;DHT22;33252;48.122;11.538;2024-03-25T13:15:21;13.40;65.60
47520;DHT22;33252;48.122;11.538;2024-03-25T13:17:46;13.70;64.00
47520;DHT22;33252;48.122;11.538;2024-03-25T13:20:12;13.80;62.60
47520;DHT22;33252;48.122;11.538;2024-03-25T13:22:39;13.90;64.20
47520;DHT22;33252;48.122;11.538;2024-03-25T13:25:05;14.10;62.80
47520;DHT22;33252;48.122;11.538;2024-03-25T13:27:31;14.00;61.80
47520;DHT22;33252;48.122;11.538;2024-03-25T13:29:56;14.30;64.50
47520;DHT22;33252;48.122;11.538;2024-03-25T13:32:22;14.50;61.30
47520;DHT22;33252;48.122;11.538;2024-03-25T13:34:49;14.40;60.80
47520;DHT22;33252;48.122;11.538;2024-03-25T13:37:15;14.40;58.70
47520;DHT22;33252;48.122;11.538;2024-03-25T13:39:40;14.30;58.60
47520;DHT22;33252;48.122;11.538;2024-03-25T13:42:06;14.70;60.30
47520;DHT22;33252;48.122;11.538;2024-03-25T13:44:31;15.00;59.80
47520;DHT22;33252;48.122;11.538;2024-03-25T13:46:57;14.90;59.80
47520;DHT22;33252;48.122;11.538;2024-03-25T13:49:22;14.70;59.40
47520;DHT22;33252;48.122;11.538;2024-03-25T13:51:51;15.00;59.20
47520;DHT22;33252;48.122;11.538;2024-03-25T13:54:20;14.80;58.40
47520;DHT22;33252;48.122;11.538;2024-03-25T13:56:46;14.90;58.90
47520;DHT22;33252;48.122;11.538;2024-03-25T13:59:12;15.20;57.90
47520;DHT22;33252;48.122;11.538;2024-03-25T14:01:37;15.10;56.20
47520;DHT22;33252;48.122;11.538;2024-03-25T14:04:03;14.60;57.20
47520;DHT22;33252;48.122;11.538;2024-03-25T14:06:29;14.00;57.30
47520;DHT22;33252;48.122;11.538;2024-03-25T14:08:55;13.90;58.30
47520;DHT22;33252;48.122;11.538;2024-03-25T14:11:20;14.60;58.10
47520;DHT22;33252;48.122;11.538;2024-03-25T14:13:46;14.80;59.30
47520;DHT22;33252;48.122;11.538;2024-03-25T14:16:11;15.20;58.60
47520;DHT22;33252;48.122;11.538;2024-03-25T14:18:37;14.80;58.80
47520;DHT22;33252;48.122;11.538;2024-03-25T14:21:03;14.70;56.80
47520;DHT22;33252;48.122;11.538;2024-03-25T14:23:28;14.80;58.00
47520;DHT22;33252;48.122;11.538;2024-03-25T14:25:54;14.80;58.10
47520;DHT22;33252;48.122;11.538;2024-03-25T14:28:19;14.20;55.40
47520;DHT22;33252;48.122;11.538;2024-03-25T14:30:45;14.70;56.10
47520;DHT22;33252;48.122;11.538;2024-03-25T14:33:11;14.90;56.60
47520;DHT22;33252;48.122;11.538;2024-03-25T14:35:38;15.20;56.90
47520;DHT22;33252;48.122;11.538;2024-03-25T14:38:04;15.20;58.50
47520;DHT22;33252;48.122;11.538;2024-03-25T14:40:29;15.50;57.50
47520;DHT22;33252;48.122;11.538;2024-03-25T14:42:55;15.40;57.90
47520;DHT22;33252;48.122;11.538;2024-03-25T14:45:21;15.70;59.00
47520;DHT22;33252;48.122;11.538;2024-03-25T14:47:46;15.40;58.40
47520;DHT22;33252;48.122;11.538;2024-03-25T14:50:12;15.60;59.70
47520;DHT22;33252;48.122;11.538;2024-03-25T14:52:37;15.70;60.00
47520;DHT22;33252;48.122;11.538;2024-03-25T14:55:03;15.70;60.00
47520;DHT22;33252;48.122;11.538;2024-03-25T14:57:29;15.80;58.60
47520;DHT22;33252;48.122;11.538;2024-03-25T14:59:54;15.80;58.40
47520;DHT22;33252;48.122;11.538;2024-03-25T15:02:20;15.60;59.20
47520;DHT22;33252;48.122;11.538;2024-03-25T15:04:45;15.80;59.80
47520;DHT22;33252;48.122;11.538;2024-03-25T15:07:11;16.00;58.60
47520;DHT22;33252;48.122;11.538;2024-03-25T15:09:36;15.80;58.90
47520;DHT22;33252;48.122;11.538;2024-03-25T15:12:03;15.90;58.40
47520;DHT22;33252;48.122;11.538;2024-03-25T15:14:29;15.90;58.60
47520;DHT22;33252;48.122;11.538;2024-03-25T15:16:56;15.60;59.30
47520;DHT22;33252;48.122;11.538;2024-03-25T15:19:24;15.60;59.00
47520;DHT22;33252;48.122;11.538;2024-03-25T15:21:49;14.80;57.00
47520;DHT22;33252;48.122;11.538;2024-03-25T15:24:15;14.40;60.60