sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30300;DHT22;17110;52.602;12.998;2023-03-01T00:00:39;-4.30;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T00:03:05;-4.30;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T00:05:31;-4.30;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T00:07:57;-4.30;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T00:10:23;-4.40;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T00:12:49;-4.40;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T00:15:14;-4.40;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T00:17:40;-4.40;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T00:20:06;-4.40;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T00:22:36;-4.30;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T00:25:02;-4.40;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T00:27:28;-4.30;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T00:29:54;-4.30;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T00:32:19;-4.30;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T00:34:45;-4.20;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T00:37:23;-4.40;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T00:39:49;-4.60;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T00:42:15;-4.70;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T00:44:41;-4.80;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T00:47:07;-4.80;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T00:49:33;-4.70;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T00:51:58;-4.60;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T00:54:24;-4.50;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T00:56:50;-4.60;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T00:59:15;-4.70;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T01:01:41;-4.70;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T01:04:09;-4.60;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T01:06:37;-4.60;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T01:09:05;-4.60;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T01:11:32;-4.70;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T01:13:58;-5.00;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T01:16:26;-5.00;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T01:18:52;-4.90;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T01:21:20;-4.90;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T01:23:47;-4.70;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T01:26:18;-4.90;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T01:28:45;-5.00;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T01:31:11;-5.00;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T01:33:38;-5.10;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T01:36:05;-5.20;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T01:38:31;-5.20;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T01:40:57;-5.20;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T01:43:34;-5.30;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T01:48:46;-5.20;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T01:51:18;-5.20;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T01:53:47;-5.10;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T01:56:15;-4.90;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T01:58:43;-5.10;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T02:01:10;-5.00;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T02:03:38;-4.90;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T02:06:28;-4.80;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T02:08:59;-5.10;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T02:11:27;-5.20;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T02:13:54;-5.40;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T02:16:20;-5.30;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T02:18:46;-5.20;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T02:23:47;-5.30;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T02:28:43;-5.30;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T02:31:11;-5.40;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T02:33:58;-5.50;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T02:36:28;-5.50;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T02:38:57;-5.50;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T02:41:26;-5.40;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T02:43:53;-5.40;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T02:46:24;-5.50;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T02:48:56;-5.50;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T02:51:42;-5.40;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T02:56:48;-5.50;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T02:59:17;-5.40;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T03:01:43;-5.40;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T03:04:14;-5.30;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T03:06:44;-5.40;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T03:09:11;-5.50;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T03:11:37;-5.60;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T03:14:05;-5.40;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T03:16:31;-5.40;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T03:18:56;-5.50;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T03:21:31;-5.60;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T03:23:57;-5.60;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T03:26:24;-5.60;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T03:28:50;-5.70;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T03:31:16;-5.70;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T03:33:41;-5.70;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T03:36:07;-5.80;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T03:38:38;-5.80;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T03:41:07;-5.80;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T03:43:36;-5.80;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T03:46:03;-5.80;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T03:48:37;-5.90;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T03:51:03;-5.80;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T03:53:33;-5.80;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T03:55:58;-5.70;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T03:58:25;-5.50;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T04:00:53;-5.60;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T04:03:22;-5.70;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T04:05:48;-5.90;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T04:08:16;-5.90;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T04:10:47;-5.90;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T04:13:17;-5.90;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T04:15:45;-5.70;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T04:18:15;-5.90;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T04:20:42;-5.90;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T04:23:18;-5.90;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T04:25:46;-5.90;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T04:28:19;-5.90;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T04:30:45;-6.00;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T04:33:10;-6.00;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T04:35:37;-5.90;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T04:38:04;-6.00;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T04:40:31;-6.00;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T04:42:59;-6.10;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T04:45:25;-6.00;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T04:47:51;-6.00;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T04:50:19;-6.00;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T04:52:49;-6.10;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T04:55:15;-6.00;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T04:57:41;-6.00;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T05:00:09;-5.90;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T05:02:49;-6.00;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T05:05:19;-6.00;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T05:07:45;-6.00;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T05:10:11;-6.00;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T05:12:37;-6.00;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T05:15:03;-6.10;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T05:17:33;-6.10;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T05:20:00;-6.10;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T05:22:26;-6.10;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T05:24:52;-6.10;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T05:27:19;-6.00;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T05:29:47;-6.20;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T05:32:13;-6.20;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T05:34:41;-6.20;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T05:37:07;-6.20;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T05:39:33;-6.40;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T05:42:00;-6.40;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T05:44:29;-6.40;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T05:46:55;-6.40;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T05:49:22;-6.40;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T05:51:51;-6.30;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T05:54:17;-6.30;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T05:56:44;-6.20;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T05:59:10;-6.20;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T06:01:37;-6.10;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T06:04:04;-6.10;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T06:06:29;-6.20;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T06:08:58;-6.20;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T06:11:24;-6.10;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T06:13:50;-6.10;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T06:16:16;-6.10;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T06:18:41;-6.10;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T06:21:08;-6.20;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T06:23:34;-6.10;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T06:26:00;-6.10;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T06:28:30;-6.20;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T06:30:56;-6.20;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T06:33:21;-6.20;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T06:35:50;-6.10;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T06:38:15;-6.00;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T06:40:44;-5.80;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T06:43:10;-5.70;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T06:45:36;-5.50;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T06:48:06;-5.40;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T06:50:33;-5.50;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T06:53:02;-5.40;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T06:55:28;-5.20;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T06:57:55;-5.10;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T07:00:22;-5.00;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T07:02:48;-4.90;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T07:05:13;-4.90;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T07:07:39;-4.70;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T07:10:05;-4.30;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T07:12:37;-4.20;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T07:15:05;-4.30;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T07:17:31;-4.20;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T07:19:57;-3.90;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T07:22:22;-3.80;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T07:24:48;-3.40;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T07:27:14;-3.00;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T07:29:39;-2.80;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T07:32:06;-2.70;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T07:34:32;-2.40;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T07:36:57;-2.20;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T07:39:23;-2.00;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T07:41:49;-1.90;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T07:44:15;-1.90;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T07:46:43;-1.80;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T07:49:08;-1.50;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T07:51:34;-1.10;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T07:54:00;-0.70;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T07:56:25;-0.10;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T07:58:55;0.70;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T08:01:24;1.70;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T08:03:50;3.00;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T08:06:17;4.10;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T08:08:43;3.40;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T08:11:12;3.50;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T08:13:38;4.80;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T08:16:07;6.00;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T08:18:33;6.70;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T08:21:10;7.30;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T08:23:36;7.50;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T08:26:10;7.20;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T08:28:37;7.40;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T08:31:12;6.60;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T08:33:38;6.00;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T08:36:05;5.50;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T08:38:33;5.30;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T08:41:02;5.00;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T08:43:29;5.00;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T08:45:56;5.40;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T08:48:21;5.80;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T08:50:47;6.30;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T08:53:13;6.40;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T08:55:38;6.50;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T08:58:04;6.50;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T09:00:30;6.60;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T09:02:55;7.10;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T09:05:21;7.10;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T09:07:46;6.90;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T09:10:12;6.40;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T09:12:38;6.40;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T09:15:04;6.20;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T09:17:30;6.60;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T09:19:56;7.50;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T09:22:21;7.50;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T09:24:47;7.90;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T09:27:13;8.60;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T09:29:40;8.90;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T09:32:06;10.40;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T09:34:33;11.30;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T09:37:19;12.00;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T09:39:44;12.20;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T09:42:11;12.70;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T09:44:39;13.20;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T09:47:11;13.70;99.60
30300;DHT22;17110;52.602;12.998;2023-03-01T09:49:40;13.20;99.30
30300;DHT22;17110;52.602;12.998;2023-03-01T09:52:35;13.50;99.00
30300;DHT22;17110;52.602;12.998;2023-03-01T09:55:09;13.80;98.60
30300;DHT22;17110;52.602;12.998;2023-03-01T10:00:48;13.40;98.20
30300;DHT22;17110;52.602;12.998;2023-03-01T10:03:44;13.40;97.50
30300;DHT22;17110;52.602;12.998;2023-03-01T10:06:19;13.50;96.70
30300;DHT22;17110;52.602;12.998;2023-03-01T10:08:55;13.10;97.90
30300;DHT22;17110;52.602;12.998;2023-03-01T10:11:22;13.50;97.80
30300;DHT22;17110;52.602;12.998;2023-03-01T10:16:50;12.90;97.90
30300;DHT22;17110;52.602;12.998;2023-03-01T10:19:24;13.10;96.40
30300;DHT22;17110;52.602;12.998;2023-03-01T10:21:53;13.10;96.00
30300;DHT22;17110;52.602;12.998;2023-03-01T10:24:19;13.10;94.30
30300;DHT22;17110;52.602;12.998;2023-03-01T10:27:17;12.20;95.50
30300;DHT22;17110;52.602;12.998;2023-03-01T10:32:14;11.40;96.00
30300;DHT22;17110;52.602;12.998;2023-03-01T10:34:40;11.80;94.60
30300;DHT22;17110;52.602;12.998;2023-03-01T10:37:15;11.80;95.20
30300;DHT22;17110;52.602;12.998;2023-03-01T10:40:07;12.10;95.60
30300;DHT22;17110;52.602;12.998;2023-03-01T10:42:39;11.50;96.30
30300;DHT22;17110;52.602;12.998;2023-03-01T10:48:04;11.00;95.90
30300;DHT22;17110;52.602;12.998;2023-03-01T10:50:31;11.70;95.90
30300;DHT22;17110;52.602;12.998;2023-03-01T10:53:00;12.40;95.50
30300;DHT22;17110;52.602;12.998;2023-03-01T10:55:37;13.00;95.10
30300;DHT22;17110;52.602;12.998;2023-03-01T11:01:05;12.30;94.20
30300;DHT22;17110;52.602;12.998;2023-03-01T11:03:34;12.50;93.90
30300;DHT22;17110;52.602;12.998;2023-03-01T11:06:21;13.10;93.90
30300;DHT22;17110;52.602;12.998;2023-03-01T11:08:49;13.40;93.50
30300;DHT22;17110;52.602;12.998;2023-03-01T11:11:23;13.40;92.20
30300;DHT22;17110;52.602;12.998;2023-03-01T11:14:03;12.60;91.60
30300;DHT22;17110;52.602;12.998;2023-03-01T11:16:36;11.70;92.50
30300;DHT22;17110;52.602;12.998;2023-03-01T11:21:36;11.80;93.70
30300;DHT22;17110;52.602;12.998;2023-03-01T11:24:05;12.40;93.40
30300;DHT22;17110;52.602;12.998;2023-03-01T11:26:34;12.80;92.70
30300;DHT22;17110;52.602;12.998;2023-03-01T11:29:06;12.60;94.20
30300;DHT22;17110;52.602;12.998;2023-03-01T11:31:33;12.00;92.70
30300;DHT22;17110;52.602;12.998;2023-03-01T11:34:01;11.70;92.40
30300;DHT22;17110;52.602;12.998;2023-03-01T11:36:52;10.70;93.10
30300;DHT22;17110;52.602;12.998;2023-03-01T11:42:06;10.60;93.50
30300;DHT22;17110;52.602;12.998;2023-03-01T11:44:38;9.60;95.70
30300;DHT22;17110;52.602;12.998;2023-03-01T11:49:59;8.00;96.40
30300;DHT22;17110;52.602;12.998;2023-03-01T11:55:30;7.80;98.70
30300;DHT22;17110;52.602;12.998;2023-03-01T12:29:25;7.90;97.20
30300;DHT22;17110;52.602;12.998;2023-03-01T14:46:35;7.50;97.80
30300;DHT22;17110;52.602;12.998;2023-03-01T14:49:17;7.60;99.00
30300;DHT22;17110;52.602;12.998;2023-03-01T14:51:54;7.70;98.90
30300;DHT22;17110;52.602;12.998;2023-03-01T14:54:28;7.80;99.20
30300;DHT22;17110;52.602;12.998;2023-03-01T14:56:59;7.70;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T14:59:26;7.80;99.80
30300;DHT22;17110;52.602;12.998;2023-03-01T15:01:55;7.80;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T15:04:23;7.80;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T15:06:54;7.90;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T15:09:21;8.00;99.70
30300;DHT22;17110;52.602;12.998;2023-03-01T15:11:47;7.90;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T15:14:42;7.90;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T15:19:53;7.80;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T15:22:19;7.90;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T15:24:49;7.70;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T15:27:18;7.90;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T15:30:03;7.80;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T15:32:35;7.60;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T15:38:35;7.40;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T15:41:21;7.30;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T15:43:48;7.20;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T15:46:32;7.20;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T15:49:02;7.20;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T15:53:59;7.40;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T15:56:25;7.40;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T15:58:50;7.20;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T16:01:18;7.20;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T16:03:44;7.10;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T16:06:11;7.20;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T16:08:39;6.90;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T16:11:13;6.90;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T16:13:39;6.80;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T16:16:05;6.90;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T16:18:31;6.80;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T16:20:56;6.70;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T16:23:22;6.60;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T16:25:50;6.50;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T16:28:22;6.40;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T16:30:48;6.40;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T16:33:14;6.20;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T16:35:40;5.90;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T16:38:06;5.80;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T16:40:32;5.60;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T16:42:58;5.40;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T16:45:29;5.20;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T16:47:58;4.90;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T16:50:24;4.90;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T16:52:50;4.60;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T16:55:16;4.50;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T16:57:42;4.40;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T17:00:08;4.40;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T17:02:35;4.20;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T17:05:01;3.90;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T17:07:31;3.70;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T17:10:03;3.60;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T17:12:29;3.50;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T17:14:55;3.40;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T17:17:20;3.40;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T17:19:47;3.30;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T17:22:12;3.10;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T17:24:40;2.90;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T17:27:06;2.70;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T17:29:33;2.60;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T17:31:59;2.40;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T17:34:26;2.20;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T17:36:52;2.10;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T17:39:18;2.00;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T17:41:54;2.10;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T17:44:20;2.10;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T17:46:46;2.00;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T17:49:12;1.80;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T17:51:37;1.70;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T17:54:03;1.70;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T17:56:29;1.60;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T17:58:56;1.70;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T18:01:22;1.40;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T18:03:51;1.30;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T18:06:23;1.20;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T18:08:49;1.20;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T18:11:18;1.20;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T18:13:44;1.10;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T18:16:14;1.10;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T18:18:40;1.00;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T18:21:07;0.70;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T18:23:34;0.60;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T18:29:39;0.80;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T18:32:05;0.70;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T18:34:31;0.60;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T18:36:59;0.40;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T18:39:25;0.50;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T18:41:51;0.30;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T18:44:17;0.20;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T18:46:43;0.30;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T18:49:12;0.30;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T18:51:39;0.10;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T18:54:05;0.30;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T18:56:32;0.20;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T18:58:59;0.10;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T19:01:27;0.00;99.90
30300;DHT22;17110;52.602;12.998;2023-03-01T19:03:54;0.10;99.90