sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37593;SDS011;23441;50.856;6.076;2022-11-21T00:00:19;18.42;;;4.72;;
37593;SDS011;23441;50.856;6.076;2022-11-21T00:02:46;17.45;;;4.32;;
37593;SDS011;23441;50.856;6.076;2022-11-21T00:05:12;14.50;;;3.33;;
37593;SDS011;23441;50.856;6.076;2022-11-21T00:07:38;19.85;;;5.20;;
37593;SDS011;23441;50.856;6.076;2022-11-21T00:10:04;20.90;;;4.28;;
37593;SDS011;23441;50.856;6.076;2022-11-21T00:12:30;22.58;;;4.00;;
37593;SDS011;23441;50.856;6.076;2022-11-21T00:14:56;13.68;;;3.85;;
37593;SDS011;23441;50.856;6.076;2022-11-21T00:17:22;16.02;;;3.72;;
37593;SDS011;23441;50.856;6.076;2022-11-21T00:19:48;25.10;;;6.05;;
37593;SDS011;23441;50.856;6.076;2022-11-21T00:22:14;15.73;;;4.22;;
37593;SDS011;23441;50.856;6.076;2022-11-21T00:24:40;19.52;;;5.13;;
37593;SDS011;23441;50.856;6.076;2022-11-21T00:27:05;13.95;;;3.80;;
37593;SDS011;23441;50.856;6.076;2022-11-21T00:29:31;16.38;;;3.40;;
37593;SDS011;23441;50.856;6.076;2022-11-21T00:31:57;14.43;;;4.05;;
37593;SDS011;23441;50.856;6.076;2022-11-21T00:34:23;10.90;;;3.10;;
37593;SDS011;23441;50.856;6.076;2022-11-21T00:36:48;18.35;;;3.50;;
37593;SDS011;23441;50.856;6.076;2022-11-21T00:39:14;13.52;;;4.03;;
37593;SDS011;23441;50.856;6.076;2022-11-21T00:41:40;24.23;;;3.83;;
37593;SDS011;23441;50.856;6.076;2022-11-21T00:44:06;20.88;;;4.80;;
37593;SDS011;23441;50.856;6.076;2022-11-21T00:46:32;10.90;;;3.60;;
37593;SDS011;23441;50.856;6.076;2022-11-21T00:48:57;16.67;;;3.63;;
37593;SDS011;23441;50.856;6.076;2022-11-21T00:51:23;12.40;;;3.75;;
37593;SDS011;23441;50.856;6.076;2022-11-21T00:53:49;16.10;;;3.65;;
37593;SDS011;23441;50.856;6.076;2022-11-21T00:56:15;13.10;;;2.92;;
37593;SDS011;23441;50.856;6.076;2022-11-21T00:58:41;11.65;;;3.15;;
37593;SDS011;23441;50.856;6.076;2022-11-21T01:01:11;16.67;;;3.83;;
37593;SDS011;23441;50.856;6.076;2022-11-21T01:03:38;14.02;;;3.10;;
37593;SDS011;23441;50.856;6.076;2022-11-21T01:06:08;12.20;;;3.15;;
37593;SDS011;23441;50.856;6.076;2022-11-21T01:08:38;9.65;;;3.38;;
37593;SDS011;23441;50.856;6.076;2022-11-21T01:11:05;16.00;;;3.65;;
37593;SDS011;23441;50.856;6.076;2022-11-21T01:13:33;15.60;;;3.80;;
37593;SDS011;23441;50.856;6.076;2022-11-21T01:18:30;11.80;;;3.60;;
37593;SDS011;23441;50.856;6.076;2022-11-21T01:21:06;15.93;;;4.88;;
37593;SDS011;23441;50.856;6.076;2022-11-21T01:23:38;15.63;;;4.03;;
37593;SDS011;23441;50.856;6.076;2022-11-21T01:26:04;17.58;;;4.13;;
37593;SDS011;23441;50.856;6.076;2022-11-21T01:28:32;14.25;;;3.75;;
37593;SDS011;23441;50.856;6.076;2022-11-21T01:31:05;14.77;;;4.70;;
37593;SDS011;23441;50.856;6.076;2022-11-21T01:33:32;19.35;;;4.70;;
37593;SDS011;23441;50.856;6.076;2022-11-21T01:36:20;13.38;;;3.83;;
37593;SDS011;23441;50.856;6.076;2022-11-21T01:38:52;14.70;;;3.80;;
37593;SDS011;23441;50.856;6.076;2022-11-21T01:41:20;14.90;;;4.38;;
37593;SDS011;23441;50.856;6.076;2022-11-21T01:43:52;12.52;;;3.42;;
37593;SDS011;23441;50.856;6.076;2022-11-21T01:46:19;10.57;;;3.83;;
37593;SDS011;23441;50.856;6.076;2022-11-21T01:51:41;13.60;;;4.13;;
37593;SDS011;23441;50.856;6.076;2022-11-21T01:57:22;18.33;;;3.75;;
37593;SDS011;23441;50.856;6.076;2022-11-21T01:59:57;12.07;;;3.22;;
37593;SDS011;23441;50.856;6.076;2022-11-21T02:02:27;10.80;;;3.65;;
37593;SDS011;23441;50.856;6.076;2022-11-21T02:04:57;17.15;;;3.88;;
37593;SDS011;23441;50.856;6.076;2022-11-21T02:07:25;10.65;;;3.40;;
37593;SDS011;23441;50.856;6.076;2022-11-21T02:09:55;10.70;;;3.00;;
37593;SDS011;23441;50.856;6.076;2022-11-21T02:12:36;14.77;;;3.28;;
37593;SDS011;23441;50.856;6.076;2022-11-21T02:15:09;15.32;;;4.35;;
37593;SDS011;23441;50.856;6.076;2022-11-21T02:17:35;12.52;;;4.10;;
37593;SDS011;23441;50.856;6.076;2022-11-21T02:20:03;12.73;;;3.78;;
37593;SDS011;23441;50.856;6.076;2022-11-21T02:22:34;13.02;;;3.50;;
37593;SDS011;23441;50.856;6.076;2022-11-21T02:25:08;15.38;;;3.95;;
37593;SDS011;23441;50.856;6.076;2022-11-21T02:27:39;13.40;;;3.72;;
37593;SDS011;23441;50.856;6.076;2022-11-21T02:30:06;16.38;;;3.90;;
37593;SDS011;23441;50.856;6.076;2022-11-21T02:32:34;13.10;;;3.83;;
37593;SDS011;23441;50.856;6.076;2022-11-21T02:35:03;15.68;;;4.03;;
37593;SDS011;23441;50.856;6.076;2022-11-21T02:37:29;15.73;;;4.78;;
37593;SDS011;23441;50.856;6.076;2022-11-21T02:39:57;13.38;;;3.72;;
37593;SDS011;23441;50.856;6.076;2022-11-21T02:42:29;13.93;;;5.30;;
37593;SDS011;23441;50.856;6.076;2022-11-21T02:47:33;15.68;;;5.13;;
37593;SDS011;23441;50.856;6.076;2022-11-21T02:50:06;20.25;;;5.65;;
37593;SDS011;23441;50.856;6.076;2022-11-21T02:52:34;16.42;;;5.72;;
37593;SDS011;23441;50.856;6.076;2022-11-21T02:55:00;13.85;;;5.97;;
37593;SDS011;23441;50.856;6.076;2022-11-21T02:57:26;18.25;;;6.10;;
37593;SDS011;23441;50.856;6.076;2022-11-21T02:59:52;16.42;;;6.22;;
37593;SDS011;23441;50.856;6.076;2022-11-21T03:02:18;18.60;;;6.47;;
37593;SDS011;23441;50.856;6.076;2022-11-21T03:04:44;18.52;;;6.45;;
37593;SDS011;23441;50.856;6.076;2022-11-21T03:07:10;10.65;;;6.28;;
37593;SDS011;23441;50.856;6.076;2022-11-21T03:09:35;22.50;;;7.20;;
37593;SDS011;23441;50.856;6.076;2022-11-21T03:12:05;19.83;;;6.65;;
37593;SDS011;23441;50.856;6.076;2022-11-21T03:14:32;23.13;;;7.15;;
37593;SDS011;23441;50.856;6.076;2022-11-21T03:16:58;17.60;;;6.15;;
37593;SDS011;23441;50.856;6.076;2022-11-21T03:19:24;14.68;;;6.93;;
37593;SDS011;23441;50.856;6.076;2022-11-21T03:21:50;16.63;;;7.55;;
37593;SDS011;23441;50.856;6.076;2022-11-21T03:24:16;16.55;;;6.97;;
37593;SDS011;23441;50.856;6.076;2022-11-21T03:26:42;18.58;;;7.88;;
37593;SDS011;23441;50.856;6.076;2022-11-21T03:29:08;23.30;;;7.78;;
37593;SDS011;23441;50.856;6.076;2022-11-21T03:31:34;18.27;;;7.68;;
37593;SDS011;23441;50.856;6.076;2022-11-21T03:34:00;19.05;;;7.43;;
37593;SDS011;23441;50.856;6.076;2022-11-21T03:36:26;18.20;;;8.27;;
37593;SDS011;23441;50.856;6.076;2022-11-21T03:38:53;17.27;;;7.45;;
37593;SDS011;23441;50.856;6.076;2022-11-21T03:41:21;16.80;;;7.13;;
37593;SDS011;23441;50.856;6.076;2022-11-21T03:43:56;17.33;;;7.70;;
37593;SDS011;23441;50.856;6.076;2022-11-21T03:46:34;16.10;;;7.20;;
37593;SDS011;23441;50.856;6.076;2022-11-21T03:49:02;17.23;;;7.03;;
37593;SDS011;23441;50.856;6.076;2022-11-21T03:51:28;16.95;;;7.65;;
37593;SDS011;23441;50.856;6.076;2022-11-21T03:53:54;21.15;;;7.95;;
37593;SDS011;23441;50.856;6.076;2022-11-21T03:56:21;17.10;;;7.05;;
37593;SDS011;23441;50.856;6.076;2022-11-21T03:58:47;18.60;;;6.80;;
37593;SDS011;23441;50.856;6.076;2022-11-21T04:01:13;13.00;;;7.35;;
37593;SDS011;23441;50.856;6.076;2022-11-21T04:03:40;17.70;;;6.43;;
37593;SDS011;23441;50.856;6.076;2022-11-21T04:06:09;16.63;;;7.28;;
37593;SDS011;23441;50.856;6.076;2022-11-21T04:08:40;15.35;;;7.25;;
37593;SDS011;23441;50.856;6.076;2022-11-21T04:11:06;16.73;;;7.32;;
37593;SDS011;23441;50.856;6.076;2022-11-21T04:13:32;16.25;;;7.55;;
37593;SDS011;23441;50.856;6.076;2022-11-21T04:15:58;17.23;;;6.95;;
37593;SDS011;23441;50.856;6.076;2022-11-21T04:18:24;24.02;;;8.40;;
37593;SDS011;23441;50.856;6.076;2022-11-21T04:20:56;22.50;;;8.05;;
37593;SDS011;23441;50.856;6.076;2022-11-21T04:23:23;22.67;;;7.97;;
37593;SDS011;23441;50.856;6.076;2022-11-21T04:25:50;22.85;;;7.80;;
37593;SDS011;23441;50.856;6.076;2022-11-21T04:28:16;13.68;;;7.53;;
37593;SDS011;23441;50.856;6.076;2022-11-21T04:30:42;21.50;;;9.32;;
37593;SDS011;23441;50.856;6.076;2022-11-21T04:33:08;19.00;;;8.43;;
37593;SDS011;23441;50.856;6.076;2022-11-21T04:35:35;16.65;;;7.57;;
37593;SDS011;23441;50.856;6.076;2022-11-21T04:38:01;14.15;;;7.75;;
37593;SDS011;23441;50.856;6.076;2022-11-21T04:40:27;18.58;;;7.80;;
37593;SDS011;23441;50.856;6.076;2022-11-21T04:42:53;18.63;;;7.25;;
37593;SDS011;23441;50.856;6.076;2022-11-21T04:45:19;15.68;;;7.47;;
37593;SDS011;23441;50.856;6.076;2022-11-21T04:47:45;15.82;;;7.50;;
37593;SDS011;23441;50.856;6.076;2022-11-21T04:50:12;22.45;;;8.20;;
37593;SDS011;23441;50.856;6.076;2022-11-21T04:52:39;18.63;;;7.53;;
37593;SDS011;23441;50.856;6.076;2022-11-21T04:55:06;19.75;;;8.40;;
37593;SDS011;23441;50.856;6.076;2022-11-21T04:57:32;16.73;;;7.93;;
37593;SDS011;23441;50.856;6.076;2022-11-21T04:59:59;16.98;;;7.65;;
37593;SDS011;23441;50.856;6.076;2022-11-21T05:02:24;14.73;;;7.35;;
37593;SDS011;23441;50.856;6.076;2022-11-21T05:04:50;24.70;;;8.48;;
37593;SDS011;23441;50.856;6.076;2022-11-21T05:07:16;16.20;;;8.45;;
37593;SDS011;23441;50.856;6.076;2022-11-21T05:09:42;21.38;;;7.65;;
37593;SDS011;23441;50.856;6.076;2022-11-21T05:12:09;15.40;;;8.00;;
37593;SDS011;23441;50.856;6.076;2022-11-21T05:14:53;15.55;;;7.72;;
37593;SDS011;23441;50.856;6.076;2022-11-21T05:17:19;15.77;;;8.10;;
37593;SDS011;23441;50.856;6.076;2022-11-21T05:19:45;17.60;;;7.80;;
37593;SDS011;23441;50.856;6.076;2022-11-21T05:22:11;21.27;;;8.02;;
37593;SDS011;23441;50.856;6.076;2022-11-21T05:24:37;18.80;;;8.45;;
37593;SDS011;23441;50.856;6.076;2022-11-21T05:27:03;25.80;;;9.63;;
37593;SDS011;23441;50.856;6.076;2022-11-21T05:29:29;16.13;;;9.13;;
37593;SDS011;23441;50.856;6.076;2022-11-21T05:31:55;16.77;;;8.45;;
37593;SDS011;23441;50.856;6.076;2022-11-21T05:34:21;25.63;;;9.90;;
37593;SDS011;23441;50.856;6.076;2022-11-21T05:36:47;18.45;;;9.68;;
37593;SDS011;23441;50.856;6.076;2022-11-21T05:39:13;23.60;;;10.23;;
37593;SDS011;23441;50.856;6.076;2022-11-21T05:41:40;20.92;;;10.07;;
37593;SDS011;23441;50.856;6.076;2022-11-21T05:44:06;17.42;;;9.88;;
37593;SDS011;23441;50.856;6.076;2022-11-21T05:46:32;22.85;;;10.85;;
37593;SDS011;23441;50.856;6.076;2022-11-21T05:48:57;22.23;;;11.07;;
37593;SDS011;23441;50.856;6.076;2022-11-21T05:51:23;18.35;;;10.05;;
37593;SDS011;23441;50.856;6.076;2022-11-21T05:53:49;22.92;;;9.73;;
37593;SDS011;23441;50.856;6.076;2022-11-21T05:56:16;20.13;;;11.52;;
37593;SDS011;23441;50.856;6.076;2022-11-21T05:58:43;25.60;;;10.73;;
37593;SDS011;23441;50.856;6.076;2022-11-21T06:01:09;21.73;;;11.60;;
37593;SDS011;23441;50.856;6.076;2022-11-21T06:03:37;26.75;;;11.80;;
37593;SDS011;23441;50.856;6.076;2022-11-21T06:06:08;20.58;;;11.55;;
37593;SDS011;23441;50.856;6.076;2022-11-21T06:08:39;18.73;;;9.82;;
37593;SDS011;23441;50.856;6.076;2022-11-21T06:11:10;19.15;;;10.82;;
37593;SDS011;23441;50.856;6.076;2022-11-21T06:13:37;28.90;;;11.35;;
37593;SDS011;23441;50.856;6.076;2022-11-21T06:16:07;26.70;;;11.13;;
37593;SDS011;23441;50.856;6.076;2022-11-21T06:18:36;23.48;;;11.43;;
37593;SDS011;23441;50.856;6.076;2022-11-21T06:21:13;29.23;;;11.35;;
37593;SDS011;23441;50.856;6.076;2022-11-21T06:23:43;27.42;;;10.80;;
37593;SDS011;23441;50.856;6.076;2022-11-21T06:26:11;21.88;;;10.60;;
37593;SDS011;23441;50.856;6.076;2022-11-21T06:28:39;21.67;;;10.98;;
37593;SDS011;23441;50.856;6.076;2022-11-21T06:31:07;21.55;;;11.27;;
37593;SDS011;23441;50.856;6.076;2022-11-21T06:33:35;26.30;;;11.27;;
37593;SDS011;23441;50.856;6.076;2022-11-21T06:36:06;19.92;;;10.10;;
37593;SDS011;23441;50.856;6.076;2022-11-21T06:38:33;25.25;;;9.93;;
37593;SDS011;23441;50.856;6.076;2022-11-21T06:41:03;18.20;;;9.82;;
37593;SDS011;23441;50.856;6.076;2022-11-21T06:43:35;24.67;;;9.68;;
37593;SDS011;23441;50.856;6.076;2022-11-21T06:46:01;24.17;;;9.70;;
37593;SDS011;23441;50.856;6.076;2022-11-21T06:48:31;29.00;;;10.43;;
37593;SDS011;23441;50.856;6.076;2022-11-21T06:53:33;29.15;;;10.80;;
37593;SDS011;23441;50.856;6.076;2022-11-21T06:56:00;27.98;;;12.05;;
37593;SDS011;23441;50.856;6.076;2022-11-21T06:58:26;22.90;;;10.77;;
37593;SDS011;23441;50.856;6.076;2022-11-21T07:00:53;33.38;;;11.25;;
37593;SDS011;23441;50.856;6.076;2022-11-21T07:03:19;26.45;;;11.57;;
37593;SDS011;23441;50.856;6.076;2022-11-21T07:05:46;27.65;;;12.50;;
37593;SDS011;23441;50.856;6.076;2022-11-21T07:08:13;23.00;;;11.23;;
37593;SDS011;23441;50.856;6.076;2022-11-21T07:10:39;29.20;;;11.93;;
37593;SDS011;23441;50.856;6.076;2022-11-21T07:13:05;25.85;;;12.48;;
37593;SDS011;23441;50.856;6.076;2022-11-21T07:15:47;27.85;;;12.75;;
37593;SDS011;23441;50.856;6.076;2022-11-21T07:18:15;22.52;;;12.70;;
37593;SDS011;23441;50.856;6.076;2022-11-21T07:20:41;31.67;;;13.63;;
37593;SDS011;23441;50.856;6.076;2022-11-21T07:23:07;26.02;;;12.73;;
37593;SDS011;23441;50.856;6.076;2022-11-21T07:25:33;25.70;;;12.75;;
37593;SDS011;23441;50.856;6.076;2022-11-21T07:28:00;21.52;;;11.60;;
37593;SDS011;23441;50.856;6.076;2022-11-21T07:30:26;26.85;;;12.23;;
37593;SDS011;23441;50.856;6.076;2022-11-21T07:32:56;26.55;;;12.10;;
37593;SDS011;23441;50.856;6.076;2022-11-21T07:35:26;20.60;;;11.25;;
37593;SDS011;23441;50.856;6.076;2022-11-21T07:37:52;21.30;;;10.60;;
37593;SDS011;23441;50.856;6.076;2022-11-21T07:40:19;22.42;;;11.10;;
37593;SDS011;23441;50.856;6.076;2022-11-21T07:42:45;21.20;;;10.38;;
37593;SDS011;23441;50.856;6.076;2022-11-21T07:45:11;27.58;;;10.75;;
37593;SDS011;23441;50.856;6.076;2022-11-21T07:47:38;20.75;;;10.95;;
37593;SDS011;23441;50.856;6.076;2022-11-21T07:50:05;25.05;;;9.82;;
37593;SDS011;23441;50.856;6.076;2022-11-21T07:52:32;21.23;;;9.68;;
37593;SDS011;23441;50.856;6.076;2022-11-21T07:54:58;20.83;;;8.55;;
37593;SDS011;23441;50.856;6.076;2022-11-21T07:57:27;18.75;;;8.65;;
37593;SDS011;23441;50.856;6.076;2022-11-21T07:59:53;19.40;;;9.60;;
37593;SDS011;23441;50.856;6.076;2022-11-21T08:02:23;19.35;;;8.65;;
37593;SDS011;23441;50.856;6.076;2022-11-21T08:04:53;19.98;;;8.05;;
37593;SDS011;23441;50.856;6.076;2022-11-21T08:07:19;15.38;;;7.10;;
37593;SDS011;23441;50.856;6.076;2022-11-21T08:09:46;17.63;;;7.97;;
37593;SDS011;23441;50.856;6.076;2022-11-21T08:12:12;18.25;;;7.88;;
37593;SDS011;23441;50.856;6.076;2022-11-21T08:14:38;20.38;;;7.63;;
37593;SDS011;23441;50.856;6.076;2022-11-21T08:17:05;15.85;;;7.20;;
37593;SDS011;23441;50.856;6.076;2022-11-21T08:19:30;18.75;;;7.70;;
37593;SDS011;23441;50.856;6.076;2022-11-21T08:21:57;16.17;;;6.88;;
37593;SDS011;23441;50.856;6.076;2022-11-21T08:24:23;16.42;;;7.57;;
37593;SDS011;23441;50.856;6.076;2022-11-21T08:26:49;16.20;;;7.43;;
37593;SDS011;23441;50.856;6.076;2022-11-21T08:29:15;16.60;;;6.65;;
37593;SDS011;23441;50.856;6.076;2022-11-21T08:31:41;12.88;;;6.38;;
37593;SDS011;23441;50.856;6.076;2022-11-21T08:34:08;16.83;;;6.97;;
37593;SDS011;23441;50.856;6.076;2022-11-21T08:36:34;15.35;;;5.70;;
37593;SDS011;23441;50.856;6.076;2022-11-21T08:39:01;13.68;;;5.88;;
37593;SDS011;23441;50.856;6.076;2022-11-21T08:41:27;11.85;;;6.38;;
37593;SDS011;23441;50.856;6.076;2022-11-21T08:44:11;13.48;;;6.18;;
37593;SDS011;23441;50.856;6.076;2022-11-21T08:46:38;13.30;;;5.82;;
37593;SDS011;23441;50.856;6.076;2022-11-21T08:49:03;9.15;;;5.30;;
37593;SDS011;23441;50.856;6.076;2022-11-21T08:51:33;8.18;;;4.28;;
37593;SDS011;23441;50.856;6.076;2022-11-21T08:53:59;10.23;;;4.32;;
37593;SDS011;23441;50.856;6.076;2022-11-21T08:56:25;10.13;;;4.03;;
37593;SDS011;23441;50.856;6.076;2022-11-21T08:58:52;10.63;;;3.80;;
37593;SDS011;23441;50.856;6.076;2022-11-21T09:01:18;11.05;;;4.70;;
37593;SDS011;23441;50.856;6.076;2022-11-21T09:03:44;11.35;;;4.57;;
37593;SDS011;23441;50.856;6.076;2022-11-21T09:06:10;10.10;;;4.75;;
37593;SDS011;23441;50.856;6.076;2022-11-21T09:08:37;7.68;;;4.30;;
37593;SDS011;23441;50.856;6.076;2022-11-21T09:11:07;10.57;;;4.32;;
37593;SDS011;23441;50.856;6.076;2022-11-21T09:13:34;8.10;;;3.75;;
37593;SDS011;23441;50.856;6.076;2022-11-21T09:16:00;10.25;;;3.80;;
37593;SDS011;23441;50.856;6.076;2022-11-21T09:18:46;11.90;;;3.83;;
37593;SDS011;23441;50.856;6.076;2022-11-21T09:21:15;7.57;;;3.40;;
37593;SDS011;23441;50.856;6.076;2022-11-21T09:23:41;5.10;;;3.65;;
37593;SDS011;23441;50.856;6.076;2022-11-21T09:26:08;10.40;;;3.70;;
37593;SDS011;23441;50.856;6.076;2022-11-21T09:28:34;13.55;;;3.38;;
37593;SDS011;23441;50.856;6.076;2022-11-21T09:31:03;6.60;;;4.00;;
37593;SDS011;23441;50.856;6.076;2022-11-21T09:33:30;10.63;;;4.03;;
37593;SDS011;23441;50.856;6.076;2022-11-21T09:35:59;9.32;;;3.63;;
37593;SDS011;23441;50.856;6.076;2022-11-21T09:38:25;7.72;;;3.65;;
37593;SDS011;23441;50.856;6.076;2022-11-21T09:41:40;11.73;;;3.47;;
37593;SDS011;23441;50.856;6.076;2022-11-21T09:44:20;11.43;;;3.58;;
37593;SDS011;23441;50.856;6.076;2022-11-21T09:46:54;8.25;;;3.47;;
37593;SDS011;23441;50.856;6.076;2022-11-21T09:49:32;4.88;;;3.20;;
37593;SDS011;23441;50.856;6.076;2022-11-21T09:52:04;7.55;;;2.83;;
37593;SDS011;23441;50.856;6.076;2022-11-21T09:54:31;7.57;;;3.20;;
37593;SDS011;23441;50.856;6.076;2022-11-21T09:57:00;10.10;;;3.17;;
37593;SDS011;23441;50.856;6.076;2022-11-21T09:59:28;7.03;;;2.67;;
37593;SDS011;23441;50.856;6.076;2022-11-21T10:01:58;7.35;;;2.97;;
37593;SDS011;23441;50.856;6.076;2022-11-21T10:04:25;7.63;;;2.50;;
37593;SDS011;23441;50.856;6.076;2022-11-21T10:12:43;6.13;;;2.47;;
37593;SDS011;23441;50.856;6.076;2022-11-21T10:15:48;4.38;;;2.33;;
37593;SDS011;23441;50.856;6.076;2022-11-21T10:26:37;8.27;;;2.28;;
37593;SDS011;23441;50.856;6.076;2022-11-21T10:29:26;6.55;;;2.22;;
37593;SDS011;23441;50.856;6.076;2022-11-21T10:32:02;6.60;;;2.67;;
37593;SDS011;23441;50.856;6.076;2022-11-21T10:34:38;6.47;;;2.47;;
37593;SDS011;23441;50.856;6.076;2022-11-21T10:37:12;6.45;;;2.00;;
37593;SDS011;23441;50.856;6.076;2022-11-21T10:39:45;8.82;;;2.08;;
37593;SDS011;23441;50.856;6.076;2022-11-21T10:45:10;4.85;;;1.88;;
37593;SDS011;23441;50.856;6.076;2022-11-21T10:47:40;6.88;;;2.10;;
37593;SDS011;23441;50.856;6.076;2022-11-21T10:52:37;4.18;;;1.50;;
37593;SDS011;23441;50.856;6.076;2022-11-21T10:55:12;5.35;;;1.77;;
37593;SDS011;23441;50.856;6.076;2022-11-21T10:57:42;6.28;;;3.05;;
37593;SDS011;23441;50.856;6.076;2022-11-21T11:00:13;3.13;;;1.77;;
37593;SDS011;23441;50.856;6.076;2022-11-21T11:02:42;5.15;;;2.20;;
37593;SDS011;23441;50.856;6.076;2022-11-21T11:05:34;3.85;;;1.42;;
37593;SDS011;23441;50.856;6.076;2022-11-21T11:08:10;8.25;;;1.60;;
37593;SDS011;23441;50.856;6.076;2022-11-21T11:10:38;5.78;;;1.70;;
37593;SDS011;23441;50.856;6.076;2022-11-21T11:13:12;5.60;;;1.45;;
37593;SDS011;23441;50.856;6.076;2022-11-21T11:18:23;9.38;;;2.63;;
37593;SDS011;23441;50.856;6.076;2022-11-21T11:20:50;6.63;;;3.75;;
37593;SDS011;23441;50.856;6.076;2022-11-21T11:25:52;3.40;;;1.80;;
37593;SDS011;23441;50.856;6.076;2022-11-21T11:28:20;4.22;;;1.70;;
37593;SDS011;23441;50.856;6.076;2022-11-21T11:30:48;4.88;;;1.65;;
37593;SDS011;23441;50.856;6.076;2022-11-21T11:36:14;6.35;;;1.45;;
37593;SDS011;23441;50.856;6.076;2022-11-21T11:38:59;4.82;;;1.67;;
37593;SDS011;23441;50.856;6.076;2022-11-21T11:44:36;4.43;;;1.27;;
37593;SDS011;23441;50.856;6.076;2022-11-21T11:47:41;4.90;;;1.73;;
37593;SDS011;23441;50.856;6.076;2022-11-21T11:50:48;7.95;;;1.70;;
37593;SDS011;23441;50.856;6.076;2022-11-21T11:53:25;6.65;;;1.48;;
37593;SDS011;23441;50.856;6.076;2022-11-21T12:12:09;5.30;;;1.50;;
37593;SDS011;23441;50.856;6.076;2022-11-21T12:20:24;5.20;;;1.60;;
37593;SDS011;23441;50.856;6.076;2022-11-21T12:22:56;2.78;;;1.40;;
37593;SDS011;23441;50.856;6.076;2022-11-21T12:25:24;6.03;;;1.40;;
37593;SDS011;23441;50.856;6.076;2022-11-21T12:27:54;4.13;;;1.55;;
37593;SDS011;23441;50.856;6.076;2022-11-21T12:30:24;8.50;;;2.17;;
37593;SDS011;23441;50.856;6.076;2022-11-21T12:33:19;3.58;;;1.50;;
37593;SDS011;23441;50.856;6.076;2022-11-21T12:44:42;6.47;;;2.00;;
37593;SDS011;23441;50.856;6.076;2022-11-21T12:53:52;5.38;;;2.10;;
37593;SDS011;23441;50.856;6.076;2022-11-21T12:59:13;10.07;;;2.35;;
37593;SDS011;23441;50.856;6.076;2022-11-21T13:04:15;8.95;;;2.08;;
37593;SDS011;23441;50.856;6.076;2022-11-21T13:06:47;8.02;;;2.08;;
37593;SDS011;23441;50.856;6.076;2022-11-21T13:09:15;8.20;;;3.05;;
37593;SDS011;23441;50.856;6.076;2022-11-21T13:12:04;10.90;;;2.50;;
37593;SDS011;23441;50.856;6.076;2022-11-21T13:14:41;7.00;;;2.40;;
37593;SDS011;23441;50.856;6.076;2022-11-21T13:25:12;15.00;;;2.80;;
37593;SDS011;23441;50.856;6.076;2022-11-21T13:33:41;8.65;;;2.53;;
37593;SDS011;23441;50.856;6.076;2022-11-21T13:46:57;12.35;;;2.50;;
37593;SDS011;23441;50.856;6.076;2022-11-21T13:49:27;6.97;;;2.17;;
37593;SDS011;23441;50.856;6.076;2022-11-21T13:52:02;7.15;;;2.42;;
37593;SDS011;23441;50.856;6.076;2022-11-21T13:55:23;11.82;;;2.88;;
37593;SDS011;23441;50.856;6.076;2022-11-21T14:06:39;7.43;;;2.92;;
37593;SDS011;23441;50.856;6.076;2022-11-21T14:17:08;10.57;;;2.30;;
37593;SDS011;23441;50.856;6.076;2022-11-21T14:19:58;12.10;;;2.92;;
37593;SDS011;23441;50.856;6.076;2022-11-21T14:25:15;8.10;;;2.67;;
37593;SDS011;23441;50.856;6.076;2022-11-21T14:27:45;10.00;;;2.78;;
37593;SDS011;23441;50.856;6.076;2022-11-21T14:30:55;10.52;;;3.08;;
37593;SDS011;23441;50.856;6.076;2022-11-21T14:33:22;12.15;;;3.05;;
37593;SDS011;23441;50.856;6.076;2022-11-21T14:36:04;9.75;;;2.90;;
37593;SDS011;23441;50.856;6.076;2022-11-21T14:38:48;13.05;;;2.83;;
37593;SDS011;23441;50.856;6.076;2022-11-21T14:51:36;8.32;;;3.20;;
37593;SDS011;23441;50.856;6.076;2022-11-21T14:54:04;14.23;;;3.00;;
37593;SDS011;23441;50.856;6.076;2022-11-21T14:56:38;14.23;;;3.25;;
37593;SDS011;23441;50.856;6.076;2022-11-21T14:59:07;11.43;;;3.17;;
37593;SDS011;23441;50.856;6.076;2022-11-21T15:01:48;11.18;;;3.42;;
37593;SDS011;23441;50.856;6.076;2022-11-21T15:04:28;9.77;;;2.97;;
37593;SDS011;23441;50.856;6.076;2022-11-21T15:06:58;11.88;;;3.33;;
37593;SDS011;23441;50.856;6.076;2022-11-21T15:09:24;9.05;;;2.90;;
37593;SDS011;23441;50.856;6.076;2022-11-21T15:11:51;12.52;;;2.97;;
37593;SDS011;23441;50.856;6.076;2022-11-21T15:14:37;6.20;;;2.38;;
37593;SDS011;23441;50.856;6.076;2022-11-21T15:17:13;8.95;;;2.90;;
37593;SDS011;23441;50.856;6.076;2022-11-21T15:19:42;10.65;;;2.80;;
37593;SDS011;23441;50.856;6.076;2022-11-21T15:22:19;11.07;;;2.90;;
37593;SDS011;23441;50.856;6.076;2022-11-21T15:25:04;9.15;;;3.05;;
37593;SDS011;23441;50.856;6.076;2022-11-21T15:27:42;14.65;;;2.92;;
37593;SDS011;23441;50.856;6.076;2022-11-21T15:35:39;8.73;;;2.35;;
37593;SDS011;23441;50.856;6.076;2022-11-21T15:41:04;10.23;;;3.42;;
37593;SDS011;23441;50.856;6.076;2022-11-21T15:43:37;14.40;;;3.33;;
37593;SDS011;23441;50.856;6.076;2022-11-21T15:48:38;14.85;;;2.90;;
37593;SDS011;23441;50.856;6.076;2022-11-21T15:51:04;13.55;;;3.15;;
37593;SDS011;23441;50.856;6.076;2022-11-21T15:53:29;12.13;;;2.92;;
37593;SDS011;23441;50.856;6.076;2022-11-21T15:55:55;8.20;;;3.10;;
37593;SDS011;23441;50.856;6.076;2022-11-21T15:58:21;10.90;;;3.20;;
37593;SDS011;23441;50.856;6.076;2022-11-21T16:00:47;9.02;;;2.78;;
37593;SDS011;23441;50.856;6.076;2022-11-21T16:03:14;11.48;;;3.28;;
37593;SDS011;23441;50.856;6.076;2022-11-21T16:05:40;7.45;;;2.55;;
37593;SDS011;23441;50.856;6.076;2022-11-21T16:08:05;10.07;;;2.95;;
37593;SDS011;23441;50.856;6.076;2022-11-21T16:10:31;11.35;;;3.05;;
37593;SDS011;23441;50.856;6.076;2022-11-21T16:12:57;8.50;;;3.05;;
37593;SDS011;23441;50.856;6.076;2022-11-21T16:15:23;11.65;;;3.10;;
37593;SDS011;23441;50.856;6.076;2022-11-21T16:17:50;14.55;;;3.25;;
37593;SDS011;23441;50.856;6.076;2022-11-21T16:20:16;11.20;;;2.90;;
37593;SDS011;23441;50.856;6.076;2022-11-21T16:22:42;11.75;;;3.08;;
37593;SDS011;23441;50.856;6.076;2022-11-21T16:25:09;11.25;;;3.20;;
37593;SDS011;23441;50.856;6.076;2022-11-21T16:27:35;8.27;;;2.80;;
37593;SDS011;23441;50.856;6.076;2022-11-21T16:30:01;9.77;;;3.58;;
37593;SDS011;23441;50.856;6.076;2022-11-21T16:32:27;9.30;;;3.88;;
37593;SDS011;23441;50.856;6.076;2022-11-21T16:34:52;13.57;;;4.28;;
37593;SDS011;23441;50.856;6.076;2022-11-21T16:37:19;8.70;;;4.15;;
37593;SDS011;23441;50.856;6.076;2022-11-21T16:39:45;12.57;;;4.00;;
37593;SDS011;23441;50.856;6.076;2022-11-21T16:42:16;14.40;;;3.80;;
37593;SDS011;23441;50.856;6.076;2022-11-21T16:44:43;8.13;;;3.28;;
37593;SDS011;23441;50.856;6.076;2022-11-21T16:47:09;8.27;;;3.50;;
37593;SDS011;23441;50.856;6.076;2022-11-21T16:49:37;9.70;;;3.83;;
37593;SDS011;23441;50.856;6.076;2022-11-21T16:52:07;13.43;;;4.00;;
37593;SDS011;23441;50.856;6.076;2022-11-21T16:54:33;10.82;;;3.90;;
37593;SDS011;23441;50.856;6.076;2022-11-21T16:56:59;8.02;;;3.60;;
37593;SDS011;23441;50.856;6.076;2022-11-21T16:59:25;11.38;;;3.70;;
37593;SDS011;23441;50.856;6.076;2022-11-21T17:01:51;10.82;;;3.35;;
37593;SDS011;23441;50.856;6.076;2022-11-21T17:04:17;11.57;;;3.58;;
37593;SDS011;23441;50.856;6.076;2022-11-21T17:06:43;10.55;;;3.05;;
37593;SDS011;23441;50.856;6.076;2022-11-21T17:09:09;8.93;;;3.47;;
37593;SDS011;23441;50.856;6.076;2022-11-21T17:11:35;12.38;;;3.47;;
37593;SDS011;23441;50.856;6.076;2022-11-21T17:14:02;12.95;;;4.13;;
37593;SDS011;23441;50.856;6.076;2022-11-21T17:16:29;11.15;;;3.90;;
37593;SDS011;23441;50.856;6.076;2022-11-21T17:18:57;10.75;;;3.30;;
37593;SDS011;23441;50.856;6.076;2022-11-21T17:21:24;11.93;;;3.40;;