sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55301;BME280;58302;51.446;-2.000;2023-04-05T00:01:31;101422.16;;;4.35;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T00:03:58;101420.91;;;4.38;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T00:06:26;101424.63;;;4.37;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T00:09:03;101423.41;;;4.39;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T00:11:31;101415.56;;;4.44;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T00:13:58;101414.13;;;4.48;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T00:16:26;101415.19;;;4.54;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T00:18:54;101406.91;;;4.56;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T00:21:21;101401.13;;;4.59;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T00:23:52;101410.47;;;4.63;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T00:26:20;101400.53;;;4.63;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T00:28:47;101391.19;;;4.59;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T00:31:13;101397.00;;;4.63;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T00:33:39;101392.66;;;4.62;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T00:36:09;101392.66;;;4.62;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T00:38:36;101390.97;;;4.61;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T00:41:02;101390.97;;;4.61;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T00:43:28;101391.78;;;4.61;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T00:45:55;101385.78;;;4.59;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T00:48:21;101370.47;;;4.60;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T00:50:49;101375.03;;;4.66;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T00:53:17;101380.66;;;4.71;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T00:55:45;101376.50;;;4.68;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T00:58:13;101379.00;;;4.70;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T01:00:39;101375.69;;;4.68;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T01:03:07;101371.53;;;4.65;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T01:08:45;101367.19;;;4.71;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T01:11:13;101359.97;;;4.78;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T01:13:39;101372.59;;;4.84;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T01:16:05;101363.06;;;4.88;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T01:18:31;101361.84;;;4.91;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T01:26:55;101365.97;;;4.93;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T01:29:27;101363.28;;;4.93;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T01:32:10;101361.41;;;4.94;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T01:34:53;101362.25;;;4.94;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T01:37:24;101356.25;;;4.92;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T01:39:51;101356.66;;;4.89;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T01:42:26;101349.19;;;4.85;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T01:44:54;101347.94;;;4.81;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T01:47:20;101345.47;;;4.79;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T01:49:46;101350.03;;;4.79;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T01:52:12;101344.41;;;4.80;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T01:54:38;101331.56;;;4.82;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T01:57:04;101326.41;;;4.81;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T01:59:31;101331.56;;;4.82;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T02:01:57;101329.69;;;4.83;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T02:04:22;101333.88;;;4.85;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T02:06:48;101335.94;;;4.90;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T02:09:15;101327.66;;;4.91;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T02:11:41;101326.63;;;4.92;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T02:14:07;101328.91;;;4.95;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T02:16:34;101324.34;;;4.96;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T02:19:00;101326.59;;;4.99;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T02:21:26;101324.53;;;4.94;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T02:23:52;101312.75;;;4.95;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T02:26:18;101307.16;;;4.90;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T02:28:46;101301.75;;;4.84;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T02:31:13;101310.66;;;4.84;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T02:33:39;101300.72;;;4.85;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T02:36:10;101291.00;;;4.84;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T02:38:37;101294.50;;;4.84;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T02:41:03;101287.44;;;4.83;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T02:43:29;101285.78;;;4.82;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T02:45:55;101281.44;;;4.81;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T02:48:21;101287.66;;;4.82;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T02:50:50;101289.53;;;4.81;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T02:53:16;101279.56;;;4.82;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T02:55:56;101281.44;;;4.81;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T02:58:22;101283.53;;;4.79;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T03:00:50;101283.31;;;4.81;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T03:03:18;101286.22;;;4.79;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T03:05:45;101281.03;;;4.78;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T03:08:14;101276.66;;;4.76;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T03:10:46;101283.72;;;4.78;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T03:13:13;101285.56;;;4.77;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T03:15:40;101278.97;;;4.73;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T03:18:07;101286.63;;;4.69;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T03:20:34;101280.63;;;4.67;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T03:23:06;101278.16;;;4.72;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T03:25:36;101273.97;;;4.70;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T03:28:04;101273.59;;;4.73;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T03:30:34;101273.59;;;4.73;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T03:33:00;101276.50;;;4.78;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T03:35:28;101269.03;;;4.80;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T03:37:57;101271.09;;;4.85;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T03:40:23;101264.44;;;4.87;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T03:42:49;101268.41;;;4.91;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T03:45:15;101265.28;;;4.94;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T03:47:42;101256.59;;;4.92;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T03:50:08;101254.94;;;4.91;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T03:52:34;101251.63;;;4.89;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T03:55:00;101256.81;;;4.84;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T03:57:27;101252.66;;;4.75;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T03:59:54;101252.03;;;4.66;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T04:02:20;101260.09;;;4.60;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T04:04:46;101251.81;;;4.48;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T04:07:12;101255.09;;;4.43;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T04:09:39;101255.09;;;4.37;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T04:12:05;101253.66;;;4.34;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T04:14:33;101238.94;;;4.30;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T04:17:00;101245.38;;;4.29;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T04:19:25;101243.50;;;4.23;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T04:21:51;101245.16;;;4.24;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T04:24:18;101237.91;;;4.18;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T04:26:45;101241.59;;;4.17;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T04:29:11;101245.53;;;4.14;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T04:31:43;101240.38;;;4.13;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T04:34:11;101239.72;;;4.11;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T04:36:39;101237.03;;;4.04;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T04:39:08;101238.28;;;4.02;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T04:41:35;101233.94;;;4.07;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T04:44:03;101224.41;;;4.05;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T04:46:32;101218.00;;;4.06;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T04:49:00;101222.97;;;4.09;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T04:51:33;101214.91;;;4.09;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T04:54:01;101213.66;;;4.11;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T04:56:27;101215.53;;;4.11;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T04:58:54;101209.53;;;4.09;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T05:01:21;101215.94;;;4.08;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T05:03:50;101218.22;;;4.11;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T05:06:17;101213.66;;;4.11;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T05:08:47;101214.47;;;4.12;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T05:11:13;101208.72;;;4.15;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T05:13:39;101212.22;;;4.22;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T05:16:07;101213.69;;;4.25;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T05:18:33;101217.81;;;4.27;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T05:20:59;101210.78;;;4.26;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T05:23:26;101216.38;;;4.25;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T05:25:59;101214.53;;;4.25;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T05:28:26;101218.25;;;4.24;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T05:30:52;101216.59;;;4.23;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T05:33:18;101219.06;;;4.25;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T05:35:48;101211.00;;;4.31;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T05:38:14;101208.94;;;4.33;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T05:40:41;101207.72;;;4.36;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T05:43:07;101200.69;;;4.35;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T05:45:35;101204.81;;;4.37;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T05:48:01;101198.38;;;4.38;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T05:50:27;101199.63;;;4.42;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T05:53:00;101206.25;;;4.46;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T05:55:26;101207.91;;;4.47;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T05:57:52;101207.53;;;4.51;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T06:00:19;101208.75;;;4.55;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T06:02:45;101198.63;;;4.57;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T06:05:11;101197.56;;;4.58;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T06:07:37;101198.59;;;4.63;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T06:10:04;101192.19;;;4.64;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T06:12:31;101198.00;;;4.68;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T06:14:57;101192.81;;;4.73;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T06:17:22;101195.72;;;4.78;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T06:19:48;101190.31;;;4.78;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T06:22:14;101186.78;;;4.84;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T06:24:41;101197.75;;;4.89;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T06:27:07;101179.53;;;4.91;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T06:29:33;101184.47;;;5.01;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T06:31:58;101189.25;;;5.06;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T06:34:25;101182.19;;;5.11;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T06:36:51;101187.31;;;5.19;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T06:39:17;101187.53;;;5.24;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T06:41:44;101188.72;;;5.35;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T06:44:10;101187.03;;;5.47;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T06:46:36;101176.88;;;5.49;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T06:49:02;101177.66;;;5.57;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T06:51:28;101176.34;;;5.66;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T06:53:54;101165.75;;;5.71;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T06:56:20;101163.88;;;5.78;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T06:58:47;101174.84;;;5.83;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T07:01:15;101167.94;;;5.87;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T07:03:42;101168.16;;;5.92;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T07:06:08;101167.09;;;5.93;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T07:08:34;101177.88;;;6.00;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T07:11:00;101179.72;;;6.06;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T07:13:26;101172.00;;;6.10;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T07:15:59;101170.91;;;6.17;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T07:18:25;101165.22;;;6.25;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T07:20:51;101170.16;;;6.35;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T07:23:25;101165.91;;;6.46;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T07:25:53;101161.06;;;6.54;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T07:28:19;101163.25;;;6.64;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T07:30:45;101156.81;;;6.65;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T07:33:11;101162.38;;;6.70;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T07:35:37;101163.00;;;6.72;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T07:38:03;101165.38;;;6.80;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T07:40:29;101151.06;;;6.80;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T07:42:55;101152.19;;;6.91;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T07:45:21;101163.97;;;6.96;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T07:47:47;101158.16;;;6.99;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T07:50:13;101162.06;;;7.03;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T07:52:40;101164.44;;;7.11;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T07:55:08;101159.66;;;7.32;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T07:57:34;101157.84;;;7.44;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T08:00:00;101156.94;;;7.50;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T08:02:26;101163.50;;;7.73;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T08:04:52;101159.56;;;7.87;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T08:07:18;101155.13;;;7.74;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T08:09:44;101168.75;;;7.86;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T08:12:10;101160.31;;;8.06;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T08:14:36;101164.84;;;8.24;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T08:17:02;101171.19;;;8.29;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T08:19:28;101166.56;;;8.36;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T08:21:54;101159.97;;;8.44;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T08:24:20;101167.16;;;8.62;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T08:26:46;101157.25;;;8.67;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T08:29:13;101152.44;;;8.58;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T08:31:39;101159.50;;;8.47;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T08:34:05;101150.91;;;8.62;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T08:36:33;101166.47;;;8.66;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T08:38:58;101157.50;;;8.78;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T08:41:27;101150.91;;;8.97;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T08:43:56;101152.72;;;9.32;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T08:46:24;101148.47;;;9.36;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T08:48:51;101151.31;;;9.69;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T08:51:21;101142.72;;;9.61;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T08:53:48;101145.31;;;9.96;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T08:56:15;101137.56;;;10.21;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T09:01:30;101137.13;;;10.58;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T09:03:58;101132.00;;;10.78;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T09:06:26;101135.44;;;10.91;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T09:08:56;101130.50;;;11.31;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T09:11:24;101126.47;;;11.56;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T09:13:50;101127.44;;;11.94;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T09:16:16;101123.81;;;11.61;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T09:18:42;101126.97;;;11.53;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T09:21:08;101120.72;;;11.30;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T09:23:35;101120.50;;;11.15;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T09:26:21;101129.53;;;11.16;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T09:28:48;101121.91;;;10.57;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T09:31:33;101129.16;;;10.35;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T09:34:04;101132.94;;;10.34;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T09:36:33;101133.59;;;10.24;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T09:39:04;101133.81;;;10.22;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T09:41:31;101135.41;;;10.35;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T09:43:57;101139.38;;;10.16;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T09:46:35;101146.06;;;10.08;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T09:49:06;101140.06;;;10.23;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T09:51:35;101126.59;;;10.28;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T09:54:04;101135.72;;;10.22;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T09:56:33;101135.41;;;10.35;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T09:59:09;101124.44;;;10.47;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T10:01:42;101127.97;;;10.64;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T10:04:08;101134.19;;;10.81;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T10:09:02;101136.78;;;10.88;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T10:11:31;101136.53;;;10.73;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T10:13:59;101148.63;;;10.65;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T10:16:27;101149.97;;;10.79;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T10:18:54;101150.97;;;10.73;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T10:21:22;101148.13;;;10.85;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T10:24:00;101147.66;;;10.88;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T10:26:39;101145.94;;;11.04;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T10:29:11;101147.63;;;11.27;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T10:34:19;101142.75;;;11.29;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T10:36:56;101133.19;;;11.26;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T10:39:37;101135.13;;;11.53;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T10:42:26;101137.00;;;11.74;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T10:44:58;101138.16;;;11.78;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T10:47:27;101133.19;;;11.75;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T10:49:59;101136.06;;;11.85;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T10:52:28;101135.84;;;11.92;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T10:54:56;101132.84;;;11.89;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T10:57:24;101131.16;;;11.82;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T10:59:51;101124.06;;;11.81;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T11:02:18;101130.50;;;12.02;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T11:04:44;101130.00;;;12.05;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T11:07:17;101126.34;;;11.95;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T11:12:18;101120.69;;;12.01;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T11:14:44;101124.34;;;12.12;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T11:17:24;101118.84;;;12.07;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T11:19:50;101127.22;;;12.00;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T11:22:27;101110.09;;;12.05;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T11:24:55;101122.00;;;11.94;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T11:27:29;101104.41;;;12.06;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T11:29:58;101112.91;;;11.83;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T11:32:40;101107.66;;;12.03;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T11:35:15;101113.03;;;12.30;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T11:43:06;101080.44;;;12.88;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T11:45:34;101086.22;;;12.97;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T11:48:05;101079.72;;;13.13;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T11:50:32;101078.53;;;13.66;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T11:53:11;101075.28;;;13.75;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T11:55:38;101077.19;;;13.69;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T11:58:21;101079.69;;;13.86;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T12:01:02;101070.09;;;13.63;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T12:03:28;101074.72;;;13.57;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T12:05:59;101066.75;;;13.51;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T12:08:41;101060.72;;;13.38;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T12:11:11;101059.06;;;13.27;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T12:13:38;101057.41;;;13.21;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T12:16:06;101059.78;;;13.12;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T12:18:33;101054.44;;;12.70;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T12:21:09;101061.28;;;12.35;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T12:23:36;101054.69;;;12.26;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T12:26:02;101053.44;;;12.07;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T12:28:48;101049.47;;;12.20;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T12:31:14;101043.25;;;12.29;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T12:33:42;101042.50;;;12.02;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T12:36:08;101050.81;;;12.17;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T12:38:36;101039.50;;;12.40;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T12:41:03;101037.78;;;12.72;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T12:43:39;101029.38;;;12.78;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T12:46:09;101033.16;;;12.72;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T12:48:37;101034.41;;;12.49;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T12:51:07;101029.06;;;12.22;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T12:53:46;101031.91;;;12.43;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T12:56:14;101031.28;;;12.30;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T12:58:40;101015.25;;;12.39;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T13:01:06;101015.91;;;12.56;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T13:03:32;101010.69;;;12.50;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T13:05:58;101016.31;;;12.90;100.00
55301;BME280;58302;51.446;-2.000;2023-04-05T13:08:24;101013.13;;;13.04;100.00