sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21290;BME280;10804;48.988;2.408;2024-01-15T00:01:13;100327.25;;;4.01;66.44
21290;BME280;10804;48.988;2.408;2024-01-15T00:03:42;100330.66;;;4.00;66.43
21290;BME280;10804;48.988;2.408;2024-01-15T00:06:10;100330.66;;;4.00;65.67
21290;BME280;10804;48.988;2.408;2024-01-15T00:08:37;100334.13;;;4.00;66.50
21290;BME280;10804;48.988;2.408;2024-01-15T00:11:05;100323.78;;;3.99;65.69
21290;BME280;10804;48.988;2.408;2024-01-15T00:13:32;100319.50;;;3.98;66.36
21290;BME280;10804;48.988;2.408;2024-01-15T00:15:59;100316.09;;;3.97;66.38
21290;BME280;10804;48.988;2.408;2024-01-15T00:18:27;100322.94;;;4.01;66.02
21290;BME280;10804;48.988;2.408;2024-01-15T00:20:55;100305.75;;;4.00;66.43
21290;BME280;10804;48.988;2.408;2024-01-15T00:23:23;100310.03;;;4.00;65.88
21290;BME280;10804;48.988;2.408;2024-01-15T00:25:51;100306.63;;;3.99;66.17
21290;BME280;10804;48.988;2.408;2024-01-15T00:28:18;100310.03;;;4.03;66.13
21290;BME280;10804;48.988;2.408;2024-01-15T00:30:45;100299.72;;;4.01;66.31
21290;BME280;10804;48.988;2.408;2024-01-15T00:33:13;100302.28;;;4.01;65.84
21290;BME280;10804;48.988;2.408;2024-01-15T00:35:40;100295.41;;;4.00;65.76
21290;BME280;10804;48.988;2.408;2024-01-15T00:38:09;100291.97;;;4.01;66.13
21290;BME280;10804;48.988;2.408;2024-01-15T00:40:36;100286.81;;;4.01;66.40
21290;BME280;10804;48.988;2.408;2024-01-15T00:43:04;100278.19;;;4.02;66.01
21290;BME280;10804;48.988;2.408;2024-01-15T00:45:33;100276.50;;;4.01;66.12
21290;BME280;10804;48.988;2.408;2024-01-15T00:48:00;100278.19;;;4.02;66.46
21290;BME280;10804;48.988;2.408;2024-01-15T00:50:29;100272.16;;;4.03;66.07
21290;BME280;10804;48.988;2.408;2024-01-15T00:52:56;100267.88;;;4.02;65.80
21290;BME280;10804;48.988;2.408;2024-01-15T00:55:25;100267.88;;;4.02;65.75
21290;BME280;10804;48.988;2.408;2024-01-15T00:57:52;100268.75;;;4.00;66.17
21290;BME280;10804;48.988;2.408;2024-01-15T01:00:20;100265.31;;;4.04;66.18
21290;BME280;10804;48.988;2.408;2024-01-15T01:02:47;100257.56;;;4.02;66.52
21290;BME280;10804;48.988;2.408;2024-01-15T01:05:14;100259.28;;;4.03;66.34
21290;BME280;10804;48.988;2.408;2024-01-15T01:07:41;100255.00;;;4.02;66.27
21290;BME280;10804;48.988;2.408;2024-01-15T01:10:09;100248.13;;;4.03;65.88
21290;BME280;10804;48.988;2.408;2024-01-15T01:12:38;100249.84;;;4.02;66.46
21290;BME280;10804;48.988;2.408;2024-01-15T01:15:05;100242.09;;;4.05;66.21
21290;BME280;10804;48.988;2.408;2024-01-15T01:17:33;100236.94;;;4.04;66.48
21290;BME280;10804;48.988;2.408;2024-01-15T01:20:00;100236.06;;;4.05;65.78
21290;BME280;10804;48.988;2.408;2024-01-15T01:22:30;100231.78;;;4.05;65.98
21290;BME280;10804;48.988;2.408;2024-01-15T01:24:57;100228.31;;;4.06;66.10
21290;BME280;10804;48.988;2.408;2024-01-15T01:27:25;100226.59;;;4.05;65.85
21290;BME280;10804;48.988;2.408;2024-01-15T01:29:53;100222.28;;;4.06;65.79
21290;BME280;10804;48.988;2.408;2024-01-15T01:32:21;100219.72;;;4.04;66.34
21290;BME280;10804;48.988;2.408;2024-01-15T01:34:48;100224.88;;;4.06;66.44
21290;BME280;10804;48.988;2.408;2024-01-15T01:37:15;100217.13;;;4.06;66.24
21290;BME280;10804;48.988;2.408;2024-01-15T01:39:44;100221.44;;;4.05;66.02
21290;BME280;10804;48.988;2.408;2024-01-15T01:42:12;100218.00;;;4.05;66.50
21290;BME280;10804;48.988;2.408;2024-01-15T01:44:39;100217.13;;;4.07;65.90
21290;BME280;10804;48.988;2.408;2024-01-15T01:47:08;100204.22;;;4.07;65.92
21290;BME280;10804;48.988;2.408;2024-01-15T01:49:36;100199.94;;;4.06;65.72
21290;BME280;10804;48.988;2.408;2024-01-15T01:52:05;100204.22;;;4.07;65.92
21290;BME280;10804;48.988;2.408;2024-01-15T01:54:33;100199.06;;;4.07;66.16
21290;BME280;10804;48.988;2.408;2024-01-15T01:57:03;100191.31;;;4.09;66.32
21290;BME280;10804;48.988;2.408;2024-01-15T01:59:32;100187.88;;;4.08;66.03
21290;BME280;10804;48.988;2.408;2024-01-15T02:02:01;100168.94;;;4.09;65.91
21290;BME280;10804;48.988;2.408;2024-01-15T02:04:31;100172.41;;;4.08;66.29
21290;BME280;10804;48.988;2.408;2024-01-15T02:06:59;100180.97;;;4.10;66.31
21290;BME280;10804;48.988;2.408;2024-01-15T02:09:27;100190.47;;;4.08;66.14
21290;BME280;10804;48.988;2.408;2024-01-15T02:11:54;100179.25;;;4.09;66.14
21290;BME280;10804;48.988;2.408;2024-01-15T02:14:22;100181.84;;;4.09;65.65
21290;BME280;10804;48.988;2.408;2024-01-15T02:16:49;100185.25;;;4.11;65.71
21290;BME280;10804;48.988;2.408;2024-01-15T02:19:17;100180.13;;;4.10;66.30
21290;BME280;10804;48.988;2.408;2024-01-15T02:21:46;100182.69;;;4.11;65.78
21290;BME280;10804;48.988;2.408;2024-01-15T02:24:15;100200.75;;;4.11;66.16
21290;BME280;10804;48.988;2.408;2024-01-15T02:26:42;100205.91;;;4.11;65.89
21290;BME280;10804;48.988;2.408;2024-01-15T02:29:10;100214.50;;;4.10;65.66
21290;BME280;10804;48.988;2.408;2024-01-15T02:31:38;100217.09;;;4.12;66.17
21290;BME280;10804;48.988;2.408;2024-01-15T02:34:06;100228.28;;;4.12;66.01
21290;BME280;10804;48.988;2.408;2024-01-15T02:36:33;100202.47;;;4.11;66.24
21290;BME280;10804;48.988;2.408;2024-01-15T02:39:00;100205.03;;;4.14;66.15
21290;BME280;10804;48.988;2.408;2024-01-15T02:41:29;100193.00;;;4.13;66.32
21290;BME280;10804;48.988;2.408;2024-01-15T02:43:56;100193.00;;;4.13;66.27
21290;BME280;10804;48.988;2.408;2024-01-15T02:46:24;100187.00;;;4.12;66.04
21290;BME280;10804;48.988;2.408;2024-01-15T02:48:51;100175.81;;;4.13;66.02
21290;BME280;10804;48.988;2.408;2024-01-15T02:51:18;100188.72;;;4.13;66.28
21290;BME280;10804;48.988;2.408;2024-01-15T02:53:46;100188.66;;;4.15;65.69
21290;BME280;10804;48.988;2.408;2024-01-15T02:56:13;100193.88;;;4.13;66.20
21290;BME280;10804;48.988;2.408;2024-01-15T02:58:41;100196.44;;;4.13;65.80
21290;BME280;10804;48.988;2.408;2024-01-15T03:01:08;100196.41;;;4.15;65.59
21290;BME280;10804;48.988;2.408;2024-01-15T03:03:36;100210.19;;;4.15;65.94
21290;BME280;10804;48.988;2.408;2024-01-15T03:06:03;100207.59;;;4.15;66.16
21290;BME280;10804;48.988;2.408;2024-01-15T03:08:31;100203.31;;;4.16;66.28
21290;BME280;10804;48.988;2.408;2024-01-15T03:10:58;100200.72;;;4.16;66.05
21290;BME280;10804;48.988;2.408;2024-01-15T03:13:26;100211.88;;;4.16;65.99
21290;BME280;10804;48.988;2.408;2024-01-15T03:15:54;100205.00;;;4.17;66.07
21290;BME280;10804;48.988;2.408;2024-01-15T03:18:21;100210.19;;;4.17;66.30
21290;BME280;10804;48.988;2.408;2024-01-15T03:20:49;100199.81;;;4.18;65.98
21290;BME280;10804;48.988;2.408;2024-01-15T03:23:16;100195.53;;;4.17;65.76
21290;BME280;10804;48.988;2.408;2024-01-15T03:25:43;100197.25;;;4.18;65.51
21290;BME280;10804;48.988;2.408;2024-01-15T03:28:11;100200.69;;;4.17;65.92
21290;BME280;10804;48.988;2.408;2024-01-15T03:30:38;100190.38;;;4.17;66.16
21290;BME280;10804;48.988;2.408;2024-01-15T03:33:07;100200.69;;;4.19;65.93
21290;BME280;10804;48.988;2.408;2024-01-15T03:35:34;100198.09;;;4.20;65.61
21290;BME280;10804;48.988;2.408;2024-01-15T03:38:02;100202.41;;;4.18;65.96
21290;BME280;10804;48.988;2.408;2024-01-15T03:40:29;100199.81;;;4.20;66.19
21290;BME280;10804;48.988;2.408;2024-01-15T03:42:56;100191.22;;;4.19;66.19
21290;BME280;10804;48.988;2.408;2024-01-15T03:45:24;100189.50;;;4.20;66.05
21290;BME280;10804;48.988;2.408;2024-01-15T03:47:51;100182.59;;;4.22;66.09
21290;BME280;10804;48.988;2.408;2024-01-15T03:50:20;100177.47;;;4.20;65.64
21290;BME280;10804;48.988;2.408;2024-01-15T03:52:47;100181.75;;;4.21;66.01
21290;BME280;10804;48.988;2.408;2024-01-15T03:55:14;100185.22;;;4.20;65.63
21290;BME280;10804;48.988;2.408;2024-01-15T03:57:42;100174.00;;;4.21;65.85
21290;BME280;10804;48.988;2.408;2024-01-15T04:00:10;100169.72;;;4.20;66.00
21290;BME280;10804;48.988;2.408;2024-01-15T04:02:37;100160.22;;;4.22;65.91
21290;BME280;10804;48.988;2.408;2024-01-15T04:05:05;100147.34;;;4.22;65.98
21290;BME280;10804;48.988;2.408;2024-01-15T04:07:34;100146.47;;;4.23;65.55
21290;BME280;10804;48.988;2.408;2024-01-15T04:10:01;100143.00;;;4.23;65.75
21290;BME280;10804;48.988;2.408;2024-01-15T04:12:29;100143.88;;;4.22;65.91
21290;BME280;10804;48.988;2.408;2024-01-15T04:14:56;100149.91;;;4.22;65.92
21290;BME280;10804;48.988;2.408;2024-01-15T04:17:24;100143.88;;;4.23;65.87
21290;BME280;10804;48.988;2.408;2024-01-15T04:19:51;100138.72;;;4.23;66.01
21290;BME280;10804;48.988;2.408;2024-01-15T04:22:18;100139.56;;;4.25;66.26
21290;BME280;10804;48.988;2.408;2024-01-15T04:24:47;100137.84;;;4.24;65.70
21290;BME280;10804;48.988;2.408;2024-01-15T04:27:15;100140.44;;;4.24;65.88
21290;BME280;10804;48.988;2.408;2024-01-15T04:29:42;100140.44;;;4.23;66.09
21290;BME280;10804;48.988;2.408;2024-01-15T04:32:10;100134.38;;;4.25;65.95
21290;BME280;10804;48.988;2.408;2024-01-15T04:34:37;100130.09;;;4.24;65.48
21290;BME280;10804;48.988;2.408;2024-01-15T04:37:05;100124.06;;;4.25;66.08
21290;BME280;10804;48.988;2.408;2024-01-15T04:39:32;100130.09;;;4.26;65.51
21290;BME280;10804;48.988;2.408;2024-01-15T04:42:01;100122.34;;;4.26;66.06
21290;BME280;10804;48.988;2.408;2024-01-15T04:44:28;100124.06;;;4.27;65.64
21290;BME280;10804;48.988;2.408;2024-01-15T04:46:55;100122.34;;;4.27;66.17
21290;BME280;10804;48.988;2.408;2024-01-15T04:49:23;100111.16;;;4.28;65.83
21290;BME280;10804;48.988;2.408;2024-01-15T04:51:52;100121.47;;;4.28;66.27
21290;BME280;10804;48.988;2.408;2024-01-15T04:54:19;100118.91;;;4.27;65.53
21290;BME280;10804;48.988;2.408;2024-01-15T04:56:47;100118.91;;;4.27;65.54
21290;BME280;10804;48.988;2.408;2024-01-15T04:59:15;100111.16;;;4.28;66.16
21290;BME280;10804;48.988;2.408;2024-01-15T05:01:43;100112.00;;;4.29;66.11
21290;BME280;10804;48.988;2.408;2024-01-15T05:04:10;100111.16;;;4.28;65.57
21290;BME280;10804;48.988;2.408;2024-01-15T05:06:37;100113.69;;;4.30;65.57
21290;BME280;10804;48.988;2.408;2024-01-15T05:09:05;100112.00;;;4.29;65.64
21290;BME280;10804;48.988;2.408;2024-01-15T05:11:32;100112.88;;;4.29;65.67
21290;BME280;10804;48.988;2.408;2024-01-15T05:14:00;100113.69;;;4.30;65.83
21290;BME280;10804;48.988;2.408;2024-01-15T05:16:28;100115.41;;;4.31;65.91
21290;BME280;10804;48.988;2.408;2024-01-15T05:18:56;100105.06;;;4.31;66.05
21290;BME280;10804;48.988;2.408;2024-01-15T05:21:23;100105.94;;;4.31;66.22
21290;BME280;10804;48.988;2.408;2024-01-15T05:23:50;100095.63;;;4.31;66.01
21290;BME280;10804;48.988;2.408;2024-01-15T05:26:18;100097.34;;;4.31;65.98
21290;BME280;10804;48.988;2.408;2024-01-15T05:28:45;100104.25;;;4.30;66.18
21290;BME280;10804;48.988;2.408;2024-01-15T05:31:12;100098.22;;;4.31;65.83
21290;BME280;10804;48.988;2.408;2024-01-15T05:33:41;100102.50;;;4.32;65.92
21290;BME280;10804;48.988;2.408;2024-01-15T05:36:08;100092.16;;;4.32;65.59
21290;BME280;10804;48.988;2.408;2024-01-15T05:38:36;100090.47;;;4.31;66.24
21290;BME280;10804;48.988;2.408;2024-01-15T05:41:04;100087.88;;;4.31;65.46
21290;BME280;10804;48.988;2.408;2024-01-15T05:43:31;100093.03;;;4.33;65.76
21290;BME280;10804;48.988;2.408;2024-01-15T05:45:59;100087.88;;;4.30;65.91
21290;BME280;10804;48.988;2.408;2024-01-15T05:48:26;100092.16;;;4.32;65.87
21290;BME280;10804;48.988;2.408;2024-01-15T05:50:55;100093.88;;;4.33;65.84
21290;BME280;10804;48.988;2.408;2024-01-15T05:53:22;100087.06;;;4.29;66.10
21290;BME280;10804;48.988;2.408;2024-01-15T05:55:49;100097.31;;;4.34;65.61
21290;BME280;10804;48.988;2.408;2024-01-15T05:58:17;100093.88;;;4.33;66.02
21290;BME280;10804;48.988;2.408;2024-01-15T06:00:44;100091.28;;;4.33;66.05
21290;BME280;10804;48.988;2.408;2024-01-15T06:03:12;100089.59;;;4.34;65.87
21290;BME280;10804;48.988;2.408;2024-01-15T06:05:39;100090.41;;;4.34;65.91
21290;BME280;10804;48.988;2.408;2024-01-15T06:08:08;100091.28;;;4.35;66.20
21290;BME280;10804;48.988;2.408;2024-01-15T06:10:35;100090.41;;;4.34;66.02
21290;BME280;10804;48.988;2.408;2024-01-15T06:13:03;100088.72;;;4.35;66.07
21290;BME280;10804;48.988;2.408;2024-01-15T06:15:30;100074.94;;;4.36;65.93
21290;BME280;10804;48.988;2.408;2024-01-15T06:17:57;100076.66;;;4.35;65.48
21290;BME280;10804;48.988;2.408;2024-01-15T06:20:24;100092.16;;;4.35;66.02
21290;BME280;10804;48.988;2.408;2024-01-15T06:22:52;100090.41;;;4.37;65.97
21290;BME280;10804;48.988;2.408;2024-01-15T06:25:20;100093.00;;;4.36;65.87
21290;BME280;10804;48.988;2.408;2024-01-15T06:27:48;100093.00;;;4.36;65.61
21290;BME280;10804;48.988;2.408;2024-01-15T06:30:15;100084.44;;;4.32;65.74
21290;BME280;10804;48.988;2.408;2024-01-15T06:32:43;100092.09;;;4.38;66.16
21290;BME280;10804;48.988;2.408;2024-01-15T06:35:10;100082.66;;;4.37;66.17
21290;BME280;10804;48.988;2.408;2024-01-15T06:37:37;100092.09;;;4.38;65.53
21290;BME280;10804;48.988;2.408;2024-01-15T06:40:06;100084.38;;;4.38;65.56
21290;BME280;10804;48.988;2.408;2024-01-15T06:42:35;100089.53;;;4.37;65.50
21290;BME280;10804;48.988;2.408;2024-01-15T06:45:03;100085.25;;;4.37;65.59
21290;BME280;10804;48.988;2.408;2024-01-15T06:47:31;100086.94;;;4.38;66.08
21290;BME280;10804;48.988;2.408;2024-01-15T06:49:58;100092.09;;;4.38;65.82
21290;BME280;10804;48.988;2.408;2024-01-15T06:52:25;100094.69;;;4.38;66.13
21290;BME280;10804;48.988;2.408;2024-01-15T06:54:53;100094.69;;;4.38;66.05
21290;BME280;10804;48.988;2.408;2024-01-15T06:57:20;100100.69;;;4.40;65.67
21290;BME280;10804;48.988;2.408;2024-01-15T06:59:49;100090.41;;;4.37;65.99
21290;BME280;10804;48.988;2.408;2024-01-15T07:02:16;100101.56;;;4.39;66.05
21290;BME280;10804;48.988;2.408;2024-01-15T07:04:44;100098.97;;;4.41;66.21
21290;BME280;10804;48.988;2.408;2024-01-15T07:07:11;100103.25;;;4.40;66.14
21290;BME280;10804;48.988;2.408;2024-01-15T07:09:38;100092.06;;;4.41;65.57
21290;BME280;10804;48.988;2.408;2024-01-15T07:12:06;100092.94;;;4.42;65.56
21290;BME280;10804;48.988;2.408;2024-01-15T07:14:33;100091.19;;;4.42;65.57
21290;BME280;10804;48.988;2.408;2024-01-15T07:17:02;100107.59;;;4.40;65.62
21290;BME280;10804;48.988;2.408;2024-01-15T07:19:29;100107.53;;;4.41;65.69
21290;BME280;10804;48.988;2.408;2024-01-15T07:21:57;100103.25;;;4.42;65.56
21290;BME280;10804;48.988;2.408;2024-01-15T07:24:24;100108.41;;;4.42;66.19
21290;BME280;10804;48.988;2.408;2024-01-15T07:26:51;100102.38;;;4.41;65.89
21290;BME280;10804;48.988;2.408;2024-01-15T07:29:19;100103.25;;;4.40;66.22
21290;BME280;10804;48.988;2.408;2024-01-15T07:31:48;100114.41;;;4.42;66.25
21290;BME280;10804;48.988;2.408;2024-01-15T07:34:17;100119.56;;;4.44;65.71
21290;BME280;10804;48.988;2.408;2024-01-15T07:36:45;100129.06;;;4.43;65.48
21290;BME280;10804;48.988;2.408;2024-01-15T07:39:12;100118.72;;;4.43;65.55
21290;BME280;10804;48.988;2.408;2024-01-15T07:41:39;100125.59;;;4.44;66.15
21290;BME280;10804;48.988;2.408;2024-01-15T07:44:07;100129.91;;;4.44;65.58
21290;BME280;10804;48.988;2.408;2024-01-15T07:46:34;100127.31;;;4.44;66.11
21290;BME280;10804;48.988;2.408;2024-01-15T07:49:02;100135.88;;;4.46;65.45
21290;BME280;10804;48.988;2.408;2024-01-15T07:51:31;100132.47;;;4.45;65.97
21290;BME280;10804;48.988;2.408;2024-01-15T07:53:58;100129.88;;;4.45;66.01
21290;BME280;10804;48.988;2.408;2024-01-15T07:56:25;100137.63;;;4.47;65.96
21290;BME280;10804;48.988;2.408;2024-01-15T07:58:53;100141.06;;;4.46;66.08
21290;BME280;10804;48.988;2.408;2024-01-15T08:01:20;100148.78;;;4.47;66.06
21290;BME280;10804;48.988;2.408;2024-01-15T08:03:47;100147.09;;;4.46;66.06
21290;BME280;10804;48.988;2.408;2024-01-15T08:06:15;100141.03;;;4.47;66.05
21290;BME280;10804;48.988;2.408;2024-01-15T08:08:44;100137.59;;;4.48;66.22
21290;BME280;10804;48.988;2.408;2024-01-15T08:11:11;100143.63;;;4.47;65.85
21290;BME280;10804;48.988;2.408;2024-01-15T08:13:38;100153.94;;;4.47;65.80
21290;BME280;10804;48.988;2.408;2024-01-15T08:16:06;100154.81;;;4.48;65.61
21290;BME280;10804;48.988;2.408;2024-01-15T08:18:33;100160.81;;;4.50;65.86
21290;BME280;10804;48.988;2.408;2024-01-15T08:21:00;100164.25;;;4.50;66.07
21290;BME280;10804;48.988;2.408;2024-01-15T08:23:28;100154.81;;;4.48;66.25
21290;BME280;10804;48.988;2.408;2024-01-15T08:25:58;100144.47;;;4.49;66.16
21290;BME280;10804;48.988;2.408;2024-01-15T08:28:25;100142.75;;;4.50;65.52
21290;BME280;10804;48.988;2.408;2024-01-15T08:30:53;100149.63;;;4.51;66.06
21290;BME280;10804;48.988;2.408;2024-01-15T08:33:20;100161.69;;;4.50;66.18
21290;BME280;10804;48.988;2.408;2024-01-15T08:35:48;100169.38;;;4.52;65.57
21290;BME280;10804;48.988;2.408;2024-01-15T08:38:15;100178.00;;;4.52;65.80
21290;BME280;10804;48.988;2.408;2024-01-15T08:40:42;100186.63;;;4.51;65.59
21290;BME280;10804;48.988;2.408;2024-01-15T08:43:11;100175.41;;;4.52;66.15
21290;BME280;10804;48.988;2.408;2024-01-15T08:45:39;100180.59;;;4.52;65.56
21290;BME280;10804;48.988;2.408;2024-01-15T08:48:06;100178.84;;;4.54;65.82
21290;BME280;10804;48.988;2.408;2024-01-15T08:50:33;100191.75;;;4.54;65.83
21290;BME280;10804;48.988;2.408;2024-01-15T08:53:01;100196.03;;;4.55;66.08
21290;BME280;10804;48.988;2.408;2024-01-15T08:55:28;100198.63;;;4.55;65.67
21290;BME280;10804;48.988;2.408;2024-01-15T08:57:56;100202.91;;;4.56;66.04
21290;BME280;10804;48.988;2.408;2024-01-15T09:00:24;100201.19;;;4.57;66.18
21290;BME280;10804;48.988;2.408;2024-01-15T09:02:52;100208.06;;;4.58;66.03
21290;BME280;10804;48.988;2.408;2024-01-15T09:05:19;100219.25;;;4.58;65.82
21290;BME280;10804;48.988;2.408;2024-01-15T09:07:46;100219.25;;;4.58;65.47
21290;BME280;10804;48.988;2.408;2024-01-15T09:10:14;100217.50;;;4.59;65.44
21290;BME280;10804;48.988;2.408;2024-01-15T09:12:41;100221.78;;;4.61;66.01
21290;BME280;10804;48.988;2.408;2024-01-15T09:15:09;100225.25;;;4.62;65.96
21290;BME280;10804;48.988;2.408;2024-01-15T09:17:38;100215.81;;;4.59;65.95
21290;BME280;10804;48.988;2.408;2024-01-15T09:20:06;100223.50;;;4.62;65.76
21290;BME280;10804;48.988;2.408;2024-01-15T09:22:34;100217.47;;;4.63;65.86
21290;BME280;10804;48.988;2.408;2024-01-15T09:25:01;100217.47;;;4.63;65.57
21290;BME280;10804;48.988;2.408;2024-01-15T09:27:29;100218.34;;;4.64;65.86
21290;BME280;10804;48.988;2.408;2024-01-15T09:29:57;100218.28;;;4.65;65.93
21290;BME280;10804;48.988;2.408;2024-01-15T09:32:24;100216.59;;;4.66;65.77
21290;BME280;10804;48.988;2.408;2024-01-15T09:34:53;100220.88;;;4.67;66.00
21290;BME280;10804;48.988;2.408;2024-01-15T09:37:21;100223.44;;;4.68;65.97
21290;BME280;10804;48.988;2.408;2024-01-15T09:39:49;100223.41;;;4.71;65.88
21290;BME280;10804;48.988;2.408;2024-01-15T09:42:17;100228.56;;;4.74;65.63
21290;BME280;10804;48.988;2.408;2024-01-15T09:44:45;100229.38;;;4.76;65.45
21290;BME280;10804;48.988;2.408;2024-01-15T09:47:13;100234.50;;;4.79;65.74
21290;BME280;10804;48.988;2.408;2024-01-15T09:49:42;100227.59;;;4.83;65.59
21290;BME280;10804;48.988;2.408;2024-01-15T09:52:11;100236.16;;;4.86;65.50
21290;BME280;10804;48.988;2.408;2024-01-15T09:54:43;100246.44;;;4.92;65.50
21290;BME280;10804;48.988;2.408;2024-01-15T09:57:10;100249.84;;;4.97;65.15
21290;BME280;10804;48.988;2.408;2024-01-15T09:59:38;100243.75;;;5.01;65.65
21290;BME280;10804;48.988;2.408;2024-01-15T10:02:07;100244.56;;;5.06;65.29
21290;BME280;10804;48.988;2.408;2024-01-15T10:04:34;100248.78;;;5.12;65.30
21290;BME280;10804;48.988;2.408;2024-01-15T10:07:03;100250.44;;;5.17;65.19
21290;BME280;10804;48.988;2.408;2024-01-15T10:09:33;100250.38;;;5.23;65.23
21290;BME280;10804;48.988;2.408;2024-01-15T10:12:00;100257.25;;;5.27;65.09
21290;BME280;10804;48.988;2.408;2024-01-15T10:14:28;100267.47;;;5.35;64.75
21290;BME280;10804;48.988;2.408;2024-01-15T10:16:58;100270.00;;;5.39;65.03
21290;BME280;10804;48.988;2.408;2024-01-15T10:19:26;100264.75;;;5.45;65.04
21290;BME280;10804;48.988;2.408;2024-01-15T10:21:53;100275.91;;;5.50;65.12
21290;BME280;10804;48.988;2.408;2024-01-15T10:24:20;100274.97;;;5.57;65.25
21290;BME280;10804;48.988;2.408;2024-01-15T10:26:49;100276.63;;;5.61;64.92
21290;BME280;10804;48.988;2.408;2024-01-15T10:29:17;100280.88;;;5.65;64.98
21290;BME280;10804;48.988;2.408;2024-01-15T10:31:44;100267.06;;;5.66;65.04
21290;BME280;10804;48.988;2.408;2024-01-15T10:34:13;100267.84;;;5.71;64.95
21290;BME280;10804;48.988;2.408;2024-01-15T10:36:41;100269.59;;;5.71;64.95
21290;BME280;10804;48.988;2.408;2024-01-15T10:39:13;100272.06;;;5.78;65.18
21290;BME280;10804;48.988;2.408;2024-01-15T10:41:41;100272.91;;;5.83;65.18
21290;BME280;10804;48.988;2.408;2024-01-15T10:44:10;100278.03;;;5.86;64.85
21290;BME280;10804;48.988;2.408;2024-01-15T10:46:37;100238.56;;;5.69;65.20
21290;BME280;10804;48.988;2.408;2024-01-15T10:49:06;100277.88;;;5.97;65.23
21290;BME280;10804;48.988;2.408;2024-01-15T10:51:33;100267.50;;;6.00;64.90
21290;BME280;10804;48.988;2.408;2024-01-15T10:54:01;100264.84;;;6.04;65.15
21290;BME280;10804;48.988;2.408;2024-01-15T10:56:30;100282.00;;;6.10;64.78
21290;BME280;10804;48.988;2.408;2024-01-15T10:58:59;100277.63;;;6.13;65.02
21290;BME280;10804;48.988;2.408;2024-01-15T11:01:28;100276.69;;;6.19;64.96
21290;BME280;10804;48.988;2.408;2024-01-15T11:03:55;100283.47;;;6.26;65.12
21290;BME280;10804;48.988;2.408;2024-01-15T11:06:24;100284.22;;;6.32;65.23
21290;BME280;10804;48.988;2.408;2024-01-15T11:08:52;100287.59;;;6.37;65.18
21290;BME280;10804;48.988;2.408;2024-01-15T11:11:20;100271.97;;;6.43;65.40
21290;BME280;10804;48.988;2.408;2024-01-15T11:13:48;100281.31;;;6.53;65.21
21290;BME280;10804;48.988;2.408;2024-01-15T11:16:16;100280.31;;;6.60;64.77
21290;BME280;10804;48.988;2.408;2024-01-15T11:19:02;100286.16;;;6.71;64.94
21290;BME280;10804;48.988;2.408;2024-01-15T11:21:32;100280.00;;;6.78;65.06
21290;BME280;10804;48.988;2.408;2024-01-15T11:24:00;100285.03;;;6.87;64.72
21290;BME280;10804;48.988;2.408;2024-01-15T11:26:30;100286.56;;;6.97;64.53
21290;BME280;10804;48.988;2.408;2024-01-15T11:28:58;100285.50;;;7.07;64.97
21290;BME280;10804;48.988;2.408;2024-01-15T11:31:27;100287.91;;;7.18;64.46
21290;BME280;10804;48.988;2.408;2024-01-15T11:33:55;100292.06;;;7.26;64.38
21290;BME280;10804;48.988;2.408;2024-01-15T11:39:42;100289.03;;;7.47;64.15
21290;BME280;10804;48.988;2.408;2024-01-15T11:42:11;100296.66;;;7.56;64.17
21290;BME280;10804;48.988;2.408;2024-01-15T11:44:38;100292.16;;;7.64;63.99
21290;BME280;10804;48.988;2.408;2024-01-15T11:47:07;100282.50;;;7.70;63.84
21290;BME280;10804;48.988;2.408;2024-01-15T11:52:38;100276.84;;;7.91;63.84
21290;BME280;10804;48.988;2.408;2024-01-15T11:55:16;100278.31;;;8.03;63.56
21290;BME280;10804;48.988;2.408;2024-01-15T11:57:47;100274.63;;;8.11;63.40
21290;BME280;10804;48.988;2.408;2024-01-15T12:00:17;100277.09;;;8.20;63.36
21290;BME280;10804;48.988;2.408;2024-01-15T12:02:45;100273.34;;;8.32;62.99
21290;BME280;10804;48.988;2.408;2024-01-15T12:05:14;100277.44;;;8.40;63.18
21290;BME280;10804;48.988;2.408;2024-01-15T12:07:43;100279.81;;;8.49;62.42
21290;BME280;10804;48.988;2.408;2024-01-15T12:10:13;100281.25;;;8.61;62.31
21290;BME280;10804;48.988;2.408;2024-01-15T12:12:53;100279.25;;;8.72;62.44
21290;BME280;10804;48.988;2.408;2024-01-15T12:15:21;100281.75;;;8.76;62.55
21290;BME280;10804;48.988;2.408;2024-01-15T12:17:49;100283.97;;;8.90;62.19
21290;BME280;10804;48.988;2.408;2024-01-15T12:20:17;100271.59;;;8.99;62.57
21290;BME280;10804;48.988;2.408;2024-01-15T12:22:45;100272.25;;;9.07;61.96
21290;BME280;10804;48.988;2.408;2024-01-15T12:25:14;100271.06;;;9.19;61.59
21290;BME280;10804;48.988;2.408;2024-01-15T12:27:41;100266.53;;;9.25;61.91
21290;BME280;10804;48.988;2.408;2024-01-15T12:30:11;100270.63;;;9.34;61.29
21290;BME280;10804;48.988;2.408;2024-01-15T12:32:40;100279.03;;;9.43;61.03
21290;BME280;10804;48.988;2.408;2024-01-15T12:35:08;100280.50;;;9.52;61.19
21290;BME280;10804;48.988;2.408;2024-01-15T12:37:36;100270.69;;;9.61;61.04
21290;BME280;10804;48.988;2.408;2024-01-15T12:40:04;100282.59;;;9.70;61.10
21290;BME280;10804;48.988;2.408;2024-01-15T12:42:34;100271.91;;;9.79;60.83
21290;BME280;10804;48.988;2.408;2024-01-15T12:45:01;100278.69;;;9.84;60.20
21290;BME280;10804;48.988;2.408;2024-01-15T12:47:30;100274.97;;;9.93;60.29
21290;BME280;10804;48.988;2.408;2024-01-15T12:49:58;100275.59;;;10.01;60.14
21290;BME280;10804;48.988;2.408;2024-01-15T12:52:26;100275.41;;;10.07;59.82
21290;BME280;10804;48.988;2.408;2024-01-15T12:54:54;100279.50;;;10.15;59.71
21290;BME280;10804;48.988;2.408;2024-01-15T12:57:22;100283.66;;;10.21;59.65
21290;BME280;10804;48.988;2.408;2024-01-15T12:59:51;100289.47;;;10.29;59.60
21290;BME280;10804;48.988;2.408;2024-01-15T13:02:18;100272.84;;;10.33;59.13
21290;BME280;10804;48.988;2.408;2024-01-15T13:04:46;100269.16;;;10.40;59.14
21290;BME280;10804;48.988;2.408;2024-01-15T13:07:13;100274.19;;;10.46;58.98
21290;BME280;10804;48.988;2.408;2024-01-15T13:09:40;100266.97;;;10.54;58.75