sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23300;SDS011;11819;51.394;12.340;2023-06-26T00:01:38;12.30;;;9.93;;
23300;SDS011;11819;51.394;12.340;2023-06-26T00:04:05;13.95;;;10.48;;
23300;SDS011;11819;51.394;12.340;2023-06-26T00:06:30;11.90;;;9.30;;
23300;SDS011;11819;51.394;12.340;2023-06-26T00:08:56;11.73;;;9.50;;
23300;SDS011;11819;51.394;12.340;2023-06-26T00:11:23;13.18;;;9.50;;
23300;SDS011;11819;51.394;12.340;2023-06-26T00:16:21;11.77;;;9.55;;
23300;SDS011;11819;51.394;12.340;2023-06-26T00:18:46;13.02;;;10.43;;
23300;SDS011;11819;51.394;12.340;2023-06-26T00:21:12;12.20;;;9.57;;
23300;SDS011;11819;51.394;12.340;2023-06-26T00:23:38;11.15;;;9.82;;
23300;SDS011;11819;51.394;12.340;2023-06-26T00:26:04;10.85;;;9.57;;
23300;SDS011;11819;51.394;12.340;2023-06-26T00:28:29;13.50;;;10.00;;
23300;SDS011;11819;51.394;12.340;2023-06-26T00:30:56;12.57;;;9.18;;
23300;SDS011;11819;51.394;12.340;2023-06-26T00:33:30;13.77;;;9.45;;
23300;SDS011;11819;51.394;12.340;2023-06-26T00:35:56;12.40;;;10.52;;
23300;SDS011;11819;51.394;12.340;2023-06-26T00:38:22;12.00;;;10.23;;
23300;SDS011;11819;51.394;12.340;2023-06-26T00:40:48;12.52;;;9.82;;
23300;SDS011;11819;51.394;12.340;2023-06-26T00:43:14;11.98;;;9.65;;
23300;SDS011;11819;51.394;12.340;2023-06-26T00:45:40;11.10;;;9.65;;
23300;SDS011;11819;51.394;12.340;2023-06-26T00:48:06;10.52;;;9.32;;
23300;SDS011;11819;51.394;12.340;2023-06-26T00:50:32;11.50;;;9.88;;
23300;SDS011;11819;51.394;12.340;2023-06-26T00:52:58;13.27;;;9.93;;
23300;SDS011;11819;51.394;12.340;2023-06-26T00:55:26;12.63;;;9.95;;
23300;SDS011;11819;51.394;12.340;2023-06-26T00:57:53;11.88;;;9.40;;
23300;SDS011;11819;51.394;12.340;2023-06-26T01:00:19;13.80;;;10.20;;
23300;SDS011;11819;51.394;12.340;2023-06-26T01:02:45;12.10;;;9.70;;
23300;SDS011;11819;51.394;12.340;2023-06-26T01:05:11;10.75;;;9.38;;
23300;SDS011;11819;51.394;12.340;2023-06-26T01:07:52;11.50;;;9.70;;
23300;SDS011;11819;51.394;12.340;2023-06-26T01:10:17;11.77;;;9.25;;
23300;SDS011;11819;51.394;12.340;2023-06-26T01:12:52;13.02;;;10.82;;
23300;SDS011;11819;51.394;12.340;2023-06-26T01:15:17;15.48;;;9.75;;
23300;SDS011;11819;51.394;12.340;2023-06-26T01:17:48;10.80;;;9.27;;
23300;SDS011;11819;51.394;12.340;2023-06-26T01:20:15;13.20;;;9.50;;
23300;SDS011;11819;51.394;12.340;2023-06-26T01:22:48;12.88;;;9.73;;
23300;SDS011;11819;51.394;12.340;2023-06-26T01:25:35;12.48;;;10.32;;
23300;SDS011;11819;51.394;12.340;2023-06-26T01:28:10;10.60;;;8.85;;
23300;SDS011;11819;51.394;12.340;2023-06-26T01:30:38;12.38;;;9.52;;
23300;SDS011;11819;51.394;12.340;2023-06-26T01:33:06;11.35;;;9.57;;
23300;SDS011;11819;51.394;12.340;2023-06-26T01:35:32;12.10;;;9.68;;
23300;SDS011;11819;51.394;12.340;2023-06-26T01:38:18;13.55;;;9.32;;
23300;SDS011;11819;51.394;12.340;2023-06-26T01:40:45;12.88;;;9.43;;
23300;SDS011;11819;51.394;12.340;2023-06-26T01:46:11;14.85;;;10.32;;
23300;SDS011;11819;51.394;12.340;2023-06-26T01:49:11;10.82;;;9.35;;
23300;SDS011;11819;51.394;12.340;2023-06-26T01:51:54;12.57;;;10.13;;
23300;SDS011;11819;51.394;12.340;2023-06-26T01:54:25;12.90;;;10.48;;
23300;SDS011;11819;51.394;12.340;2023-06-26T01:59:43;12.80;;;10.38;;
23300;SDS011;11819;51.394;12.340;2023-06-26T02:02:18;13.70;;;10.25;;
23300;SDS011;11819;51.394;12.340;2023-06-26T02:04:44;12.43;;;10.43;;
23300;SDS011;11819;51.394;12.340;2023-06-26T02:07:13;12.77;;;10.80;;
23300;SDS011;11819;51.394;12.340;2023-06-26T02:09:39;11.52;;;10.18;;
23300;SDS011;11819;51.394;12.340;2023-06-26T02:12:04;13.18;;;11.02;;
23300;SDS011;11819;51.394;12.340;2023-06-26T02:14:31;13.88;;;10.98;;
23300;SDS011;11819;51.394;12.340;2023-06-26T02:16:56;13.73;;;10.10;;
23300;SDS011;11819;51.394;12.340;2023-06-26T02:22:19;12.15;;;9.60;;
23300;SDS011;11819;51.394;12.340;2023-06-26T02:24:52;11.57;;;9.55;;
23300;SDS011;11819;51.394;12.340;2023-06-26T02:27:17;10.95;;;9.30;;
23300;SDS011;11819;51.394;12.340;2023-06-26T02:29:57;12.82;;;9.82;;
23300;SDS011;11819;51.394;12.340;2023-06-26T02:32:22;11.48;;;9.40;;
23300;SDS011;11819;51.394;12.340;2023-06-26T02:34:48;14.95;;;10.40;;
23300;SDS011;11819;51.394;12.340;2023-06-26T02:37:29;12.32;;;9.95;;
23300;SDS011;11819;51.394;12.340;2023-06-26T02:39:54;12.93;;;9.95;;
23300;SDS011;11819;51.394;12.340;2023-06-26T02:42:20;12.20;;;10.10;;
23300;SDS011;11819;51.394;12.340;2023-06-26T02:44:51;12.52;;;9.98;;
23300;SDS011;11819;51.394;12.340;2023-06-26T02:47:17;12.98;;;9.60;;
23300;SDS011;11819;51.394;12.340;2023-06-26T02:49:44;12.20;;;9.95;;
23300;SDS011;11819;51.394;12.340;2023-06-26T02:52:11;12.40;;;10.20;;
23300;SDS011;11819;51.394;12.340;2023-06-26T02:54:37;13.75;;;9.80;;
23300;SDS011;11819;51.394;12.340;2023-06-26T02:57:10;15.63;;;10.20;;
23300;SDS011;11819;51.394;12.340;2023-06-26T02:59:40;12.38;;;9.63;;
23300;SDS011;11819;51.394;12.340;2023-06-26T03:02:12;13.80;;;10.27;;
23300;SDS011;11819;51.394;12.340;2023-06-26T03:04:42;14.32;;;10.95;;
23300;SDS011;11819;51.394;12.340;2023-06-26T03:07:10;14.95;;;10.68;;
23300;SDS011;11819;51.394;12.340;2023-06-26T03:09:37;18.30;;;12.95;;
23300;SDS011;11819;51.394;12.340;2023-06-26T03:12:03;16.92;;;11.85;;
23300;SDS011;11819;51.394;12.340;2023-06-26T03:14:31;14.43;;;11.10;;
23300;SDS011;11819;51.394;12.340;2023-06-26T03:16:57;12.95;;;10.70;;
23300;SDS011;11819;51.394;12.340;2023-06-26T03:19:25;15.02;;;12.32;;
23300;SDS011;11819;51.394;12.340;2023-06-26T03:22:27;15.38;;;11.40;;
23300;SDS011;11819;51.394;12.340;2023-06-26T03:25:00;17.25;;;11.65;;
23300;SDS011;11819;51.394;12.340;2023-06-26T03:27:26;19.75;;;12.38;;
23300;SDS011;11819;51.394;12.340;2023-06-26T03:29:57;15.63;;;11.77;;
23300;SDS011;11819;51.394;12.340;2023-06-26T03:32:22;13.15;;;11.07;;
23300;SDS011;11819;51.394;12.340;2023-06-26T03:34:48;13.40;;;11.38;;
23300;SDS011;11819;51.394;12.340;2023-06-26T03:37:14;12.35;;;10.60;;
23300;SDS011;11819;51.394;12.340;2023-06-26T03:39:40;14.75;;;11.80;;
23300;SDS011;11819;51.394;12.340;2023-06-26T03:42:06;15.30;;;11.23;;
23300;SDS011;11819;51.394;12.340;2023-06-26T03:44:32;13.63;;;11.45;;
23300;SDS011;11819;51.394;12.340;2023-06-26T03:46:58;13.02;;;10.48;;
23300;SDS011;11819;51.394;12.340;2023-06-26T03:49:24;13.93;;;11.23;;
23300;SDS011;11819;51.394;12.340;2023-06-26T03:51:51;13.10;;;10.18;;
23300;SDS011;11819;51.394;12.340;2023-06-26T03:54:17;14.68;;;11.02;;
23300;SDS011;11819;51.394;12.340;2023-06-26T03:56:43;13.88;;;11.30;;
23300;SDS011;11819;51.394;12.340;2023-06-26T03:59:10;14.25;;;10.88;;
23300;SDS011;11819;51.394;12.340;2023-06-26T04:01:42;15.15;;;10.85;;
23300;SDS011;11819;51.394;12.340;2023-06-26T04:04:08;12.30;;;10.93;;
23300;SDS011;11819;51.394;12.340;2023-06-26T04:06:34;16.40;;;11.90;;
23300;SDS011;11819;51.394;12.340;2023-06-26T04:08:59;14.32;;;11.35;;
23300;SDS011;11819;51.394;12.340;2023-06-26T04:11:25;16.77;;;12.35;;
23300;SDS011;11819;51.394;12.340;2023-06-26T04:13:52;14.45;;;11.30;;
23300;SDS011;11819;51.394;12.340;2023-06-26T04:16:18;14.57;;;10.57;;
23300;SDS011;11819;51.394;12.340;2023-06-26T04:18:46;13.10;;;10.80;;
23300;SDS011;11819;51.394;12.340;2023-06-26T04:21:12;15.73;;;11.25;;
23300;SDS011;11819;51.394;12.340;2023-06-26T04:23:39;13.20;;;11.68;;
23300;SDS011;11819;51.394;12.340;2023-06-26T04:26:06;14.85;;;11.52;;
23300;SDS011;11819;51.394;12.340;2023-06-26T04:28:45;14.48;;;11.57;;
23300;SDS011;11819;51.394;12.340;2023-06-26T04:31:13;15.32;;;11.75;;
23300;SDS011;11819;51.394;12.340;2023-06-26T04:33:40;14.75;;;11.27;;
23300;SDS011;11819;51.394;12.340;2023-06-26T04:36:08;15.23;;;11.90;;
23300;SDS011;11819;51.394;12.340;2023-06-26T04:38:35;13.15;;;11.18;;
23300;SDS011;11819;51.394;12.340;2023-06-26T04:41:01;15.45;;;11.80;;
23300;SDS011;11819;51.394;12.340;2023-06-26T04:43:26;14.57;;;12.30;;
23300;SDS011;11819;51.394;12.340;2023-06-26T04:45:52;19.63;;;12.38;;
23300;SDS011;11819;51.394;12.340;2023-06-26T04:50:55;14.75;;;11.25;;
23300;SDS011;11819;51.394;12.340;2023-06-26T04:53:21;13.35;;;10.90;;
23300;SDS011;11819;51.394;12.340;2023-06-26T04:55:51;12.32;;;10.27;;
23300;SDS011;11819;51.394;12.340;2023-06-26T04:58:18;36.88;;;11.50;;
23300;SDS011;11819;51.394;12.340;2023-06-26T05:00:44;14.93;;;10.27;;
23300;SDS011;11819;51.394;12.340;2023-06-26T05:03:12;13.20;;;10.90;;
23300;SDS011;11819;51.394;12.340;2023-06-26T05:05:45;13.80;;;10.85;;
23300;SDS011;11819;51.394;12.340;2023-06-26T05:08:21;14.30;;;10.63;;
23300;SDS011;11819;51.394;12.340;2023-06-26T05:10:47;14.10;;;11.23;;
23300;SDS011;11819;51.394;12.340;2023-06-26T05:13:13;13.27;;;10.60;;
23300;SDS011;11819;51.394;12.340;2023-06-26T05:15:42;12.38;;;10.77;;
23300;SDS011;11819;51.394;12.340;2023-06-26T05:18:08;14.25;;;10.57;;
23300;SDS011;11819;51.394;12.340;2023-06-26T05:20:35;13.55;;;10.50;;
23300;SDS011;11819;51.394;12.340;2023-06-26T05:23:02;13.25;;;10.68;;
23300;SDS011;11819;51.394;12.340;2023-06-26T05:25:31;11.60;;;9.93;;
23300;SDS011;11819;51.394;12.340;2023-06-26T05:28:01;13.20;;;11.02;;
23300;SDS011;11819;51.394;12.340;2023-06-26T05:30:27;11.38;;;10.00;;
23300;SDS011;11819;51.394;12.340;2023-06-26T05:32:53;13.15;;;9.85;;
23300;SDS011;11819;51.394;12.340;2023-06-26T05:35:20;13.73;;;10.10;;
23300;SDS011;11819;51.394;12.340;2023-06-26T05:37:48;11.57;;;10.25;;
23300;SDS011;11819;51.394;12.340;2023-06-26T05:40:17;11.70;;;10.40;;
23300;SDS011;11819;51.394;12.340;2023-06-26T05:42:43;13.45;;;10.48;;
23300;SDS011;11819;51.394;12.340;2023-06-26T05:45:10;12.13;;;10.20;;
23300;SDS011;11819;51.394;12.340;2023-06-26T05:47:36;11.75;;;10.10;;
23300;SDS011;11819;51.394;12.340;2023-06-26T05:50:02;11.73;;;10.27;;
23300;SDS011;11819;51.394;12.340;2023-06-26T05:52:28;15.90;;;9.82;;
23300;SDS011;11819;51.394;12.340;2023-06-26T05:54:55;14.75;;;10.02;;
23300;SDS011;11819;51.394;12.340;2023-06-26T05:57:25;16.15;;;9.82;;
23300;SDS011;11819;51.394;12.340;2023-06-26T05:59:52;12.57;;;10.98;;
23300;SDS011;11819;51.394;12.340;2023-06-26T06:02:19;13.30;;;10.23;;
23300;SDS011;11819;51.394;12.340;2023-06-26T06:04:46;12.68;;;10.45;;
23300;SDS011;11819;51.394;12.340;2023-06-26T06:07:12;14.98;;;10.98;;
23300;SDS011;11819;51.394;12.340;2023-06-26T06:09:38;12.90;;;10.75;;
23300;SDS011;11819;51.394;12.340;2023-06-26T06:12:05;12.20;;;10.50;;
23300;SDS011;11819;51.394;12.340;2023-06-26T06:14:34;12.68;;;10.57;;
23300;SDS011;11819;51.394;12.340;2023-06-26T06:17:03;12.75;;;10.25;;
23300;SDS011;11819;51.394;12.340;2023-06-26T06:19:28;11.77;;;10.45;;
23300;SDS011;11819;51.394;12.340;2023-06-26T06:21:54;12.30;;;9.95;;
23300;SDS011;11819;51.394;12.340;2023-06-26T06:24:20;14.20;;;10.63;;
23300;SDS011;11819;51.394;12.340;2023-06-26T06:26:46;12.95;;;10.73;;
23300;SDS011;11819;51.394;12.340;2023-06-26T06:29:11;12.05;;;10.77;;
23300;SDS011;11819;51.394;12.340;2023-06-26T06:31:37;11.55;;;10.35;;
23300;SDS011;11819;51.394;12.340;2023-06-26T06:34:03;13.07;;;10.30;;
23300;SDS011;11819;51.394;12.340;2023-06-26T06:36:28;15.88;;;11.25;;
23300;SDS011;11819;51.394;12.340;2023-06-26T06:38:54;12.75;;;10.40;;
23300;SDS011;11819;51.394;12.340;2023-06-26T06:41:20;13.73;;;10.82;;
23300;SDS011;11819;51.394;12.340;2023-06-26T06:43:45;12.82;;;10.30;;
23300;SDS011;11819;51.394;12.340;2023-06-26T06:46:11;13.10;;;10.90;;
23300;SDS011;11819;51.394;12.340;2023-06-26T06:48:37;12.18;;;10.43;;
23300;SDS011;11819;51.394;12.340;2023-06-26T06:51:03;19.90;;;10.98;;
23300;SDS011;11819;51.394;12.340;2023-06-26T06:53:28;16.02;;;11.20;;
23300;SDS011;11819;51.394;12.340;2023-06-26T06:55:55;13.98;;;11.07;;
23300;SDS011;11819;51.394;12.340;2023-06-26T06:58:21;12.98;;;10.65;;
23300;SDS011;11819;51.394;12.340;2023-06-26T07:00:47;12.05;;;10.77;;
23300;SDS011;11819;51.394;12.340;2023-06-26T07:03:13;14.75;;;11.40;;
23300;SDS011;11819;51.394;12.340;2023-06-26T07:05:41;12.43;;;10.85;;
23300;SDS011;11819;51.394;12.340;2023-06-26T07:08:07;14.02;;;10.90;;
23300;SDS011;11819;51.394;12.340;2023-06-26T07:10:34;13.15;;;11.35;;
23300;SDS011;11819;51.394;12.340;2023-06-26T07:12:59;12.00;;;10.70;;
23300;SDS011;11819;51.394;12.340;2023-06-26T07:15:26;15.35;;;10.60;;
23300;SDS011;11819;51.394;12.340;2023-06-26T07:17:52;13.43;;;10.52;;
23300;SDS011;11819;51.394;12.340;2023-06-26T07:20:18;12.60;;;11.00;;
23300;SDS011;11819;51.394;12.340;2023-06-26T07:22:56;14.30;;;10.50;;
23300;SDS011;11819;51.394;12.340;2023-06-26T07:25:21;14.95;;;11.43;;
23300;SDS011;11819;51.394;12.340;2023-06-26T07:27:52;13.35;;;10.75;;
23300;SDS011;11819;51.394;12.340;2023-06-26T07:30:18;12.40;;;10.75;;
23300;SDS011;11819;51.394;12.340;2023-06-26T07:32:44;11.73;;;10.43;;
23300;SDS011;11819;51.394;12.340;2023-06-26T07:35:10;17.75;;;10.60;;
23300;SDS011;11819;51.394;12.340;2023-06-26T07:37:46;13.02;;;11.00;;
23300;SDS011;11819;51.394;12.340;2023-06-26T07:40:12;14.00;;;10.20;;
23300;SDS011;11819;51.394;12.340;2023-06-26T07:42:38;15.80;;;11.32;;
23300;SDS011;11819;51.394;12.340;2023-06-26T07:45:05;13.82;;;11.05;;
23300;SDS011;11819;51.394;12.340;2023-06-26T07:47:37;12.25;;;11.02;;
23300;SDS011;11819;51.394;12.340;2023-06-26T07:50:07;13.52;;;9.90;;
23300;SDS011;11819;51.394;12.340;2023-06-26T07:52:34;14.85;;;10.75;;
23300;SDS011;11819;51.394;12.340;2023-06-26T07:55:03;18.35;;;11.73;;
23300;SDS011;11819;51.394;12.340;2023-06-26T07:57:29;15.35;;;10.32;;
23300;SDS011;11819;51.394;12.340;2023-06-26T07:59:55;14.05;;;10.77;;
23300;SDS011;11819;51.394;12.340;2023-06-26T08:02:21;15.88;;;10.80;;
23300;SDS011;11819;51.394;12.340;2023-06-26T08:04:47;13.85;;;10.45;;
23300;SDS011;11819;51.394;12.340;2023-06-26T08:07:12;13.93;;;10.98;;
23300;SDS011;11819;51.394;12.340;2023-06-26T08:09:39;13.82;;;11.05;;
23300;SDS011;11819;51.394;12.340;2023-06-26T08:12:04;11.63;;;10.15;;
23300;SDS011;11819;51.394;12.340;2023-06-26T08:14:32;13.10;;;10.98;;
23300;SDS011;11819;51.394;12.340;2023-06-26T08:16:57;14.88;;;11.30;;
23300;SDS011;11819;51.394;12.340;2023-06-26T08:19:24;12.60;;;10.63;;
23300;SDS011;11819;51.394;12.340;2023-06-26T08:21:50;14.20;;;11.13;;
23300;SDS011;11819;51.394;12.340;2023-06-26T08:24:15;13.13;;;11.13;;
23300;SDS011;11819;51.394;12.340;2023-06-26T08:26:48;12.45;;;10.88;;
23300;SDS011;11819;51.394;12.340;2023-06-26T08:29:14;12.27;;;10.93;;
23300;SDS011;11819;51.394;12.340;2023-06-26T08:31:41;12.00;;;10.32;;
23300;SDS011;11819;51.394;12.340;2023-06-26T08:34:07;12.63;;;10.70;;
23300;SDS011;11819;51.394;12.340;2023-06-26T08:36:33;12.60;;;10.38;;
23300;SDS011;11819;51.394;12.340;2023-06-26T08:38:58;13.73;;;10.35;;
23300;SDS011;11819;51.394;12.340;2023-06-26T08:41:25;11.85;;;10.23;;
23300;SDS011;11819;51.394;12.340;2023-06-26T08:43:51;12.23;;;10.27;;
23300;SDS011;11819;51.394;12.340;2023-06-26T08:46:17;11.55;;;9.88;;
23300;SDS011;11819;51.394;12.340;2023-06-26T08:49:00;12.68;;;9.75;;
23300;SDS011;11819;51.394;12.340;2023-06-26T08:51:27;12.75;;;9.93;;
23300;SDS011;11819;51.394;12.340;2023-06-26T08:53:57;12.68;;;10.77;;
23300;SDS011;11819;51.394;12.340;2023-06-26T08:59:09;11.30;;;9.45;;
23300;SDS011;11819;51.394;12.340;2023-06-26T09:01:37;11.93;;;9.55;;
23300;SDS011;11819;51.394;12.340;2023-06-26T09:04:04;11.25;;;8.82;;
23300;SDS011;11819;51.394;12.340;2023-06-26T09:06:31;11.35;;;8.80;;
23300;SDS011;11819;51.394;12.340;2023-06-26T09:08:58;10.57;;;9.10;;
23300;SDS011;11819;51.394;12.340;2023-06-26T09:11:23;10.77;;;9.52;;
23300;SDS011;11819;51.394;12.340;2023-06-26T09:13:50;10.77;;;9.45;;
23300;SDS011;11819;51.394;12.340;2023-06-26T09:16:17;11.95;;;9.88;;
23300;SDS011;11819;51.394;12.340;2023-06-26T09:18:42;10.63;;;9.20;;
23300;SDS011;11819;51.394;12.340;2023-06-26T09:21:10;11.43;;;9.93;;
23300;SDS011;11819;51.394;12.340;2023-06-26T09:23:36;10.43;;;9.32;;
23300;SDS011;11819;51.394;12.340;2023-06-26T09:26:07;10.88;;;9.48;;
23300;SDS011;11819;51.394;12.340;2023-06-26T09:28:33;11.27;;;9.88;;
23300;SDS011;11819;51.394;12.340;2023-06-26T09:31:01;11.18;;;9.60;;
23300;SDS011;11819;51.394;12.340;2023-06-26T09:33:32;11.38;;;9.43;;
23300;SDS011;11819;51.394;12.340;2023-06-26T09:35:59;10.35;;;9.10;;
23300;SDS011;11819;51.394;12.340;2023-06-26T09:38:26;10.40;;;8.95;;
23300;SDS011;11819;51.394;12.340;2023-06-26T09:40:52;10.98;;;9.40;;
23300;SDS011;11819;51.394;12.340;2023-06-26T09:43:18;9.25;;;8.25;;
23300;SDS011;11819;51.394;12.340;2023-06-26T09:45:44;11.45;;;9.68;;
23300;SDS011;11819;51.394;12.340;2023-06-26T09:48:09;10.40;;;8.48;;
23300;SDS011;11819;51.394;12.340;2023-06-26T09:50:38;13.10;;;8.63;;
23300;SDS011;11819;51.394;12.340;2023-06-26T09:53:10;9.75;;;8.02;;
23300;SDS011;11819;51.394;12.340;2023-06-26T09:55:40;8.73;;;7.72;;
23300;SDS011;11819;51.394;12.340;2023-06-26T09:58:10;9.70;;;8.13;;
23300;SDS011;11819;51.394;12.340;2023-06-26T10:00:43;9.77;;;8.23;;
23300;SDS011;11819;51.394;12.340;2023-06-26T10:03:10;10.35;;;8.35;;
23300;SDS011;11819;51.394;12.340;2023-06-26T10:05:37;9.60;;;7.78;;
23300;SDS011;11819;51.394;12.340;2023-06-26T10:08:04;10.52;;;8.05;;
23300;SDS011;11819;51.394;12.340;2023-06-26T10:10:31;9.18;;;7.60;;
23300;SDS011;11819;51.394;12.340;2023-06-26T10:13:04;9.95;;;7.45;;
23300;SDS011;11819;51.394;12.340;2023-06-26T10:15:36;9.88;;;7.63;;
23300;SDS011;11819;51.394;12.340;2023-06-26T10:18:02;9.80;;;7.82;;
23300;SDS011;11819;51.394;12.340;2023-06-26T10:20:29;10.15;;;8.32;;
23300;SDS011;11819;51.394;12.340;2023-06-26T10:22:55;8.88;;;7.95;;
23300;SDS011;11819;51.394;12.340;2023-06-26T10:25:24;9.90;;;8.40;;
23300;SDS011;11819;51.394;12.340;2023-06-26T10:27:53;10.25;;;7.95;;
23300;SDS011;11819;51.394;12.340;2023-06-26T10:30:26;10.20;;;8.38;;
23300;SDS011;11819;51.394;12.340;2023-06-26T10:32:54;10.43;;;8.65;;
23300;SDS011;11819;51.394;12.340;2023-06-26T10:35:20;9.45;;;8.45;;
23300;SDS011;11819;51.394;12.340;2023-06-26T10:37:47;10.80;;;8.20;;
23300;SDS011;11819;51.394;12.340;2023-06-26T10:40:17;12.00;;;8.73;;
23300;SDS011;11819;51.394;12.340;2023-06-26T10:42:47;9.35;;;8.35;;
23300;SDS011;11819;51.394;12.340;2023-06-26T10:45:30;11.18;;;8.88;;
23300;SDS011;11819;51.394;12.340;2023-06-26T10:48:01;8.68;;;7.78;;
23300;SDS011;11819;51.394;12.340;2023-06-26T10:50:30;11.07;;;8.27;;
23300;SDS011;11819;51.394;12.340;2023-06-26T10:55:49;10.55;;;8.60;;
23300;SDS011;11819;51.394;12.340;2023-06-26T10:58:40;9.73;;;7.88;;
23300;SDS011;11819;51.394;12.340;2023-06-26T11:01:23;10.65;;;8.57;;
23300;SDS011;11819;51.394;12.340;2023-06-26T11:04:10;8.63;;;7.72;;
23300;SDS011;11819;51.394;12.340;2023-06-26T11:06:37;9.35;;;8.35;;
23300;SDS011;11819;51.394;12.340;2023-06-26T11:09:10;8.95;;;7.90;;
23300;SDS011;11819;51.394;12.340;2023-06-26T11:14:18;9.52;;;8.35;;
23300;SDS011;11819;51.394;12.340;2023-06-26T11:16:45;9.60;;;8.18;;
23300;SDS011;11819;51.394;12.340;2023-06-26T11:19:12;9.93;;;8.75;;
23300;SDS011;11819;51.394;12.340;2023-06-26T11:21:39;10.88;;;8.98;;
23300;SDS011;11819;51.394;12.340;2023-06-26T11:24:08;9.23;;;7.72;;
23300;SDS011;11819;51.394;12.340;2023-06-26T11:26:38;9.30;;;8.18;;
23300;SDS011;11819;51.394;12.340;2023-06-26T11:29:09;9.20;;;8.30;;
23300;SDS011;11819;51.394;12.340;2023-06-26T11:31:36;10.00;;;8.98;;
23300;SDS011;11819;51.394;12.340;2023-06-26T11:34:05;9.80;;;8.88;;
23300;SDS011;11819;51.394;12.340;2023-06-26T11:36:33;9.65;;;8.40;;
23300;SDS011;11819;51.394;12.340;2023-06-26T11:39:02;9.93;;;8.50;;
23300;SDS011;11819;51.394;12.340;2023-06-26T11:41:32;9.23;;;8.20;;
23300;SDS011;11819;51.394;12.340;2023-06-26T11:44:01;9.70;;;8.25;;
23300;SDS011;11819;51.394;12.340;2023-06-26T11:46:28;10.05;;;8.45;;
23300;SDS011;11819;51.394;12.340;2023-06-26T11:48:55;9.52;;;7.72;;
23300;SDS011;11819;51.394;12.340;2023-06-26T11:51:21;9.88;;;8.50;;
23300;SDS011;11819;51.394;12.340;2023-06-26T11:53:48;9.40;;;8.38;;
23300;SDS011;11819;51.394;12.340;2023-06-26T11:56:15;9.15;;;8.25;;
23300;SDS011;11819;51.394;12.340;2023-06-26T12:01:33;11.25;;;8.57;;
23300;SDS011;11819;51.394;12.340;2023-06-26T12:04:02;8.85;;;7.95;;
23300;SDS011;11819;51.394;12.340;2023-06-26T12:06:35;15.52;;;13.18;;
23300;SDS011;11819;51.394;12.340;2023-06-26T12:09:24;10.40;;;8.15;;
23300;SDS011;11819;51.394;12.340;2023-06-26T12:11:53;9.43;;;8.27;;
23300;SDS011;11819;51.394;12.340;2023-06-26T12:14:20;10.35;;;8.07;;
23300;SDS011;11819;51.394;12.340;2023-06-26T12:16:47;8.95;;;7.85;;
23300;SDS011;11819;51.394;12.340;2023-06-26T12:19:13;8.77;;;7.40;;
23300;SDS011;11819;51.394;12.340;2023-06-26T12:24:06;8.63;;;7.72;;
23300;SDS011;11819;51.394;12.340;2023-06-26T12:26:35;9.13;;;7.57;;
23300;SDS011;11819;51.394;12.340;2023-06-26T12:29:05;8.40;;;7.53;;
23300;SDS011;11819;51.394;12.340;2023-06-26T12:31:32;8.13;;;7.25;;
23300;SDS011;11819;51.394;12.340;2023-06-26T12:34:00;8.23;;;7.32;;
23300;SDS011;11819;51.394;12.340;2023-06-26T12:36:27;9.00;;;7.70;;
23300;SDS011;11819;51.394;12.340;2023-06-26T12:38:52;8.77;;;7.88;;
23300;SDS011;11819;51.394;12.340;2023-06-26T12:41:19;8.95;;;7.60;;
23300;SDS011;11819;51.394;12.340;2023-06-26T12:43:45;8.68;;;7.70;;
23300;SDS011;11819;51.394;12.340;2023-06-26T12:46:11;8.88;;;7.82;;
23300;SDS011;11819;51.394;12.340;2023-06-26T12:48:38;8.85;;;7.95;;
23300;SDS011;11819;51.394;12.340;2023-06-26T12:51:16;8.18;;;7.35;;
23300;SDS011;11819;51.394;12.340;2023-06-26T12:53:42;8.95;;;8.05;;
23300;SDS011;11819;51.394;12.340;2023-06-26T12:56:08;11.90;;;8.25;;
23300;SDS011;11819;51.394;12.340;2023-06-26T12:58:36;8.82;;;7.88;;
23300;SDS011;11819;51.394;12.340;2023-06-26T13:01:03;8.82;;;7.18;;
23300;SDS011;11819;51.394;12.340;2023-06-26T13:03:30;10.23;;;8.00;;
23300;SDS011;11819;51.394;12.340;2023-06-26T13:05:56;8.77;;;7.88;;
23300;SDS011;11819;51.394;12.340;2023-06-26T13:08:22;9.20;;;7.43;;
23300;SDS011;11819;51.394;12.340;2023-06-26T13:10:47;10.25;;;7.90;;
23300;SDS011;11819;51.394;12.340;2023-06-26T13:13:13;9.00;;;8.05;;
23300;SDS011;11819;51.394;12.340;2023-06-26T13:15:39;9.25;;;8.20;;
23300;SDS011;11819;51.394;12.340;2023-06-26T13:18:04;11.23;;;8.20;;
23300;SDS011;11819;51.394;12.340;2023-06-26T13:20:30;8.63;;;7.72;;
23300;SDS011;11819;51.394;12.340;2023-06-26T13:22:57;11.82;;;7.88;;
23300;SDS011;11819;51.394;12.340;2023-06-26T13:25:24;8.50;;;7.60;;
23300;SDS011;11819;51.394;12.340;2023-06-26T13:27:49;8.77;;;7.82;;
23300;SDS011;11819;51.394;12.340;2023-06-26T13:30:15;9.88;;;7.63;;
23300;SDS011;11819;51.394;12.340;2023-06-26T13:32:41;9.25;;;7.70;;
23300;SDS011;11819;51.394;12.340;2023-06-26T13:35:08;9.27;;;7.78;;
23300;SDS011;11819;51.394;12.340;2023-06-26T13:37:34;9.20;;;8.30;;
23300;SDS011;11819;51.394;12.340;2023-06-26T13:40:01;10.40;;;8.52;;
23300;SDS011;11819;51.394;12.340;2023-06-26T13:42:28;12.55;;;7.82;;
23300;SDS011;11819;51.394;12.340;2023-06-26T13:44:54;9.70;;;7.85;;
23300;SDS011;11819;51.394;12.340;2023-06-26T13:47:20;11.15;;;8.02;;
23300;SDS011;11819;51.394;12.340;2023-06-26T13:49:46;10.05;;;7.60;;
23300;SDS011;11819;51.394;12.340;2023-06-26T13:52:12;10.07;;;7.85;;
23300;SDS011;11819;51.394;12.340;2023-06-26T13:54:37;11.15;;;8.35;;
23300;SDS011;11819;51.394;12.340;2023-06-26T13:57:05;9.00;;;8.05;;
23300;SDS011;11819;51.394;12.340;2023-06-26T13:59:31;8.82;;;7.68;;
23300;SDS011;11819;51.394;12.340;2023-06-26T14:01:58;31.35;;;12.65;;
23300;SDS011;11819;51.394;12.340;2023-06-26T14:04:24;22.10;;;11.77;;
23300;SDS011;11819;51.394;12.340;2023-06-26T14:06:51;26.20;;;14.18;;
23300;SDS011;11819;51.394;12.340;2023-06-26T14:09:18;26.20;;;15.63;;
23300;SDS011;11819;51.394;12.340;2023-06-26T14:11:44;21.80;;;15.43;;
23300;SDS011;11819;51.394;12.340;2023-06-26T14:14:11;22.27;;;18.42;;
23300;SDS011;11819;51.394;12.340;2023-06-26T14:16:37;27.17;;;20.13;;
23300;SDS011;11819;51.394;12.340;2023-06-26T14:19:04;26.13;;;21.42;;
23300;SDS011;11819;51.394;12.340;2023-06-26T14:21:30;24.52;;;20.17;;
23300;SDS011;11819;51.394;12.340;2023-06-26T14:23:58;22.77;;;20.38;;
23300;SDS011;11819;51.394;12.340;2023-06-26T14:26:24;23.75;;;20.63;;
23300;SDS011;11819;51.394;12.340;2023-06-26T14:28:50;23.98;;;19.20;;
23300;SDS011;11819;51.394;12.340;2023-06-26T14:31:16;21.55;;;19.42;;
23300;SDS011;11819;51.394;12.340;2023-06-26T14:33:43;23.88;;;19.02;;
23300;SDS011;11819;51.394;12.340;2023-06-26T14:36:08;21.67;;;19.45;;
23300;SDS011;11819;51.394;12.340;2023-06-26T14:38:35;21.80;;;19.50;;
23300;SDS011;11819;51.394;12.340;2023-06-26T14:41:02;21.98;;;19.67;;
23300;SDS011;11819;51.394;12.340;2023-06-26T14:43:28;21.52;;;19.42;;
23300;SDS011;11819;51.394;12.340;2023-06-26T14:45:54;22.77;;;20.52;;
23300;SDS011;11819;51.394;12.340;2023-06-26T14:48:20;20.85;;;18.75;;
23300;SDS011;11819;51.394;12.340;2023-06-26T14:50:46;22.15;;;18.38;;