sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70229;BME280;57617;51.988;5.854;2023-04-21T00:01:11;101127.97;;;12.86;58.65
70229;BME280;57617;51.988;5.854;2023-04-21T00:03:37;101115.97;;;12.87;58.64
70229;BME280;57617;51.988;5.854;2023-04-21T00:06:04;101103.66;;;12.85;58.99
70229;BME280;57617;51.988;5.854;2023-04-21T00:08:34;101094.91;;;12.83;59.13
70229;BME280;57617;51.988;5.854;2023-04-21T00:11:04;101097.88;;;12.81;58.94
70229;BME280;57617;51.988;5.854;2023-04-21T00:13:30;101104.97;;;12.82;58.81
70229;BME280;57617;51.988;5.854;2023-04-21T00:15:55;101099.53;;;12.82;59.40
70229;BME280;57617;51.988;5.854;2023-04-21T00:18:20;101092.72;;;12.80;59.53
70229;BME280;57617;51.988;5.854;2023-04-21T00:20:45;101088.31;;;12.79;59.40
70229;BME280;57617;51.988;5.854;2023-04-21T00:23:11;101091.53;;;12.76;59.81
70229;BME280;57617;51.988;5.854;2023-04-21T00:25:36;101095.00;;;12.71;60.03
70229;BME280;57617;51.988;5.854;2023-04-21T00:28:02;101083.53;;;12.69;59.98
70229;BME280;57617;51.988;5.854;2023-04-21T00:30:27;101083.03;;;12.72;60.06
70229;BME280;57617;51.988;5.854;2023-04-21T00:32:52;101080.56;;;12.71;60.46
70229;BME280;57617;51.988;5.854;2023-04-21T00:35:18;101074.88;;;12.72;60.13
70229;BME280;57617;51.988;5.854;2023-04-21T00:37:43;101066.69;;;12.72;60.72
70229;BME280;57617;51.988;5.854;2023-04-21T00:40:09;101062.81;;;12.68;60.49
70229;BME280;57617;51.988;5.854;2023-04-21T00:42:35;101065.53;;;12.68;60.78
70229;BME280;57617;51.988;5.854;2023-04-21T00:45:00;101061.72;;;12.69;60.56
70229;BME280;57617;51.988;5.854;2023-04-21T00:47:25;101059.25;;;12.68;61.12
70229;BME280;57617;51.988;5.854;2023-04-21T00:49:51;101062.22;;;12.66;60.86
70229;BME280;57617;51.988;5.854;2023-04-21T00:52:17;101049.09;;;12.63;60.97
70229;BME280;57617;51.988;5.854;2023-04-21T00:54:43;101047.44;;;12.62;61.44
70229;BME280;57617;51.988;5.854;2023-04-21T00:57:10;101052.06;;;12.62;61.57
70229;BME280;57617;51.988;5.854;2023-04-21T00:59:35;101049.00;;;12.58;61.51
70229;BME280;57617;51.988;5.854;2023-04-21T01:02:00;101045.97;;;12.55;61.85
70229;BME280;57617;51.988;5.854;2023-04-21T01:04:27;101042.06;;;12.51;62.01
70229;BME280;57617;51.988;5.854;2023-04-21T01:06:52;101042.31;;;12.49;62.24
70229;BME280;57617;51.988;5.854;2023-04-21T01:09:18;101036.03;;;12.49;62.33
70229;BME280;57617;51.988;5.854;2023-04-21T01:12:08;101039.84;;;12.48;63.74
70229;BME280;57617;51.988;5.854;2023-04-21T01:14:35;101013.03;;;12.40;62.56
70229;BME280;57617;51.988;5.854;2023-04-21T01:17:01;101015.75;;;12.40;62.13
70229;BME280;57617;51.988;5.854;2023-04-21T01:19:30;101025.97;;;12.49;62.31
70229;BME280;57617;51.988;5.854;2023-04-21T01:21:56;101017.31;;;12.52;62.12
70229;BME280;57617;51.988;5.854;2023-04-21T01:24:34;101020.03;;;12.52;63.20
70229;BME280;57617;51.988;5.854;2023-04-21T01:27:00;101021.34;;;12.50;62.78
70229;BME280;57617;51.988;5.854;2023-04-21T01:29:25;101019.44;;;12.50;62.79
70229;BME280;57617;51.988;5.854;2023-04-21T01:31:51;101020.03;;;12.52;62.70
70229;BME280;57617;51.988;5.854;2023-04-21T01:34:16;101025.50;;;12.52;63.18
70229;BME280;57617;51.988;5.854;2023-04-21T01:36:41;101017.88;;;12.54;62.80
70229;BME280;57617;51.988;5.854;2023-04-21T01:39:07;101023.31;;;12.54;62.83
70229;BME280;57617;51.988;5.854;2023-04-21T01:41:32;101016.00;;;12.55;63.03
70229;BME280;57617;51.988;5.854;2023-04-21T01:43:57;101030.66;;;12.54;63.12
70229;BME280;57617;51.988;5.854;2023-04-21T01:46:23;101024.97;;;12.55;62.83
70229;BME280;57617;51.988;5.854;2023-04-21T01:48:48;101026.88;;;12.55;63.49
70229;BME280;57617;51.988;5.854;2023-04-21T01:51:13;101022.25;;;12.55;63.03
70229;BME280;57617;51.988;5.854;2023-04-21T01:53:39;101021.16;;;12.56;63.54
70229;BME280;57617;51.988;5.854;2023-04-21T01:56:04;101023.91;;;12.56;63.41
70229;BME280;57617;51.988;5.854;2023-04-21T01:58:30;101028.03;;;12.59;63.32
70229;BME280;57617;51.988;5.854;2023-04-21T02:00:55;101023.41;;;12.59;63.73
70229;BME280;57617;51.988;5.854;2023-04-21T02:03:21;101009.78;;;12.59;63.43
70229;BME280;57617;51.988;5.854;2023-04-21T02:05:46;101022.56;;;12.59;63.47
70229;BME280;57617;51.988;5.854;2023-04-21T02:08:11;101007.06;;;12.59;63.85
70229;BME280;57617;51.988;5.854;2023-04-21T02:10:37;101003.25;;;12.60;63.78
70229;BME280;57617;51.988;5.854;2023-04-21T02:13:02;101006.81;;;12.61;63.81
70229;BME280;57617;51.988;5.854;2023-04-21T02:15:27;101008.72;;;12.60;63.95
70229;BME280;57617;51.988;5.854;2023-04-21T02:17:53;101003.25;;;12.60;64.13
70229;BME280;57617;51.988;5.854;2023-04-21T02:20:18;100999.44;;;12.61;64.17
70229;BME280;57617;51.988;5.854;2023-04-21T02:22:43;101003.50;;;12.59;64.49
70229;BME280;57617;51.988;5.854;2023-04-21T02:25:09;101008.63;;;12.55;64.16
70229;BME280;57617;51.988;5.854;2023-04-21T02:27:34;101006.13;;;12.54;64.35
70229;BME280;57617;51.988;5.854;2023-04-21T02:29:59;101009.47;;;12.56;64.49
70229;BME280;57617;51.988;5.854;2023-04-21T02:32:25;101003.78;;;12.57;64.22
70229;BME280;57617;51.988;5.854;2023-04-21T02:34:50;100988.47;;;12.56;64.35
70229;BME280;57617;51.988;5.854;2023-04-21T02:37:15;100989.78;;;12.54;64.81
70229;BME280;57617;51.988;5.854;2023-04-21T02:39:41;100987.66;;;12.56;64.26
70229;BME280;57617;51.988;5.854;2023-04-21T02:42:07;100982.47;;;12.54;64.37
70229;BME280;57617;51.988;5.854;2023-04-21T02:44:33;100971.31;;;12.56;64.40
70229;BME280;57617;51.988;5.854;2023-04-21T02:46:58;100984.09;;;12.55;64.49
70229;BME280;57617;51.988;5.854;2023-04-21T02:49:23;100978.66;;;12.55;64.91
70229;BME280;57617;51.988;5.854;2023-04-21T02:51:48;100980.22;;;12.51;64.95
70229;BME280;57617;51.988;5.854;2023-04-21T02:54:14;100987.59;;;12.51;64.70
70229;BME280;57617;51.988;5.854;2023-04-21T02:56:39;100999.03;;;12.53;64.99
70229;BME280;57617;51.988;5.854;2023-04-21T02:59:04;100997.16;;;12.53;65.03
70229;BME280;57617;51.988;5.854;2023-04-21T03:01:29;100992.28;;;12.55;65.14
70229;BME280;57617;51.988;5.854;2023-04-21T03:03:55;100983.28;;;12.55;64.78
70229;BME280;57617;51.988;5.854;2023-04-21T03:06:20;100983.84;;;12.57;64.83
70229;BME280;57617;51.988;5.854;2023-04-21T03:08:46;100974.03;;;12.56;65.01
70229;BME280;57617;51.988;5.854;2023-04-21T03:11:11;100978.16;;;12.58;65.05
70229;BME280;57617;51.988;5.854;2023-04-21T03:13:36;100982.22;;;12.56;65.25
70229;BME280;57617;51.988;5.854;2023-04-21T03:16:01;100983.63;;;12.58;65.42
70229;BME280;57617;51.988;5.854;2023-04-21T03:18:27;100983.03;;;12.56;64.87
70229;BME280;57617;51.988;5.854;2023-04-21T03:20:58;100978.16;;;12.58;65.54
70229;BME280;57617;51.988;5.854;2023-04-21T03:23:23;100972.47;;;12.60;65.43
70229;BME280;57617;51.988;5.854;2023-04-21T03:25:49;100953.41;;;12.43;65.07
70229;BME280;57617;51.988;5.854;2023-04-21T03:28:14;100975.44;;;12.58;65.31
70229;BME280;57617;51.988;5.854;2023-04-21T03:30:41;100930.16;;;12.36;65.01
70229;BME280;57617;51.988;5.854;2023-04-21T03:33:06;100963.22;;;12.61;65.41
70229;BME280;57617;51.988;5.854;2023-04-21T03:35:31;100969.47;;;12.61;65.29
70229;BME280;57617;51.988;5.854;2023-04-21T03:37:58;100966.75;;;12.61;65.07
70229;BME280;57617;51.988;5.854;2023-04-21T03:40:23;100969.75;;;12.60;65.49
70229;BME280;57617;51.988;5.854;2023-04-21T03:42:48;100961.31;;;12.61;65.85
70229;BME280;57617;51.988;5.854;2023-04-21T03:45:14;100957.19;;;12.59;65.48
70229;BME280;57617;51.988;5.854;2023-04-21T03:47:39;100965.94;;;12.61;65.56
70229;BME280;57617;51.988;5.854;2023-04-21T03:50:05;100965.69;;;12.62;65.04
70229;BME280;57617;51.988;5.854;2023-04-21T03:52:31;100957.19;;;12.59;65.35
70229;BME280;57617;51.988;5.854;2023-04-21T03:54:56;100961.56;;;12.60;65.44
70229;BME280;57617;51.988;5.854;2023-04-21T03:57:22;100964.78;;;12.57;65.68
70229;BME280;57617;51.988;5.854;2023-04-21T03:59:47;100963.47;;;12.59;65.87
70229;BME280;57617;51.988;5.854;2023-04-21T04:02:12;100963.22;;;12.61;65.94
70229;BME280;57617;51.988;5.854;2023-04-21T04:04:37;100965.09;;;12.60;66.01
70229;BME280;57617;51.988;5.854;2023-04-21T04:07:03;100960.19;;;12.57;66.00
70229;BME280;57617;51.988;5.854;2023-04-21T04:09:29;100952.00;;;12.57;65.86
70229;BME280;57617;51.988;5.854;2023-04-21T04:11:54;100943.06;;;12.62;65.90
70229;BME280;57617;51.988;5.854;2023-04-21T04:14:20;100960.25;;;12.62;65.48
70229;BME280;57617;51.988;5.854;2023-04-21T04:16:45;100949.84;;;12.59;66.01
70229;BME280;57617;51.988;5.854;2023-04-21T04:19:10;100952.50;;;12.54;65.87
70229;BME280;57617;51.988;5.854;2023-04-21T04:21:36;100962.63;;;12.59;66.36
70229;BME280;57617;51.988;5.854;2023-04-21T04:24:01;100961.22;;;12.56;66.13
70229;BME280;57617;51.988;5.854;2023-04-21T04:26:27;100938.53;;;12.51;66.11
70229;BME280;57617;51.988;5.854;2023-04-21T04:28:53;100940.44;;;12.50;66.18
70229;BME280;57617;51.988;5.854;2023-04-21T04:31:23;100946.19;;;12.54;65.99
70229;BME280;57617;51.988;5.854;2023-04-21T04:33:49;100934.97;;;12.50;66.14
70229;BME280;57617;51.988;5.854;2023-04-21T04:36:15;100940.19;;;12.52;66.66
70229;BME280;57617;51.988;5.854;2023-04-21T04:38:40;100936.69;;;12.56;66.30
70229;BME280;57617;51.988;5.854;2023-04-21T04:41:06;100940.81;;;12.59;66.43
70229;BME280;57617;51.988;5.854;2023-04-21T04:43:33;100935.38;;;12.59;66.11
70229;BME280;57617;51.988;5.854;2023-04-21T04:46:01;100946.28;;;12.59;66.45
70229;BME280;57617;51.988;5.854;2023-04-21T04:48:26;100952.56;;;12.59;66.57
70229;BME280;57617;51.988;5.854;2023-04-21T04:50:52;100943.00;;;12.57;66.37
70229;BME280;57617;51.988;5.854;2023-04-21T04:53:17;100949.28;;;12.57;66.72
70229;BME280;57617;51.988;5.854;2023-04-21T04:55:42;100941.91;;;12.58;66.78
70229;BME280;57617;51.988;5.854;2023-04-21T04:58:07;100953.41;;;12.60;66.36
70229;BME280;57617;51.988;5.854;2023-04-21T05:00:33;100920.72;;;12.43;66.57
70229;BME280;57617;51.988;5.854;2023-04-21T05:02:58;100948.75;;;12.60;66.50
70229;BME280;57617;51.988;5.854;2023-04-21T05:05:24;100960.50;;;12.61;66.62
70229;BME280;57617;51.988;5.854;2023-04-21T05:07:49;100955.34;;;12.64;66.53
70229;BME280;57617;51.988;5.854;2023-04-21T05:10:14;100952.63;;;12.64;66.51
70229;BME280;57617;51.988;5.854;2023-04-21T05:12:40;100959.66;;;12.60;66.73
70229;BME280;57617;51.988;5.854;2023-04-21T05:15:06;100957.53;;;12.62;66.88
70229;BME280;57617;51.988;5.854;2023-04-21T05:17:34;100944.47;;;12.64;66.84
70229;BME280;57617;51.988;5.854;2023-04-21T05:19:59;100947.25;;;12.69;66.96
70229;BME280;57617;51.988;5.854;2023-04-21T05:22:26;100962.53;;;12.70;67.32
70229;BME280;57617;51.988;5.854;2023-04-21T05:24:52;100960.63;;;12.71;66.74
70229;BME280;57617;51.988;5.854;2023-04-21T05:27:17;100971.78;;;12.69;67.22
70229;BME280;57617;51.988;5.854;2023-04-21T05:29:42;100966.81;;;12.66;67.45
70229;BME280;57617;51.988;5.854;2023-04-21T05:32:08;100971.72;;;12.64;67.42
70229;BME280;57617;51.988;5.854;2023-04-21T05:34:33;100977.72;;;12.66;67.29
70229;BME280;57617;51.988;5.854;2023-04-21T05:36:59;100980.53;;;12.71;67.42
70229;BME280;57617;51.988;5.854;2023-04-21T05:39:26;100985.72;;;12.73;67.30
70229;BME280;57617;51.988;5.854;2023-04-21T05:41:51;100965.09;;;12.60;67.22
70229;BME280;57617;51.988;5.854;2023-04-21T05:44:16;100986.81;;;12.72;67.63
70229;BME280;57617;51.988;5.854;2023-04-21T05:46:42;100986.81;;;12.72;67.08
70229;BME280;57617;51.988;5.854;2023-04-21T05:49:07;100998.88;;;12.76;67.26
70229;BME280;57617;51.988;5.854;2023-04-21T05:51:33;100992.09;;;12.78;67.62
70229;BME280;57617;51.988;5.854;2023-04-21T05:53:58;100983.41;;;12.81;67.56
70229;BME280;57617;51.988;5.854;2023-04-21T05:56:23;100979.28;;;12.79;67.17
70229;BME280;57617;51.988;5.854;2023-04-21T05:58:48;100982.31;;;12.82;68.03
70229;BME280;57617;51.988;5.854;2023-04-21T06:01:14;100979.59;;;12.82;67.47
70229;BME280;57617;51.988;5.854;2023-04-21T06:03:39;100986.19;;;12.86;67.42
70229;BME280;57617;51.988;5.854;2023-04-21T06:06:05;100976.38;;;12.85;67.64
70229;BME280;57617;51.988;5.854;2023-04-21T06:08:31;100972.81;;;12.85;67.66
70229;BME280;57617;51.988;5.854;2023-04-21T06:10:56;100967.13;;;12.86;67.68
70229;BME280;57617;51.988;5.854;2023-04-21T06:13:21;100971.47;;;12.87;67.36
70229;BME280;57617;51.988;5.854;2023-04-21T06:15:46;100968.75;;;12.87;67.66
70229;BME280;57617;51.988;5.854;2023-04-21T06:18:12;100976.50;;;12.95;67.68
70229;BME280;57617;51.988;5.854;2023-04-21T06:20:37;100978.19;;;12.96;67.98
70229;BME280;57617;51.988;5.854;2023-04-21T06:23:04;100980.66;;;12.98;67.72
70229;BME280;57617;51.988;5.854;2023-04-21T06:25:30;100982.06;;;13.00;67.92
70229;BME280;57617;51.988;5.854;2023-04-21T06:27:55;100963.06;;;12.89;68.06
70229;BME280;57617;51.988;5.854;2023-04-21T06:30:20;100978.56;;;13.05;67.61
70229;BME280;57617;51.988;5.854;2023-04-21T06:32:45;100975.34;;;13.08;68.20
70229;BME280;57617;51.988;5.854;2023-04-21T06:35:12;100970.47;;;13.10;68.09
70229;BME280;57617;51.988;5.854;2023-04-21T06:37:39;100961.53;;;13.14;67.65
70229;BME280;57617;51.988;5.854;2023-04-21T06:40:05;100965.13;;;13.20;67.87
70229;BME280;57617;51.988;5.854;2023-04-21T06:42:30;100964.69;;;13.28;67.91
70229;BME280;57617;51.988;5.854;2023-04-21T06:44:55;100970.53;;;13.36;67.93
70229;BME280;57617;51.988;5.854;2023-04-21T06:47:21;100976.09;;;13.46;68.08
70229;BME280;57617;51.988;5.854;2023-04-21T06:49:46;100977.56;;;13.54;68.48
70229;BME280;57617;51.988;5.854;2023-04-21T06:52:12;100969.72;;;13.62;68.13
70229;BME280;57617;51.988;5.854;2023-04-21T06:54:37;100962.50;;;13.73;68.55
70229;BME280;57617;51.988;5.854;2023-04-21T06:57:03;100967.41;;;13.76;68.48
70229;BME280;57617;51.988;5.854;2023-04-21T06:59:28;100968.00;;;13.78;69.32
70229;BME280;57617;51.988;5.854;2023-04-21T07:01:53;100961.44;;;13.79;68.32
70229;BME280;57617;51.988;5.854;2023-04-21T07:04:19;100966.66;;;13.80;67.80
70229;BME280;57617;51.988;5.854;2023-04-21T07:06:44;100961.19;;;13.80;67.92
70229;BME280;57617;51.988;5.854;2023-04-21T07:09:10;100963.53;;;13.72;67.98
70229;BME280;57617;51.988;5.854;2023-04-21T07:11:35;100955.09;;;13.73;67.81
70229;BME280;57617;51.988;5.854;2023-04-21T07:14:00;100964.94;;;13.74;67.63
70229;BME280;57617;51.988;5.854;2023-04-21T07:16:27;100969.84;;;13.72;68.14
70229;BME280;57617;51.988;5.854;2023-04-21T07:18:52;100973.97;;;13.75;67.73
70229;BME280;57617;51.988;5.854;2023-04-21T07:21:18;100979.94;;;13.72;68.21
70229;BME280;57617;51.988;5.854;2023-04-21T07:23:43;100986.22;;;13.72;67.79
70229;BME280;57617;51.988;5.854;2023-04-21T07:26:08;100984.03;;;13.74;67.95
70229;BME280;57617;51.988;5.854;2023-04-21T07:28:34;100980.25;;;13.75;67.76
70229;BME280;57617;51.988;5.854;2023-04-21T07:30:59;100973.41;;;13.73;67.83
70229;BME280;57617;51.988;5.854;2023-04-21T07:33:24;100965.53;;;13.76;68.16
70229;BME280;57617;51.988;5.854;2023-04-21T07:35:50;100965.31;;;13.83;68.12
70229;BME280;57617;51.988;5.854;2023-04-21T07:38:15;100971.13;;;13.91;68.03
70229;BME280;57617;51.988;5.854;2023-04-21T07:40:40;100971.44;;;13.95;68.13
70229;BME280;57617;51.988;5.854;2023-04-21T07:43:05;100967.31;;;13.92;67.74
70229;BME280;57617;51.988;5.854;2023-04-21T07:45:31;100963.50;;;13.93;68.00
70229;BME280;57617;51.988;5.854;2023-04-21T07:47:56;100982.41;;;14.00;68.05
70229;BME280;57617;51.988;5.854;2023-04-21T07:50:21;100977.28;;;14.08;67.77
70229;BME280;57617;51.988;5.854;2023-04-21T07:52:47;100976.19;;;14.09;67.67
70229;BME280;57617;51.988;5.854;2023-04-21T07:55:12;100971.63;;;14.15;68.01
70229;BME280;57617;51.988;5.854;2023-04-21T07:57:38;100973.34;;;14.21;67.75
70229;BME280;57617;51.988;5.854;2023-04-21T08:00:05;100954.75;;;14.23;67.59
70229;BME280;57617;51.988;5.854;2023-04-21T08:02:30;100964.44;;;14.35;67.33
70229;BME280;57617;51.988;5.854;2023-04-21T08:04:56;100962.88;;;14.44;67.84
70229;BME280;57617;51.988;5.854;2023-04-21T08:07:21;100953.09;;;14.53;68.10
70229;BME280;57617;51.988;5.854;2023-04-21T08:09:46;100961.31;;;14.53;67.78
70229;BME280;57617;51.988;5.854;2023-04-21T08:12:11;100957.00;;;14.62;67.59
70229;BME280;57617;51.988;5.854;2023-04-21T08:14:37;100957.53;;;14.64;67.77
70229;BME280;57617;51.988;5.854;2023-04-21T08:17:02;100962.22;;;14.69;67.35
70229;BME280;57617;51.988;5.854;2023-04-21T08:19:27;100958.69;;;14.73;67.53
70229;BME280;57617;51.988;5.854;2023-04-21T08:21:52;100968.78;;;14.68;67.53
70229;BME280;57617;51.988;5.854;2023-04-21T08:24:18;100960.31;;;14.69;67.62
70229;BME280;57617;51.988;5.854;2023-04-21T08:26:43;100963.06;;;14.74;67.32
70229;BME280;57617;51.988;5.854;2023-04-21T08:29:09;100961.47;;;14.78;67.53
70229;BME280;57617;51.988;5.854;2023-04-21T08:31:35;100969.97;;;14.82;67.58
70229;BME280;57617;51.988;5.854;2023-04-21T08:34:00;100960.63;;;14.78;67.38
70229;BME280;57617;51.988;5.854;2023-04-21T08:36:26;100966.97;;;14.83;67.28
70229;BME280;57617;51.988;5.854;2023-04-21T08:38:51;100973.56;;;14.87;66.96
70229;BME280;57617;51.988;5.854;2023-04-21T08:41:16;100970.03;;;14.92;67.08
70229;BME280;57617;51.988;5.854;2023-04-21T08:43:42;100972.22;;;15.00;67.12
70229;BME280;57617;51.988;5.854;2023-04-21T08:46:07;100959.13;;;15.02;66.84
70229;BME280;57617;51.988;5.854;2023-04-21T08:48:37;100961.63;;;15.08;66.78
70229;BME280;57617;51.988;5.854;2023-04-21T08:51:05;100959.72;;;15.14;66.60
70229;BME280;57617;51.988;5.854;2023-04-21T08:53:31;100957.84;;;15.19;66.63
70229;BME280;57617;51.988;5.854;2023-04-21T08:55:56;100970.19;;;15.22;66.51
70229;BME280;57617;51.988;5.854;2023-04-21T08:58:21;100976.19;;;15.24;66.42
70229;BME280;57617;51.988;5.854;2023-04-21T09:00:48;100965.50;;;15.22;66.25
70229;BME280;57617;51.988;5.854;2023-04-21T09:03:20;100967.72;;;15.25;66.44
70229;BME280;57617;51.988;5.854;2023-04-21T09:05:56;100962.50;;;15.24;65.95
70229;BME280;57617;51.988;5.854;2023-04-21T09:08:22;100962.28;;;15.30;65.78
70229;BME280;57617;51.988;5.854;2023-04-21T09:10:49;100962.88;;;15.37;65.79
70229;BME280;57617;51.988;5.854;2023-04-21T09:13:16;100963.13;;;15.41;65.58
70229;BME280;57617;51.988;5.854;2023-04-21T09:15:44;100959.59;;;15.35;65.51
70229;BME280;57617;51.988;5.854;2023-04-21T09:18:16;100962.88;;;15.42;65.51
70229;BME280;57617;51.988;5.854;2023-04-21T09:20:43;100935.50;;;15.37;65.56
70229;BME280;57617;51.988;5.854;2023-04-21T09:23:09;100964.84;;;15.52;65.42
70229;BME280;57617;51.988;5.854;2023-04-21T09:25:37;100963.19;;;15.51;65.52
70229;BME280;57617;51.988;5.854;2023-04-21T09:28:06;100972.22;;;15.51;65.37
70229;BME280;57617;51.988;5.854;2023-04-21T09:30:37;100938.53;;;15.36;65.10
70229;BME280;57617;51.988;5.854;2023-04-21T09:33:03;100959.38;;;15.57;65.30
70229;BME280;57617;51.988;5.854;2023-04-21T09:35:31;100957.72;;;15.61;65.31
70229;BME280;57617;51.988;5.854;2023-04-21T09:37:57;100952.56;;;15.64;65.17
70229;BME280;57617;51.988;5.854;2023-04-21T09:40:24;100950.63;;;15.65;65.24
70229;BME280;57617;51.988;5.854;2023-04-21T09:42:50;100960.47;;;15.66;64.85
70229;BME280;57617;51.988;5.854;2023-04-21T09:45:15;100948.72;;;15.65;64.82
70229;BME280;57617;51.988;5.854;2023-04-21T09:47:41;100946.81;;;15.71;64.74
70229;BME280;57617;51.988;5.854;2023-04-21T09:50:10;100947.63;;;15.71;64.73
70229;BME280;57617;51.988;5.854;2023-04-21T09:52:37;100946.53;;;15.77;64.69
70229;BME280;57617;51.988;5.854;2023-04-21T09:55:03;100952.88;;;15.83;64.55
70229;BME280;57617;51.988;5.854;2023-04-21T09:57:33;100950.41;;;15.81;64.53
70229;BME280;57617;51.988;5.854;2023-04-21T10:00:04;100942.72;;;15.88;64.58
70229;BME280;57617;51.988;5.854;2023-04-21T10:02:34;100940.00;;;15.98;64.61
70229;BME280;57617;51.988;5.854;2023-04-21T10:05:03;100938.09;;;15.99;64.57
70229;BME280;57617;51.988;5.854;2023-04-21T10:07:28;100932.59;;;15.94;64.13
70229;BME280;57617;51.988;5.854;2023-04-21T10:09:55;100932.59;;;15.94;64.26
70229;BME280;57617;51.988;5.854;2023-04-21T10:12:24;100929.03;;;15.98;64.33
70229;BME280;57617;51.988;5.854;2023-04-21T10:14:56;100921.66;;;16.04;63.91
70229;BME280;57617;51.988;5.854;2023-04-21T10:17:23;100926.88;;;16.15;64.14
70229;BME280;57617;51.988;5.854;2023-04-21T10:19:56;100930.94;;;16.28;63.49
70229;BME280;57617;51.988;5.854;2023-04-21T10:22:29;100923.81;;;16.32;63.03
70229;BME280;57617;51.988;5.854;2023-04-21T10:24:56;100931.53;;;16.40;63.57
70229;BME280;57617;51.988;5.854;2023-04-21T10:27:35;100931.53;;;16.50;63.32
70229;BME280;57617;51.988;5.854;2023-04-21T10:30:20;100921.91;;;16.63;62.10
70229;BME280;57617;51.988;5.854;2023-04-21T10:32:47;100928.19;;;16.63;62.75
70229;BME280;57617;51.988;5.854;2023-04-21T10:35:21;100919.94;;;16.73;63.00
70229;BME280;57617;51.988;5.854;2023-04-21T10:37:48;100924.59;;;16.88;62.83
70229;BME280;57617;51.988;5.854;2023-04-21T10:40:32;100913.59;;;16.88;62.23
70229;BME280;57617;51.988;5.854;2023-04-21T10:43:01;100927.31;;;16.92;62.22
70229;BME280;57617;51.988;5.854;2023-04-21T10:45:27;100926.75;;;16.90;62.13
70229;BME280;57617;51.988;5.854;2023-04-21T10:47:52;100914.09;;;16.99;62.21
70229;BME280;57617;51.988;5.854;2023-04-21T10:50:28;100917.59;;;17.15;61.69
70229;BME280;57617;51.988;5.854;2023-04-21T10:52:58;100911.81;;;17.16;61.50
70229;BME280;57617;51.988;5.854;2023-04-21T10:55:30;100899.47;;;17.19;61.64
70229;BME280;57617;51.988;5.854;2023-04-21T10:57:59;100890.97;;;17.15;61.65
70229;BME280;57617;51.988;5.854;2023-04-21T11:00:25;100897.00;;;17.17;61.28
70229;BME280;57617;51.988;5.854;2023-04-21T11:02:59;100892.09;;;17.14;61.16
70229;BME280;57617;51.988;5.854;2023-04-21T11:05:29;100895.09;;;17.13;61.13
70229;BME280;57617;51.988;5.854;2023-04-21T11:08:05;100897.59;;;17.09;60.36
70229;BME280;57617;51.988;5.854;2023-04-21T11:10:51;100901.22;;;17.00;60.57
70229;BME280;57617;51.988;5.854;2023-04-21T11:13:21;100896.56;;;16.90;60.88
70229;BME280;57617;51.988;5.854;2023-04-21T11:15:58;100890.28;;;16.85;60.83
70229;BME280;57617;51.988;5.854;2023-04-21T11:18:52;100899.06;;;16.82;60.77
70229;BME280;57617;51.988;5.854;2023-04-21T11:21:18;100889.50;;;16.74;60.97
70229;BME280;57617;51.988;5.854;2023-04-21T11:23:53;100885.34;;;16.82;61.18
70229;BME280;57617;51.988;5.854;2023-04-21T11:26:33;100863.66;;;16.85;61.31
70229;BME280;57617;51.988;5.854;2023-04-21T11:29:00;100874.53;;;17.10;60.91
70229;BME280;57617;51.988;5.854;2023-04-21T11:31:29;100882.19;;;17.18;60.38
70229;BME280;57617;51.988;5.854;2023-04-21T11:33:55;100869.53;;;17.17;60.47
70229;BME280;57617;51.988;5.854;2023-04-21T11:36:21;100872.25;;;17.22;60.32
70229;BME280;57617;51.988;5.854;2023-04-21T11:38:47;100864.00;;;17.27;60.42
70229;BME280;57617;51.988;5.854;2023-04-21T11:41:19;100854.88;;;17.47;59.79
70229;BME280;57617;51.988;5.854;2023-04-21T11:43:45;100851.69;;;17.63;60.13
70229;BME280;57617;51.988;5.854;2023-04-21T11:46:31;100838.31;;;17.91;59.28
70229;BME280;57617;51.988;5.854;2023-04-21T11:49:05;100830.78;;;18.01;59.19
70229;BME280;57617;51.988;5.854;2023-04-21T11:51:37;100823.38;;;18.02;58.99
70229;BME280;57617;51.988;5.854;2023-04-21T11:54:13;100828.97;;;17.92;58.64
70229;BME280;57617;51.988;5.854;2023-04-21T11:56:45;100816.94;;;17.83;58.18
70229;BME280;57617;51.988;5.854;2023-04-21T12:01:47;100831.09;;;17.66;58.02
70229;BME280;57617;51.988;5.854;2023-04-21T12:04:15;100820.97;;;17.62;58.63
70229;BME280;57617;51.988;5.854;2023-04-21T12:06:44;100821.47;;;17.63;58.61
70229;BME280;57617;51.988;5.854;2023-04-21T12:09:18;100807.97;;;17.72;58.37
70229;BME280;57617;51.988;5.854;2023-04-21T12:11:46;100824.19;;;17.68;58.22
70229;BME280;57617;51.988;5.854;2023-04-21T12:14:13;100821.44;;;17.68;58.36
70229;BME280;57617;51.988;5.854;2023-04-21T12:16:39;100834.38;;;17.68;58.43
70229;BME280;57617;51.988;5.854;2023-04-21T12:19:04;100822.59;;;17.63;58.30
70229;BME280;57617;51.988;5.854;2023-04-21T12:21:30;100824.47;;;17.72;58.60
70229;BME280;57617;51.988;5.854;2023-04-21T12:23:55;100809.47;;;17.88;58.33
70229;BME280;57617;51.988;5.854;2023-04-21T12:26:21;100812.47;;;17.92;57.99
70229;BME280;57617;51.988;5.854;2023-04-21T12:28:48;100815.31;;;17.82;57.68
70229;BME280;57617;51.988;5.854;2023-04-21T12:31:14;100809.28;;;17.80;57.92
70229;BME280;57617;51.988;5.854;2023-04-21T12:33:39;100793.00;;;17.88;57.78
70229;BME280;57617;51.988;5.854;2023-04-21T12:36:04;100792.13;;;17.92;57.82
70229;BME280;57617;51.988;5.854;2023-04-21T12:38:30;100789.84;;;17.99;57.74
70229;BME280;57617;51.988;5.854;2023-04-21T12:40:55;100798.03;;;18.04;57.77
70229;BME280;57617;51.988;5.854;2023-04-21T12:43:21;100769.78;;;17.99;57.37
70229;BME280;57617;51.988;5.854;2023-04-21T12:45:47;100782.59;;;18.08;57.62
70229;BME280;57617;51.988;5.854;2023-04-21T12:48:12;100780.03;;;18.17;57.31
70229;BME280;57617;51.988;5.854;2023-04-21T12:50:38;100780.09;;;18.12;56.95