sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30047;DHT22;16878;52.542;13.426;2022-12-17T00:01:12;-1.10;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T00:03:56;-1.10;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T00:06:40;-1.10;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T00:09:24;-1.10;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T00:12:09;-1.00;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T00:14:53;-1.00;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T00:17:37;-1.10;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T00:20:21;-1.00;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T00:23:05;-1.00;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T00:25:50;-1.00;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T00:28:34;-1.00;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T00:31:18;-1.00;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T00:34:02;-1.00;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T00:36:47;-1.00;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T00:39:31;-1.00;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T00:42:15;-0.90;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T00:44:59;-0.90;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T00:47:43;-0.90;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T00:50:28;-0.90;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T00:53:12;-1.00;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T00:55:56;-1.00;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T00:58:43;-1.00;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T01:01:27;-1.00;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T01:04:11;-1.00;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T01:06:56;-1.00;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T01:09:40;-1.00;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T01:12:24;-1.00;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T01:15:08;-1.00;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T01:17:52;-1.00;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T01:20:36;-1.00;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T01:23:21;-1.00;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T01:26:05;-1.00;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T01:28:49;-1.00;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T01:31:33;-1.00;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T01:34:18;-1.00;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T01:37:02;-1.00;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T01:39:46;-1.00;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T01:42:40;-1.00;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T01:45:25;-1.00;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T01:48:12;-1.00;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T01:50:57;-1.00;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T01:53:43;-1.00;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T01:56:29;-1.00;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T01:59:13;-1.00;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T02:01:57;-1.00;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T02:04:41;-1.10;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T02:13:11;-1.10;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T02:16:16;-1.10;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T02:19:05;-1.10;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T02:21:53;-1.10;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T02:24:44;-1.10;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T02:27:32;-1.10;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T02:30:16;-1.10;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T02:33:01;-1.10;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T02:35:47;-1.10;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T02:38:32;-1.10;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T02:41:18;-1.10;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T02:44:02;-1.10;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T02:47:03;-1.10;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T02:49:48;-1.10;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T02:52:32;-1.10;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T02:55:17;-1.10;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T02:58:01;-1.10;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T03:00:46;-1.10;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T03:03:30;-1.10;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T03:06:14;-1.00;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T03:08:58;-1.10;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T03:11:42;-1.10;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T03:14:27;-1.10;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T03:17:11;-1.10;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T03:19:55;-1.10;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T03:22:39;-1.10;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T03:25:23;-1.10;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T03:28:09;-1.10;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T03:30:56;-1.20;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T03:33:40;-1.20;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T03:36:28;-1.20;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T03:39:12;-1.10;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T03:41:56;-1.10;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T03:44:40;-1.10;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T03:47:24;-1.10;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T03:50:08;-1.10;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T03:52:52;-1.10;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T03:55:37;-1.10;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T03:58:21;-1.20;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T04:01:05;-1.20;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T04:03:49;-1.20;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T04:06:33;-1.20;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T04:09:17;-1.20;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T04:12:02;-1.20;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T04:14:46;-1.20;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T04:17:30;-1.20;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T04:20:14;-1.20;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T04:22:58;-1.20;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T04:25:42;-1.20;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T04:28:27;-1.20;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T04:31:11;-1.20;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T04:33:55;-1.20;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T04:36:39;-1.20;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T04:39:24;-1.10;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T04:42:08;-1.20;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T04:45:12;-1.10;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T04:48:05;-1.10;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T04:50:50;-1.10;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T04:53:34;-1.10;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T04:56:18;-1.10;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T04:59:02;-1.10;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T05:01:47;-1.10;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T05:04:31;-1.10;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T05:07:15;-1.20;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T05:09:59;-1.20;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T05:12:44;-1.20;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T05:15:28;-1.20;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T05:18:12;-1.20;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T05:20:56;-1.10;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T05:23:40;-1.10;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T05:26:25;-1.10;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T05:29:09;-1.10;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T05:31:54;-1.10;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T05:34:38;-1.10;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T05:37:22;-1.10;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T05:40:06;-1.20;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T05:43:01;-1.10;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T05:45:45;-1.10;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T05:48:30;-1.10;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T05:51:14;-1.10;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T05:53:58;-1.10;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T05:56:43;-1.20;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T05:59:26;-1.20;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T06:02:11;-1.20;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T06:04:55;-1.20;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T06:07:39;-1.20;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T06:10:23;-1.20;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T06:13:07;-1.20;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T06:15:51;-1.20;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T06:18:35;-1.20;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T06:21:20;-1.30;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T06:24:04;-1.30;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T06:26:48;-1.30;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T06:29:32;-1.30;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T06:32:16;-1.30;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T06:35:01;-1.30;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T06:37:45;-1.30;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T06:40:29;-1.30;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T06:43:13;-1.30;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T06:45:57;-1.30;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T06:48:41;-1.30;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T06:51:26;-1.30;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T06:54:10;-1.30;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T06:56:54;-1.30;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T06:59:38;-1.40;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T07:02:22;-1.40;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T07:05:07;-1.40;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T07:07:57;-1.40;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T07:10:42;-1.40;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T07:13:26;-1.40;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T07:16:13;-1.50;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T07:18:57;-1.40;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T07:21:41;-1.50;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T07:24:25;-1.50;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T07:27:10;-1.50;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T07:29:54;-1.50;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T07:32:38;-1.50;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T07:35:22;-1.50;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T07:38:07;-1.50;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T07:40:51;-1.40;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T07:43:35;-1.40;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T07:46:20;-1.40;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T07:49:03;-1.40;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T07:51:48;-1.30;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T07:54:32;-1.30;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T07:57:16;-1.30;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T08:00:00;-1.30;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T08:02:45;-1.30;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T08:05:29;-1.20;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T08:08:13;-1.20;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T08:10:58;-1.20;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T08:13:42;-1.20;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T08:16:26;-1.10;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T08:19:10;-1.10;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T08:21:54;-1.10;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T08:24:39;-1.00;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T08:27:23;-1.10;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T08:30:07;-1.00;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T08:32:51;-1.00;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T08:35:36;-1.10;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T08:38:20;-1.00;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T08:41:04;-1.00;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T08:43:48;-0.90;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T08:46:33;-0.90;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T08:49:17;-0.90;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T08:52:01;-0.90;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T08:54:45;-1.00;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T08:57:29;-1.00;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T09:00:14;-0.90;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T09:02:58;-0.90;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T09:05:43;-0.90;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T09:08:27;-0.80;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T09:11:11;-0.70;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T09:13:55;-0.60;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T09:16:39;-0.60;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T09:19:23;-0.60;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T09:22:08;-0.50;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T09:24:52;-0.50;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T09:27:36;-0.50;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T09:30:21;-0.50;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T09:33:05;-0.40;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T09:35:49;-0.40;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T09:38:33;-0.50;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T09:41:25;-0.50;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T09:47:01;-0.40;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T09:49:49;-0.40;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T09:52:35;-0.30;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T09:58:22;-0.40;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T10:01:14;-0.50;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T10:03:59;-0.50;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T10:06:43;-0.60;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T10:09:27;-0.60;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T10:12:12;-0.70;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T10:15:09;-0.80;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T10:17:56;-0.80;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T10:20:51;-0.80;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T10:23:37;-0.80;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T10:26:23;-0.80;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T10:29:12;-0.70;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T10:31:57;-0.70;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T10:34:43;-0.70;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T10:37:27;-0.60;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T10:40:28;-0.50;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T10:43:32;-0.50;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T10:49:09;-0.40;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T10:52:04;-0.40;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T10:54:59;-0.50;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T10:57:43;-0.60;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T11:00:30;-0.80;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T11:03:25;-0.80;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T11:06:11;-0.80;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T11:08:55;-0.80;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T11:11:41;-0.70;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T11:14:25;-0.70;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T11:17:11;-0.70;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T11:20:01;-0.70;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T11:25:38;-0.70;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T11:28:25;-0.70;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T11:33:59;-0.80;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T11:36:57;-0.80;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T11:40:00;-0.80;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T11:42:55;-0.80;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T11:48:46;-0.60;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T11:51:44;-0.60;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T12:00:21;-0.70;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T12:05:56;-0.70;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T12:19:50;-0.70;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T12:28:36;-0.70;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T12:31:43;-0.60;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T12:34:29;-0.70;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T12:37:15;-0.90;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T12:40:11;-0.90;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T12:43:03;-0.90;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T12:45:54;-0.90;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T12:48:42;-0.80;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T12:51:28;-0.80;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T12:54:24;-0.70;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T12:57:25;-0.70;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T13:00:22;-0.60;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T13:03:18;-0.60;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T13:06:06;-0.70;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T13:08:32;-0.70;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T13:10:57;-0.70;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T13:13:33;-0.80;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T13:16:02;-0.80;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T13:18:35;-0.80;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T13:21:04;-0.90;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T13:23:31;-0.90;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T13:28:42;-0.80;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T13:31:18;-0.80;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T13:41:37;-0.80;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T13:44:16;-0.80;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T13:46:45;-0.90;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T13:51:46;-1.00;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T13:54:16;-1.10;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T13:56:42;-1.10;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T13:59:18;-1.10;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T14:01:45;-1.10;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T14:04:18;-1.10;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T14:06:44;-1.00;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T14:09:13;-1.00;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T14:11:41;-1.00;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T14:14:36;-1.00;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T14:17:02;-0.90;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T14:19:28;-1.00;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T14:21:54;-1.00;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T14:24:21;-1.00;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T14:26:48;-1.00;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T14:29:14;-1.00;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T14:31:39;-1.00;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T14:34:15;-1.10;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T14:36:41;-1.10;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T14:39:17;-1.10;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T14:41:44;-1.10;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T14:44:28;-1.20;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T14:47:10;-1.10;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T14:49:37;-1.10;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T14:52:12;-1.20;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T14:54:43;-1.20;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T14:57:17;-1.20;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T14:59:43;-1.20;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T15:04:44;-1.20;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T15:07:11;-1.20;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T15:09:38;-1.30;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T15:12:04;-1.30;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T15:14:30;-1.30;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T15:16:55;-1.30;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T15:19:23;-1.40;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T15:21:48;-1.30;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T15:24:14;-1.40;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T15:26:41;-1.40;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T15:29:07;-1.40;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T15:31:32;-1.40;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T15:33:58;-1.40;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T15:36:23;-1.40;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T15:38:49;-1.40;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T15:41:15;-1.40;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T15:43:59;-1.40;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T15:46:24;-1.30;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T15:48:50;-1.30;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T15:51:16;-1.30;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T15:53:42;-1.30;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T15:56:14;-1.30;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T15:58:41;-1.30;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T16:01:07;-1.30;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T16:03:33;-1.30;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T16:05:59;-1.30;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T16:08:25;-1.30;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T16:10:50;-1.30;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T16:13:16;-1.30;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T16:15:41;-1.30;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T16:18:07;-1.30;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T16:20:33;-1.30;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T16:22:58;-1.30;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T16:25:25;-1.40;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T16:27:51;-1.30;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T16:30:16;-1.40;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T16:32:42;-1.40;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T16:35:07;-1.40;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T16:37:33;-1.40;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T16:39:59;-1.40;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T16:42:24;-1.40;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T16:44:50;-1.40;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T16:47:15;-1.40;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T16:49:41;-1.40;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T16:52:06;-1.40;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T16:54:32;-1.40;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T16:56:57;-1.40;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T16:59:23;-1.40;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T17:01:49;-1.40;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T17:04:16;-1.40;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T17:06:42;-1.40;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T17:09:09;-1.40;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T17:11:35;-1.30;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T17:14:01;-1.40;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T17:16:27;-1.40;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T17:18:53;-1.40;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T17:23:49;-1.40;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T17:26:14;-1.50;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T17:28:41;-1.50;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T17:31:07;-1.50;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T17:33:34;-1.60;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T17:36:07;-1.60;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T17:38:33;-1.60;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T17:41:00;-1.50;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T17:43:25;-1.50;99.90
30047;DHT22;16878;52.542;13.426;2022-12-17T17:45:51;-1.60;99.90