sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39265;BME280;42646;51.910;7.724;2023-03-21T00:00:53;101056.22;;;9.45;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T00:03:21;101051.28;;;9.40;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T00:05:49;101052.81;;;9.43;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T00:08:19;101047.66;;;9.41;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T00:10:54;101045.47;;;9.46;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T00:13:22;101043.31;;;9.51;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T00:15:52;101048.13;;;9.46;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T00:18:39;101049.94;;;9.46;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T00:21:09;101044.50;;;9.47;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T00:23:59;101045.34;;;9.48;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T00:26:28;101032.91;;;9.48;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T00:28:57;101039.31;;;9.46;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T00:31:24;101036.44;;;9.49;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T00:33:53;101038.22;;;9.48;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T00:36:23;101032.41;;;9.54;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T00:38:51;101029.28;;;9.60;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T00:41:22;101027.09;;;9.54;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T00:44:09;101013.13;;;9.52;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T00:46:38;101020.00;;;9.55;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T00:49:22;101015.91;;;9.51;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T00:51:52;101018.91;;;9.57;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T00:54:22;101008.75;;;9.62;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T00:56:53;101006.00;;;9.53;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T00:59:22;101008.66;;;9.53;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T01:01:49;101007.66;;;9.54;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T01:04:19;101000.81;;;9.51;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T01:06:52;101003.47;;;9.51;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T01:09:22;100996.22;;;9.53;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T01:11:50;100995.13;;;9.56;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T01:14:25;100993.91;;;9.60;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T01:16:53;100991.50;;;9.57;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T01:19:23;100992.47;;;9.56;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T01:22:10;100983.75;;;9.54;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T01:24:38;100991.88;;;9.52;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T01:27:18;100988.25;;;9.53;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T01:29:48;100990.91;;;9.53;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T01:32:18;100989.91;;;9.54;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T01:34:46;100992.47;;;9.56;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T01:37:14;100995.13;;;9.56;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T01:39:47;100987.03;;;9.57;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T01:42:16;100979.91;;;9.58;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T01:44:54;100981.72;;;9.57;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T01:47:32;100977.25;;;9.58;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T01:50:20;100974.38;;;9.61;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T01:53:00;100972.03;;;9.68;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T01:55:35;100974.22;;;9.62;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T01:58:11;100970.00;;;9.60;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T02:01:19;100966.50;;;9.59;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T02:03:51;100968.06;;;9.62;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T02:06:48;100954.78;;;9.62;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T02:09:33;100958.28;;;9.62;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T02:12:06;100956.72;;;9.60;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T02:15:02;100954.66;;;9.63;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T02:17:44;100948.63;;;9.61;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T02:20:47;100948.97;;;9.68;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T02:23:50;100941.16;;;9.67;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T02:30:00;100932.31;;;9.66;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T02:32:43;100926.41;;;9.62;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T02:35:28;100933.28;;;9.65;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T02:38:14;100926.66;;;9.59;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T02:40:54;100924.84;;;9.60;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T02:43:42;100929.91;;;9.63;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T02:46:15;100925.31;;;9.65;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T02:48:50;100926.28;;;9.64;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T02:51:21;100929.66;;;9.66;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T02:53:55;100925.22;;;9.67;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T02:56:47;100924.09;;;9.69;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T02:59:17;100929.28;;;9.71;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T03:01:49;100928.56;;;9.69;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T03:04:18;100926.03;;;9.67;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T03:07:02;100921.56;;;9.68;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T03:09:45;100925.78;;;9.70;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T03:12:26;100921.56;;;9.68;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T03:15:07;100916.13;;;9.69;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T03:17:46;100914.31;;;9.70;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T03:20:49;100916.25;;;9.68;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T03:23:24;100920.72;;;9.67;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T03:26:01;100911.78;;;9.68;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T03:28:34;100921.31;;;9.71;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T03:31:10;100918.19;;;9.66;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T03:33:49;100919.75;;;9.68;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T03:36:19;100918.19;;;9.66;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T03:39:03;100915.28;;;9.69;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T03:41:41;100908.66;;;9.63;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T03:44:34;100913.00;;;9.64;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T03:47:07;100912.16;;;9.63;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T03:49:47;100905.63;;;9.68;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T03:52:20;100903.97;;;9.67;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T03:54:57;100905.88;;;9.64;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T03:57:31;100900.31;;;9.68;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T03:59:58;100898.63;;;9.67;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T04:02:44;100903.34;;;9.63;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T04:05:16;100903.47;;;9.61;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T04:08:16;100906.13;;;9.61;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T04:10:50;100901.91;;;9.59;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T04:13:52;100902.88;;;9.58;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T04:16:21;100893.22;;;9.57;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T04:18:50;100894.22;;;9.56;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T04:21:18;100896.03;;;9.55;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T04:23:46;100891.66;;;9.54;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T04:26:15;100891.56;;;9.56;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T04:29:01;100890.56;;;9.57;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T04:31:52;100886.25;;;9.56;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T04:34:53;100884.56;;;9.55;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T04:37:23;100888.06;;;9.55;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T04:39:52;100887.06;;;9.56;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T04:45:44;100876.59;;;9.55;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T04:48:13;100885.13;;;9.58;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T04:50:43;100872.13;;;9.55;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T04:53:11;100869.47;;;9.55;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T04:55:39;100868.63;;;9.55;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T04:58:07;100868.94;;;9.61;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T05:00:34;100866.41;;;9.60;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T05:03:05;100868.63;;;9.55;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T05:05:37;100874.03;;;9.53;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T05:08:06;100860.06;;;9.51;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T05:10:33;100862.72;;;9.51;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T05:13:01;100856.63;;;9.60;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T05:15:30;100857.13;;;9.54;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T05:17:58;100857.63;;;9.48;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T05:20:52;100860.19;;;9.50;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T05:23:21;100863.81;;;9.49;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T05:25:50;100861.41;;;9.46;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T05:28:32;100857.75;;;9.47;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T05:31:03;100861.50;;;9.55;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T05:33:31;100854.28;;;9.46;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T05:36:00;100864.06;;;9.46;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T05:38:30;100865.03;;;9.45;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T05:40:58;100860.56;;;9.45;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T05:43:26;100865.03;;;9.45;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T05:45:54;100866.72;;;9.46;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T05:48:27;100865.59;;;9.48;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T05:51:17;100863.91;;;9.47;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T05:53:45;100871.03;;;9.47;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T05:56:14;100872.72;;;9.48;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T05:58:56;100870.91;;;9.48;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T06:01:24;100871.78;;;9.49;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T06:04:03;100880.19;;;9.54;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T06:06:33;100864.38;;;9.52;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T06:09:03;100871.38;;;9.53;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T06:11:34;100879.25;;;9.55;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T06:14:23;100878.28;;;9.56;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T06:17:13;100884.16;;;9.59;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T06:19:52;100879.81;;;9.58;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T06:22:26;100875.34;;;9.59;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T06:24:57;100881.50;;;9.59;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T06:27:25;100884.16;;;9.59;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T06:29:55;100874.97;;;9.63;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T06:32:23;100879.91;;;9.68;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T06:34:57;100887.38;;;9.74;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T06:37:26;100879.91;;;9.68;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T06:39:55;100882.44;;;9.70;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T06:42:24;100881.31;;;9.72;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T06:45:17;100878.59;;;9.62;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T06:47:46;100876.78;;;9.63;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T06:50:25;100877.13;;;9.70;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T06:52:55;100879.91;;;9.68;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T06:55:31;100874.00;;;9.64;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T06:58:00;100881.00;;;9.66;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T07:00:28;100874.72;;;9.67;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T07:02:57;100876.50;;;9.66;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T07:05:25;100872.78;;;9.69;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T07:07:56;100879.78;;;9.70;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T07:10:30;100871.28;;;9.76;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T07:13:04;100875.41;;;9.80;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T07:15:44;100876.00;;;9.72;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T07:18:36;100872.97;;;9.77;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T07:21:04;100882.06;;;9.74;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T07:23:35;100889.19;;;9.74;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T07:26:04;100880.94;;;9.77;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T07:28:32;100880.84;;;9.78;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T07:31:01;100891.47;;;9.78;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T07:33:32;100875.41;;;9.80;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T07:36:01;100880.56;;;9.81;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T07:38:29;100880.44;;;9.83;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T07:41:00;100890.09;;;9.84;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T07:43:31;100882.00;;;9.85;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T07:46:04;100880.53;;;9.93;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T07:48:32;100883.69;;;9.86;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T07:51:00;100884.66;;;9.85;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T07:53:29;100877.53;;;9.86;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T07:55:56;100877.53;;;9.86;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T07:58:25;100879.09;;;9.88;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T08:00:54;100884.84;;;9.94;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T08:03:23;100885.97;;;9.91;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T08:05:54;100884.84;;;9.94;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T08:08:22;100885.00;;;9.92;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T08:10:50;100879.53;;;9.94;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T08:13:20;100874.09;;;9.95;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T08:15:49;100881.81;;;9.98;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T08:18:17;100877.03;;;9.92;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T08:20:45;100878.72;;;9.93;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T08:23:13;100876.19;;;9.92;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T08:25:41;100885.69;;;9.94;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T08:28:09;100881.22;;;9.95;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T08:30:36;100879.63;;;10.03;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T08:33:30;100881.13;;;9.96;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T08:35:58;100883.50;;;9.99;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T08:38:26;100876.13;;;10.03;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T08:40:55;100874.63;;;10.10;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T08:43:25;100873.84;;;9.98;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T08:45:53;100869.19;;;10.11;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T08:48:21;100872.16;;;9.97;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T08:50:55;100876.00;;;10.04;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T08:53:23;100879.31;;;9.97;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T08:55:50;100879.31;;;9.97;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T08:58:20;100874.88;;;10.07;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T09:00:47;100872.34;;;10.05;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T09:03:17;100874.66;;;10.20;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T09:05:45;100875.00;;;10.05;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T09:08:14;100875.66;;;10.18;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T09:10:42;100864.97;;;10.09;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T09:13:10;100856.53;;;10.25;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T09:15:41;100867.09;;;10.15;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T09:18:08;100869.50;;;10.18;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T09:20:45;100869.03;;;10.13;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T09:23:16;100861.78;;;10.15;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T09:26:09;100861.28;;;10.21;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T09:28:37;100858.13;;;10.27;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T09:31:07;100850.59;;;10.32;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T09:33:37;100856.63;;;10.34;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T09:36:07;100851.59;;;10.41;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T09:38:42;100852.19;;;10.45;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T09:41:23;100856.97;;;10.51;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T09:44:03;100856.31;;;10.58;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T09:46:38;100853.69;;;10.68;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T09:49:14;100851.34;;;10.75;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T09:51:45;100852.13;;;10.65;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T09:54:22;100850.00;;;10.59;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T09:56:54;100848.94;;;10.72;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T09:59:27;100854.41;;;10.70;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T10:01:59;100855.22;;;10.70;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T10:04:29;100847.00;;;10.74;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T10:07:00;100848.69;;;10.75;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T10:09:31;100847.09;;;10.72;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T10:12:03;100849.22;;;10.78;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T10:14:35;100850.06;;;10.79;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T10:17:14;100841.25;;;10.78;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T10:19:45;100843.38;;;10.84;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T10:22:19;100837.66;;;10.89;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T10:24:48;100841.53;;;10.85;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T10:27:16;100843.81;;;10.89;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T10:29:44;100843.16;;;10.97;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T10:32:15;100841.19;;;10.99;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T10:34:49;100837.28;;;11.03;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T10:37:19;100841.63;;;11.14;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T10:39:50;100834.91;;;11.19;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T10:42:19;100835.34;;;11.15;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T10:44:50;100832.78;;;11.13;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T10:47:21;100827.63;;;11.12;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T10:49:51;100823.84;;;11.24;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T10:52:37;100827.75;;;11.20;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T10:55:18;100827.75;;;11.20;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T10:57:52;100820.22;;;11.35;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T11:00:24;100814.03;;;11.24;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T11:02:53;100811.38;;;11.24;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T11:05:24;100808.28;;;11.29;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T11:07:57;100810.97;;;11.29;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T11:10:29;100808.00;;;11.22;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T11:13:04;100804.78;;;11.19;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T11:15:40;100796.50;;;11.32;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T11:18:18;100799.19;;;11.22;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T11:20:51;100801.69;;;11.23;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T11:23:20;100796.78;;;11.19;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T11:25:53;100796.38;;;11.23;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T11:28:23;100791.63;;;11.27;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T11:30:55;100788.41;;;11.33;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T11:33:30;100781.50;;;11.31;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T11:36:03;100783.75;;;11.26;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T11:38:34;100774.25;;;11.33;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T11:41:05;100780.41;;;11.33;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T11:43:35;100768.78;;;11.34;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T11:46:07;100771.00;;;11.29;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T11:49:01;100767.94;;;11.34;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T11:51:33;100764.13;;;11.36;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T11:54:09;100761.19;;;11.39;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T11:56:43;100766.66;;;11.57;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T11:59:24;100759.50;;;11.48;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T12:02:03;100751.25;;;11.41;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T12:04:40;100750.25;;;11.42;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T12:07:21;100741.56;;;11.40;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T12:09:56;100742.69;;;11.47;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T12:12:39;100741.16;;;11.45;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T12:15:16;100736.78;;;11.44;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T12:17:52;100733.53;;;11.50;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T12:20:36;100733.00;;;11.46;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T12:23:15;100712.22;;;11.60;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T12:25:53;100711.84;;;11.45;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T12:29:09;100709.31;;;11.53;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T12:31:53;100707.75;;;11.60;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T12:34:47;100702.31;;;11.42;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T12:37:27;100701.31;;;11.43;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T12:40:08;100701.47;;;11.52;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T12:42:46;100695.25;;;11.61;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T12:45:20;100695.41;;;11.59;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T12:47:56;100694.56;;;11.68;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T12:50:29;100695.81;;;11.64;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T12:53:03;100697.06;;;11.70;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T12:55:33;100687.22;;;11.80;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T12:58:03;100698.47;;;11.74;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T13:00:37;100690.59;;;11.72;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T13:03:11;100684.72;;;11.69;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T13:05:44;100684.53;;;11.90;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T13:08:16;100686.94;;;11.83;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T13:10:45;100681.59;;;11.93;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T13:13:19;100682.72;;;11.81;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T13:16:07;100674.63;;;11.82;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T13:18:48;100670.97;;;11.83;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T13:21:25;100665.78;;;12.09;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T13:24:01;100662.47;;;11.97;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T13:26:36;100662.88;;;12.02;100.00
39265;BME280;42646;51.910;7.724;2023-03-21T13:29:21;100651.75;;;12.07;100.00