sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74376;HTU21D;62812;55.188;61.302;2023-07-13T00:02:04;27.55;42.47
74376;HTU21D;62812;55.188;61.302;2023-07-13T00:04:32;27.46;42.36
74376;HTU21D;62812;55.188;61.302;2023-07-13T00:07:00;27.56;42.22
74376;HTU21D;62812;55.188;61.302;2023-07-13T00:09:27;27.63;41.49
74376;HTU21D;62812;55.188;61.302;2023-07-13T00:11:55;27.66;41.59
74376;HTU21D;62812;55.188;61.302;2023-07-13T00:14:22;27.90;40.91
74376;HTU21D;62812;55.188;61.302;2023-07-13T00:16:51;28.13;40.02
74376;HTU21D;62812;55.188;61.302;2023-07-13T00:19:20;28.17;39.94
74376;HTU21D;62812;55.188;61.302;2023-07-13T00:21:47;28.50;39.11
74376;HTU21D;62812;55.188;61.302;2023-07-13T00:27:18;28.87;37.90
74376;HTU21D;62812;55.188;61.302;2023-07-13T00:29:47;29.03;37.47
74376;HTU21D;62812;55.188;61.302;2023-07-13T00:32:14;29.22;36.91
74376;HTU21D;62812;55.188;61.302;2023-07-13T00:34:40;29.28;36.21
74376;HTU21D;62812;55.188;61.302;2023-07-13T00:37:07;29.38;36.03
74376;HTU21D;62812;55.188;61.302;2023-07-13T00:39:34;29.59;35.76
74376;HTU21D;62812;55.188;61.302;2023-07-13T00:42:02;29.72;35.34
74376;HTU21D;62812;55.188;61.302;2023-07-13T00:44:32;29.81;34.90
74376;HTU21D;62812;55.188;61.302;2023-07-13T00:46:59;29.96;34.60
74376;HTU21D;62812;55.188;61.302;2023-07-13T00:49:27;30.09;34.20
74376;HTU21D;62812;55.188;61.302;2023-07-13T00:51:57;29.97;34.34
74376;HTU21D;62812;55.188;61.302;2023-07-13T00:54:27;30.00;34.24
74376;HTU21D;62812;55.188;61.302;2023-07-13T00:56:57;30.07;33.86
74376;HTU21D;62812;55.188;61.302;2023-07-13T00:59:25;30.06;33.79
74376;HTU21D;62812;55.188;61.302;2023-07-13T01:01:53;30.40;32.89
74376;HTU21D;62812;55.188;61.302;2023-07-13T01:04:20;30.57;32.56
74376;HTU21D;62812;55.188;61.302;2023-07-13T01:07:33;30.63;32.02
74376;HTU21D;62812;55.188;61.302;2023-07-13T01:10:00;30.52;31.73
74376;HTU21D;62812;55.188;61.302;2023-07-13T01:12:27;29.48;32.96
74376;HTU21D;62812;55.188;61.302;2023-07-13T01:14:57;29.78;33.81
74376;HTU21D;62812;55.188;61.302;2023-07-13T01:17:27;29.83;33.47
74376;HTU21D;62812;55.188;61.302;2023-07-13T01:19:55;30.31;32.67
74376;HTU21D;62812;55.188;61.302;2023-07-13T01:22:24;30.12;33.22
74376;HTU21D;62812;55.188;61.302;2023-07-13T01:24:53;30.41;32.54
74376;HTU21D;62812;55.188;61.302;2023-07-13T01:27:22;30.44;30.82
74376;HTU21D;62812;55.188;61.302;2023-07-13T01:29:52;30.78;31.65
74376;HTU21D;62812;55.188;61.302;2023-07-13T01:32:20;30.97;31.39
74376;HTU21D;62812;55.188;61.302;2023-07-13T01:34:48;31.22;29.50
74376;HTU21D;62812;55.188;61.302;2023-07-13T01:37:15;31.31;30.67
74376;HTU21D;62812;55.188;61.302;2023-07-13T01:39:43;31.61;30.03
74376;HTU21D;62812;55.188;61.302;2023-07-13T01:42:09;31.72;29.74
74376;HTU21D;62812;55.188;61.302;2023-07-13T01:44:36;31.93;29.45
74376;HTU21D;62812;55.188;61.302;2023-07-13T01:47:03;32.18;28.43
74376;HTU21D;62812;55.188;61.302;2023-07-13T01:49:30;32.28;28.60
74376;HTU21D;62812;55.188;61.302;2023-07-13T01:51:56;32.37;28.50
74376;HTU21D;62812;55.188;61.302;2023-07-13T01:54:23;32.44;28.07
74376;HTU21D;62812;55.188;61.302;2023-07-13T01:56:51;32.53;28.00
74376;HTU21D;62812;55.188;61.302;2023-07-13T01:59:17;32.57;27.65
74376;HTU21D;62812;55.188;61.302;2023-07-13T02:01:44;32.46;27.55
74376;HTU21D;62812;55.188;61.302;2023-07-13T02:04:11;32.32;27.61
74376;HTU21D;62812;55.188;61.302;2023-07-13T02:06:37;32.54;26.94
74376;HTU21D;62812;55.188;61.302;2023-07-13T02:12:22;32.54;26.88
74376;HTU21D;62812;55.188;61.302;2023-07-13T02:14:49;32.38;26.75
74376;HTU21D;62812;55.188;61.302;2023-07-13T02:17:16;32.28;26.78
74376;HTU21D;62812;55.188;61.302;2023-07-13T02:19:44;32.15;26.85
74376;HTU21D;62812;55.188;61.302;2023-07-13T02:22:15;32.01;26.46
74376;HTU21D;62812;55.188;61.302;2023-07-13T02:24:45;31.99;27.19
74376;HTU21D;62812;55.188;61.302;2023-07-13T02:27:11;32.30;26.40
74376;HTU21D;62812;55.188;61.302;2023-07-13T02:29:39;32.56;26.04
74376;HTU21D;62812;55.188;61.302;2023-07-13T02:32:07;31.80;26.42
74376;HTU21D;62812;55.188;61.302;2023-07-13T02:34:34;31.99;26.55
74376;HTU21D;62812;55.188;61.302;2023-07-13T02:37:00;32.68;25.23
74376;HTU21D;62812;55.188;61.302;2023-07-13T02:39:27;32.55;22.05
74376;HTU21D;62812;55.188;61.302;2023-07-13T02:41:54;32.22;25.75
74376;HTU21D;62812;55.188;61.302;2023-07-13T02:44:21;32.63;24.94
74376;HTU21D;62812;55.188;61.302;2023-07-13T02:46:49;32.93;24.72
74376;HTU21D;62812;55.188;61.302;2023-07-13T02:49:15;33.21;24.15
74376;HTU21D;62812;55.188;61.302;2023-07-13T02:51:43;33.46;23.62
74376;HTU21D;62812;55.188;61.302;2023-07-13T02:54:10;32.62;25.07
74376;HTU21D;62812;55.188;61.302;2023-07-13T02:56:38;32.53;25.31
74376;HTU21D;62812;55.188;61.302;2023-07-13T02:59:05;33.13;24.53
74376;HTU21D;62812;55.188;61.302;2023-07-13T03:01:31;33.64;23.45
74376;HTU21D;62812;55.188;61.302;2023-07-13T03:04:03;33.80;23.34
74376;HTU21D;62812;55.188;61.302;2023-07-13T03:06:30;33.34;24.37
74376;HTU21D;62812;55.188;61.302;2023-07-13T03:08:57;33.60;23.27
74376;HTU21D;62812;55.188;61.302;2023-07-13T03:11:24;33.72;23.06
74376;HTU21D;62812;55.188;61.302;2023-07-13T03:13:50;33.46;23.46
74376;HTU21D;62812;55.188;61.302;2023-07-13T03:23:55;34.01;21.12
74376;HTU21D;62812;55.188;61.302;2023-07-13T03:26:21;33.70;20.66
74376;HTU21D;62812;55.188;61.302;2023-07-13T03:42:55;27.73;30.51
74376;HTU21D;62812;55.188;61.302;2023-07-13T03:45:21;27.80;31.72
74376;HTU21D;62812;55.188;61.302;2023-07-13T03:54:27;27.79;31.32
74376;HTU21D;62812;55.188;61.302;2023-07-13T04:00:39;27.67;30.59
74376;HTU21D;62812;55.188;61.302;2023-07-13T04:03:06;27.44;31.05
74376;HTU21D;62812;55.188;61.302;2023-07-13T04:05:33;27.37;32.99
74376;HTU21D;62812;55.188;61.302;2023-07-13T04:08:00;27.38;32.12
74376;HTU21D;62812;55.188;61.302;2023-07-13T04:10:26;27.06;32.25
74376;HTU21D;62812;55.188;61.302;2023-07-13T04:12:53;26.91;32.70
74376;HTU21D;62812;55.188;61.302;2023-07-13T04:22:24;26.62;34.47
74376;HTU21D;62812;55.188;61.302;2023-07-13T04:24:51;26.81;33.25
74376;HTU21D;62812;55.188;61.302;2023-07-13T04:27:23;27.06;34.07
74376;HTU21D;62812;55.188;61.302;2023-07-13T04:29:49;27.41;32.26
74376;HTU21D;62812;55.188;61.302;2023-07-13T04:32:17;27.57;31.39
74376;HTU21D;62812;55.188;61.302;2023-07-13T04:34:44;27.61;30.87
74376;HTU21D;62812;55.188;61.302;2023-07-13T04:37:10;27.75;30.85
74376;HTU21D;62812;55.188;61.302;2023-07-13T04:39:39;27.78;30.64
74376;HTU21D;62812;55.188;61.302;2023-07-13T04:42:06;27.90;30.91
74376;HTU21D;62812;55.188;61.302;2023-07-13T04:44:33;27.93;30.30
74376;HTU21D;62812;55.188;61.302;2023-07-13T04:47:01;27.98;30.10
74376;HTU21D;62812;55.188;61.302;2023-07-13T04:49:28;28.03;30.67
74376;HTU21D;62812;55.188;61.302;2023-07-13T04:51:56;27.84;30.87
74376;HTU21D;62812;55.188;61.302;2023-07-13T04:54:23;27.71;31.38
74376;HTU21D;62812;55.188;61.302;2023-07-13T04:56:51;27.76;30.98
74376;HTU21D;62812;55.188;61.302;2023-07-13T04:59:19;28.10;31.57
74376;HTU21D;62812;55.188;61.302;2023-07-13T05:01:46;28.45;30.09
74376;HTU21D;62812;55.188;61.302;2023-07-13T05:04:13;28.28;29.90
74376;HTU21D;62812;55.188;61.302;2023-07-13T05:06:40;27.93;30.41
74376;HTU21D;62812;55.188;61.302;2023-07-13T05:09:07;27.70;30.90
74376;HTU21D;62812;55.188;61.302;2023-07-13T05:11:34;27.58;31.81
74376;HTU21D;62812;55.188;61.302;2023-07-13T05:14:02;27.47;31.37
74376;HTU21D;62812;55.188;61.302;2023-07-13T05:16:29;27.45;32.37
74376;HTU21D;62812;55.188;61.302;2023-07-13T05:18:56;27.54;32.47
74376;HTU21D;62812;55.188;61.302;2023-07-13T05:21:22;27.47;31.40
74376;HTU21D;62812;55.188;61.302;2023-07-13T05:23:49;27.64;31.33
74376;HTU21D;62812;55.188;61.302;2023-07-13T05:26:19;27.64;32.64
74376;HTU21D;62812;55.188;61.302;2023-07-13T05:28:49;27.55;31.06
74376;HTU21D;62812;55.188;61.302;2023-07-13T05:31:18;27.39;32.02
74376;HTU21D;62812;55.188;61.302;2023-07-13T05:33:45;27.52;31.82
74376;HTU21D;62812;55.188;61.302;2023-07-13T05:36:14;27.58;30.89
74376;HTU21D;62812;55.188;61.302;2023-07-13T05:38:40;27.60;30.99
74376;HTU21D;62812;55.188;61.302;2023-07-13T05:41:08;27.74;32.13
74376;HTU21D;62812;55.188;61.302;2023-07-13T05:43:35;27.85;30.64
74376;HTU21D;62812;55.188;61.302;2023-07-13T05:46:02;27.71;30.19
74376;HTU21D;62812;55.188;61.302;2023-07-13T05:51:46;27.58;31.67
74376;HTU21D;62812;55.188;61.302;2023-07-13T06:01:18;27.42;31.09
74376;HTU21D;62812;55.188;61.302;2023-07-13T06:03:47;27.44;29.97
74376;HTU21D;62812;55.188;61.302;2023-07-13T06:06:14;27.26;30.63
74376;HTU21D;62812;55.188;61.302;2023-07-13T06:14:51;27.34;32.48
74376;HTU21D;62812;55.188;61.302;2023-07-13T06:17:17;27.35;32.46
74376;HTU21D;62812;55.188;61.302;2023-07-13T06:19:44;27.26;32.75
74376;HTU21D;62812;55.188;61.302;2023-07-13T06:22:11;27.16;32.64
74376;HTU21D;62812;55.188;61.302;2023-07-13T06:24:38;27.37;31.91
74376;HTU21D;62812;55.188;61.302;2023-07-13T06:27:08;27.42;32.57
74376;HTU21D;62812;55.188;61.302;2023-07-13T06:29:37;27.54;32.13
74376;HTU21D;62812;55.188;61.302;2023-07-13T06:32:13;27.71;31.39
74376;HTU21D;62812;55.188;61.302;2023-07-13T06:34:40;27.71;30.99
74376;HTU21D;62812;55.188;61.302;2023-07-13T06:37:10;27.69;30.77
74376;HTU21D;62812;55.188;61.302;2023-07-13T06:39:39;27.63;32.80
74376;HTU21D;62812;55.188;61.302;2023-07-13T06:42:07;27.67;30.06
74376;HTU21D;62812;55.188;61.302;2023-07-13T06:44:35;27.56;30.92
74376;HTU21D;62812;55.188;61.302;2023-07-13T06:58:53;27.16;30.42
74376;HTU21D;62812;55.188;61.302;2023-07-13T07:04:09;26.92;29.24
74376;HTU21D;62812;55.188;61.302;2023-07-13T07:06:35;26.65;30.10
74376;HTU21D;62812;55.188;61.302;2023-07-13T07:09:03;26.80;31.59
74376;HTU21D;62812;55.188;61.302;2023-07-13T07:11:29;27.20;31.42
74376;HTU21D;62812;55.188;61.302;2023-07-13T07:14:05;27.26;29.93
74376;HTU21D;62812;55.188;61.302;2023-07-13T07:16:32;27.27;28.75
74376;HTU21D;62812;55.188;61.302;2023-07-13T07:18:58;27.31;29.66
74376;HTU21D;62812;55.188;61.302;2023-07-13T07:24:37;27.72;29.16
74376;HTU21D;62812;55.188;61.302;2023-07-13T07:27:05;27.60;29.01
74376;HTU21D;62812;55.188;61.302;2023-07-13T07:29:40;27.31;29.74
74376;HTU21D;62812;55.188;61.302;2023-07-13T07:32:08;27.21;29.85
74376;HTU21D;62812;55.188;61.302;2023-07-13T07:34:34;27.22;30.64
74376;HTU21D;62812;55.188;61.302;2023-07-13T07:40:28;27.22;29.06
74376;HTU21D;62812;55.188;61.302;2023-07-13T07:42:55;27.10;29.62
74376;HTU21D;62812;55.188;61.302;2023-07-13T07:45:23;27.10;29.12
74376;HTU21D;62812;55.188;61.302;2023-07-13T07:47:50;27.12;27.40
74376;HTU21D;62812;55.188;61.302;2023-07-13T07:50:16;27.09;29.06
74376;HTU21D;62812;55.188;61.302;2023-07-13T07:52:44;26.90;28.67
74376;HTU21D;62812;55.188;61.302;2023-07-13T07:55:11;26.85;28.73
74376;HTU21D;62812;55.188;61.302;2023-07-13T07:57:37;27.05;28.47
74376;HTU21D;62812;55.188;61.302;2023-07-13T08:06:33;27.16;29.13
74376;HTU21D;62812;55.188;61.302;2023-07-13T08:09:02;27.17;29.38
74376;HTU21D;62812;55.188;61.302;2023-07-13T08:11:30;26.99;29.68
74376;HTU21D;62812;55.188;61.302;2023-07-13T08:13:57;26.92;30.97
74376;HTU21D;62812;55.188;61.302;2023-07-13T08:16:24;26.96;29.39
74376;HTU21D;62812;55.188;61.302;2023-07-13T08:18:51;26.93;29.35
74376;HTU21D;62812;55.188;61.302;2023-07-13T08:21:17;27.00;29.16
74376;HTU21D;62812;55.188;61.302;2023-07-13T08:23:49;26.92;28.74
74376;HTU21D;62812;55.188;61.302;2023-07-13T08:26:41;27.05;28.97
74376;HTU21D;62812;55.188;61.302;2023-07-13T08:32:32;27.23;29.66
74376;HTU21D;62812;55.188;61.302;2023-07-13T08:35:04;27.14;28.07
74376;HTU21D;62812;55.188;61.302;2023-07-13T08:37:30;26.99;28.55
74376;HTU21D;62812;55.188;61.302;2023-07-13T08:39:58;26.97;29.74
74376;HTU21D;62812;55.188;61.302;2023-07-13T08:42:32;26.98;29.84
74376;HTU21D;62812;55.188;61.302;2023-07-13T08:48:35;26.96;30.99
74376;HTU21D;62812;55.188;61.302;2023-07-13T09:05:03;26.96;29.59
74376;HTU21D;62812;55.188;61.302;2023-07-13T09:07:37;26.97;30.72
74376;HTU21D;62812;55.188;61.302;2023-07-13T09:10:41;26.84;29.42
74376;HTU21D;62812;55.188;61.302;2023-07-13T09:13:20;26.73;30.17
74376;HTU21D;62812;55.188;61.302;2023-07-13T09:15:49;26.70;30.79
74376;HTU21D;62812;55.188;61.302;2023-07-13T09:18:21;26.62;30.42
74376;HTU21D;62812;55.188;61.302;2023-07-13T09:20:56;26.71;30.61
74376;HTU21D;62812;55.188;61.302;2023-07-13T09:23:27;26.87;30.57
74376;HTU21D;62812;55.188;61.302;2023-07-13T09:26:01;26.75;31.03
74376;HTU21D;62812;55.188;61.302;2023-07-13T09:28:35;26.73;30.87
74376;HTU21D;62812;55.188;61.302;2023-07-13T09:31:06;26.78;30.38
74376;HTU21D;62812;55.188;61.302;2023-07-13T09:33:33;26.81;30.33
74376;HTU21D;62812;55.188;61.302;2023-07-13T09:36:18;26.92;30.76
74376;HTU21D;62812;55.188;61.302;2023-07-13T09:38:45;27.02;29.97
74376;HTU21D;62812;55.188;61.302;2023-07-13T09:41:19;26.94;30.57
74376;HTU21D;62812;55.188;61.302;2023-07-13T09:44:16;26.79;30.13
74376;HTU21D;62812;55.188;61.302;2023-07-13T09:46:54;26.76;29.86
74376;HTU21D;62812;55.188;61.302;2023-07-13T09:49:24;26.80;30.74
74376;HTU21D;62812;55.188;61.302;2023-07-13T09:51:58;26.76;30.71
74376;HTU21D;62812;55.188;61.302;2023-07-13T09:54:25;26.79;28.90
74376;HTU21D;62812;55.188;61.302;2023-07-13T09:56:54;26.67;28.98
74376;HTU21D;62812;55.188;61.302;2023-07-13T09:59:26;26.60;29.20
74376;HTU21D;62812;55.188;61.302;2023-07-13T10:01:53;26.64;30.54
74376;HTU21D;62812;55.188;61.302;2023-07-13T10:04:26;26.51;29.73
74376;HTU21D;62812;55.188;61.302;2023-07-13T10:07:04;26.46;30.78
74376;HTU21D;62812;55.188;61.302;2023-07-13T10:09:32;26.36;29.61
74376;HTU21D;62812;55.188;61.302;2023-07-13T10:15:17;26.45;31.77
74376;HTU21D;62812;55.188;61.302;2023-07-13T10:17:45;26.49;29.95
74376;HTU21D;62812;55.188;61.302;2023-07-13T10:23:31;26.78;33.02
74376;HTU21D;62812;55.188;61.302;2023-07-13T10:25:59;26.95;34.76
74376;HTU21D;62812;55.188;61.302;2023-07-13T10:28:31;27.58;33.85
74376;HTU21D;62812;55.188;61.302;2023-07-13T10:31:02;28.23;30.56
74376;HTU21D;62812;55.188;61.302;2023-07-13T10:33:31;27.75;28.23
74376;HTU21D;62812;55.188;61.302;2023-07-13T10:36:03;27.51;32.47
74376;HTU21D;62812;55.188;61.302;2023-07-13T10:38:38;28.38;31.82
74376;HTU21D;62812;55.188;61.302;2023-07-13T10:41:08;28.77;30.97
74376;HTU21D;62812;55.188;61.302;2023-07-13T10:43:39;28.69;31.06
74376;HTU21D;62812;55.188;61.302;2023-07-13T10:46:10;29.27;29.02
74376;HTU21D;62812;55.188;61.302;2023-07-13T10:48:39;29.61;28.26
74376;HTU21D;62812;55.188;61.302;2023-07-13T10:58:36;28.29;25.36
74376;HTU21D;62812;55.188;61.302;2023-07-13T11:01:08;28.09;29.32
74376;HTU21D;62812;55.188;61.302;2023-07-13T11:03:38;27.96;25.94
74376;HTU21D;62812;55.188;61.302;2023-07-13T11:06:15;27.43;26.69
74376;HTU21D;62812;55.188;61.302;2023-07-13T11:08:52;26.73;28.88
74376;HTU21D;62812;55.188;61.302;2023-07-13T11:11:46;26.90;31.57
74376;HTU21D;62812;55.188;61.302;2023-07-13T11:14:30;26.82;29.49
74376;HTU21D;62812;55.188;61.302;2023-07-13T11:16:57;26.33;30.38
74376;HTU21D;62812;55.188;61.302;2023-07-13T11:19:28;26.30;29.94
74376;HTU21D;62812;55.188;61.302;2023-07-13T11:22:10;26.05;30.93
74376;HTU21D;62812;55.188;61.302;2023-07-13T11:28:23;25.91;31.32
74376;HTU21D;62812;55.188;61.302;2023-07-13T11:31:02;25.98;32.72
74376;HTU21D;62812;55.188;61.302;2023-07-13T11:33:49;26.85;32.64
74376;HTU21D;62812;55.188;61.302;2023-07-13T11:36:18;27.90;30.47
74376;HTU21D;62812;55.188;61.302;2023-07-13T11:38:55;28.61;30.31
74376;HTU21D;62812;55.188;61.302;2023-07-13T11:41:28;29.43;28.47
74376;HTU21D;62812;55.188;61.302;2023-07-13T11:44:06;29.59;27.66
74376;HTU21D;62812;55.188;61.302;2023-07-13T11:46:34;29.77;25.56
74376;HTU21D;62812;55.188;61.302;2023-07-13T11:49:01;29.30;27.16
74376;HTU21D;62812;55.188;61.302;2023-07-13T11:51:33;29.43;27.67
74376;HTU21D;62812;55.188;61.302;2023-07-13T11:54:03;28.91;25.54
74376;HTU21D;62812;55.188;61.302;2023-07-13T11:56:36;28.85;28.12
74376;HTU21D;62812;55.188;61.302;2023-07-13T11:59:12;28.84;28.75
74376;HTU21D;62812;55.188;61.302;2023-07-13T12:01:49;27.71;28.33
74376;HTU21D;62812;55.188;61.302;2023-07-13T12:04:22;26.42;31.09
74376;HTU21D;62812;55.188;61.302;2023-07-13T12:06:55;25.62;32.76
74376;HTU21D;62812;55.188;61.302;2023-07-13T12:09:27;25.34;33.70
74376;HTU21D;62812;55.188;61.302;2023-07-13T12:12:00;25.00;33.60
74376;HTU21D;62812;55.188;61.302;2023-07-13T12:28:37;23.98;36.34
74376;HTU21D;62812;55.188;61.302;2023-07-13T12:31:06;24.11;36.19
74376;HTU21D;62812;55.188;61.302;2023-07-13T12:33:34;24.61;36.15
74376;HTU21D;62812;55.188;61.302;2023-07-13T12:59:44;24.75;34.88
74376;HTU21D;62812;55.188;61.302;2023-07-13T13:02:24;24.41;35.40
74376;HTU21D;62812;55.188;61.302;2023-07-13T13:04:53;24.12;36.18
74376;HTU21D;62812;55.188;61.302;2023-07-13T13:07:22;23.99;36.39
74376;HTU21D;62812;55.188;61.302;2023-07-13T13:09:50;24.46;36.02
74376;HTU21D;62812;55.188;61.302;2023-07-13T13:12:17;24.53;35.93
74376;HTU21D;62812;55.188;61.302;2023-07-13T13:14:45;24.49;35.34
74376;HTU21D;62812;55.188;61.302;2023-07-13T13:17:18;24.33;35.81
74376;HTU21D;62812;55.188;61.302;2023-07-13T13:19:47;24.18;36.30
74376;HTU21D;62812;55.188;61.302;2023-07-13T13:22:13;24.04;36.39
74376;HTU21D;62812;55.188;61.302;2023-07-13T13:24:41;23.85;37.01
74376;HTU21D;62812;55.188;61.302;2023-07-13T13:27:14;24.08;37.14
74376;HTU21D;62812;55.188;61.302;2023-07-13T13:29:42;24.26;36.72
74376;HTU21D;62812;55.188;61.302;2023-07-13T13:32:12;25.62;35.26
74376;HTU21D;62812;55.188;61.302;2023-07-13T13:34:39;26.05;32.11
74376;HTU21D;62812;55.188;61.302;2023-07-13T13:37:18;25.07;34.95
74376;HTU21D;62812;55.188;61.302;2023-07-13T13:39:46;24.73;35.79
74376;HTU21D;62812;55.188;61.302;2023-07-13T13:42:14;24.23;36.69
74376;HTU21D;62812;55.188;61.302;2023-07-13T13:44:41;24.50;36.13
74376;HTU21D;62812;55.188;61.302;2023-07-13T13:47:21;24.80;35.84
74376;HTU21D;62812;55.188;61.302;2023-07-13T13:49:48;25.04;36.07
74376;HTU21D;62812;55.188;61.302;2023-07-13T13:52:15;24.82;35.33
74376;HTU21D;62812;55.188;61.302;2023-07-13T13:54:42;24.71;35.94
74376;HTU21D;62812;55.188;61.302;2023-07-13T13:57:09;24.94;35.64
74376;HTU21D;62812;55.188;61.302;2023-07-13T13:59:36;25.40;33.85
74376;HTU21D;62812;55.188;61.302;2023-07-13T14:02:19;25.53;34.89
74376;HTU21D;62812;55.188;61.302;2023-07-13T14:04:51;25.15;33.83
74376;HTU21D;62812;55.188;61.302;2023-07-13T14:07:25;24.61;35.01
74376;HTU21D;62812;55.188;61.302;2023-07-13T14:09:54;24.33;36.11
74376;HTU21D;62812;55.188;61.302;2023-07-13T14:12:21;24.54;35.79
74376;HTU21D;62812;55.188;61.302;2023-07-13T14:14:49;24.46;34.43
74376;HTU21D;62812;55.188;61.302;2023-07-13T14:17:23;24.92;35.59
74376;HTU21D;62812;55.188;61.302;2023-07-13T14:19:51;25.05;33.34
74376;HTU21D;62812;55.188;61.302;2023-07-13T14:22:24;25.15;33.51
74376;HTU21D;62812;55.188;61.302;2023-07-13T14:24:54;24.78;35.07
74376;HTU21D;62812;55.188;61.302;2023-07-13T14:27:26;24.38;34.77
74376;HTU21D;62812;55.188;61.302;2023-07-13T14:29:56;23.95;35.92
74376;HTU21D;62812;55.188;61.302;2023-07-13T14:32:24;23.75;35.75
74376;HTU21D;62812;55.188;61.302;2023-07-13T14:34:51;23.57;36.10
74376;HTU21D;62812;55.188;61.302;2023-07-13T14:37:21;23.65;36.48
74376;HTU21D;62812;55.188;61.302;2023-07-13T14:39:51;24.17;36.18
74376;HTU21D;62812;55.188;61.302;2023-07-13T15:01:30;23.92;36.42
74376;HTU21D;62812;55.188;61.302;2023-07-13T15:03:58;24.32;36.18
74376;HTU21D;62812;55.188;61.302;2023-07-13T15:06:25;24.65;35.47
74376;HTU21D;62812;55.188;61.302;2023-07-13T15:08:53;24.77;35.69
74376;HTU21D;62812;55.188;61.302;2023-07-13T15:14:42;24.98;33.85
74376;HTU21D;62812;55.188;61.302;2023-07-13T15:17:24;24.62;35.21
74376;HTU21D;62812;55.188;61.302;2023-07-13T15:19:56;24.60;34.86
74376;HTU21D;62812;55.188;61.302;2023-07-13T15:22:25;24.34;36.63
74376;HTU21D;62812;55.188;61.302;2023-07-13T15:24:52;24.57;35.98
74376;HTU21D;62812;55.188;61.302;2023-07-13T15:27:19;24.79;36.14
74376;HTU21D;62812;55.188;61.302;2023-07-13T15:29:45;24.99;34.22
74376;HTU21D;62812;55.188;61.302;2023-07-13T15:32:17;25.14;35.89
74376;HTU21D;62812;55.188;61.302;2023-07-13T15:34:45;25.22;36.14
74376;HTU21D;62812;55.188;61.302;2023-07-13T15:37:15;25.25;36.16
74376;HTU21D;62812;55.188;61.302;2023-07-13T15:39:43;25.05;36.59
74376;HTU21D;62812;55.188;61.302;2023-07-13T15:42:15;25.16;36.62
74376;HTU21D;62812;55.188;61.302;2023-07-13T15:44:44;25.06;35.98
74376;HTU21D;62812;55.188;61.302;2023-07-13T15:47:12;24.91;35.53
74376;HTU21D;62812;55.188;61.302;2023-07-13T15:49:43;24.87;34.53
74376;HTU21D;62812;55.188;61.302;2023-07-13T15:52:22;24.87;35.05
74376;HTU21D;62812;55.188;61.302;2023-07-13T15:54:49;24.60;36.89
74376;HTU21D;62812;55.188;61.302;2023-07-13T15:57:17;24.68;37.01
74376;HTU21D;62812;55.188;61.302;2023-07-13T15:59:44;24.77;37.26
74376;HTU21D;62812;55.188;61.302;2023-07-13T16:02:13;24.51;35.15
74376;HTU21D;62812;55.188;61.302;2023-07-13T16:04:42;24.50;37.37
74376;HTU21D;62812;55.188;61.302;2023-07-13T16:07:10;24.49;35.87
74376;HTU21D;62812;55.188;61.302;2023-07-13T16:09:38;24.44;38.00
74376;HTU21D;62812;55.188;61.302;2023-07-13T16:12:09;24.39;36.05
74376;HTU21D;62812;55.188;61.302;2023-07-13T16:14:36;24.34;36.88
74376;HTU21D;62812;55.188;61.302;2023-07-13T16:17:04;24.11;36.66
74376;HTU21D;62812;55.188;61.302;2023-07-13T16:19:31;23.90;37.02
74376;HTU21D;62812;55.188;61.302;2023-07-13T16:22:01;23.66;37.51
74376;HTU21D;62812;55.188;61.302;2023-07-13T16:24:32;23.58;37.94
74376;HTU21D;62812;55.188;61.302;2023-07-13T16:26:59;23.40;38.33
74376;HTU21D;62812;55.188;61.302;2023-07-13T16:29:30;23.26;38.60
74376;HTU21D;62812;55.188;61.302;2023-07-13T16:32:00;23.12;38.98
74376;HTU21D;62812;55.188;61.302;2023-07-13T16:34:28;23.07;39.24
74376;HTU21D;62812;55.188;61.302;2023-07-13T16:36:56;23.01;39.98
74376;HTU21D;62812;55.188;61.302;2023-07-13T16:39:25;22.98;39.65
74376;HTU21D;62812;55.188;61.302;2023-07-13T16:41:54;22.94;40.30
74376;HTU21D;62812;55.188;61.302;2023-07-13T16:44:21;22.88;39.99
74376;HTU21D;62812;55.188;61.302;2023-07-13T16:46:53;22.82;40.27
74376;HTU21D;62812;55.188;61.302;2023-07-13T16:49:23;22.77;40.31
74376;HTU21D;62812;55.188;61.302;2023-07-13T16:51:51;22.76;40.88
74376;HTU21D;62812;55.188;61.302;2023-07-13T16:54:21;22.83;41.35
74376;HTU21D;62812;55.188;61.302;2023-07-13T16:56:49;22.95;40.49
74376;HTU21D;62812;55.188;61.302;2023-07-13T16:59:19;23.11;41.38
74376;HTU21D;62812;55.188;61.302;2023-07-13T17:01:46;23.30;40.42
74376;HTU21D;62812;55.188;61.302;2023-07-13T17:04:14;23.44;40.93
74376;HTU21D;62812;55.188;61.302;2023-07-13T17:06:46;23.70;40.46
74376;HTU21D;62812;55.188;61.302;2023-07-13T17:09:13;23.88;40.14
74376;HTU21D;62812;55.188;61.302;2023-07-13T17:11:41;23.98;39.52
74376;HTU21D;62812;55.188;61.302;2023-07-13T17:14:16;24.06;39.79
74376;HTU21D;62812;55.188;61.302;2023-07-13T17:16:48;24.12;39.62
74376;HTU21D;62812;55.188;61.302;2023-07-13T17:19:19;24.19;39.47
74376;HTU21D;62812;55.188;61.302;2023-07-13T17:21:50;24.23;39.54
74376;HTU21D;62812;55.188;61.302;2023-07-13T17:24:20;24.00;38.20
74376;HTU21D;62812;55.188;61.302;2023-07-13T17:26:48;23.45;38.98
74376;HTU21D;62812;55.188;61.302;2023-07-13T17:29:18;23.00;39.97
74376;HTU21D;62812;55.188;61.302;2023-07-13T17:31:46;22.64;40.93
74376;HTU21D;62812;55.188;61.302;2023-07-13T17:34:16;22.43;41.46
74376;HTU21D;62812;55.188;61.302;2023-07-13T17:36:51;22.33;41.68
74376;HTU21D;62812;55.188;61.302;2023-07-13T17:39:36;22.49;41.84
74376;HTU21D;62812;55.188;61.302;2023-07-13T17:42:10;22.65;41.90
74376;HTU21D;62812;55.188;61.302;2023-07-13T17:44:40;22.83;41.90
74376;HTU21D;62812;55.188;61.302;2023-07-13T17:47:22;22.95;41.39
74376;HTU21D;62812;55.188;61.302;2023-07-13T17:49:52;23.11;41.72
74376;HTU21D;62812;55.188;61.302;2023-07-13T17:52:19;23.25;41.45
74376;HTU21D;62812;55.188;61.302;2023-07-13T17:54:46;23.36;41.20
74376;HTU21D;62812;55.188;61.302;2023-07-13T17:57:29;23.44;41.20
74376;HTU21D;62812;55.188;61.302;2023-07-13T18:00:00;23.50;41.04
74376;HTU21D;62812;55.188;61.302;2023-07-13T18:02:27;23.53;40.76
74376;HTU21D;62812;55.188;61.302;2023-07-13T18:04:57;23.55;40.68
74376;HTU21D;62812;55.188;61.302;2023-07-13T18:07:27;23.37;40.42
74376;HTU21D;62812;55.188;61.302;2023-07-13T18:09:55;23.12;41.41
74376;HTU21D;62812;55.188;61.302;2023-07-13T18:12:28;22.85;42.15
74376;HTU21D;62812;55.188;61.302;2023-07-13T18:14:57;22.68;42.71
74376;HTU21D;62812;55.188;61.302;2023-07-13T18:17:26;22.58;42.83
74376;HTU21D;62812;55.188;61.302;2023-07-13T18:19:52;22.55;43.16
74376;HTU21D;62812;55.188;61.302;2023-07-13T18:22:20;22.61;43.16
74376;HTU21D;62812;55.188;61.302;2023-07-13T18:24:49;22.63;43.45
74376;HTU21D;62812;55.188;61.302;2023-07-13T18:27:17;22.53;43.47