sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71642;BME280;60657;50.122;14.468;2024-03-08T00:01:51;98727.09739704049;;;3.6400396734569327;69.8831158922713
71642;BME280;60657;50.122;14.468;2024-03-08T00:05:00;98746.34580341922;;;3.714808880750745;69.50545510032806
71642;BME280;60657;50.122;14.468;2024-03-08T00:08:09;98742.06875716567;;;3.6747539482719134;69.57793545433738
71642;BME280;60657;50.122;14.468;2024-03-08T00:11:18;98724.29982750767;;;3.7628747997253384;69.07057297627222
71642;BME280;60657;50.122;14.468;2024-03-08T00:14:29;98725.09120605522;;;3.7708857862211005;68.99809262226292
71642;BME280;60657;50.122;14.468;2024-03-08T00:17:38;98723.46310139606;;;3.7254901960784323;69.0591287098497
71642;BME280;60657;50.122;14.468;2024-03-08T00:20:48;98720.02535505475;;;3.7121385519188195;68.9103532463569
71642;BME280;60657;50.122;14.468;2024-03-08T00:23:57;98718.44282951995;;;3.738841840238038;68.94850080109865
71642;BME280;60657;50.122;14.468;2024-03-08T00:27:07;98719.88841283906;;;3.658731975280382;69.04005493247882
71642;BME280;60657;50.122;14.468;2024-03-08T00:30:16;98708.49349935555;;;3.722819867246507;68.9103532463569
71642;BME280;60657;50.122;14.468;2024-03-08T00:33:27;98712.7219511287;;;3.752193484397651;68.61089494163424
71642;BME280;60657;50.122;14.468;2024-03-08T00:36:36;98716.81478740418;;;3.7495231555657256;68.64141298542764
71642;BME280;60657;50.122;14.468;2024-03-08T00:39:45;98719.88841283906;;;3.621347371633476;68.88746471351186
71642;BME280;60657;50.122;14.468;2024-03-08T00:42:54;98720.21677921583;;;3.509193560692758;69.2059967956054
71642;BME280;60657;50.122;14.468;2024-03-08T00:46:03;98716.77588037783;;;3.509193560692758;69.32234683756771
71642;BME280;60657;50.122;14.468;2024-03-08T00:49:12;98715.19580920856;;;3.487830930037383;69.26894026092927
71642;BME280;60657;50.122;14.468;2024-03-08T00:52:21;98712.0349187448;;;3.479819943541621;69.2498664835584
71642;BME280;60657;50.122;14.468;2024-03-08T00:55:30;98719.0511743234;;;3.3890287632562774;69.55504692149233
71642;BME280;60657;50.122;14.468;2024-03-08T00:58:39;98708.21923211131;;;3.343633173113602;69.74769207293812
71642;BME280;60657;50.122;14.468;2024-03-08T01:01:48;98702.69081900995;;;3.4477759975585585;69.64087891966125
71642;BME280;60657;50.122;14.468;2024-03-08T01:04:58;98701.29648106161;;;3.4851606012054646;69.48828870069428
71642;BME280;60657;50.122;14.468;2024-03-08T01:08:07;98702.87718381087;;;3.4477759975585585;69.49973296711681
71642;BME280;60657;50.122;14.468;2024-03-08T01:11:16;98705.29437874176;;;3.4985122453650703;69.32043945983062
71642;BME280;60657;50.122;14.468;2024-03-08T01:14:27;98702.50313590231;;;3.3730067902647463;69.78774700541695
71642;BME280;60657;50.122;14.468;2024-03-08T01:17:37;98692.7436805685;;;3.3970397497520395;69.74578469520104
71642;BME280;60657;50.122;14.468;2024-03-08T01:20:46;98697.71717005175;;;3.4103913939116524;69.85069047074083
71642;BME280;60657;50.122;14.468;2024-03-08T01:23:55;98688.70012818294;;;3.386358434424352;70.07385366598001
71642;BME280;60657;50.122;14.468;2024-03-08T01:27:06;98699.2501207935;;;3.386358434424352;69.88883802548257
71642;BME280;60657;50.122;14.468;2024-03-08T01:30:16;98696.69287929454;;;3.3329518577859147;70.0166323338674
71642;BME280;60657;50.122;14.468;2024-03-08T01:33:27;98690.7886206248;;;3.3329518577859147;70.03952086671245
71642;BME280;60657;50.122;14.468;2024-03-08T01:36:37;98681.12395169299;;;3.340962844281684;70.26459143968872
71642;BME280;60657;50.122;14.468;2024-03-08T01:39:46;98686.1436853356;;;3.386358434424352;70.2378881513695
71642;BME280;60657;50.122;14.468;2024-03-08T01:42:55;98670.75750272347;;;3.423743038071258;70.02426184481575
71642;BME280;60657;50.122;14.468;2024-03-08T01:46:04;98675.54644067114;;;3.423743038071258;69.95178149080644
71642;BME280;60657;50.122;14.468;2024-03-08T01:49:17;98677.08060471005;;;3.4130617227435707;70.11390859845883
71642;BME280;60657;50.122;14.468;2024-03-08T01:52:27;98666.5292926996;;;3.4344243533989456;70.00900282291906
71642;BME280;60657;50.122;14.468;2024-03-08T01:55:37;98663.97391939562;;;3.394369420920121;70.05287251087205
71642;BME280;60657;50.122;14.468;2024-03-08T01:58:47;98663.13746838621;;;3.3463035019455276;70.12344548714428
71642;BME280;60657;50.122;14.468;2024-03-08T02:01:57;98654.86531474751;;;3.3169298847943836;70.28557259479668
71642;BME280;60657;50.122;14.468;2024-03-08T02:05:17;98666.15901828659;;;3.2875562676432466;70.38094148165102
71642;BME280;60657;50.122;14.468;2024-03-08T02:08:31;98672.85131742721;;;3.356984817273215;70.3561455710689
71642;BME280;60657;50.122;14.468;2024-03-08T02:11:43;98660.81185337446;;;3.394369420920121;70.09864957656214
71642;BME280;60657;50.122;14.468;2024-03-08T02:14:53;98657.23625834833;;;3.386358434424352;70.42862592507821
71642;BME280;60657;50.122;14.468;2024-03-08T02:18:02;98664.06587699233;;;3.3730067902647463;70.21309224078736
71642;BME280;60657;50.122;14.468;2024-03-08T02:21:13;98648.58540430942;;;3.402380407415883;70.1940184634165
71642;BME280;60657;50.122;14.468;2024-03-08T02:24:26;98655.0485935053;;;3.4691386282139334;70.07003891050584
71642;BME280;60657;50.122;14.468;2024-03-08T02:27:36;98647.00331751155;;;3.4985122453650703;70.15014877546349
71642;BME280;60657;50.122;14.468;2024-03-08T02:30:46;98642.77680923433;;;3.402380407415883;70.21118486305028
71642;BME280;60657;50.122;14.468;2024-03-08T02:33:56;98647.56719920039;;;3.4344243533989456;70.54497596704051
71642;BME280;60657;50.122;14.468;2024-03-08T02:37:07;98640.13178766167;;;3.3970397497520395;70.53543907835508
71642;BME280;60657;50.122;14.468;2024-03-08T02:40:17;98652.17146279947;;;3.3836881055924337;70.67467765316243
71642;BME280;60657;50.122;14.468;2024-03-08T02:43:27;98634.23239301577;;;3.402380407415883;70.62699320973526
71642;BME280;60657;50.122;14.468;2024-03-08T02:46:36;98650.68340301726;;;3.3810177767605083;70.81391622796978
71642;BME280;60657;50.122;14.468;2024-03-08T02:49:45;98642.41192758757;;;3.423743038071258;70.72426947432669
71642;BME280;60657;50.122;14.468;2024-03-08T02:52:56;98644.87493602846;;;3.3596551461051334;70.8272678721294
71642;BME280;60657;50.122;14.468;2024-03-08T02:56:05;98635.99607123873;;;3.429083695735102;70.75097276264592
71642;BME280;60657;50.122;14.468;2024-03-08T02:59:15;98637.48591697836;;;3.3676661326009025;70.81963836118105
71642;BME280;60657;50.122;14.468;2024-03-08T03:02:24;98637.57739819826;;;3.399710078583965;70.8120088502327
71642;BME280;60657;50.122;14.468;2024-03-08T03:05:34;98633.3045906477;;;3.3543144884412897;70.90928511482414
71642;BME280;60657;50.122;14.468;2024-03-08T03:08:43;98635.53685823541;;;3.298237582970934;71.09430075532158
71642;BME280;60657;50.122;14.468;2024-03-08T03:11:52;98616.62628029028;;;3.2875562676432466;71.10193026626993
71642;BME280;60657;50.122;14.468;2024-03-08T03:15:01;98626.43031303772;;;3.2501716639963405;71.41283283741512
71642;BME280;60657;50.122;14.468;2024-03-08T03:18:15;98622.85285752172;;;3.2207980468451964;71.30792706187533
71642;BME280;60657;50.122;14.468;2024-03-08T03:21:24;98625.36171071642;;;3.202105745021747;71.6092927443351
71642;BME280;60657;50.122;14.468;2024-03-08T03:24:37;98629.86764798462;;;3.290226596475165;71.51010910200657
71642;BME280;60657;50.122;14.468;2024-03-08T03:27:46;98621.78065664008;;;3.3089188982986215;71.3422598611429
71642;BME280;60657;50.122;14.468;2024-03-08T03:30:56;98609.93708156649;;;3.194094758525978;71.5043869687953
71642;BME280;60657;50.122;14.468;2024-03-08T03:34:06;98612.2145701648;;;3.1834134431982903;71.54634927901121
71642;BME280;60657;50.122;14.468;2024-03-08T03:37:15;98621.08671343134;;;3.167391470206759;71.92782482642862
71642;BME280;60657;50.122;14.468;2024-03-08T03:40:24;98612.2145701648;;;3.194094758525978;71.72373540856032
71642;BME280;60657;50.122;14.468;2024-03-08T03:43:34;98615.23281005281;;;3.100633249408716;72.00984206912337
71642;BME280;60657;50.122;14.468;2024-03-08T03:46:43;98608.40251281223;;;3.188754100862134;72.11665522240024
71642;BME280;60657;50.122;14.468;2024-03-08T03:49:52;98611.00216977081;;;3.1620508125429154;71.88204776073853
71642;BME280;60657;50.122;14.468;2024-03-08T03:53:02;98612.39947916754;;;3.194094758525978;72.08422980086976
71642;BME280;60657;50.122;14.468;2024-03-08T03:56:13;98606.73031781611;;;3.188754100862134;71.96597238117036
71642;BME280;60657;50.122;14.468;2024-03-08T03:59:22;98605.61796132188;;;3.1780727855344466;72.19295033188372
71642;BME280;60657;50.122;14.468;2024-03-08T04:02:31;98601.39095373507;;;3.0739299610894975;72.4924086366064
71642;BME280;60657;50.122;14.468;2024-03-08T04:05:40;98596.46703470232;;;3.1113145647364036;72.46761272602426
71642;BME280;60657;50.122;14.468;2024-03-08T04:08:49;98600.64750859771;;;3.0819409475852595;72.57251850156405
71642;BME280;60657;50.122;14.468;2024-03-08T04:11:59;98592.47134938427;;;3.047226672770279;72.77279316395818
71642;BME280;60657;50.122;14.468;2024-03-08T04:15:09;98602.04080178757;;;2.999160753795678;72.87197680628671
71642;BME280;60657;50.122;14.468;2024-03-08T04:18:20;98599.67224175694;;;3.02052338445106;72.85290302891585
71642;BME280;60657;50.122;14.468;2024-03-08T04:21:29;98603.43134158653;;;2.9217212176699476;73.08560311284047
71642;BME280;60657;50.122;14.468;2024-03-08T04:24:39;98612.29808788768;;;2.9083695735103348;73.29350728618296
71642;BME280;60657;50.122;14.468;2024-03-08T04:27:48;98604.8667767804;;;2.932402532997635;73.24773022049287
71642;BME280;60657;50.122;14.468;2024-03-08T04:30:57;98607.18459969455;;;2.8709849698634287;73.23628595407034
71642;BME280;60657;50.122;14.468;2024-03-08T04:34:06;98611.46177283945;;;2.8896772716868853;73.2877851529717
71642;BME280;60657;50.122;14.468;2024-03-08T04:37:19;98601.71164761741;;;2.9056992446784164;73.3888761730373
71642;BME280;60657;50.122;14.468;2024-03-08T04:40:28;98599.34464726587;;;2.95376516365301;73.33737697413596
71642;BME280;60657;50.122;14.468;2024-03-08T04:43:37;98600.13370962311;;;2.91103990234226;73.30304417486839
71642;BME280;60657;50.122;14.468;2024-03-08T04:46:47;98595.39840180012;;;2.983138780804147;73.37743190661479
71642;BME280;60657;50.122;14.468;2024-03-08T04:49:56;98592.98337355202;;;2.99649042496376;73.25345235370413
71642;BME280;60657;50.122;14.468;2024-03-08T04:53:05;98588.89602823002;;;2.9056992446784164;73.47089341573205
71642;BME280;60657;50.122;14.468;2024-03-08T04:56:16;98588.70956875915;;;2.937743190661479;73.4193942168307
71642;BME280;60657;50.122;14.468;2024-03-08T04:59:27;98603.88730034493;;;2.8416113527122917;73.73220416571297
71642;BME280;60657;50.122;14.468;2024-03-08T05:02:37;98604.67569235477;;;2.814908064393073;73.94773785000382
71642;BME280;60657;50.122;14.468;2024-03-08T05:05:47;98603.00310781255;;;2.8175783932249914;73.95918211642633
71642;BME280;60657;50.122;14.468;2024-03-08T05:08:56;98603.88730034493;;;2.828259708552679;73.89623865110246
71642;BME280;60657;50.122;14.468;2024-03-08T05:12:06;98601.1380136872;;;2.8042267490653856;74.00495918211642
71642;BME280;60657;50.122;14.468;2024-03-08T05:15:15;98596.16851856394;;;2.7534905012588666;74.07362478065156
71642;BME280;60657;50.122;14.468;2024-03-08T05:18:27;98596.02336554586;;;2.689402609292742;74.23765926604105
71642;BME280;60657;50.122;14.468;2024-03-08T05:21:36;98603.25816394805;;;2.6626993209735232;74.30632486457618
71642;BME280;60657;50.122;14.468;2024-03-08T05:24:45;98604.09455334622;;;2.622644388494699;74.55619134813459
71642;BME280;60657;50.122;14.468;2024-03-08T05:27:55;98597.59883251316;;;2.6413366903181483;74.44556343938353
71642;BME280;60657;50.122;14.468;2024-03-08T05:31:05;98604.09455334622;;;2.622644388494699;74.45891508354315
71642;BME280;60657;50.122;14.468;2024-03-08T05:34:14;98594.69780603939;;;2.566567483024336;74.71831845578699
71642;BME280;60657;50.122;14.468;2024-03-08T05:37:24;98596.37057059238;;;2.5265125505455117;74.73739223315785
71642;BME280;60657;50.122;14.468;2024-03-08T05:40:33;98595.73084285195;;;2.601281757839324;74.52948805981536
71642;BME280;60657;50.122;14.468;2024-03-08T05:43:45;98601.24077415543;;;2.5852597848477927;74.79079880979629
71642;BME280;60657;50.122;14.468;2024-03-08T05:46:54;98613.18903789444;;;2.4303807125963246;75.01586938277256
71642;BME280;60657;50.122;14.468;2024-03-08T05:50:04;98598.63223929467;;;2.5558861676966487;74.72785534447242
71642;BME280;60657;50.122;14.468;2024-03-08T05:53:15;98604.08756888825;;;2.483787289234762;75.27145799954224
71642;BME280;60657;50.122;14.468;2024-03-08T05:56:27;98606.69758061889;;;2.521171892881668;74.84039063096056
71642;BME280;60657;50.122;14.468;2024-03-08T05:59:39;98608.21995966781;;;2.5265125505455117;74.95674067292286
71642;BME280;60657;50.122;14.468;2024-03-08T06:02:48;98605.07463101596;;;2.5852597848477927;75.03112840466926
71642;BME280;60657;50.122;14.468;2024-03-08T06:05:58;98605.76063662987;;;2.5692378118562615;74.79079880979629
71642;BME280;60657;50.122;14.468;2024-03-08T06:09:08;98608.21995966781;;;2.5398641947051175;75.17418173495079
71642;BME280;60657;50.122;14.468;2024-03-08T06:12:22;98607.93238108318;;;2.705424582284273;74.67826352330816
71642;BME280;60657;50.122;14.468;2024-03-08T06:15:31;98602.32374098437;;;2.7882047760738544;74.48180361638819
71642;BME280;60657;50.122;14.468;2024-03-08T06:18:41;98608.8572249369;;;2.9777981231403032;73.94010833905547
71642;BME280;60657;50.122;14.468;2024-03-08T06:21:50;98599.67224175694;;;3.2074464026855907;73.55863279163806
71642;BME280;60657;50.122;14.468;2024-03-08T06:25:02;98589.26499914876;;;3.3463035019455276;72.9196612497139
71642;BME280;60657;50.122;14.468;2024-03-08T06:28:14;98593.01751017047;;;3.4718089570458517;72.62973983367667
71642;BME280;60657;50.122;14.468;2024-03-08T06:31:24;98597.81888206146;;;3.6881055924315262;71.82291905088884
71642;BME280;60657;50.122;14.468;2024-03-08T06:34:33;98585.63059683995;;;3.7067978942549757;71.6817730983444
71642;BME280;60657;50.122;14.468;2024-03-08T06:37:43;98600.9741810914;;;3.971160448615244;70.93980315861754
71642;BME280;60657;50.122;14.468;2024-03-08T06:40:54;98592.70214463076;;;4.011215381094075;70.75478751812008
71642;BME280;60657;50.122;14.468;2024-03-08T06:44:04;98584.09777719603;;;4.102006561379419;70.15205615320058
71642;BME280;60657;50.122;14.468;2024-03-08T06:47:15;98594.61417462405;;;4.3636987869077615;69.60654612039369
71642;BME280;60657;50.122;14.468;2024-03-08T06:50:29;98577.86344442185;;;4.529259174486917;68.92942702372778
71642;BME280;60657;50.122;14.468;2024-03-08T06:53:39;98587.167064015;;;4.579995422293429;68.72915236133363
71642;BME280;60657;50.122;14.468;2024-03-08T06:56:48;98571.40364734465;;;4.849698634317541;68.21034561684596
71642;BME280;60657;50.122;14.468;2024-03-08T06:59:59;98570.05985302311;;;5.0526436255436025;67.52178225375754
71642;BME280;60657;50.122;14.468;2024-03-08T07:03:10;98572.84856373272;;;5.180819409475852;66.91142137788968
71642;BME280;60657;50.122;14.468;2024-03-08T07:06:20;98576.60362039173;;;5.42114900434882;66.31441214618143
71642;BME280;60657;50.122;14.468;2024-03-08T07:09:31;98571.03145754737;;;5.5653467612726;66.02639810788129
71642;BME280;60657;50.122;14.468;2024-03-08T07:12:45;98570.01659348575;;;5.819028000305181;65.25200274662394
71642;BME280;60657;50.122;14.468;2024-03-08T07:15:56;98566.67871230342;;;5.856412603952087;64.91248950942244
71642;BME280;60657;50.122;14.468;2024-03-08T07:19:11;98566.1904510979;;;5.987258716716255;64.6988632028687
71642;BME280;60657;50.122;14.468;2024-03-08T07:22:20;98565.90099263565;;;6.262302586404211;63.85008010986496
71642;BME280;60657;50.122;14.468;2024-03-08T07:25:29;98554.71418811359;;;6.358434424353398;63.49340047302968
71642;BME280;60657;50.122;14.468;2024-03-08T07:28:39;98561.5261686948;;;6.465247577630272;63.30838483253224
71642;BME280;60657;50.122;14.468;2024-03-08T07:31:51;98559.37799197869;;;6.6868848706797905;63.30075532158389
71642;BME280;60657;50.122;14.468;2024-03-08T07:35:07;98543.41984163548;;;6.929884794384677;62.32608529793241
71642;BME280;60657;50.122;14.468;2024-03-08T07:38:17;98546.72965274185;;;6.852445258258946;62.04188601510643
71642;BME280;60657;50.122;14.468;2024-03-08T07:41:32;98539.81688237101;;;7.357137407492182;62.19447623407339
71642;BME280;60657;50.122;14.468;2024-03-08T07:44:44;98535.25167584521;;;7.5734340428778495;60.052491035324636
71642;BME280;60657;50.122;14.468;2024-03-08T07:47:56;98535.14611924707;;;7.4559395742732875;59.58136873426413
71642;BME280;60657;50.122;14.468;2024-03-08T07:51:05;98529.00838061256;;;7.851148241397723;59.03013656824598
71642;BME280;60657;50.122;14.468;2024-03-08T07:54:19;98530.84355831984;;;8.086137178606855;58.58571755550469
71642;BME280;60657;50.122;14.468;2024-03-08T07:57:32;98517.15606137659;;;8.361181048294803;56.87670710307469
71642;BME280;60657;50.122;14.468;2024-03-08T08:00:43;98508.27939244792;;;8.486686503395134;56.28351262684062
71642;BME280;60657;50.122;14.468;2024-03-08T08:03:58;98507.38679123293;;;8.43862058442054;56.476157778286414
71642;BME280;60657;50.122;14.468;2024-03-08T08:07:12;98509.28413026579;;;8.743038071259633;56.26825360494392
71642;BME280;60657;50.122;14.468;2024-03-08T08:10:33;98498.6133361187;;;8.79644464789807;55.8295567254139
71642;BME280;60657;50.122;14.468;2024-03-08T08:13:43;98495.4595736115;;;8.951323720149539;54.6507972838941
71642;BME280;60657;50.122;14.468;2024-03-08T08:16:52;98492.927461496;;;9.039444571602964;54.21972991531243
71642;BME280;60657;50.122;14.468;2024-03-08T08:20:08;98491.53157679943;;;9.333180743114369;54.36469062333104
71642;BME280;60657;50.122;14.468;2024-03-08T08:23:18;98493.23505841751;;;9.362554360265506;54.0175478751812
71642;BME280;60657;50.122;14.468;2024-03-08T08:26:30;98496.55236335883;;;9.49340047302968;53.508278019378956
71642;BME280;60657;50.122;14.468;2024-03-08T08:29:41;98477.60617047548;;;9.57885099565118;52.89219501029984
71642;BME280;60657;50.122;14.468;2024-03-08T08:32:54;98486.60058773047;;;9.301136797131306;53.88212405584802
71642;BME280;60657;50.122;14.468;2024-03-08T08:36:05;98483.46739715482;;;9.650949874113067;53.24124513618677
71642;BME280;60657;50.122;14.468;2024-03-08T08:39:17;98478.47041332652;;;9.728389410238805;52.65758754863813
71642;BME280;60657;50.122;14.468;2024-03-08T08:42:32;98479.43857480439;;;9.864576180666816;51.98809796292058
71642;BME280;60657;50.122;14.468;2024-03-08T08:45:44;98489.28809251053;;;9.739070725566492;52.31044480048829
71642;BME280;60657;50.122;14.468;2024-03-08T08:48:54;98477.72196187163;;;9.779125658045317;52.32761120012207
71642;BME280;60657;50.122;14.468;2024-03-08T08:52:04;98480.17231185819;;;9.570840009155411;53.21454184786755
71642;BME280;60657;50.122;14.468;2024-03-08T08:55:16;98471.88779635468;;;9.661631189440754;53.24124513618677
71642;BME280;60657;50.122;14.468;2024-03-08T08:58:30;98459.56616028103;;;9.907301441977566;53.09437705043107
71642;BME280;60657;50.122;14.468;2024-03-08T09:01:39;98459.60738178708;;;10.059510185397116;52.163576714732585
71642;BME280;60657;50.122;14.468;2024-03-08T09:04:49;98459.6551746377;;;10.195696955825134;51.4979018844892
71642;BME280;60657;50.122;14.468;2024-03-08T09:08:00;98453.01531172819;;;10.21705958648051;51.38345922026398
71642;BME280;60657;50.122;14.468;2024-03-08T09:11:09;98455.4569390012;;;10.23308155947204;51.96330205233844
71642;BME280;60657;50.122;14.468;2024-03-08T09:14:19;98448.92798222775;;;10.638971541924164;51.12214847028306
71642;BME280;60657;50.122;14.468;2024-03-08T09:17:29;98443.13000528996;;;10.71908140688182;51.42351415274281
71642;BME280;60657;50.122;14.468;2024-03-08T09:20:38;98438.98068764879;;;10.791180285343707;51.09735255970092
71642;BME280;60657;50.122;14.468;2024-03-08T09:23:48;98433.99799320135;;;10.844586861982144;51.026779583428706
71642;BME280;60657;50.122;14.468;2024-03-08T09:26:57;98420.65192748053;;;11.269169146257724;49.81559472037842
71642;BME280;60657;50.122;14.468;2024-03-08T09:30:13;98436.48579273144;;;10.71107042038605;49.457007705806056
71642;BME280;60657;50.122;14.468;2024-03-08T09:33:30;98424.01824710486;;;11.1436636911574;48.644464789806975
71642;BME280;60657;50.122;14.468;2024-03-08T09:36:43;98408.24062678788;;;11.181048294804306;48.35645075150683
71642;BME280;60657;50.122;14.468;2024-03-08T09:39:54;98429.01041675663;;;10.708400091554132;49.45510032806897
71642;BME280;60657;50.122;14.468;2024-03-08T09:43:04;98413.19931552454;;;11.351949340047305;49.32158388647288
71642;BME280;60657;50.122;14.468;2024-03-08T09:46:17;98414.02391315345;;;11.269169146257724;48.48424505989166
71642;BME280;60657;50.122;14.468;2024-03-08T09:49:30;98412.37434379414;;;11.116960402838181;48.9935149156939
71642;BME280;60657;50.122;14.468;2024-03-08T09:52:40;98416.52456983709;;;11.274509803921568;48.60440985732814
71642;BME280;60657;50.122;14.468;2024-03-08T09:55:52;98403.15895782532;;;11.53620202944991;48.121843289845124
71642;BME280;60657;50.122;14.468;2024-03-08T09:59:06;98387.30841399451;;;11.856641489280534;47.38750286106661
71642;BME280;60657;50.122;14.468;2024-03-08T10:02:16;98391.52445340452;;;11.589608606088348;48.00167849240864
71642;BME280;60657;50.122;14.468;2024-03-08T10:05:32;98391.51971602644;;;11.538872358281836;48.34119172961013
71642;BME280;60657;50.122;14.468;2024-03-08T10:08:45;98395.59815931007;;;11.573586633096816;48.114213778896776
71642;BME280;60657;50.122;14.468;2024-03-08T10:11:55;98382.14583018367;;;11.958113984893565;47.50957503624018
71642;BME280;60657;50.122;14.468;2024-03-08T10:15:06;98387.95891613676;;;11.867322804608222;47.08232242313268
71642;BME280;60657;50.122;14.468;2024-03-08T10:18:17;98383.04393133329;;;11.89402609292744;47.5648889906157
71642;BME280;60657;50.122;14.468;2024-03-08T10:21:27;98385.66064877203;;;11.803234912642097;47.58587014572366
71642;BME280;60657;50.122;14.468;2024-03-08T10:24:39;98378.95213708191;;;11.83260852979324;47.6240177004654
71642;BME280;60657;50.122;14.468;2024-03-08T10:27:48;98372.11131434284;;;12.291905088883802;46.952620737010754
71642;BME280;60657;50.122;14.468;2024-03-08T10:31:03;98366.10556020631;;;12.550926985580226;46.43572137026017
71642;BME280;60657;50.122;14.468;2024-03-08T10:34:19;98366.80201852758;;;12.6337071793698;45.46486610208286
71642;BME280;60657;50.122;14.468;2024-03-08T10:37:32;98379.7118849204;;;12.115663385976958;46.55779354543374
71642;BME280;60657;50.122;14.468;2024-03-08T10:40:50;98356.66230062788;;;12.703135728999769;45.67086289768826
71642;BME280;60657;50.122;14.468;2024-03-08T10:44:08;98358.39506306838;;;12.625696192874038;46.20111390859846
71642;BME280;60657;50.122;14.468;2024-03-08T10:47:27;98352.49347562203;;;12.970168612191955;45.014724956130316
71642;BME280;60657;50.122;14.468;2024-03-08T10:50:40;98337.27731514389;;;13.24521248187991;45.04905775539788
71642;BME280;60657;50.122;14.468;2024-03-08T10:53:53;98324.16600970297;;;13.477531090257116;44.49591821164263
71642;BME280;60657;50.122;14.468;2024-03-08T10:57:06;98320.8545172805;;;13.56031128404669;44.56076905470359
71642;BME280;60657;50.122;14.468;2024-03-08T11:00:19;98310.29948438733;;;13.96086060883497;43.938963912413215
71642;BME280;60657;50.122;14.468;2024-03-08T11:03:44;98299.61636314848;;;14.398794537270163;43.15121690699626
71642;BME280;60657;50.122;14.468;2024-03-08T11:06:57;98307.53972255994;;;14.158464942397195;43.08827344167239
71642;BME280;60657;50.122;14.468;2024-03-08T11:10:18;98289.7375236404;;;14.246585793850613;42.99481193255512
71642;BME280;60657;50.122;14.468;2024-03-08T11:13:33;98305.03566084383;;;14.22255283436332;43.05584802014191
71642;BME280;60657;50.122;14.468;2024-03-08T11:16:44;98293.74972763036;;;13.880750743877314;44.2212558175021
71642;BME280;60657;50.122;14.468;2024-03-08T11:19:55;98278.06442913118;;;14.30800335698482;43.72724498359655
71642;BME280;60657;50.122;14.468;2024-03-08T11:23:05;98282.53722125744;;;14.633783474479287;43.008163576714736
71642;BME280;60657;50.122;14.468;2024-03-08T11:26:17;98270.3854379536;;;14.991607537956817;42.28336003662165
71642;BME280;60657;50.122;14.468;2024-03-08T11:29:36;98264.81286240344;;;14.61509117265583;42.18989852750439
71642;BME280;60657;50.122;14.468;2024-03-08T11:32:47;98279.62354987359;;;14.61509117265583;42.67627985046158