sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46394;BME280;32099;53.588;10.176;2023-02-03T00:01:32;101361.94;;;5.44;90.66
46394;BME280;32099;53.588;10.176;2023-02-03T00:03:57;101357.13;;;5.48;90.90
46394;BME280;32099;53.588;10.176;2023-02-03T00:06:22;101361.97;;;5.54;91.32
46394;BME280;32099;53.588;10.176;2023-02-03T00:08:48;101356.31;;;5.57;90.38
46394;BME280;32099;53.588;10.176;2023-02-03T00:11:18;101360.47;;;5.61;90.27
46394;BME280;32099;53.588;10.176;2023-02-03T00:13:44;101362.03;;;5.64;90.06
46394;BME280;32099;53.588;10.176;2023-02-03T00:16:09;101345.66;;;5.65;89.71
46394;BME280;32099;53.588;10.176;2023-02-03T00:18:34;101336.28;;;5.69;89.36
46394;BME280;32099;53.588;10.176;2023-02-03T00:20:59;101343.41;;;5.70;90.61
46394;BME280;32099;53.588;10.176;2023-02-03T00:23:25;101339.56;;;5.73;89.49
46394;BME280;32099;53.588;10.176;2023-02-03T00:25:53;101333.63;;;5.79;89.72
46394;BME280;32099;53.588;10.176;2023-02-03T00:28:19;101331.59;;;5.81;89.64
46394;BME280;32099;53.588;10.176;2023-02-03T00:30:44;101326.78;;;5.85;89.79
46394;BME280;32099;53.588;10.176;2023-02-03T00:33:09;101326.50;;;5.88;89.51
46394;BME280;32099;53.588;10.176;2023-02-03T00:35:38;101323.38;;;5.93;89.89
46394;BME280;32099;53.588;10.176;2023-02-03T00:38:04;101322.84;;;5.99;90.70
46394;BME280;32099;53.588;10.176;2023-02-03T00:40:29;101313.84;;;5.98;91.34
46394;BME280;32099;53.588;10.176;2023-02-03T00:42:54;101319.59;;;6.05;91.13
46394;BME280;32099;53.588;10.176;2023-02-03T00:45:20;101313.06;;;6.08;90.39
46394;BME280;32099;53.588;10.176;2023-02-03T00:47:46;101300.09;;;6.11;90.87
46394;BME280;32099;53.588;10.176;2023-02-03T00:50:11;101297.97;;;6.15;91.32
46394;BME280;32099;53.588;10.176;2023-02-03T00:52:36;101290.28;;;6.20;92.42
46394;BME280;32099;53.588;10.176;2023-02-03T00:55:02;101293.41;;;6.25;93.37
46394;BME280;32099;53.588;10.176;2023-02-03T00:57:28;101285.41;;;6.33;93.55
46394;BME280;32099;53.588;10.176;2023-02-03T00:59:53;101286.41;;;6.42;92.65
46394;BME280;32099;53.588;10.176;2023-02-03T01:02:19;101281.41;;;6.57;93.24
46394;BME280;32099;53.588;10.176;2023-02-03T01:04:45;101280.72;;;6.65;94.83
46394;BME280;32099;53.588;10.176;2023-02-03T01:07:10;101269.69;;;6.76;94.14
46394;BME280;32099;53.588;10.176;2023-02-03T01:09:36;101255.28;;;6.86;94.31
46394;BME280;32099;53.588;10.176;2023-02-03T01:12:02;101261.69;;;6.94;94.27
46394;BME280;32099;53.588;10.176;2023-02-03T01:14:28;101262.66;;;7.03;95.69
46394;BME280;32099;53.588;10.176;2023-02-03T01:16:54;101261.94;;;7.11;96.17
46394;BME280;32099;53.588;10.176;2023-02-03T01:19:19;101241.50;;;7.17;95.46
46394;BME280;32099;53.588;10.176;2023-02-03T01:21:45;101238.88;;;7.25;95.64
46394;BME280;32099;53.588;10.176;2023-02-03T01:24:10;101243.56;;;7.33;95.20
46394;BME280;32099;53.588;10.176;2023-02-03T01:26:36;101233.97;;;7.38;95.98
46394;BME280;32099;53.588;10.176;2023-02-03T01:29:01;101217.25;;;7.43;95.87
46394;BME280;32099;53.588;10.176;2023-02-03T01:31:27;101223.38;;;7.45;94.98
46394;BME280;32099;53.588;10.176;2023-02-03T01:33:55;101221.91;;;7.51;94.52
46394;BME280;32099;53.588;10.176;2023-02-03T01:36:22;101203.31;;;7.56;95.29
46394;BME280;32099;53.588;10.176;2023-02-03T01:38:50;101200.00;;;7.62;95.16
46394;BME280;32099;53.588;10.176;2023-02-03T01:41:17;101190.53;;;7.66;95.56
46394;BME280;32099;53.588;10.176;2023-02-03T01:43:45;101171.38;;;7.68;96.67
46394;BME280;32099;53.588;10.176;2023-02-03T01:49:13;101154.78;;;7.71;95.73
46394;BME280;32099;53.588;10.176;2023-02-03T01:51:43;101146.50;;;7.72;95.54
46394;BME280;32099;53.588;10.176;2023-02-03T01:54:11;101146.19;;;7.76;95.45
46394;BME280;32099;53.588;10.176;2023-02-03T01:56:47;101152.47;;;7.76;94.82
46394;BME280;32099;53.588;10.176;2023-02-03T01:59:18;101165.72;;;7.79;95.18
46394;BME280;32099;53.588;10.176;2023-02-03T02:01:46;101155.56;;;7.81;94.31
46394;BME280;32099;53.588;10.176;2023-02-03T02:04:11;101164.25;;;7.85;93.58
46394;BME280;32099;53.588;10.176;2023-02-03T02:06:37;101154.94;;;7.87;94.72
46394;BME280;32099;53.588;10.176;2023-02-03T02:09:02;101146.78;;;7.87;93.59
46394;BME280;32099;53.588;10.176;2023-02-03T02:11:28;101140.53;;;7.87;93.90
46394;BME280;32099;53.588;10.176;2023-02-03T02:13:54;101149.34;;;7.89;94.53
46394;BME280;32099;53.588;10.176;2023-02-03T02:24:56;101151.38;;;7.87;94.80
46394;BME280;32099;53.588;10.176;2023-02-03T02:30:23;101144.09;;;7.87;95.48
46394;BME280;32099;53.588;10.176;2023-02-03T02:36:04;101132.22;;;7.88;94.56
46394;BME280;32099;53.588;10.176;2023-02-03T02:44:08;101123.06;;;7.90;95.08
46394;BME280;32099;53.588;10.176;2023-02-03T02:46:45;101124.78;;;7.91;94.55
46394;BME280;32099;53.588;10.176;2023-02-03T02:49:33;101146.63;;;7.89;94.54
46394;BME280;32099;53.588;10.176;2023-02-03T02:52:06;101144.09;;;7.87;95.29
46394;BME280;32099;53.588;10.176;2023-02-03T02:54:34;101126.63;;;7.90;94.23
46394;BME280;32099;53.588;10.176;2023-02-03T02:57:04;101127.31;;;7.92;94.30
46394;BME280;32099;53.588;10.176;2023-02-03T02:59:33;101131.03;;;7.91;94.71
46394;BME280;32099;53.588;10.176;2023-02-03T03:01:59;101107.31;;;7.93;94.56
46394;BME280;32099;53.588;10.176;2023-02-03T03:04:25;101099.31;;;7.92;94.50
46394;BME280;32099;53.588;10.176;2023-02-03T03:09:24;101089.00;;;7.95;93.70
46394;BME280;32099;53.588;10.176;2023-02-03T03:12:00;101107.84;;;7.97;93.85
46394;BME280;32099;53.588;10.176;2023-02-03T03:14:44;101084.09;;;7.99;93.95
46394;BME280;32099;53.588;10.176;2023-02-03T03:17:41;101083.94;;;8.00;93.51
46394;BME280;32099;53.588;10.176;2023-02-03T03:20:07;101073.06;;;8.00;93.06
46394;BME280;32099;53.588;10.176;2023-02-03T03:22:41;101078.34;;;8.02;93.14
46394;BME280;32099;53.588;10.176;2023-02-03T03:25:15;101061.88;;;8.03;92.61
46394;BME280;32099;53.588;10.176;2023-02-03T03:27:50;101053.22;;;8.00;93.52
46394;BME280;32099;53.588;10.176;2023-02-03T03:30:22;101067.50;;;8.02;92.79
46394;BME280;32099;53.588;10.176;2023-02-03T03:32:51;101065.94;;;7.99;93.13
46394;BME280;32099;53.588;10.176;2023-02-03T03:35:17;101059.47;;;8.00;92.67
46394;BME280;32099;53.588;10.176;2023-02-03T03:37:49;101042.34;;;8.00;92.58
46394;BME280;32099;53.588;10.176;2023-02-03T03:40:37;101032.50;;;7.99;92.84
46394;BME280;32099;53.588;10.176;2023-02-03T03:43:14;101037.75;;;8.00;92.37
46394;BME280;32099;53.588;10.176;2023-02-03T03:45:48;101039.63;;;8.00;92.10
46394;BME280;32099;53.588;10.176;2023-02-03T03:48:26;101045.22;;;7.98;92.42
46394;BME280;32099;53.588;10.176;2023-02-03T03:51:02;101030.97;;;7.96;92.99
46394;BME280;32099;53.588;10.176;2023-02-03T03:53:32;101040.63;;;7.99;92.76
46394;BME280;32099;53.588;10.176;2023-02-03T03:56:03;101042.19;;;8.01;92.58
46394;BME280;32099;53.588;10.176;2023-02-03T03:58:33;101038.44;;;8.02;93.03
46394;BME280;32099;53.588;10.176;2023-02-03T04:01:04;101039.47;;;8.01;92.72
46394;BME280;32099;53.588;10.176;2023-02-03T04:03:45;101036.59;;;8.03;92.85
46394;BME280;32099;53.588;10.176;2023-02-03T04:06:13;101034.91;;;8.02;92.49
46394;BME280;32099;53.588;10.176;2023-02-03T04:08:39;101042.19;;;8.01;93.52
46394;BME280;32099;53.588;10.176;2023-02-03T04:11:05;101025.34;;;7.98;93.36
46394;BME280;32099;53.588;10.176;2023-02-03T04:13:30;101019.91;;;7.98;93.69
46394;BME280;32099;53.588;10.176;2023-02-03T04:15:55;101024.00;;;7.94;93.90
46394;BME280;32099;53.588;10.176;2023-02-03T04:18:21;101015.84;;;7.94;93.88
46394;BME280;32099;53.588;10.176;2023-02-03T04:20:46;101022.09;;;7.94;94.38
46394;BME280;32099;53.588;10.176;2023-02-03T04:23:11;101006.81;;;7.93;93.82
46394;BME280;32099;53.588;10.176;2023-02-03T04:25:36;100999.56;;;7.94;94.15
46394;BME280;32099;53.588;10.176;2023-02-03T04:28:02;101004.28;;;7.92;94.76
46394;BME280;32099;53.588;10.176;2023-02-03T04:30:27;100990.72;;;7.92;95.51
46394;BME280;32099;53.588;10.176;2023-02-03T04:32:53;100992.41;;;7.93;95.04
46394;BME280;32099;53.588;10.176;2023-02-03T04:35:18;100991.72;;;7.91;95.03
46394;BME280;32099;53.588;10.176;2023-02-03T04:37:44;100979.97;;;7.90;94.94
46394;BME280;32099;53.588;10.176;2023-02-03T04:40:10;100979.66;;;7.93;94.59
46394;BME280;32099;53.588;10.176;2023-02-03T04:42:37;100985.28;;;7.92;95.13
46394;BME280;32099;53.588;10.176;2023-02-03T04:45:03;100978.97;;;7.91;94.78
46394;BME280;32099;53.588;10.176;2023-02-03T04:47:30;100986.09;;;7.92;95.25
46394;BME280;32099;53.588;10.176;2023-02-03T04:49:55;101000.38;;;7.94;95.36
46394;BME280;32099;53.588;10.176;2023-02-03T04:52:20;100978.97;;;7.91;95.31
46394;BME280;32099;53.588;10.176;2023-02-03T04:54:46;100980.84;;;7.91;95.67
46394;BME280;32099;53.588;10.176;2023-02-03T04:57:11;100990.00;;;7.90;95.71
46394;BME280;32099;53.588;10.176;2023-02-03T04:59:36;100967.97;;;7.93;95.26
46394;BME280;32099;53.588;10.176;2023-02-03T05:02:02;100967.97;;;7.93;95.52
46394;BME280;32099;53.588;10.176;2023-02-03T05:04:32;100975.25;;;7.92;95.39
46394;BME280;32099;53.588;10.176;2023-02-03T05:06:57;100956.41;;;7.91;96.31
46394;BME280;32099;53.588;10.176;2023-02-03T05:09:23;100953.53;;;7.92;95.80
46394;BME280;32099;53.588;10.176;2023-02-03T05:11:49;100941.97;;;7.90;96.29
46394;BME280;32099;53.588;10.176;2023-02-03T05:14:14;100951.69;;;7.93;96.00
46394;BME280;32099;53.588;10.176;2023-02-03T05:16:39;100924.53;;;7.93;95.67
46394;BME280;32099;53.588;10.176;2023-02-03T05:19:05;100927.25;;;7.93;96.23
46394;BME280;32099;53.588;10.176;2023-02-03T05:21:30;100905.84;;;7.90;96.59
46394;BME280;32099;53.588;10.176;2023-02-03T05:23:55;100915.16;;;7.87;96.34
46394;BME280;32099;53.588;10.176;2023-02-03T05:26:20;100912.28;;;7.88;96.79
46394;BME280;32099;53.588;10.176;2023-02-03T05:28:46;100913.28;;;7.87;96.91
46394;BME280;32099;53.588;10.176;2023-02-03T05:31:11;100905.84;;;7.90;96.69
46394;BME280;32099;53.588;10.176;2023-02-03T05:33:36;100920.25;;;7.90;96.49
46394;BME280;32099;53.588;10.176;2023-02-03T05:36:02;100915.19;;;7.95;95.74
46394;BME280;32099;53.588;10.176;2023-02-03T05:38:27;100909.06;;;7.93;96.31
46394;BME280;32099;53.588;10.176;2023-02-03T05:40:52;100916.22;;;7.94;96.27
46394;BME280;32099;53.588;10.176;2023-02-03T05:43:37;100920.63;;;7.95;95.97
46394;BME280;32099;53.588;10.176;2023-02-03T05:46:03;100920.81;;;7.94;96.35
46394;BME280;32099;53.588;10.176;2023-02-03T05:48:29;100912.66;;;7.94;96.28
46394;BME280;32099;53.588;10.176;2023-02-03T05:50:54;100911.63;;;7.95;95.92
46394;BME280;32099;53.588;10.176;2023-02-03T05:53:20;100908.06;;;7.94;96.37
46394;BME280;32099;53.588;10.176;2023-02-03T05:55:45;100915.72;;;7.99;96.01
46394;BME280;32099;53.588;10.176;2023-02-03T05:58:11;100907.41;;;8.00;95.70
46394;BME280;32099;53.588;10.176;2023-02-03T06:00:36;100919.81;;;8.03;95.75
46394;BME280;32099;53.588;10.176;2023-02-03T06:03:01;100899.94;;;8.02;95.83
46394;BME280;32099;53.588;10.176;2023-02-03T06:05:27;100921.31;;;7.97;96.20
46394;BME280;32099;53.588;10.176;2023-02-03T06:07:53;100880.59;;;7.97;96.81
46394;BME280;32099;53.588;10.176;2023-02-03T06:10:19;100877.34;;;7.94;96.80
46394;BME280;32099;53.588;10.176;2023-02-03T06:12:44;100873.59;;;7.95;97.28
46394;BME280;32099;53.588;10.176;2023-02-03T06:15:09;100865.31;;;7.96;96.50
46394;BME280;32099;53.588;10.176;2023-02-03T06:17:35;100860.88;;;7.95;97.18
46394;BME280;32099;53.588;10.176;2023-02-03T06:20:02;100854.28;;;7.98;96.90
46394;BME280;32099;53.588;10.176;2023-02-03T06:22:32;100855.63;;;7.94;96.33
46394;BME280;32099;53.588;10.176;2023-02-03T06:24:57;100847.13;;;7.97;95.84
46394;BME280;32099;53.588;10.176;2023-02-03T06:27:23;100830.69;;;7.98;96.46
46394;BME280;32099;53.588;10.176;2023-02-03T06:29:48;100830.84;;;7.97;96.50
46394;BME280;32099;53.588;10.176;2023-02-03T06:32:14;100837.97;;;7.98;96.61
46394;BME280;32099;53.588;10.176;2023-02-03T06:34:39;100834.44;;;7.97;96.73
46394;BME280;32099;53.588;10.176;2023-02-03T06:37:04;100834.44;;;7.97;96.92
46394;BME280;32099;53.588;10.176;2023-02-03T06:39:29;100829.00;;;7.97;96.73
46394;BME280;32099;53.588;10.176;2023-02-03T06:41:55;100835.94;;;8.00;96.76
46394;BME280;32099;53.588;10.176;2023-02-03T06:44:20;100813.53;;;7.98;97.73
46394;BME280;32099;53.588;10.176;2023-02-03T06:46:46;100828.94;;;7.89;99.39
46394;BME280;32099;53.588;10.176;2023-02-03T06:49:11;100815.75;;;7.94;99.37
46394;BME280;32099;53.588;10.176;2023-02-03T06:51:37;100818.97;;;7.98;99.14
46394;BME280;32099;53.588;10.176;2023-02-03T06:54:02;100814.56;;;7.97;98.60
46394;BME280;32099;53.588;10.176;2023-02-03T06:56:28;100800.28;;;7.95;99.29
46394;BME280;32099;53.588;10.176;2023-02-03T06:58:53;100780.94;;;7.98;99.67
46394;BME280;32099;53.588;10.176;2023-02-03T07:01:19;100798.44;;;7.95;99.72
46394;BME280;32099;53.588;10.176;2023-02-03T07:03:45;100804.75;;;8.04;99.48
46394;BME280;32099;53.588;10.176;2023-02-03T07:06:11;100803.56;;;8.07;99.40
46394;BME280;32099;53.588;10.176;2023-02-03T07:08:36;100815.13;;;8.09;100.00
46394;BME280;32099;53.588;10.176;2023-02-03T07:11:01;100810.19;;;8.12;99.81
46394;BME280;32099;53.588;10.176;2023-02-03T07:13:27;100807.31;;;8.14;99.18
46394;BME280;32099;53.588;10.176;2023-02-03T07:15:52;100798.13;;;8.15;99.84
46394;BME280;32099;53.588;10.176;2023-02-03T07:18:17;100788.81;;;8.17;100.00
46394;BME280;32099;53.588;10.176;2023-02-03T07:20:47;100783.03;;;8.21;99.47
46394;BME280;32099;53.588;10.176;2023-02-03T07:23:13;100784.41;;;8.25;98.76
46394;BME280;32099;53.588;10.176;2023-02-03T07:25:38;100790.53;;;8.27;99.44
46394;BME280;32099;53.588;10.176;2023-02-03T07:28:03;100791.75;;;8.32;98.67
46394;BME280;32099;53.588;10.176;2023-02-03T07:30:28;100793.09;;;8.37;98.29
46394;BME280;32099;53.588;10.176;2023-02-03T07:32:54;100800.22;;;8.38;98.58
46394;BME280;32099;53.588;10.176;2023-02-03T07:35:19;100791.06;;;8.39;98.09
46394;BME280;32099;53.588;10.176;2023-02-03T07:37:44;100793.09;;;8.37;98.62
46394;BME280;32099;53.588;10.176;2023-02-03T07:40:10;100800.91;;;8.40;98.58
46394;BME280;32099;53.588;10.176;2023-02-03T07:42:43;100788.16;;;8.40;98.29
46394;BME280;32099;53.588;10.176;2023-02-03T07:45:10;100790.22;;;8.38;99.43
46394;BME280;32099;53.588;10.176;2023-02-03T07:47:37;100812.78;;;8.39;99.92
46394;BME280;32099;53.588;10.176;2023-02-03T07:50:02;100798.19;;;8.40;100.00
46394;BME280;32099;53.588;10.176;2023-02-03T07:52:28;100797.50;;;8.46;99.15
46394;BME280;32099;53.588;10.176;2023-02-03T07:54:53;100801.09;;;8.46;98.74
46394;BME280;32099;53.588;10.176;2023-02-03T07:57:19;100803.66;;;8.48;99.45
46394;BME280;32099;53.588;10.176;2023-02-03T07:59:44;100802.66;;;8.49;99.07
46394;BME280;32099;53.588;10.176;2023-02-03T08:02:09;100816.25;;;8.49;99.73
46394;BME280;32099;53.588;10.176;2023-02-03T08:04:37;100822.69;;;8.48;99.73
46394;BME280;32099;53.588;10.176;2023-02-03T08:07:03;100866.31;;;8.38;100.00
46394;BME280;32099;53.588;10.176;2023-02-03T08:09:28;100864.09;;;8.42;100.00
46394;BME280;32099;53.588;10.176;2023-02-03T08:11:54;100878.00;;;8.39;99.27
46394;BME280;32099;53.588;10.176;2023-02-03T08:14:19;100858.09;;;8.22;92.48
46394;BME280;32099;53.588;10.176;2023-02-03T08:16:45;100883.94;;;7.91;92.83
46394;BME280;32099;53.588;10.176;2023-02-03T08:19:10;100891.94;;;7.66;92.90
46394;BME280;32099;53.588;10.176;2023-02-03T08:21:36;100878.38;;;7.40;92.00
46394;BME280;32099;53.588;10.176;2023-02-03T08:24:02;100884.72;;;7.22;93.08
46394;BME280;32099;53.588;10.176;2023-02-03T08:26:27;100870.22;;;7.14;93.84
46394;BME280;32099;53.588;10.176;2023-02-03T08:28:52;100884.97;;;7.11;94.92
46394;BME280;32099;53.588;10.176;2023-02-03T08:31:17;100887.50;;;7.13;96.15
46394;BME280;32099;53.588;10.176;2023-02-03T08:33:43;100885.03;;;7.19;97.09
46394;BME280;32099;53.588;10.176;2023-02-03T08:36:08;100901.34;;;7.28;96.95
46394;BME280;32099;53.588;10.176;2023-02-03T08:38:35;100887.31;;;7.32;97.76
46394;BME280;32099;53.588;10.176;2023-02-03T08:41:00;100903.31;;;7.44;97.46
46394;BME280;32099;53.588;10.176;2023-02-03T08:43:26;100911.69;;;7.50;97.11
46394;BME280;32099;53.588;10.176;2023-02-03T08:45:51;100902.22;;;7.54;96.19
46394;BME280;32099;53.588;10.176;2023-02-03T08:48:16;100897.16;;;7.60;95.72
46394;BME280;32099;53.588;10.176;2023-02-03T08:50:42;100921.59;;;7.60;94.66
46394;BME280;32099;53.588;10.176;2023-02-03T08:53:09;100903.63;;;7.59;93.46
46394;BME280;32099;53.588;10.176;2023-02-03T08:55:37;100914.00;;;7.63;93.94
46394;BME280;32099;53.588;10.176;2023-02-03T08:58:03;100913.50;;;7.68;93.56
46394;BME280;32099;53.588;10.176;2023-02-03T09:00:28;100899.25;;;7.66;92.21
46394;BME280;32099;53.588;10.176;2023-02-03T09:02:53;100889.94;;;7.68;92.40
46394;BME280;32099;53.588;10.176;2023-02-03T09:05:19;100916.06;;;7.69;91.68
46394;BME280;32099;53.588;10.176;2023-02-03T09:07:44;100907.75;;;7.71;90.79
46394;BME280;32099;53.588;10.176;2023-02-03T09:10:09;100898.59;;;7.72;90.22
46394;BME280;32099;53.588;10.176;2023-02-03T09:12:35;100908.63;;;7.71;90.04
46394;BME280;32099;53.588;10.176;2023-02-03T09:15:00;100893.50;;;7.69;90.30
46394;BME280;32099;53.588;10.176;2023-02-03T09:17:25;100912.34;;;7.70;89.60
46394;BME280;32099;53.588;10.176;2023-02-03T09:19:51;100904.88;;;7.72;89.33
46394;BME280;32099;53.588;10.176;2023-02-03T09:22:17;100920.78;;;7.67;88.11
46394;BME280;32099;53.588;10.176;2023-02-03T09:24:42;100915.00;;;7.62;88.61
46394;BME280;32099;53.588;10.176;2023-02-03T09:27:07;100908.56;;;7.63;87.67
46394;BME280;32099;53.588;10.176;2023-02-03T09:29:33;100916.38;;;7.66;87.91
46394;BME280;32099;53.588;10.176;2023-02-03T09:31:58;100910.09;;;7.66;88.01
46394;BME280;32099;53.588;10.176;2023-02-03T09:34:24;100915.38;;;7.67;87.96
46394;BME280;32099;53.588;10.176;2023-02-03T09:36:49;100928.09;;;7.67;87.39
46394;BME280;32099;53.588;10.176;2023-02-03T09:39:15;100938.78;;;7.68;87.95
46394;BME280;32099;53.588;10.176;2023-02-03T09:49:45;100951.47;;;7.86;86.81
46394;BME280;32099;53.588;10.176;2023-02-03T09:52:17;100960.44;;;7.86;85.35
46394;BME280;32099;53.588;10.176;2023-02-03T09:54:49;100984.88;;;7.86;84.87
46394;BME280;32099;53.588;10.176;2023-02-03T09:57:31;100969.13;;;7.90;84.98
46394;BME280;32099;53.588;10.176;2023-02-03T10:00:12;100968.81;;;7.93;84.57
46394;BME280;32099;53.588;10.176;2023-02-03T10:02:59;100963.91;;;7.97;84.37
46394;BME280;32099;53.588;10.176;2023-02-03T10:06:35;100967.50;;;7.97;84.11
46394;BME280;32099;53.588;10.176;2023-02-03T10:19:44;100994.84;;;8.04;82.85
46394;BME280;32099;53.588;10.176;2023-02-03T10:22:17;101033.50;;;7.98;81.98
46394;BME280;32099;53.588;10.176;2023-02-03T10:24:49;100999.28;;;8.05;82.64
46394;BME280;32099;53.588;10.176;2023-02-03T10:27:20;100987.56;;;8.05;82.49
46394;BME280;32099;53.588;10.176;2023-02-03T10:29:59;101009.97;;;8.07;81.51
46394;BME280;32099;53.588;10.176;2023-02-03T10:32:29;101018.47;;;8.12;82.58
46394;BME280;32099;53.588;10.176;2023-02-03T10:34:54;101026.63;;;8.12;81.50
46394;BME280;32099;53.588;10.176;2023-02-03T10:39:54;101035.72;;;8.29;81.38
46394;BME280;32099;53.588;10.176;2023-02-03T10:42:21;101018.41;;;8.30;80.53
46394;BME280;32099;53.588;10.176;2023-02-03T10:44:48;101030.16;;;8.30;79.60
46394;BME280;32099;53.588;10.176;2023-02-03T10:47:31;101028.63;;;8.28;78.84
46394;BME280;32099;53.588;10.176;2023-02-03T10:50:06;101028.22;;;8.23;78.99
46394;BME280;32099;53.588;10.176;2023-02-03T10:52:39;101027.72;;;8.19;79.70
46394;BME280;32099;53.588;10.176;2023-02-03T10:55:06;101043.13;;;8.18;79.71
46394;BME280;32099;53.588;10.176;2023-02-03T10:57:52;101037.34;;;8.13;78.50
46394;BME280;32099;53.588;10.176;2023-02-03T11:00:21;101049.59;;;8.17;80.86
46394;BME280;32099;53.588;10.176;2023-02-03T11:03:22;101045.53;;;8.22;79.32
46394;BME280;32099;53.588;10.176;2023-02-03T11:05:47;101048.97;;;8.24;78.96
46394;BME280;32099;53.588;10.176;2023-02-03T11:08:29;101060.53;;;8.26;79.59
46394;BME280;32099;53.588;10.176;2023-02-03T11:11:00;101051.38;;;8.27;79.61
46394;BME280;32099;53.588;10.176;2023-02-03T11:13:27;101061.34;;;8.26;77.86
46394;BME280;32099;53.588;10.176;2023-02-03T11:16:15;101064.25;;;8.25;78.40
46394;BME280;32099;53.588;10.176;2023-02-03T11:18:59;101072.09;;;8.28;79.09
46394;BME280;32099;53.588;10.176;2023-02-03T11:21:29;101075.47;;;8.30;78.72
46394;BME280;32099;53.588;10.176;2023-02-03T11:29:28;101070.41;;;8.35;77.16
46394;BME280;32099;53.588;10.176;2023-02-03T11:31:55;101070.25;;;8.37;78.01
46394;BME280;32099;53.588;10.176;2023-02-03T11:36:53;101074.59;;;8.47;78.18
46394;BME280;32099;53.588;10.176;2023-02-03T11:41:47;101084.47;;;8.48;76.70
46394;BME280;32099;53.588;10.176;2023-02-03T11:44:17;101073.41;;;8.50;76.92
46394;BME280;32099;53.588;10.176;2023-02-03T11:46:45;101066.13;;;8.51;76.16
46394;BME280;32099;53.588;10.176;2023-02-03T11:49:19;101062.38;;;8.52;75.15
46394;BME280;32099;53.588;10.176;2023-02-03T11:52:17;101060.56;;;8.60;74.75
46394;BME280;32099;53.588;10.176;2023-02-03T11:54:56;101067.59;;;8.71;75.97
46394;BME280;32099;53.588;10.176;2023-02-03T12:00:25;101048.19;;;8.66;73.34
46394;BME280;32099;53.588;10.176;2023-02-03T12:03:14;101066.91;;;8.69;75.34
46394;BME280;32099;53.588;10.176;2023-02-03T12:08:44;101082.72;;;8.74;72.75
46394;BME280;32099;53.588;10.176;2023-02-03T12:14:12;101074.88;;;8.71;74.64
46394;BME280;32099;53.588;10.176;2023-02-03T12:16:55;101102.59;;;8.74;72.63
46394;BME280;32099;53.588;10.176;2023-02-03T12:19:52;101096.84;;;8.77;74.27
46394;BME280;32099;53.588;10.176;2023-02-03T12:31:08;101113.16;;;8.77;73.13
46394;BME280;32099;53.588;10.176;2023-02-03T12:33:42;101131.50;;;8.75;73.60
46394;BME280;32099;53.588;10.176;2023-02-03T12:36:17;101122.97;;;8.70;74.53
46394;BME280;32099;53.588;10.176;2023-02-03T12:39:24;101124.69;;;8.71;74.72
46394;BME280;32099;53.588;10.176;2023-02-03T12:42:17;101128.91;;;8.66;72.70
46394;BME280;32099;53.588;10.176;2023-02-03T12:52:59;101100.13;;;8.55;73.16
46394;BME280;32099;53.588;10.176;2023-02-03T12:55:46;101123.03;;;8.52;72.71
46394;BME280;32099;53.588;10.176;2023-02-03T12:58:21;101130.50;;;8.50;74.28
46394;BME280;32099;53.588;10.176;2023-02-03T13:00:50;101113.81;;;8.45;73.62
46394;BME280;32099;53.588;10.176;2023-02-03T13:03:32;101129.25;;;8.44;72.88
46394;BME280;32099;53.588;10.176;2023-02-03T13:08:37;101129.56;;;8.41;72.85
46394;BME280;32099;53.588;10.176;2023-02-03T13:13:55;101140.19;;;8.34;72.60
46394;BME280;32099;53.588;10.176;2023-02-03T13:16:28;101144.41;;;8.29;72.15
46394;BME280;32099;53.588;10.176;2023-02-03T13:19:14;101134.94;;;8.33;73.20
46394;BME280;32099;53.588;10.176;2023-02-03T13:21:48;101178.41;;;8.33;72.09
46394;BME280;32099;53.588;10.176;2023-02-03T13:24:14;101164.00;;;8.32;74.00
46394;BME280;32099;53.588;10.176;2023-02-03T13:26:56;101155.28;;;8.29;73.30
46394;BME280;32099;53.588;10.176;2023-02-03T13:29:47;101150.53;;;8.31;73.25
46394;BME280;32099;53.588;10.176;2023-02-03T13:32:34;101168.03;;;8.28;73.70
46394;BME280;32099;53.588;10.176;2023-02-03T13:35:31;101158.81;;;8.21;71.84
46394;BME280;32099;53.588;10.176;2023-02-03T13:41:16;101171.53;;;8.21;71.88
46394;BME280;32099;53.588;10.176;2023-02-03T13:43:49;101163.22;;;8.22;74.40
46394;BME280;32099;53.588;10.176;2023-02-03T13:46:21;101174.72;;;8.16;71.37
46394;BME280;32099;53.588;10.176;2023-02-03T13:48:50;101173.53;;;8.18;72.16
46394;BME280;32099;53.588;10.176;2023-02-03T13:51:31;101188.69;;;8.21;72.54
46394;BME280;32099;53.588;10.176;2023-02-03T13:54:03;101179.97;;;8.17;71.98
46394;BME280;32099;53.588;10.176;2023-02-03T13:56:32;101188.13;;;8.17;72.89
46394;BME280;32099;53.588;10.176;2023-02-03T13:58:58;101187.81;;;8.21;74.51
46394;BME280;32099;53.588;10.176;2023-02-03T14:01:40;101186.66;;;8.23;74.30
46394;BME280;32099;53.588;10.176;2023-02-03T14:04:06;101165.94;;;8.22;73.41
46394;BME280;32099;53.588;10.176;2023-02-03T14:14:44;101196.28;;;8.17;74.19
46394;BME280;32099;53.588;10.176;2023-02-03T14:19:58;101209.66;;;8.11;74.37
46394;BME280;32099;53.588;10.176;2023-02-03T14:22:23;101189.06;;;8.08;74.29
46394;BME280;32099;53.588;10.176;2023-02-03T14:24:51;101194.84;;;8.05;73.59
46394;BME280;32099;53.588;10.176;2023-02-03T14:27:21;101208.41;;;8.05;73.91
46394;BME280;32099;53.588;10.176;2023-02-03T14:30:08;101203.66;;;8.07;73.17
46394;BME280;32099;53.588;10.176;2023-02-03T14:32:55;101193.25;;;8.02;72.75
46394;BME280;32099;53.588;10.176;2023-02-03T14:35:24;101216.34;;;7.98;74.06
46394;BME280;32099;53.588;10.176;2023-02-03T14:38:02;101220.06;;;7.97;74.66
46394;BME280;32099;53.588;10.176;2023-02-03T14:40:48;101191.88;;;7.98;74.95
46394;BME280;32099;53.588;10.176;2023-02-03T14:43:42;101212.75;;;7.98;74.86
46394;BME280;32099;53.588;10.176;2023-02-03T14:52:04;101203.34;;;7.92;74.59