sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26164;DHT22;13914;48.178;11.716;2024-02-23T00:01:57;9.40;16.50
26164;DHT22;13914;48.178;11.716;2024-02-23T00:04:23;9.40;15.90
26164;DHT22;13914;48.178;11.716;2024-02-23T00:06:48;9.30;15.70
26164;DHT22;13914;48.178;11.716;2024-02-23T00:09:14;9.30;15.70
26164;DHT22;13914;48.178;11.716;2024-02-23T00:11:40;9.30;15.60
26164;DHT22;13914;48.178;11.716;2024-02-23T00:14:12;9.30;15.60
26164;DHT22;13914;48.178;11.716;2024-02-23T00:16:38;9.30;15.50
26164;DHT22;13914;48.178;11.716;2024-02-23T00:19:06;9.30;15.50
26164;DHT22;13914;48.178;11.716;2024-02-23T00:21:33;9.30;15.40
26164;DHT22;13914;48.178;11.716;2024-02-23T00:23:58;9.20;15.40
26164;DHT22;13914;48.178;11.716;2024-02-23T00:26:24;9.20;15.30
26164;DHT22;13914;48.178;11.716;2024-02-23T00:28:50;9.20;15.30
26164;DHT22;13914;48.178;11.716;2024-02-23T00:31:15;9.20;15.30
26164;DHT22;13914;48.178;11.716;2024-02-23T00:33:41;9.20;15.30
26164;DHT22;13914;48.178;11.716;2024-02-23T00:36:07;9.10;15.20
26164;DHT22;13914;48.178;11.716;2024-02-23T00:38:33;9.10;15.20
26164;DHT22;13914;48.178;11.716;2024-02-23T00:40:59;9.10;15.20
26164;DHT22;13914;48.178;11.716;2024-02-23T00:43:24;9.10;15.70
26164;DHT22;13914;48.178;11.716;2024-02-23T00:45:50;9.10;15.10
26164;DHT22;13914;48.178;11.716;2024-02-23T00:48:16;9.00;15.20
26164;DHT22;13914;48.178;11.716;2024-02-23T00:50:42;9.00;15.10
26164;DHT22;13914;48.178;11.716;2024-02-23T00:53:08;9.00;15.10
26164;DHT22;13914;48.178;11.716;2024-02-23T00:55:34;9.00;15.10
26164;DHT22;13914;48.178;11.716;2024-02-23T00:57:59;8.90;15.00
26164;DHT22;13914;48.178;11.716;2024-02-23T01:00:25;8.90;15.00
26164;DHT22;13914;48.178;11.716;2024-02-23T01:02:51;8.90;15.10
26164;DHT22;13914;48.178;11.716;2024-02-23T01:05:17;8.80;14.90
26164;DHT22;13914;48.178;11.716;2024-02-23T01:07:42;8.90;15.00
26164;DHT22;13914;48.178;11.716;2024-02-23T01:10:08;8.80;14.90
26164;DHT22;13914;48.178;11.716;2024-02-23T01:12:35;8.80;15.00
26164;DHT22;13914;48.178;11.716;2024-02-23T01:15:01;8.80;14.90
26164;DHT22;13914;48.178;11.716;2024-02-23T01:17:26;8.80;15.00
26164;DHT22;13914;48.178;11.716;2024-02-23T01:19:52;8.80;15.00
26164;DHT22;13914;48.178;11.716;2024-02-23T01:22:17;8.70;14.90
26164;DHT22;13914;48.178;11.716;2024-02-23T01:24:43;8.70;14.90
26164;DHT22;13914;48.178;11.716;2024-02-23T01:27:09;8.70;14.90
26164;DHT22;13914;48.178;11.716;2024-02-23T01:29:34;8.60;14.80
26164;DHT22;13914;48.178;11.716;2024-02-23T01:32:00;8.60;14.90
26164;DHT22;13914;48.178;11.716;2024-02-23T01:34:26;8.60;14.90
26164;DHT22;13914;48.178;11.716;2024-02-23T01:36:52;8.60;14.80
26164;DHT22;13914;48.178;11.716;2024-02-23T01:39:18;8.60;14.80
26164;DHT22;13914;48.178;11.716;2024-02-23T01:41:44;8.60;14.90
26164;DHT22;13914;48.178;11.716;2024-02-23T01:44:10;8.60;14.80
26164;DHT22;13914;48.178;11.716;2024-02-23T01:46:36;8.50;14.80
26164;DHT22;13914;48.178;11.716;2024-02-23T01:49:02;8.50;14.90
26164;DHT22;13914;48.178;11.716;2024-02-23T01:51:28;8.50;14.80
26164;DHT22;13914;48.178;11.716;2024-02-23T01:53:53;8.50;14.70
26164;DHT22;13914;48.178;11.716;2024-02-23T01:56:19;8.50;14.70
26164;DHT22;13914;48.178;11.716;2024-02-23T01:58:45;8.50;14.70
26164;DHT22;13914;48.178;11.716;2024-02-23T02:01:11;8.50;14.70
26164;DHT22;13914;48.178;11.716;2024-02-23T02:03:38;8.40;14.70
26164;DHT22;13914;48.178;11.716;2024-02-23T02:06:04;8.40;14.60
26164;DHT22;13914;48.178;11.716;2024-02-23T02:08:30;8.40;14.70
26164;DHT22;13914;48.178;11.716;2024-02-23T02:10:56;8.40;14.60
26164;DHT22;13914;48.178;11.716;2024-02-23T02:13:21;8.30;14.60
26164;DHT22;13914;48.178;11.716;2024-02-23T02:15:47;8.40;14.60
26164;DHT22;13914;48.178;11.716;2024-02-23T02:18:13;8.30;14.50
26164;DHT22;13914;48.178;11.716;2024-02-23T02:20:39;8.30;14.60
26164;DHT22;13914;48.178;11.716;2024-02-23T02:23:10;8.30;14.60
26164;DHT22;13914;48.178;11.716;2024-02-23T02:25:36;8.30;14.60
26164;DHT22;13914;48.178;11.716;2024-02-23T02:28:05;8.30;13.80
26164;DHT22;13914;48.178;11.716;2024-02-23T02:30:31;8.20;13.90
26164;DHT22;13914;48.178;11.716;2024-02-23T02:32:57;8.30;14.00
26164;DHT22;13914;48.178;11.716;2024-02-23T02:35:23;8.20;13.70
26164;DHT22;13914;48.178;11.716;2024-02-23T02:37:48;8.30;13.80
26164;DHT22;13914;48.178;11.716;2024-02-23T02:40:14;8.20;13.70
26164;DHT22;13914;48.178;11.716;2024-02-23T02:42:40;8.20;13.60
26164;DHT22;13914;48.178;11.716;2024-02-23T02:45:06;8.20;13.30
26164;DHT22;13914;48.178;11.716;2024-02-23T02:47:32;8.20;13.40
26164;DHT22;13914;48.178;11.716;2024-02-23T02:49:57;8.20;13.30
26164;DHT22;13914;48.178;11.716;2024-02-23T02:52:23;8.20;13.20
26164;DHT22;13914;48.178;11.716;2024-02-23T02:54:49;8.10;13.30
26164;DHT22;13914;48.178;11.716;2024-02-23T02:57:15;8.10;13.30
26164;DHT22;13914;48.178;11.716;2024-02-23T02:59:41;8.10;13.30
26164;DHT22;13914;48.178;11.716;2024-02-23T03:02:06;8.10;13.30
26164;DHT22;13914;48.178;11.716;2024-02-23T03:04:32;8.00;13.40
26164;DHT22;13914;48.178;11.716;2024-02-23T03:06:57;8.10;13.40
26164;DHT22;13914;48.178;11.716;2024-02-23T03:09:23;8.00;13.30
26164;DHT22;13914;48.178;11.716;2024-02-23T03:11:49;8.00;13.30
26164;DHT22;13914;48.178;11.716;2024-02-23T03:14:15;8.00;13.30
26164;DHT22;13914;48.178;11.716;2024-02-23T03:16:43;8.00;13.40
26164;DHT22;13914;48.178;11.716;2024-02-23T03:19:09;8.00;13.40
26164;DHT22;13914;48.178;11.716;2024-02-23T03:21:34;8.00;13.30
26164;DHT22;13914;48.178;11.716;2024-02-23T03:24:00;7.90;13.40
26164;DHT22;13914;48.178;11.716;2024-02-23T03:26:26;7.90;13.40
26164;DHT22;13914;48.178;11.716;2024-02-23T03:28:51;7.90;13.40
26164;DHT22;13914;48.178;11.716;2024-02-23T03:31:17;7.90;13.40
26164;DHT22;13914;48.178;11.716;2024-02-23T03:33:43;7.90;13.40
26164;DHT22;13914;48.178;11.716;2024-02-23T03:36:08;7.90;13.40
26164;DHT22;13914;48.178;11.716;2024-02-23T03:38:34;7.90;13.50
26164;DHT22;13914;48.178;11.716;2024-02-23T03:41:00;7.80;13.40
26164;DHT22;13914;48.178;11.716;2024-02-23T03:43:26;7.80;13.40
26164;DHT22;13914;48.178;11.716;2024-02-23T03:45:52;7.80;13.40
26164;DHT22;13914;48.178;11.716;2024-02-23T03:48:18;7.80;13.40
26164;DHT22;13914;48.178;11.716;2024-02-23T03:50:43;7.80;13.50
26164;DHT22;13914;48.178;11.716;2024-02-23T03:53:09;7.80;13.40
26164;DHT22;13914;48.178;11.716;2024-02-23T03:55:35;7.70;13.40
26164;DHT22;13914;48.178;11.716;2024-02-23T03:58:00;7.80;13.40
26164;DHT22;13914;48.178;11.716;2024-02-23T04:00:26;7.70;13.40
26164;DHT22;13914;48.178;11.716;2024-02-23T04:02:52;7.70;13.40
26164;DHT22;13914;48.178;11.716;2024-02-23T04:05:17;7.70;13.50
26164;DHT22;13914;48.178;11.716;2024-02-23T04:07:44;7.70;13.50
26164;DHT22;13914;48.178;11.716;2024-02-23T04:10:09;7.70;13.50
26164;DHT22;13914;48.178;11.716;2024-02-23T04:12:35;7.70;13.50
26164;DHT22;13914;48.178;11.716;2024-02-23T04:15:01;7.70;13.50
26164;DHT22;13914;48.178;11.716;2024-02-23T04:17:26;7.70;13.50
26164;DHT22;13914;48.178;11.716;2024-02-23T04:19:52;7.60;13.60
26164;DHT22;13914;48.178;11.716;2024-02-23T04:22:18;7.60;13.60
26164;DHT22;13914;48.178;11.716;2024-02-23T04:24:43;7.60;13.60
26164;DHT22;13914;48.178;11.716;2024-02-23T04:27:09;7.60;13.60
26164;DHT22;13914;48.178;11.716;2024-02-23T04:29:35;7.60;13.60
26164;DHT22;13914;48.178;11.716;2024-02-23T04:32:01;7.60;13.70
26164;DHT22;13914;48.178;11.716;2024-02-23T04:34:27;7.60;13.70
26164;DHT22;13914;48.178;11.716;2024-02-23T04:36:53;7.50;13.70
26164;DHT22;13914;48.178;11.716;2024-02-23T04:39:19;7.50;13.70
26164;DHT22;13914;48.178;11.716;2024-02-23T04:41:45;7.50;13.70
26164;DHT22;13914;48.178;11.716;2024-02-23T04:44:11;7.50;13.60
26164;DHT22;13914;48.178;11.716;2024-02-23T04:46:37;7.50;13.80
26164;DHT22;13914;48.178;11.716;2024-02-23T04:49:02;7.50;13.70
26164;DHT22;13914;48.178;11.716;2024-02-23T04:51:28;7.50;13.60
26164;DHT22;13914;48.178;11.716;2024-02-23T04:53:54;7.50;13.70
26164;DHT22;13914;48.178;11.716;2024-02-23T04:56:19;7.40;13.70
26164;DHT22;13914;48.178;11.716;2024-02-23T04:58:46;7.40;13.60
26164;DHT22;13914;48.178;11.716;2024-02-23T05:01:12;7.40;13.50
26164;DHT22;13914;48.178;11.716;2024-02-23T05:03:38;7.40;13.60
26164;DHT22;13914;48.178;11.716;2024-02-23T05:06:04;7.40;13.50
26164;DHT22;13914;48.178;11.716;2024-02-23T05:08:30;7.40;13.60
26164;DHT22;13914;48.178;11.716;2024-02-23T05:10:56;7.30;13.50
26164;DHT22;13914;48.178;11.716;2024-02-23T05:13:22;7.30;13.50
26164;DHT22;13914;48.178;11.716;2024-02-23T05:15:48;7.30;13.50
26164;DHT22;13914;48.178;11.716;2024-02-23T05:18:14;7.30;13.60
26164;DHT22;13914;48.178;11.716;2024-02-23T05:20:39;7.30;13.50
26164;DHT22;13914;48.178;11.716;2024-02-23T05:23:05;7.30;13.50
26164;DHT22;13914;48.178;11.716;2024-02-23T05:25:31;7.30;14.10
26164;DHT22;13914;48.178;11.716;2024-02-23T05:27:57;7.30;13.50
26164;DHT22;13914;48.178;11.716;2024-02-23T05:30:22;7.30;14.10
26164;DHT22;13914;48.178;11.716;2024-02-23T05:32:48;7.20;13.50
26164;DHT22;13914;48.178;11.716;2024-02-23T05:35:14;7.30;13.50
26164;DHT22;13914;48.178;11.716;2024-02-23T05:37:40;7.20;13.50
26164;DHT22;13914;48.178;11.716;2024-02-23T05:40:06;7.20;13.50
26164;DHT22;13914;48.178;11.716;2024-02-23T05:42:35;7.20;13.50
26164;DHT22;13914;48.178;11.716;2024-02-23T05:45:02;7.20;13.60
26164;DHT22;13914;48.178;11.716;2024-02-23T05:47:30;7.20;13.50
26164;DHT22;13914;48.178;11.716;2024-02-23T05:49:56;7.20;13.50
26164;DHT22;13914;48.178;11.716;2024-02-23T05:52:21;7.20;13.50
26164;DHT22;13914;48.178;11.716;2024-02-23T05:54:47;7.10;13.50
26164;DHT22;13914;48.178;11.716;2024-02-23T05:57:13;7.10;13.50
26164;DHT22;13914;48.178;11.716;2024-02-23T05:59:39;7.10;13.40
26164;DHT22;13914;48.178;11.716;2024-02-23T06:02:04;7.10;13.40
26164;DHT22;13914;48.178;11.716;2024-02-23T06:04:31;7.00;13.40
26164;DHT22;13914;48.178;11.716;2024-02-23T06:06:57;7.10;13.50
26164;DHT22;13914;48.178;11.716;2024-02-23T06:09:22;7.10;13.50
26164;DHT22;13914;48.178;11.716;2024-02-23T06:11:48;7.00;13.40
26164;DHT22;13914;48.178;11.716;2024-02-23T06:14:13;7.10;13.50
26164;DHT22;13914;48.178;11.716;2024-02-23T06:16:39;7.00;13.40
26164;DHT22;13914;48.178;11.716;2024-02-23T06:19:06;7.00;13.50
26164;DHT22;13914;48.178;11.716;2024-02-23T06:21:31;7.00;13.40
26164;DHT22;13914;48.178;11.716;2024-02-23T06:23:57;7.00;13.40
26164;DHT22;13914;48.178;11.716;2024-02-23T06:26:23;7.00;13.50
26164;DHT22;13914;48.178;11.716;2024-02-23T06:28:49;6.90;13.50
26164;DHT22;13914;48.178;11.716;2024-02-23T06:31:15;6.90;13.50
26164;DHT22;13914;48.178;11.716;2024-02-23T06:33:40;6.90;13.50
26164;DHT22;13914;48.178;11.716;2024-02-23T06:36:07;6.90;13.50
26164;DHT22;13914;48.178;11.716;2024-02-23T06:38:33;6.90;13.50
26164;DHT22;13914;48.178;11.716;2024-02-23T06:40:59;6.90;13.60
26164;DHT22;13914;48.178;11.716;2024-02-23T06:43:27;6.90;13.50
26164;DHT22;13914;48.178;11.716;2024-02-23T06:45:52;6.80;13.50
26164;DHT22;13914;48.178;11.716;2024-02-23T06:48:18;6.80;13.50
26164;DHT22;13914;48.178;11.716;2024-02-23T06:50:44;6.80;13.50
26164;DHT22;13914;48.178;11.716;2024-02-23T06:53:09;6.80;13.60
26164;DHT22;13914;48.178;11.716;2024-02-23T06:55:35;6.80;13.60
26164;DHT22;13914;48.178;11.716;2024-02-23T06:58:01;6.80;13.50
26164;DHT22;13914;48.178;11.716;2024-02-23T07:00:27;6.80;13.50
26164;DHT22;13914;48.178;11.716;2024-02-23T07:02:53;6.80;13.60
26164;DHT22;13914;48.178;11.716;2024-02-23T07:05:19;6.80;13.60
26164;DHT22;13914;48.178;11.716;2024-02-23T07:07:45;6.70;13.50
26164;DHT22;13914;48.178;11.716;2024-02-23T07:10:11;6.70;13.60
26164;DHT22;13914;48.178;11.716;2024-02-23T07:12:37;6.70;13.60
26164;DHT22;13914;48.178;11.716;2024-02-23T07:15:03;6.70;14.00
26164;DHT22;13914;48.178;11.716;2024-02-23T07:17:29;6.70;13.60
26164;DHT22;13914;48.178;11.716;2024-02-23T07:19:54;6.70;13.60
26164;DHT22;13914;48.178;11.716;2024-02-23T07:22:28;6.70;13.60
26164;DHT22;13914;48.178;11.716;2024-02-23T07:24:53;6.70;13.60
26164;DHT22;13914;48.178;11.716;2024-02-23T07:27:19;6.70;13.60
26164;DHT22;13914;48.178;11.716;2024-02-23T07:29:45;6.70;13.60
26164;DHT22;13914;48.178;11.716;2024-02-23T07:32:11;6.70;13.60
26164;DHT22;13914;48.178;11.716;2024-02-23T07:34:36;6.70;13.60
26164;DHT22;13914;48.178;11.716;2024-02-23T07:37:02;6.70;13.60
26164;DHT22;13914;48.178;11.716;2024-02-23T07:39:28;6.70;13.70
26164;DHT22;13914;48.178;11.716;2024-02-23T07:41:54;6.70;13.60
26164;DHT22;13914;48.178;11.716;2024-02-23T07:44:20;6.70;13.60
26164;DHT22;13914;48.178;11.716;2024-02-23T07:46:45;6.70;13.70
26164;DHT22;13914;48.178;11.716;2024-02-23T07:49:11;6.70;13.60
26164;DHT22;13914;48.178;11.716;2024-02-23T07:51:36;6.70;13.70
26164;DHT22;13914;48.178;11.716;2024-02-23T07:54:02;6.70;13.60
26164;DHT22;13914;48.178;11.716;2024-02-23T07:56:28;6.70;13.70
26164;DHT22;13914;48.178;11.716;2024-02-23T07:58:54;6.70;13.60
26164;DHT22;13914;48.178;11.716;2024-02-23T08:01:20;6.70;13.60
26164;DHT22;13914;48.178;11.716;2024-02-23T08:03:46;6.70;13.60
26164;DHT22;13914;48.178;11.716;2024-02-23T08:06:12;6.70;13.70
26164;DHT22;13914;48.178;11.716;2024-02-23T08:08:38;6.70;13.70
26164;DHT22;13914;48.178;11.716;2024-02-23T08:11:04;6.70;13.60
26164;DHT22;13914;48.178;11.716;2024-02-23T08:13:30;6.70;13.70
26164;DHT22;13914;48.178;11.716;2024-02-23T08:15:58;6.70;13.60
26164;DHT22;13914;48.178;11.716;2024-02-23T08:18:24;6.70;13.60
26164;DHT22;13914;48.178;11.716;2024-02-23T08:20:51;6.70;13.70
26164;DHT22;13914;48.178;11.716;2024-02-23T08:23:17;6.70;13.70
26164;DHT22;13914;48.178;11.716;2024-02-23T08:25:44;6.70;13.70
26164;DHT22;13914;48.178;11.716;2024-02-23T08:28:10;6.70;13.70
26164;DHT22;13914;48.178;11.716;2024-02-23T08:30:35;6.70;13.70
26164;DHT22;13914;48.178;11.716;2024-02-23T08:33:01;6.70;13.70
26164;DHT22;13914;48.178;11.716;2024-02-23T08:35:27;6.70;13.70
26164;DHT22;13914;48.178;11.716;2024-02-23T08:37:52;6.80;13.70
26164;DHT22;13914;48.178;11.716;2024-02-23T08:40:18;6.80;13.70
26164;DHT22;13914;48.178;11.716;2024-02-23T08:42:44;6.80;13.80
26164;DHT22;13914;48.178;11.716;2024-02-23T08:45:09;6.80;13.70
26164;DHT22;13914;48.178;11.716;2024-02-23T08:47:37;6.80;13.80
26164;DHT22;13914;48.178;11.716;2024-02-23T08:50:03;6.80;13.80
26164;DHT22;13914;48.178;11.716;2024-02-23T08:52:29;6.80;13.80
26164;DHT22;13914;48.178;11.716;2024-02-23T08:54:55;6.90;13.80
26164;DHT22;13914;48.178;11.716;2024-02-23T08:57:21;6.90;13.80
26164;DHT22;13914;48.178;11.716;2024-02-23T08:59:48;6.80;13.80
26164;DHT22;13914;48.178;11.716;2024-02-23T09:02:17;6.90;13.80
26164;DHT22;13914;48.178;11.716;2024-02-23T09:04:42;6.90;13.80
26164;DHT22;13914;48.178;11.716;2024-02-23T09:07:10;6.90;13.80
26164;DHT22;13914;48.178;11.716;2024-02-23T09:09:36;6.90;13.80
26164;DHT22;13914;48.178;11.716;2024-02-23T09:12:01;6.90;13.90
26164;DHT22;13914;48.178;11.716;2024-02-23T09:14:27;6.90;13.80
26164;DHT22;13914;48.178;11.716;2024-02-23T09:16:53;7.00;13.90
26164;DHT22;13914;48.178;11.716;2024-02-23T09:19:19;7.00;13.90
26164;DHT22;13914;48.178;11.716;2024-02-23T09:21:45;7.00;13.80
26164;DHT22;13914;48.178;11.716;2024-02-23T09:24:11;7.00;13.80
26164;DHT22;13914;48.178;11.716;2024-02-23T09:26:37;7.00;13.70
26164;DHT22;13914;48.178;11.716;2024-02-23T09:29:02;7.00;13.70
26164;DHT22;13914;48.178;11.716;2024-02-23T09:31:28;7.00;13.70
26164;DHT22;13914;48.178;11.716;2024-02-23T09:33:55;7.00;13.70
26164;DHT22;13914;48.178;11.716;2024-02-23T09:36:21;7.10;13.70
26164;DHT22;13914;48.178;11.716;2024-02-23T09:38:47;7.10;13.60
26164;DHT22;13914;48.178;11.716;2024-02-23T09:41:15;7.10;13.40
26164;DHT22;13914;48.178;11.716;2024-02-23T09:43:44;7.10;13.50
26164;DHT22;13914;48.178;11.716;2024-02-23T09:46:12;7.10;13.50
26164;DHT22;13914;48.178;11.716;2024-02-23T09:48:39;7.10;13.50
26164;DHT22;13914;48.178;11.716;2024-02-23T09:51:05;7.10;13.50
26164;DHT22;13914;48.178;11.716;2024-02-23T09:53:31;7.10;13.40
26164;DHT22;13914;48.178;11.716;2024-02-23T09:55:57;7.10;13.20
26164;DHT22;13914;48.178;11.716;2024-02-23T09:58:25;7.10;13.30
26164;DHT22;13914;48.178;11.716;2024-02-23T10:00:52;7.10;13.20
26164;DHT22;13914;48.178;11.716;2024-02-23T10:03:18;7.10;13.80
26164;DHT22;13914;48.178;11.716;2024-02-23T10:05:43;7.10;13.20
26164;DHT22;13914;48.178;11.716;2024-02-23T10:08:11;7.10;13.10
26164;DHT22;13914;48.178;11.716;2024-02-23T10:10:38;7.10;13.20
26164;DHT22;13914;48.178;11.716;2024-02-23T10:13:03;7.20;13.10
26164;DHT22;13914;48.178;11.716;2024-02-23T10:15:33;7.20;13.10
26164;DHT22;13914;48.178;11.716;2024-02-23T10:17:58;7.20;13.10
26164;DHT22;13914;48.178;11.716;2024-02-23T10:20:24;7.20;13.20
26164;DHT22;13914;48.178;11.716;2024-02-23T10:22:50;7.20;13.20
26164;DHT22;13914;48.178;11.716;2024-02-23T10:25:18;7.20;13.20
26164;DHT22;13914;48.178;11.716;2024-02-23T10:27:43;7.20;13.20
26164;DHT22;13914;48.178;11.716;2024-02-23T10:30:09;7.20;13.30
26164;DHT22;13914;48.178;11.716;2024-02-23T10:32:38;7.20;13.20
26164;DHT22;13914;48.178;11.716;2024-02-23T10:35:05;7.20;13.30
26164;DHT22;13914;48.178;11.716;2024-02-23T10:37:35;7.20;13.30
26164;DHT22;13914;48.178;11.716;2024-02-23T10:40:01;7.20;13.40
26164;DHT22;13914;48.178;11.716;2024-02-23T10:42:30;7.20;13.30
26164;DHT22;13914;48.178;11.716;2024-02-23T10:44:59;7.20;13.40
26164;DHT22;13914;48.178;11.716;2024-02-23T10:47:26;7.20;13.40
26164;DHT22;13914;48.178;11.716;2024-02-23T10:49:53;7.20;13.40
26164;DHT22;13914;48.178;11.716;2024-02-23T10:52:19;7.20;13.40
26164;DHT22;13914;48.178;11.716;2024-02-23T10:54:46;7.20;13.50
26164;DHT22;13914;48.178;11.716;2024-02-23T10:57:12;7.30;13.50
26164;DHT22;13914;48.178;11.716;2024-02-23T10:59:38;7.20;13.50
26164;DHT22;13914;48.178;11.716;2024-02-23T11:02:04;7.20;13.50
26164;DHT22;13914;48.178;11.716;2024-02-23T11:04:31;7.20;13.50
26164;DHT22;13914;48.178;11.716;2024-02-23T11:06:58;7.20;13.60
26164;DHT22;13914;48.178;11.716;2024-02-23T11:09:29;7.20;13.50
26164;DHT22;13914;48.178;11.716;2024-02-23T11:11:57;7.20;13.50
26164;DHT22;13914;48.178;11.716;2024-02-23T11:14:34;7.20;13.60
26164;DHT22;13914;48.178;11.716;2024-02-23T11:17:02;7.20;13.60
26164;DHT22;13914;48.178;11.716;2024-02-23T11:19:31;7.30;13.60
26164;DHT22;13914;48.178;11.716;2024-02-23T11:22:01;7.30;13.60
26164;DHT22;13914;48.178;11.716;2024-02-23T11:24:28;7.20;13.60
26164;DHT22;13914;48.178;11.716;2024-02-23T11:26:57;7.30;13.60
26164;DHT22;13914;48.178;11.716;2024-02-23T11:29:27;7.30;13.60
26164;DHT22;13914;48.178;11.716;2024-02-23T11:31:54;7.30;13.60
26164;DHT22;13914;48.178;11.716;2024-02-23T11:34:26;7.30;13.60
26164;DHT22;13914;48.178;11.716;2024-02-23T11:36:52;7.30;13.50
26164;DHT22;13914;48.178;11.716;2024-02-23T11:39:18;7.30;13.50
26164;DHT22;13914;48.178;11.716;2024-02-23T11:41:44;7.30;13.60
26164;DHT22;13914;48.178;11.716;2024-02-23T11:44:13;7.30;13.50
26164;DHT22;13914;48.178;11.716;2024-02-23T11:46:39;7.30;13.50
26164;DHT22;13914;48.178;11.716;2024-02-23T11:49:05;7.30;13.60
26164;DHT22;13914;48.178;11.716;2024-02-23T11:51:31;7.30;13.50
26164;DHT22;13914;48.178;11.716;2024-02-23T11:53:57;7.30;13.50
26164;DHT22;13914;48.178;11.716;2024-02-23T11:56:23;7.30;13.50
26164;DHT22;13914;48.178;11.716;2024-02-23T11:58:49;7.30;13.60
26164;DHT22;13914;48.178;11.716;2024-02-23T12:01:15;7.30;13.50
26164;DHT22;13914;48.178;11.716;2024-02-23T12:03:40;7.40;13.50
26164;DHT22;13914;48.178;11.716;2024-02-23T12:06:07;7.30;13.60
26164;DHT22;13914;48.178;11.716;2024-02-23T12:08:33;7.30;13.50
26164;DHT22;13914;48.178;11.716;2024-02-23T12:11:06;7.30;13.50
26164;DHT22;13914;48.178;11.716;2024-02-23T12:13:35;7.40;13.50
26164;DHT22;13914;48.178;11.716;2024-02-23T12:16:01;7.30;13.50
26164;DHT22;13914;48.178;11.716;2024-02-23T12:18:27;7.30;13.60
26164;DHT22;13914;48.178;11.716;2024-02-23T12:21:06;7.40;13.50
26164;DHT22;13914;48.178;11.716;2024-02-23T12:23:41;7.40;13.50
26164;DHT22;13914;48.178;11.716;2024-02-23T12:26:08;7.40;13.30
26164;DHT22;13914;48.178;11.716;2024-02-23T12:28:34;7.40;13.40
26164;DHT22;13914;48.178;11.716;2024-02-23T12:31:00;7.40;13.40
26164;DHT22;13914;48.178;11.716;2024-02-23T12:33:31;7.40;13.30
26164;DHT22;13914;48.178;11.716;2024-02-23T12:36:14;7.30;13.20
26164;DHT22;13914;48.178;11.716;2024-02-23T12:38:40;7.40;13.20
26164;DHT22;13914;48.178;11.716;2024-02-23T12:41:06;7.30;13.10
26164;DHT22;13914;48.178;11.716;2024-02-23T12:43:31;7.40;13.20
26164;DHT22;13914;48.178;11.716;2024-02-23T12:45:57;7.40;13.20
26164;DHT22;13914;48.178;11.716;2024-02-23T12:48:23;7.40;13.00
26164;DHT22;13914;48.178;11.716;2024-02-23T12:50:49;7.40;13.00
26164;DHT22;13914;48.178;11.716;2024-02-23T12:56:03;7.40;13.10
26164;DHT22;13914;48.178;11.716;2024-02-23T12:58:32;7.30;13.10
26164;DHT22;13914;48.178;11.716;2024-02-23T13:00:58;7.40;12.90
26164;DHT22;13914;48.178;11.716;2024-02-23T13:03:26;7.30;12.90
26164;DHT22;13914;48.178;11.716;2024-02-23T13:05:53;7.30;13.00
26164;DHT22;13914;48.178;11.716;2024-02-23T13:08:22;7.40;13.00
26164;DHT22;13914;48.178;11.716;2024-02-23T13:10:48;7.30;12.90
26164;DHT22;13914;48.178;11.716;2024-02-23T13:13:14;7.30;12.90
26164;DHT22;13914;48.178;11.716;2024-02-23T13:15:43;7.30;12.90
26164;DHT22;13914;48.178;11.716;2024-02-23T13:18:09;7.30;12.90
26164;DHT22;13914;48.178;11.716;2024-02-23T13:20:37;7.30;12.90
26164;DHT22;13914;48.178;11.716;2024-02-23T13:23:03;7.40;13.00
26164;DHT22;13914;48.178;11.716;2024-02-23T13:25:29;7.30;13.00
26164;DHT22;13914;48.178;11.716;2024-02-23T13:27:56;7.30;12.90
26164;DHT22;13914;48.178;11.716;2024-02-23T13:30:23;7.30;12.90
26164;DHT22;13914;48.178;11.716;2024-02-23T13:32:49;7.30;12.90
26164;DHT22;13914;48.178;11.716;2024-02-23T13:35:14;7.30;12.90
26164;DHT22;13914;48.178;11.716;2024-02-23T13:37:41;7.30;12.90
26164;DHT22;13914;48.178;11.716;2024-02-23T13:40:08;7.30;12.90
26164;DHT22;13914;48.178;11.716;2024-02-23T13:42:34;7.30;13.00
26164;DHT22;13914;48.178;11.716;2024-02-23T13:45:00;7.30;12.90
26164;DHT22;13914;48.178;11.716;2024-02-23T13:47:26;7.30;12.90
26164;DHT22;13914;48.178;11.716;2024-02-23T13:49:52;7.30;12.90
26164;DHT22;13914;48.178;11.716;2024-02-23T13:52:17;7.30;12.90
26164;DHT22;13914;48.178;11.716;2024-02-23T13:54:43;7.30;12.90
26164;DHT22;13914;48.178;11.716;2024-02-23T13:57:09;7.30;12.90
26164;DHT22;13914;48.178;11.716;2024-02-23T13:59:34;7.30;12.90
26164;DHT22;13914;48.178;11.716;2024-02-23T14:02:00;7.30;12.90
26164;DHT22;13914;48.178;11.716;2024-02-23T14:04:25;7.20;12.90
26164;DHT22;13914;48.178;11.716;2024-02-23T14:06:51;7.20;13.00
26164;DHT22;13914;48.178;11.716;2024-02-23T14:09:17;7.20;12.80
26164;DHT22;13914;48.178;11.716;2024-02-23T14:11:43;7.20;12.90
26164;DHT22;13914;48.178;11.716;2024-02-23T14:14:10;7.20;12.90
26164;DHT22;13914;48.178;11.716;2024-02-23T14:16:36;7.20;12.90
26164;DHT22;13914;48.178;11.716;2024-02-23T14:19:01;7.20;12.80
26164;DHT22;13914;48.178;11.716;2024-02-23T14:21:27;7.20;12.80
26164;DHT22;13914;48.178;11.716;2024-02-23T14:23:53;7.20;12.80
26164;DHT22;13914;48.178;11.716;2024-02-23T14:26:18;7.20;12.80
26164;DHT22;13914;48.178;11.716;2024-02-23T14:28:44;7.20;12.90
26164;DHT22;13914;48.178;11.716;2024-02-23T14:31:10;7.20;12.80
26164;DHT22;13914;48.178;11.716;2024-02-23T14:33:36;7.20;12.80
26164;DHT22;13914;48.178;11.716;2024-02-23T14:36:02;7.20;12.70
26164;DHT22;13914;48.178;11.716;2024-02-23T14:38:28;7.20;12.70
26164;DHT22;13914;48.178;11.716;2024-02-23T14:40:54;7.20;12.70
26164;DHT22;13914;48.178;11.716;2024-02-23T14:43:19;7.10;12.60
26164;DHT22;13914;48.178;11.716;2024-02-23T14:45:45;7.10;12.60
26164;DHT22;13914;48.178;11.716;2024-02-23T14:48:11;7.10;12.50
26164;DHT22;13914;48.178;11.716;2024-02-23T14:50:36;7.10;12.50
26164;DHT22;13914;48.178;11.716;2024-02-23T14:53:02;7.10;12.40
26164;DHT22;13914;48.178;11.716;2024-02-23T14:55:28;7.10;12.40
26164;DHT22;13914;48.178;11.716;2024-02-23T14:57:54;7.10;12.40
26164;DHT22;13914;48.178;11.716;2024-02-23T15:00:20;7.10;12.40
26164;DHT22;13914;48.178;11.716;2024-02-23T15:02:45;7.10;12.30
26164;DHT22;13914;48.178;11.716;2024-02-23T15:05:11;7.10;12.30
26164;DHT22;13914;48.178;11.716;2024-02-23T15:07:37;7.10;12.30
26164;DHT22;13914;48.178;11.716;2024-02-23T15:10:03;7.10;12.30
26164;DHT22;13914;48.178;11.716;2024-02-23T15:12:36;7.00;12.30
26164;DHT22;13914;48.178;11.716;2024-02-23T15:15:02;7.00;12.30
26164;DHT22;13914;48.178;11.716;2024-02-23T15:17:29;7.00;12.30
26164;DHT22;13914;48.178;11.716;2024-02-23T15:19:57;7.00;12.20
26164;DHT22;13914;48.178;11.716;2024-02-23T15:22:23;7.00;12.20
26164;DHT22;13914;48.178;11.716;2024-02-23T15:24:51;7.00;12.30
26164;DHT22;13914;48.178;11.716;2024-02-23T15:27:17;6.90;12.10