sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18321;DHT22;54904;54.350;18.664;2022-09-09T00:01:46;18.90;67.90
18321;DHT22;54904;54.350;18.664;2022-09-09T00:04:24;18.90;68.00
18321;DHT22;54904;54.350;18.664;2022-09-09T00:07:00;18.90;68.00
18321;DHT22;54904;54.350;18.664;2022-09-09T00:09:32;18.90;68.10
18321;DHT22;54904;54.350;18.664;2022-09-09T00:12:04;18.90;68.10
18321;DHT22;54904;54.350;18.664;2022-09-09T00:14:41;18.90;68.20
18321;DHT22;54904;54.350;18.664;2022-09-09T00:17:14;18.90;68.30
18321;DHT22;54904;54.350;18.664;2022-09-09T00:19:48;18.80;68.60
18321;DHT22;54904;54.350;18.664;2022-09-09T00:22:19;18.80;68.30
18321;DHT22;54904;54.350;18.664;2022-09-09T00:24:49;18.80;68.30
18321;DHT22;54904;54.350;18.664;2022-09-09T00:27:28;18.80;68.40
18321;DHT22;54904;54.350;18.664;2022-09-09T00:30:11;18.80;68.40
18321;DHT22;54904;54.350;18.664;2022-09-09T00:32:39;18.70;68.30
18321;DHT22;54904;54.350;18.664;2022-09-09T00:35:16;18.70;68.40
18321;DHT22;54904;54.350;18.664;2022-09-09T00:37:46;18.70;68.40
18321;DHT22;54904;54.350;18.664;2022-09-09T00:40:23;18.70;68.40
18321;DHT22;54904;54.350;18.664;2022-09-09T00:43:09;18.60;68.40
18321;DHT22;54904;54.350;18.664;2022-09-09T00:46:19;18.60;68.50
18321;DHT22;54904;54.350;18.664;2022-09-09T00:48:57;18.50;68.50
18321;DHT22;54904;54.350;18.664;2022-09-09T00:51:34;18.50;68.60
18321;DHT22;54904;54.350;18.664;2022-09-09T00:54:20;18.50;68.70
18321;DHT22;54904;54.350;18.664;2022-09-09T00:56:56;18.50;68.70
18321;DHT22;54904;54.350;18.664;2022-09-09T00:59:30;18.40;68.70
18321;DHT22;54904;54.350;18.664;2022-09-09T01:02:06;18.40;68.70
18321;DHT22;54904;54.350;18.664;2022-09-09T01:04:36;18.40;68.70
18321;DHT22;54904;54.350;18.664;2022-09-09T01:07:08;18.50;68.80
18321;DHT22;54904;54.350;18.664;2022-09-09T01:09:42;18.40;68.70
18321;DHT22;54904;54.350;18.664;2022-09-09T01:12:15;18.40;68.70
18321;DHT22;54904;54.350;18.664;2022-09-09T01:14:49;18.40;68.80
18321;DHT22;54904;54.350;18.664;2022-09-09T01:17:21;18.40;68.90
18321;DHT22;54904;54.350;18.664;2022-09-09T01:20:02;18.40;68.90
18321;DHT22;54904;54.350;18.664;2022-09-09T01:22:39;18.30;68.90
18321;DHT22;54904;54.350;18.664;2022-09-09T01:25:27;18.30;69.00
18321;DHT22;54904;54.350;18.664;2022-09-09T01:28:20;18.30;69.10
18321;DHT22;54904;54.350;18.664;2022-09-09T01:30:51;18.30;69.10
18321;DHT22;54904;54.350;18.664;2022-09-09T01:33:21;18.30;69.10
18321;DHT22;54904;54.350;18.664;2022-09-09T01:35:51;18.30;69.30
18321;DHT22;54904;54.350;18.664;2022-09-09T01:38:24;18.20;69.20
18321;DHT22;54904;54.350;18.664;2022-09-09T01:40:53;18.20;69.50
18321;DHT22;54904;54.350;18.664;2022-09-09T01:43:27;18.20;69.60
18321;DHT22;54904;54.350;18.664;2022-09-09T01:45:56;18.20;69.60
18321;DHT22;54904;54.350;18.664;2022-09-09T01:48:27;18.20;69.60
18321;DHT22;54904;54.350;18.664;2022-09-09T01:51:07;18.20;69.60
18321;DHT22;54904;54.350;18.664;2022-09-09T01:53:34;18.30;69.60
18321;DHT22;54904;54.350;18.664;2022-09-09T01:56:07;18.30;69.60
18321;DHT22;54904;54.350;18.664;2022-09-09T01:58:49;18.30;69.60
18321;DHT22;54904;54.350;18.664;2022-09-09T02:01:40;18.30;69.60
18321;DHT22;54904;54.350;18.664;2022-09-09T02:04:22;18.30;69.60
18321;DHT22;54904;54.350;18.664;2022-09-09T02:06:56;18.30;69.70
18321;DHT22;54904;54.350;18.664;2022-09-09T02:09:29;18.30;69.60
18321;DHT22;54904;54.350;18.664;2022-09-09T02:12:00;18.30;69.70
18321;DHT22;54904;54.350;18.664;2022-09-09T02:14:42;18.30;69.80
18321;DHT22;54904;54.350;18.664;2022-09-09T02:17:11;18.20;69.70
18321;DHT22;54904;54.350;18.664;2022-09-09T02:20:03;18.20;69.70
18321;DHT22;54904;54.350;18.664;2022-09-09T02:22:56;18.20;69.70
18321;DHT22;54904;54.350;18.664;2022-09-09T02:25:27;18.20;69.80
18321;DHT22;54904;54.350;18.664;2022-09-09T02:28:00;18.10;69.80
18321;DHT22;54904;54.350;18.664;2022-09-09T02:30:32;18.10;70.00
18321;DHT22;54904;54.350;18.664;2022-09-09T02:33:02;18.00;70.00
18321;DHT22;54904;54.350;18.664;2022-09-09T02:35:43;18.00;70.10
18321;DHT22;54904;54.350;18.664;2022-09-09T02:38:15;18.00;70.10
18321;DHT22;54904;54.350;18.664;2022-09-09T02:40:55;18.10;70.20
18321;DHT22;54904;54.350;18.664;2022-09-09T02:43:23;18.10;70.20
18321;DHT22;54904;54.350;18.664;2022-09-09T02:45:59;18.10;70.20
18321;DHT22;54904;54.350;18.664;2022-09-09T02:48:36;18.00;70.10
18321;DHT22;54904;54.350;18.664;2022-09-09T02:51:10;18.00;70.30
18321;DHT22;54904;54.350;18.664;2022-09-09T02:53:47;17.90;70.40
18321;DHT22;54904;54.350;18.664;2022-09-09T02:56:21;17.90;70.40
18321;DHT22;54904;54.350;18.664;2022-09-09T02:58:49;17.90;70.40
18321;DHT22;54904;54.350;18.664;2022-09-09T03:01:19;17.90;70.40
18321;DHT22;54904;54.350;18.664;2022-09-09T03:03:46;18.00;70.60
18321;DHT22;54904;54.350;18.664;2022-09-09T03:06:15;18.00;70.70
18321;DHT22;54904;54.350;18.664;2022-09-09T03:08:47;17.90;71.30
18321;DHT22;54904;54.350;18.664;2022-09-09T03:11:18;17.90;72.10
18321;DHT22;54904;54.350;18.664;2022-09-09T03:13:45;17.80;73.10
18321;DHT22;54904;54.350;18.664;2022-09-09T03:16:13;17.70;74.30
18321;DHT22;54904;54.350;18.664;2022-09-09T03:18:46;17.60;75.90
18321;DHT22;54904;54.350;18.664;2022-09-09T03:21:13;17.60;78.60
18321;DHT22;54904;54.350;18.664;2022-09-09T03:23:41;17.40;80.90
18321;DHT22;54904;54.350;18.664;2022-09-09T03:26:09;17.30;82.70
18321;DHT22;54904;54.350;18.664;2022-09-09T03:28:43;17.20;84.40
18321;DHT22;54904;54.350;18.664;2022-09-09T03:31:12;17.10;86.60
18321;DHT22;54904;54.350;18.664;2022-09-09T03:33:41;17.00;88.10
18321;DHT22;54904;54.350;18.664;2022-09-09T03:36:13;16.90;90.10
18321;DHT22;54904;54.350;18.664;2022-09-09T03:38:40;16.80;90.90
18321;DHT22;54904;54.350;18.664;2022-09-09T03:41:07;16.70;91.60
18321;DHT22;54904;54.350;18.664;2022-09-09T03:43:35;16.60;91.70
18321;DHT22;54904;54.350;18.664;2022-09-09T03:46:03;16.70;92.40
18321;DHT22;54904;54.350;18.664;2022-09-09T03:48:31;16.60;92.70
18321;DHT22;54904;54.350;18.664;2022-09-09T03:50:59;16.70;92.60
18321;DHT22;54904;54.350;18.664;2022-09-09T03:53:30;16.70;92.80
18321;DHT22;54904;54.350;18.664;2022-09-09T03:55:58;16.80;93.10
18321;DHT22;54904;54.350;18.664;2022-09-09T03:58:27;16.80;93.40
18321;DHT22;54904;54.350;18.664;2022-09-09T04:01:02;16.80;93.70
18321;DHT22;54904;54.350;18.664;2022-09-09T04:03:30;16.80;93.90
18321;DHT22;54904;54.350;18.664;2022-09-09T04:05:59;16.90;94.20
18321;DHT22;54904;54.350;18.664;2022-09-09T04:08:30;16.80;94.40
18321;DHT22;54904;54.350;18.664;2022-09-09T04:10:59;16.80;94.80
18321;DHT22;54904;54.350;18.664;2022-09-09T04:13:31;16.80;95.00
18321;DHT22;54904;54.350;18.664;2022-09-09T04:16:02;16.90;95.30
18321;DHT22;54904;54.350;18.664;2022-09-09T04:18:30;16.90;95.30
18321;DHT22;54904;54.350;18.664;2022-09-09T04:20:59;16.90;95.50
18321;DHT22;54904;54.350;18.664;2022-09-09T04:23:30;16.90;95.80
18321;DHT22;54904;54.350;18.664;2022-09-09T04:25:59;16.90;95.80
18321;DHT22;54904;54.350;18.664;2022-09-09T04:28:29;16.90;96.00
18321;DHT22;54904;54.350;18.664;2022-09-09T04:31:04;16.90;96.30
18321;DHT22;54904;54.350;18.664;2022-09-09T04:33:32;16.90;96.40
18321;DHT22;54904;54.350;18.664;2022-09-09T04:35:59;16.90;96.60
18321;DHT22;54904;54.350;18.664;2022-09-09T04:38:26;16.90;96.70
18321;DHT22;54904;54.350;18.664;2022-09-09T04:40:56;16.90;96.70
18321;DHT22;54904;54.350;18.664;2022-09-09T04:43:24;16.80;96.80
18321;DHT22;54904;54.350;18.664;2022-09-09T04:45:53;16.80;97.00
18321;DHT22;54904;54.350;18.664;2022-09-09T04:48:23;16.80;97.10
18321;DHT22;54904;54.350;18.664;2022-09-09T04:50:55;16.80;97.10
18321;DHT22;54904;54.350;18.664;2022-09-09T04:53:23;16.90;97.20
18321;DHT22;54904;54.350;18.664;2022-09-09T04:55:52;16.90;97.30
18321;DHT22;54904;54.350;18.664;2022-09-09T04:58:20;16.90;97.30
18321;DHT22;54904;54.350;18.664;2022-09-09T05:00:49;16.90;97.40
18321;DHT22;54904;54.350;18.664;2022-09-09T05:03:18;16.90;97.50
18321;DHT22;54904;54.350;18.664;2022-09-09T05:05:46;16.90;97.60
18321;DHT22;54904;54.350;18.664;2022-09-09T05:08:13;16.90;97.70
18321;DHT22;54904;54.350;18.664;2022-09-09T05:10:40;16.90;97.70
18321;DHT22;54904;54.350;18.664;2022-09-09T05:13:08;16.90;98.10
18321;DHT22;54904;54.350;18.664;2022-09-09T05:15:37;16.90;97.80
18321;DHT22;54904;54.350;18.664;2022-09-09T05:18:04;16.90;97.80
18321;DHT22;54904;54.350;18.664;2022-09-09T05:20:31;17.00;97.90
18321;DHT22;54904;54.350;18.664;2022-09-09T05:23:00;16.90;98.10
18321;DHT22;54904;54.350;18.664;2022-09-09T05:25:30;16.90;98.20
18321;DHT22;54904;54.350;18.664;2022-09-09T05:27:58;16.80;98.30
18321;DHT22;54904;54.350;18.664;2022-09-09T05:30:26;16.80;98.50
18321;DHT22;54904;54.350;18.664;2022-09-09T05:32:57;16.70;98.50
18321;DHT22;54904;54.350;18.664;2022-09-09T05:35:24;16.70;98.60
18321;DHT22;54904;54.350;18.664;2022-09-09T05:37:51;16.70;98.70
18321;DHT22;54904;54.350;18.664;2022-09-09T05:40:18;16.70;98.80
18321;DHT22;54904;54.350;18.664;2022-09-09T05:42:47;16.70;98.60
18321;DHT22;54904;54.350;18.664;2022-09-09T05:45:14;16.60;98.60
18321;DHT22;54904;54.350;18.664;2022-09-09T05:47:41;16.50;98.60
18321;DHT22;54904;54.350;18.664;2022-09-09T05:50:12;16.40;98.60
18321;DHT22;54904;54.350;18.664;2022-09-09T05:52:40;16.40;98.70
18321;DHT22;54904;54.350;18.664;2022-09-09T05:55:08;16.40;98.80
18321;DHT22;54904;54.350;18.664;2022-09-09T05:57:35;16.40;98.80
18321;DHT22;54904;54.350;18.664;2022-09-09T06:00:03;16.40;98.90
18321;DHT22;54904;54.350;18.664;2022-09-09T06:02:39;16.40;98.90
18321;DHT22;54904;54.350;18.664;2022-09-09T06:05:09;16.40;99.00
18321;DHT22;54904;54.350;18.664;2022-09-09T06:07:38;16.30;99.00
18321;DHT22;54904;54.350;18.664;2022-09-09T06:10:08;16.30;99.20
18321;DHT22;54904;54.350;18.664;2022-09-09T06:12:35;16.20;99.30
18321;DHT22;54904;54.350;18.664;2022-09-09T06:15:03;16.20;99.40
18321;DHT22;54904;54.350;18.664;2022-09-09T06:17:30;16.20;99.40
18321;DHT22;54904;54.350;18.664;2022-09-09T06:19:57;16.20;99.40
18321;DHT22;54904;54.350;18.664;2022-09-09T06:22:24;16.20;99.30
18321;DHT22;54904;54.350;18.664;2022-09-09T06:24:53;16.10;99.20
18321;DHT22;54904;54.350;18.664;2022-09-09T06:27:20;16.10;99.10
18321;DHT22;54904;54.350;18.664;2022-09-09T06:29:47;16.10;99.10
18321;DHT22;54904;54.350;18.664;2022-09-09T06:32:15;16.00;98.90
18321;DHT22;54904;54.350;18.664;2022-09-09T06:34:43;16.00;98.90
18321;DHT22;54904;54.350;18.664;2022-09-09T06:37:11;16.00;98.90
18321;DHT22;54904;54.350;18.664;2022-09-09T06:39:44;16.00;99.00
18321;DHT22;54904;54.350;18.664;2022-09-09T06:42:12;16.00;99.00
18321;DHT22;54904;54.350;18.664;2022-09-09T06:44:46;16.00;99.00
18321;DHT22;54904;54.350;18.664;2022-09-09T06:47:32;16.00;99.00
18321;DHT22;54904;54.350;18.664;2022-09-09T06:49:59;16.00;98.90
18321;DHT22;54904;54.350;18.664;2022-09-09T06:52:27;16.00;98.90
18321;DHT22;54904;54.350;18.664;2022-09-09T06:54:55;16.10;98.90
18321;DHT22;54904;54.350;18.664;2022-09-09T06:57:26;16.10;98.90
18321;DHT22;54904;54.350;18.664;2022-09-09T06:59:53;16.10;98.90
18321;DHT22;54904;54.350;18.664;2022-09-09T07:02:20;16.10;98.80
18321;DHT22;54904;54.350;18.664;2022-09-09T07:04:47;16.10;98.80
18321;DHT22;54904;54.350;18.664;2022-09-09T07:07:17;16.10;98.70
18321;DHT22;54904;54.350;18.664;2022-09-09T07:09:45;16.10;98.70
18321;DHT22;54904;54.350;18.664;2022-09-09T07:12:13;16.00;98.70
18321;DHT22;54904;54.350;18.664;2022-09-09T07:14:49;16.00;98.80
18321;DHT22;54904;54.350;18.664;2022-09-09T07:17:16;16.00;98.90
18321;DHT22;54904;54.350;18.664;2022-09-09T07:19:43;16.00;99.00
18321;DHT22;54904;54.350;18.664;2022-09-09T07:22:10;16.00;99.00
18321;DHT22;54904;54.350;18.664;2022-09-09T07:24:38;16.00;99.00
18321;DHT22;54904;54.350;18.664;2022-09-09T07:27:06;16.00;99.10
18321;DHT22;54904;54.350;18.664;2022-09-09T07:29:34;15.90;99.10
18321;DHT22;54904;54.350;18.664;2022-09-09T07:32:04;15.90;99.20
18321;DHT22;54904;54.350;18.664;2022-09-09T07:34:35;15.90;99.30
18321;DHT22;54904;54.350;18.664;2022-09-09T07:37:03;15.90;99.30
18321;DHT22;54904;54.350;18.664;2022-09-09T07:39:32;15.90;99.30
18321;DHT22;54904;54.350;18.664;2022-09-09T07:41:59;15.90;99.40
18321;DHT22;54904;54.350;18.664;2022-09-09T07:44:27;15.80;99.40
18321;DHT22;54904;54.350;18.664;2022-09-09T07:47:05;15.80;99.50
18321;DHT22;54904;54.350;18.664;2022-09-09T07:49:40;15.80;99.60
18321;DHT22;54904;54.350;18.664;2022-09-09T07:52:08;15.80;99.80
18321;DHT22;54904;54.350;18.664;2022-09-09T07:54:38;15.70;99.70
18321;DHT22;54904;54.350;18.664;2022-09-09T07:57:06;15.70;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T07:59:35;15.70;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T08:02:04;15.70;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T08:04:34;15.70;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T08:07:02;15.70;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T08:09:34;15.60;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T08:12:11;15.60;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T08:14:39;15.60;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T08:17:07;15.60;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T08:19:35;15.60;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T08:22:04;15.60;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T08:24:33;15.60;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T08:27:01;15.60;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T08:29:29;15.70;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T08:31:57;15.70;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T08:34:28;15.70;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T08:36:58;15.70;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T08:39:32;15.60;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T08:42:20;15.60;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T08:45:12;15.60;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T08:47:47;15.60;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T08:50:26;15.60;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T08:53:02;15.50;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T08:55:40;15.50;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T08:58:13;15.40;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T09:00:54;15.40;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T09:03:33;15.40;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T09:06:13;15.40;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T09:08:47;15.50;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T09:11:16;15.40;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T09:13:45;15.40;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T09:16:23;15.40;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T09:18:53;15.50;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T09:21:33;15.50;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T09:24:01;15.50;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T09:26:34;15.50;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T09:29:10;15.50;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T09:31:42;15.60;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T09:34:11;15.60;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T09:36:43;15.60;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T09:39:23;15.70;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T09:41:51;15.70;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T09:44:23;15.70;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T09:46:51;15.70;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T09:49:19;15.60;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T09:51:47;15.70;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T09:54:19;15.70;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T09:56:52;15.70;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T09:59:22;15.70;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T10:01:50;15.70;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T10:04:20;15.60;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T10:06:53;15.60;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T10:09:22;15.70;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T10:11:55;15.70;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T10:14:32;15.70;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T10:17:13;15.70;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T10:19:50;15.70;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T10:22:27;15.70;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T10:25:17;15.70;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T10:27:57;15.70;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T10:30:32;15.70;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T10:33:09;15.60;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T10:35:43;14.70;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T10:38:21;15.60;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T10:41:15;15.60;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T10:44:07;15.70;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T10:46:48;15.70;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T10:49:27;15.80;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T10:52:04;15.80;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T10:54:49;15.80;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T10:57:27;15.90;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T11:00:01;15.90;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T11:02:31;15.90;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T11:05:02;16.00;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T11:07:35;16.10;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T11:10:16;16.00;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T11:12:47;16.10;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T11:15:20;16.10;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T11:17:52;16.10;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T11:20:20;16.10;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T11:22:51;16.10;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T11:25:25;16.10;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T11:28:28;16.10;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T11:31:11;16.00;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T11:34:06;16.00;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T11:36:48;16.00;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T11:39:43;16.00;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T11:42:19;16.00;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T11:44:47;16.10;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T11:47:22;16.10;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T11:49:50;16.10;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T11:52:22;16.20;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T11:54:52;16.10;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T11:57:30;16.10;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T11:59:59;16.10;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T12:02:27;16.10;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T12:04:59;16.10;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T12:07:36;16.10;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T12:10:18;16.10;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T12:12:48;16.20;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T12:15:24;16.10;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T12:17:55;16.10;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T12:20:26;16.10;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T12:23:25;16.10;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T12:26:14;16.10;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T12:28:52;16.10;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T12:31:24;16.10;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T12:33:53;16.10;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T12:36:24;16.10;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T12:38:52;16.20;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T12:41:21;16.20;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T12:43:50;16.20;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T12:46:32;16.20;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T12:49:01;16.50;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T12:51:30;16.20;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T12:53:59;16.10;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T12:56:28;16.10;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T12:58:58;16.10;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T13:01:28;16.10;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T13:03:55;16.10;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T13:06:24;16.10;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T13:08:52;16.10;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T13:11:22;16.10;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T13:13:52;16.10;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T13:16:22;16.20;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T13:18:52;16.10;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T13:21:20;16.20;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T13:23:57;16.20;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T13:26:29;16.30;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T13:29:09;16.30;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T13:31:44;16.20;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T13:34:12;16.20;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T13:36:40;16.20;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T13:39:16;16.20;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T13:41:45;16.20;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T13:44:20;16.20;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T13:47:01;16.20;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T13:49:30;16.10;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T13:52:09;16.10;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T13:54:37;16.10;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T13:57:05;16.10;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T13:59:32;16.10;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T14:02:01;16.10;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T14:04:28;16.00;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T14:06:56;16.10;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T14:09:23;16.10;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T14:11:50;16.10;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T14:14:17;16.10;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T14:16:44;16.10;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T14:19:13;16.10;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T14:21:40;16.10;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T14:24:07;16.20;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T14:26:34;16.30;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T14:29:01;16.30;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T14:31:28;16.30;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T14:33:55;16.30;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T14:36:23;16.30;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T14:38:51;16.30;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T14:41:19;16.30;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T14:43:48;16.30;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T14:46:16;16.30;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T14:48:44;16.30;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T14:51:15;16.30;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T14:53:45;16.30;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T14:56:14;16.30;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T14:58:41;16.20;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T15:01:09;16.30;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T15:03:37;16.30;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T15:06:06;16.30;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T15:08:34;16.30;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T15:11:04;16.30;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T15:13:32;16.30;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T15:16:04;16.30;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T15:18:32;16.30;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T15:20:59;16.30;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T15:23:28;16.30;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T15:25:57;16.30;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T15:28:26;16.30;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T15:30:54;16.30;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T15:33:22;16.30;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T15:35:49;16.30;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T15:38:17;16.30;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T15:40:44;16.30;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T15:43:12;16.30;99.90
18321;DHT22;54904;54.350;18.664;2022-09-09T15:45:40;16.30;99.90