sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6386;SDS011;3226;42.162;24.756;2023-07-29T00:00:52;6.47;;;6.17;;
6386;SDS011;3226;42.162;24.756;2023-07-29T00:03:22;7.40;;;7.10;;
6386;SDS011;3226;42.162;24.756;2023-07-29T00:05:52;7.40;;;7.10;;
6386;SDS011;3226;42.162;24.756;2023-07-29T00:08:20;6.87;;;6.57;;
6386;SDS011;3226;42.162;24.756;2023-07-29T00:10:48;7.27;;;6.97;;
6386;SDS011;3226;42.162;24.756;2023-07-29T00:13:16;6.87;;;6.57;;
6386;SDS011;3226;42.162;24.756;2023-07-29T00:15:47;6.83;;;6.53;;
6386;SDS011;3226;42.162;24.756;2023-07-29T00:18:15;7.00;;;6.70;;
6386;SDS011;3226;42.162;24.756;2023-07-29T00:20:43;7.23;;;6.93;;
6386;SDS011;3226;42.162;24.756;2023-07-29T00:23:13;6.10;;;5.90;;
6386;SDS011;3226;42.162;24.756;2023-07-29T00:25:41;7.37;;;7.07;;
6386;SDS011;3226;42.162;24.756;2023-07-29T00:28:09;6.80;;;6.50;;
6386;SDS011;3226;42.162;24.756;2023-07-29T00:30:37;6.90;;;6.60;;
6386;SDS011;3226;42.162;24.756;2023-07-29T00:33:05;7.13;;;6.83;;
6386;SDS011;3226;42.162;24.756;2023-07-29T00:35:33;7.60;;;7.30;;
6386;SDS011;3226;42.162;24.756;2023-07-29T00:38:01;7.53;;;7.23;;
6386;SDS011;3226;42.162;24.756;2023-07-29T00:40:31;8.20;;;7.90;;
6386;SDS011;3226;42.162;24.756;2023-07-29T00:43:03;7.00;;;6.70;;
6386;SDS011;3226;42.162;24.756;2023-07-29T00:45:32;6.60;;;6.30;;
6386;SDS011;3226;42.162;24.756;2023-07-29T00:48:00;7.10;;;6.80;;
6386;SDS011;3226;42.162;24.756;2023-07-29T00:50:30;7.57;;;7.27;;
6386;SDS011;3226;42.162;24.756;2023-07-29T00:52:59;6.13;;;5.93;;
6386;SDS011;3226;42.162;24.756;2023-07-29T00:55:27;6.87;;;6.57;;
6386;SDS011;3226;42.162;24.756;2023-07-29T00:57:57;7.50;;;7.20;;
6386;SDS011;3226;42.162;24.756;2023-07-29T01:00:25;7.40;;;7.10;;
6386;SDS011;3226;42.162;24.756;2023-07-29T01:02:53;7.43;;;7.13;;
6386;SDS011;3226;42.162;24.756;2023-07-29T01:05:22;7.50;;;7.20;;
6386;SDS011;3226;42.162;24.756;2023-07-29T01:07:55;6.90;;;6.60;;
6386;SDS011;3226;42.162;24.756;2023-07-29T01:10:30;6.43;;;6.13;;
6386;SDS011;3226;42.162;24.756;2023-07-29T01:13:12;6.77;;;6.47;;
6386;SDS011;3226;42.162;24.756;2023-07-29T01:15:46;7.43;;;7.13;;
6386;SDS011;3226;42.162;24.756;2023-07-29T01:18:22;7.03;;;6.73;;
6386;SDS011;3226;42.162;24.756;2023-07-29T01:20:53;6.87;;;6.57;;
6386;SDS011;3226;42.162;24.756;2023-07-29T01:23:26;7.10;;;6.80;;
6386;SDS011;3226;42.162;24.756;2023-07-29T01:25:56;7.13;;;6.83;;
6386;SDS011;3226;42.162;24.756;2023-07-29T01:28:25;10.07;;;9.37;;
6386;SDS011;3226;42.162;24.756;2023-07-29T01:30:56;7.70;;;7.40;;
6386;SDS011;3226;42.162;24.756;2023-07-29T01:33:30;7.23;;;6.93;;
6386;SDS011;3226;42.162;24.756;2023-07-29T01:36:04;6.73;;;6.43;;
6386;SDS011;3226;42.162;24.756;2023-07-29T01:38:38;7.07;;;6.77;;
6386;SDS011;3226;42.162;24.756;2023-07-29T01:41:08;6.90;;;6.60;;
6386;SDS011;3226;42.162;24.756;2023-07-29T01:43:37;6.70;;;6.40;;
6386;SDS011;3226;42.162;24.756;2023-07-29T01:46:10;7.23;;;6.93;;
6386;SDS011;3226;42.162;24.756;2023-07-29T01:48:39;7.10;;;6.80;;
6386;SDS011;3226;42.162;24.756;2023-07-29T01:51:07;7.47;;;7.17;;
6386;SDS011;3226;42.162;24.756;2023-07-29T01:53:35;6.73;;;6.43;;
6386;SDS011;3226;42.162;24.756;2023-07-29T01:56:05;7.47;;;7.17;;
6386;SDS011;3226;42.162;24.756;2023-07-29T01:58:33;7.97;;;7.67;;
6386;SDS011;3226;42.162;24.756;2023-07-29T02:01:01;7.90;;;7.60;;
6386;SDS011;3226;42.162;24.756;2023-07-29T02:03:29;7.63;;;7.33;;
6386;SDS011;3226;42.162;24.756;2023-07-29T02:05:57;7.30;;;7.00;;
6386;SDS011;3226;42.162;24.756;2023-07-29T02:08:25;6.93;;;6.63;;
6386;SDS011;3226;42.162;24.756;2023-07-29T02:10:53;7.10;;;6.80;;
6386;SDS011;3226;42.162;24.756;2023-07-29T02:13:22;6.73;;;6.43;;
6386;SDS011;3226;42.162;24.756;2023-07-29T02:15:50;6.83;;;6.53;;
6386;SDS011;3226;42.162;24.756;2023-07-29T02:18:18;7.47;;;7.17;;
6386;SDS011;3226;42.162;24.756;2023-07-29T02:20:46;7.27;;;6.97;;
6386;SDS011;3226;42.162;24.756;2023-07-29T02:23:16;7.60;;;7.30;;
6386;SDS011;3226;42.162;24.756;2023-07-29T02:25:44;7.30;;;7.00;;
6386;SDS011;3226;42.162;24.756;2023-07-29T02:28:12;7.47;;;7.17;;
6386;SDS011;3226;42.162;24.756;2023-07-29T02:30:42;6.53;;;6.23;;
6386;SDS011;3226;42.162;24.756;2023-07-29T02:33:11;7.17;;;6.87;;
6386;SDS011;3226;42.162;24.756;2023-07-29T02:35:39;6.80;;;6.50;;
6386;SDS011;3226;42.162;24.756;2023-07-29T02:38:07;6.37;;;6.07;;
6386;SDS011;3226;42.162;24.756;2023-07-29T02:40:35;6.87;;;6.57;;
6386;SDS011;3226;42.162;24.756;2023-07-29T02:43:05;6.73;;;6.43;;
6386;SDS011;3226;42.162;24.756;2023-07-29T02:45:33;6.67;;;6.37;;
6386;SDS011;3226;42.162;24.756;2023-07-29T02:48:02;6.80;;;6.50;;
6386;SDS011;3226;42.162;24.756;2023-07-29T02:50:30;6.67;;;6.37;;
6386;SDS011;3226;42.162;24.756;2023-07-29T02:52:58;6.27;;;6.03;;
6386;SDS011;3226;42.162;24.756;2023-07-29T02:55:27;7.30;;;7.00;;
6386;SDS011;3226;42.162;24.756;2023-07-29T02:57:55;6.77;;;6.47;;
6386;SDS011;3226;42.162;24.756;2023-07-29T03:00:23;6.70;;;6.40;;
6386;SDS011;3226;42.162;24.756;2023-07-29T03:02:51;7.10;;;6.80;;
6386;SDS011;3226;42.162;24.756;2023-07-29T03:05:20;6.20;;;6.00;;
6386;SDS011;3226;42.162;24.756;2023-07-29T03:07:48;7.20;;;6.90;;
6386;SDS011;3226;42.162;24.756;2023-07-29T03:10:16;6.20;;;6.00;;
6386;SDS011;3226;42.162;24.756;2023-07-29T03:12:44;7.07;;;6.77;;
6386;SDS011;3226;42.162;24.756;2023-07-29T03:15:12;7.13;;;6.83;;
6386;SDS011;3226;42.162;24.756;2023-07-29T03:17:41;6.30;;;6.07;;
6386;SDS011;3226;42.162;24.756;2023-07-29T03:20:09;6.93;;;6.63;;
6386;SDS011;3226;42.162;24.756;2023-07-29T03:22:38;6.60;;;6.30;;
6386;SDS011;3226;42.162;24.756;2023-07-29T03:25:07;6.23;;;6.03;;
6386;SDS011;3226;42.162;24.756;2023-07-29T03:27:35;7.20;;;6.90;;
6386;SDS011;3226;42.162;24.756;2023-07-29T03:30:04;9.00;;;8.60;;
6386;SDS011;3226;42.162;24.756;2023-07-29T03:32:33;8.93;;;8.53;;
6386;SDS011;3226;42.162;24.756;2023-07-29T03:35:01;9.17;;;8.77;;
6386;SDS011;3226;42.162;24.756;2023-07-29T03:37:29;8.77;;;8.37;;
6386;SDS011;3226;42.162;24.756;2023-07-29T03:39:59;10.50;;;10.03;;
6386;SDS011;3226;42.162;24.756;2023-07-29T03:42:30;10.03;;;9.63;;
6386;SDS011;3226;42.162;24.756;2023-07-29T03:44:58;9.83;;;9.43;;
6386;SDS011;3226;42.162;24.756;2023-07-29T03:47:26;9.37;;;8.97;;
6386;SDS011;3226;42.162;24.756;2023-07-29T03:49:55;9.60;;;9.20;;
6386;SDS011;3226;42.162;24.756;2023-07-29T03:52:23;7.73;;;7.43;;
6386;SDS011;3226;42.162;24.756;2023-07-29T03:54:51;7.93;;;7.63;;
6386;SDS011;3226;42.162;24.756;2023-07-29T03:57:20;6.17;;;5.97;;
6386;SDS011;3226;42.162;24.756;2023-07-29T03:59:48;6.77;;;6.47;;
6386;SDS011;3226;42.162;24.756;2023-07-29T04:02:16;6.23;;;5.97;;
6386;SDS011;3226;42.162;24.756;2023-07-29T04:04:44;6.80;;;6.50;;
6386;SDS011;3226;42.162;24.756;2023-07-29T04:07:14;6.53;;;6.23;;
6386;SDS011;3226;42.162;24.756;2023-07-29T04:09:42;5.97;;;5.77;;
6386;SDS011;3226;42.162;24.756;2023-07-29T04:12:10;6.77;;;6.47;;
6386;SDS011;3226;42.162;24.756;2023-07-29T04:14:40;6.77;;;6.47;;
6386;SDS011;3226;42.162;24.756;2023-07-29T04:17:08;6.67;;;6.37;;
6386;SDS011;3226;42.162;24.756;2023-07-29T04:19:36;7.30;;;7.00;;
6386;SDS011;3226;42.162;24.756;2023-07-29T04:22:04;7.20;;;6.90;;
6386;SDS011;3226;42.162;24.756;2023-07-29T04:24:32;8.70;;;8.30;;
6386;SDS011;3226;42.162;24.756;2023-07-29T04:27:00;8.60;;;8.20;;
6386;SDS011;3226;42.162;24.756;2023-07-29T04:29:28;6.80;;;6.50;;
6386;SDS011;3226;42.162;24.756;2023-07-29T04:31:57;6.90;;;6.60;;
6386;SDS011;3226;42.162;24.756;2023-07-29T04:34:28;9.60;;;9.20;;
6386;SDS011;3226;42.162;24.756;2023-07-29T04:36:56;9.37;;;8.97;;
6386;SDS011;3226;42.162;24.756;2023-07-29T04:39:24;7.63;;;7.33;;
6386;SDS011;3226;42.162;24.756;2023-07-29T04:41:52;7.07;;;6.77;;
6386;SDS011;3226;42.162;24.756;2023-07-29T04:44:21;6.47;;;6.17;;
6386;SDS011;3226;42.162;24.756;2023-07-29T04:46:48;5.83;;;5.63;;
6386;SDS011;3226;42.162;24.756;2023-07-29T04:49:18;6.60;;;6.30;;
6386;SDS011;3226;42.162;24.756;2023-07-29T04:51:46;9.03;;;8.63;;
6386;SDS011;3226;42.162;24.756;2023-07-29T04:54:14;9.03;;;8.63;;
6386;SDS011;3226;42.162;24.756;2023-07-29T04:56:42;8.00;;;7.70;;
6386;SDS011;3226;42.162;24.756;2023-07-29T04:59:10;7.07;;;6.77;;
6386;SDS011;3226;42.162;24.756;2023-07-29T05:01:39;7.20;;;6.90;;
6386;SDS011;3226;42.162;24.756;2023-07-29T05:04:09;6.53;;;6.23;;
6386;SDS011;3226;42.162;24.756;2023-07-29T05:06:38;6.87;;;6.57;;
6386;SDS011;3226;42.162;24.756;2023-07-29T05:09:12;6.57;;;6.27;;
6386;SDS011;3226;42.162;24.756;2023-07-29T05:11:41;6.83;;;6.53;;
6386;SDS011;3226;42.162;24.756;2023-07-29T05:14:10;7.40;;;7.10;;
6386;SDS011;3226;42.162;24.756;2023-07-29T05:16:37;6.93;;;6.63;;
6386;SDS011;3226;42.162;24.756;2023-07-29T05:19:06;7.23;;;6.73;;
6386;SDS011;3226;42.162;24.756;2023-07-29T05:21:34;6.80;;;6.50;;
6386;SDS011;3226;42.162;24.756;2023-07-29T05:24:04;6.77;;;6.47;;
6386;SDS011;3226;42.162;24.756;2023-07-29T05:26:32;6.97;;;6.67;;
6386;SDS011;3226;42.162;24.756;2023-07-29T05:29:00;6.93;;;6.63;;
6386;SDS011;3226;42.162;24.756;2023-07-29T05:31:30;7.30;;;7.00;;
6386;SDS011;3226;42.162;24.756;2023-07-29T05:33:58;7.53;;;7.23;;
6386;SDS011;3226;42.162;24.756;2023-07-29T05:36:26;7.80;;;7.50;;
6386;SDS011;3226;42.162;24.756;2023-07-29T05:38:54;7.63;;;7.33;;
6386;SDS011;3226;42.162;24.756;2023-07-29T05:41:23;8.47;;;8.07;;
6386;SDS011;3226;42.162;24.756;2023-07-29T05:43:52;8.53;;;8.13;;
6386;SDS011;3226;42.162;24.756;2023-07-29T05:46:20;9.53;;;9.13;;
6386;SDS011;3226;42.162;24.756;2023-07-29T05:48:48;8.43;;;8.03;;
6386;SDS011;3226;42.162;24.756;2023-07-29T05:51:16;6.97;;;6.67;;
6386;SDS011;3226;42.162;24.756;2023-07-29T05:53:44;7.40;;;7.10;;
6386;SDS011;3226;42.162;24.756;2023-07-29T05:56:12;7.17;;;6.87;;
6386;SDS011;3226;42.162;24.756;2023-07-29T05:58:41;7.20;;;6.90;;
6386;SDS011;3226;42.162;24.756;2023-07-29T06:01:10;7.10;;;6.80;;
6386;SDS011;3226;42.162;24.756;2023-07-29T06:03:38;7.63;;;7.33;;
6386;SDS011;3226;42.162;24.756;2023-07-29T06:06:06;9.00;;;8.60;;
6386;SDS011;3226;42.162;24.756;2023-07-29T06:08:34;7.53;;;7.23;;
6386;SDS011;3226;42.162;24.756;2023-07-29T06:11:02;7.40;;;7.10;;
6386;SDS011;3226;42.162;24.756;2023-07-29T06:13:32;7.60;;;7.30;;
6386;SDS011;3226;42.162;24.756;2023-07-29T06:16:02;7.37;;;7.07;;
6386;SDS011;3226;42.162;24.756;2023-07-29T06:18:29;7.87;;;7.57;;
6386;SDS011;3226;42.162;24.756;2023-07-29T06:20:58;7.43;;;7.13;;
6386;SDS011;3226;42.162;24.756;2023-07-29T06:23:26;8.00;;;7.70;;
6386;SDS011;3226;42.162;24.756;2023-07-29T06:25:54;7.60;;;7.30;;
6386;SDS011;3226;42.162;24.756;2023-07-29T06:28:21;8.53;;;8.13;;
6386;SDS011;3226;42.162;24.756;2023-07-29T06:30:50;7.60;;;7.30;;
6386;SDS011;3226;42.162;24.756;2023-07-29T06:33:19;7.60;;;7.30;;
6386;SDS011;3226;42.162;24.756;2023-07-29T06:35:47;6.73;;;6.43;;
6386;SDS011;3226;42.162;24.756;2023-07-29T06:38:15;6.93;;;6.63;;
6386;SDS011;3226;42.162;24.756;2023-07-29T06:40:47;7.40;;;7.10;;
6386;SDS011;3226;42.162;24.756;2023-07-29T06:43:16;6.30;;;6.00;;
6386;SDS011;3226;42.162;24.756;2023-07-29T06:45:44;6.60;;;6.30;;
6386;SDS011;3226;42.162;24.756;2023-07-29T06:48:12;6.10;;;5.87;;
6386;SDS011;3226;42.162;24.756;2023-07-29T06:50:41;6.37;;;6.07;;
6386;SDS011;3226;42.162;24.756;2023-07-29T06:53:09;6.67;;;6.37;;
6386;SDS011;3226;42.162;24.756;2023-07-29T06:55:37;7.00;;;6.70;;
6386;SDS011;3226;42.162;24.756;2023-07-29T06:58:05;6.23;;;5.93;;
6386;SDS011;3226;42.162;24.756;2023-07-29T07:00:33;6.43;;;6.13;;
6386;SDS011;3226;42.162;24.756;2023-07-29T07:03:01;6.63;;;6.33;;
6386;SDS011;3226;42.162;24.756;2023-07-29T07:05:30;7.17;;;6.87;;
6386;SDS011;3226;42.162;24.756;2023-07-29T07:07:59;7.60;;;7.30;;
6386;SDS011;3226;42.162;24.756;2023-07-29T07:10:27;7.10;;;6.80;;
6386;SDS011;3226;42.162;24.756;2023-07-29T07:12:55;7.03;;;6.73;;
6386;SDS011;3226;42.162;24.756;2023-07-29T07:15:23;6.70;;;6.40;;
6386;SDS011;3226;42.162;24.756;2023-07-29T07:17:51;5.73;;;5.53;;
6386;SDS011;3226;42.162;24.756;2023-07-29T07:20:19;7.07;;;6.77;;
6386;SDS011;3226;42.162;24.756;2023-07-29T07:22:47;5.77;;;5.57;;
6386;SDS011;3226;42.162;24.756;2023-07-29T07:25:17;6.73;;;6.43;;
6386;SDS011;3226;42.162;24.756;2023-07-29T07:27:45;6.50;;;6.20;;
6386;SDS011;3226;42.162;24.756;2023-07-29T07:30:13;5.77;;;5.57;;
6386;SDS011;3226;42.162;24.756;2023-07-29T07:32:41;6.67;;;6.37;;
6386;SDS011;3226;42.162;24.756;2023-07-29T07:35:09;7.43;;;5.73;;
6386;SDS011;3226;42.162;24.756;2023-07-29T07:37:37;6.00;;;5.80;;
6386;SDS011;3226;42.162;24.756;2023-07-29T07:40:06;5.50;;;5.30;;
6386;SDS011;3226;42.162;24.756;2023-07-29T07:42:36;6.27;;;6.00;;
6386;SDS011;3226;42.162;24.756;2023-07-29T07:45:05;6.23;;;5.97;;
6386;SDS011;3226;42.162;24.756;2023-07-29T07:47:33;6.33;;;6.07;;
6386;SDS011;3226;42.162;24.756;2023-07-29T07:50:01;6.00;;;5.77;;
6386;SDS011;3226;42.162;24.756;2023-07-29T07:52:29;5.23;;;5.03;;
6386;SDS011;3226;42.162;24.756;2023-07-29T07:54:57;6.30;;;6.00;;
6386;SDS011;3226;42.162;24.756;2023-07-29T07:57:25;5.60;;;5.40;;
6386;SDS011;3226;42.162;24.756;2023-07-29T07:59:54;6.27;;;6.03;;
6386;SDS011;3226;42.162;24.756;2023-07-29T08:02:22;6.70;;;6.40;;
6386;SDS011;3226;42.162;24.756;2023-07-29T08:04:50;8.10;;;7.80;;
6386;SDS011;3226;42.162;24.756;2023-07-29T08:07:18;9.00;;;8.60;;
6386;SDS011;3226;42.162;24.756;2023-07-29T08:09:46;6.80;;;6.50;;
6386;SDS011;3226;42.162;24.756;2023-07-29T08:12:14;5.90;;;5.70;;
6386;SDS011;3226;42.162;24.756;2023-07-29T08:14:45;5.83;;;5.63;;
6386;SDS011;3226;42.162;24.756;2023-07-29T08:17:14;5.87;;;5.67;;
6386;SDS011;3226;42.162;24.756;2023-07-29T08:19:42;7.27;;;6.97;;
6386;SDS011;3226;42.162;24.756;2023-07-29T08:22:10;6.63;;;6.33;;
6386;SDS011;3226;42.162;24.756;2023-07-29T08:24:38;6.22;;;5.93;;
6386;SDS011;3226;42.162;24.756;2023-07-29T08:27:06;7.70;;;7.40;;
6386;SDS011;3226;42.162;24.756;2023-07-29T08:29:34;7.17;;;6.87;;
6386;SDS011;3226;42.162;24.756;2023-07-29T08:32:03;7.50;;;7.20;;
6386;SDS011;3226;42.162;24.756;2023-07-29T08:34:32;7.77;;;7.47;;
6386;SDS011;3226;42.162;24.756;2023-07-29T08:37:01;7.10;;;6.80;;
6386;SDS011;3226;42.162;24.756;2023-07-29T08:39:29;7.17;;;6.87;;
6386;SDS011;3226;42.162;24.756;2023-07-29T08:41:57;6.70;;;6.40;;
6386;SDS011;3226;42.162;24.756;2023-07-29T08:44:34;7.30;;;7.00;;
6386;SDS011;3226;42.162;24.756;2023-07-29T08:47:03;5.27;;;5.07;;
6386;SDS011;3226;42.162;24.756;2023-07-29T08:49:34;5.87;;;5.67;;
6386;SDS011;3226;42.162;24.756;2023-07-29T08:52:03;5.67;;;5.47;;
6386;SDS011;3226;42.162;24.756;2023-07-29T08:54:32;5.93;;;5.73;;
6386;SDS011;3226;42.162;24.756;2023-07-29T08:57:00;6.63;;;6.33;;
6386;SDS011;3226;42.162;24.756;2023-07-29T08:59:28;6.23;;;5.97;;
6386;SDS011;3226;42.162;24.756;2023-07-29T09:01:56;5.87;;;5.67;;
6386;SDS011;3226;42.162;24.756;2023-07-29T09:04:25;6.97;;;6.67;;
6386;SDS011;3226;42.162;24.756;2023-07-29T09:06:56;5.43;;;5.23;;
6386;SDS011;3226;42.162;24.756;2023-07-29T09:09:26;6.13;;;5.93;;
6386;SDS011;3226;42.162;24.756;2023-07-29T09:11:54;5.87;;;5.67;;
6386;SDS011;3226;42.162;24.756;2023-07-29T09:14:23;7.57;;;7.27;;
6386;SDS011;3226;42.162;24.756;2023-07-29T09:16:51;7.37;;;7.07;;
6386;SDS011;3226;42.162;24.756;2023-07-29T09:19:19;6.73;;;6.43;;
6386;SDS011;3226;42.162;24.756;2023-07-29T09:21:47;6.80;;;6.50;;
6386;SDS011;3226;42.162;24.756;2023-07-29T09:24:18;6.70;;;6.40;;
6386;SDS011;3226;42.162;24.756;2023-07-29T09:26:49;5.90;;;5.70;;
6386;SDS011;3226;42.162;24.756;2023-07-29T09:29:21;7.63;;;7.33;;
6386;SDS011;3226;42.162;24.756;2023-07-29T09:31:51;6.37;;;6.10;;
6386;SDS011;3226;42.162;24.756;2023-07-29T09:34:19;6.47;;;6.20;;
6386;SDS011;3226;42.162;24.756;2023-07-29T09:36:49;8.90;;;8.50;;
6386;SDS011;3226;42.162;24.756;2023-07-29T09:39:19;7.17;;;6.87;;
6386;SDS011;3226;42.162;24.756;2023-07-29T09:41:51;7.57;;;7.07;;
6386;SDS011;3226;42.162;24.756;2023-07-29T09:44:19;7.70;;;7.40;;
6386;SDS011;3226;42.162;24.756;2023-07-29T09:46:48;7.33;;;7.03;;
6386;SDS011;3226;42.162;24.756;2023-07-29T09:49:16;8.23;;;7.90;;
6386;SDS011;3226;42.162;24.756;2023-07-29T09:51:44;7.47;;;7.17;;
6386;SDS011;3226;42.162;24.756;2023-07-29T09:54:12;6.47;;;6.17;;
6386;SDS011;3226;42.162;24.756;2023-07-29T09:56:42;6.97;;;6.67;;
6386;SDS011;3226;42.162;24.756;2023-07-29T09:59:11;7.23;;;6.93;;
6386;SDS011;3226;42.162;24.756;2023-07-29T10:01:39;7.43;;;7.13;;
6386;SDS011;3226;42.162;24.756;2023-07-29T10:04:08;7.87;;;7.57;;
6386;SDS011;3226;42.162;24.756;2023-07-29T10:06:39;7.07;;;6.77;;
6386;SDS011;3226;42.162;24.756;2023-07-29T10:09:08;6.93;;;6.63;;
6386;SDS011;3226;42.162;24.756;2023-07-29T10:11:39;6.77;;;6.47;;
6386;SDS011;3226;42.162;24.756;2023-07-29T10:14:09;7.43;;;7.13;;
6386;SDS011;3226;42.162;24.756;2023-07-29T10:16:38;6.97;;;6.67;;
6386;SDS011;3226;42.162;24.756;2023-07-29T10:19:07;7.17;;;6.87;;
6386;SDS011;3226;42.162;24.756;2023-07-29T10:21:37;5.57;;;5.37;;
6386;SDS011;3226;42.162;24.756;2023-07-29T10:24:08;7.77;;;7.47;;
6386;SDS011;3226;42.162;24.756;2023-07-29T10:26:42;7.13;;;6.83;;
6386;SDS011;3226;42.162;24.756;2023-07-29T10:29:15;6.83;;;6.53;;
6386;SDS011;3226;42.162;24.756;2023-07-29T10:31:47;5.97;;;5.77;;
6386;SDS011;3226;42.162;24.756;2023-07-29T10:34:19;6.67;;;6.37;;
6386;SDS011;3226;42.162;24.756;2023-07-29T10:36:49;7.60;;;7.30;;
6386;SDS011;3226;42.162;24.756;2023-07-29T10:39:18;8.23;;;7.93;;
6386;SDS011;3226;42.162;24.756;2023-07-29T10:41:56;8.10;;;7.80;;
6386;SDS011;3226;42.162;24.756;2023-07-29T10:47:20;7.10;;;6.80;;
6386;SDS011;3226;42.162;24.756;2023-07-29T10:49:51;6.73;;;6.43;;
6386;SDS011;3226;42.162;24.756;2023-07-29T10:52:28;6.33;;;6.07;;
6386;SDS011;3226;42.162;24.756;2023-07-29T10:55:23;8.27;;;7.87;;
6386;SDS011;3226;42.162;24.756;2023-07-29T10:58:09;7.43;;;7.13;;
6386;SDS011;3226;42.162;24.756;2023-07-29T11:00:42;7.10;;;6.80;;
6386;SDS011;3226;42.162;24.756;2023-07-29T11:03:11;7.03;;;6.73;;
6386;SDS011;3226;42.162;24.756;2023-07-29T11:05:42;7.17;;;6.87;;
6386;SDS011;3226;42.162;24.756;2023-07-29T11:08:22;7.30;;;7.00;;
6386;SDS011;3226;42.162;24.756;2023-07-29T11:10:57;7.13;;;6.83;;
6386;SDS011;3226;42.162;24.756;2023-07-29T11:13:28;6.50;;;6.20;;
6386;SDS011;3226;42.162;24.756;2023-07-29T11:15:58;7.70;;;7.30;;
6386;SDS011;3226;42.162;24.756;2023-07-29T11:18:28;8.20;;;7.90;;
6386;SDS011;3226;42.162;24.756;2023-07-29T11:20:57;7.40;;;7.10;;
6386;SDS011;3226;42.162;24.756;2023-07-29T11:23:29;7.70;;;7.40;;
6386;SDS011;3226;42.162;24.756;2023-07-29T11:25:59;7.30;;;7.00;;
6386;SDS011;3226;42.162;24.756;2023-07-29T11:28:28;6.67;;;6.37;;
6386;SDS011;3226;42.162;24.756;2023-07-29T11:30:57;7.13;;;6.83;;
6386;SDS011;3226;42.162;24.756;2023-07-29T11:33:26;7.47;;;7.17;;
6386;SDS011;3226;42.162;24.756;2023-07-29T11:35:55;8.13;;;7.83;;
6386;SDS011;3226;42.162;24.756;2023-07-29T11:38:23;7.77;;;7.47;;
6386;SDS011;3226;42.162;24.756;2023-07-29T11:40:55;9.07;;;8.67;;
6386;SDS011;3226;42.162;24.756;2023-07-29T11:43:24;9.30;;;8.90;;
6386;SDS011;3226;42.162;24.756;2023-07-29T11:45:53;7.87;;;7.57;;
6386;SDS011;3226;42.162;24.756;2023-07-29T11:48:30;7.70;;;7.40;;
6386;SDS011;3226;42.162;24.756;2023-07-29T11:51:00;8.53;;;8.13;;
6386;SDS011;3226;42.162;24.756;2023-07-29T11:53:28;7.77;;;7.47;;
6386;SDS011;3226;42.162;24.756;2023-07-29T11:55:57;7.80;;;7.50;;
6386;SDS011;3226;42.162;24.756;2023-07-29T11:58:26;7.17;;;6.87;;
6386;SDS011;3226;42.162;24.756;2023-07-29T12:00:54;7.60;;;7.30;;
6386;SDS011;3226;42.162;24.756;2023-07-29T12:03:22;8.20;;;7.80;;
6386;SDS011;3226;42.162;24.756;2023-07-29T12:05:52;7.57;;;7.27;;
6386;SDS011;3226;42.162;24.756;2023-07-29T12:08:20;7.73;;;7.43;;
6386;SDS011;3226;42.162;24.756;2023-07-29T12:10:49;7.90;;;7.60;;
6386;SDS011;3226;42.162;24.756;2023-07-29T12:13:17;7.40;;;7.10;;
6386;SDS011;3226;42.162;24.756;2023-07-29T12:15:45;8.40;;;8.00;;
6386;SDS011;3226;42.162;24.756;2023-07-29T12:18:13;7.17;;;6.87;;
6386;SDS011;3226;42.162;24.756;2023-07-29T12:20:41;8.30;;;7.93;;
6386;SDS011;3226;42.162;24.756;2023-07-29T12:23:11;8.27;;;7.87;;
6386;SDS011;3226;42.162;24.756;2023-07-29T12:25:39;7.73;;;7.43;;
6386;SDS011;3226;42.162;24.756;2023-07-29T12:28:07;7.63;;;7.33;;
6386;SDS011;3226;42.162;24.756;2023-07-29T12:30:40;8.43;;;8.03;;
6386;SDS011;3226;42.162;24.756;2023-07-29T12:33:09;7.40;;;7.10;;
6386;SDS011;3226;42.162;24.756;2023-07-29T12:35:37;6.47;;;6.17;;
6386;SDS011;3226;42.162;24.756;2023-07-29T12:38:05;7.73;;;7.43;;
6386;SDS011;3226;42.162;24.756;2023-07-29T12:40:37;7.53;;;7.23;;
6386;SDS011;3226;42.162;24.756;2023-07-29T12:43:08;7.77;;;7.47;;
6386;SDS011;3226;42.162;24.756;2023-07-29T12:45:36;8.43;;;8.03;;
6386;SDS011;3226;42.162;24.756;2023-07-29T12:48:06;8.70;;;8.30;;
6386;SDS011;3226;42.162;24.756;2023-07-29T12:50:35;8.57;;;8.17;;
6386;SDS011;3226;42.162;24.756;2023-07-29T12:53:04;8.33;;;7.93;;
6386;SDS011;3226;42.162;24.756;2023-07-29T12:55:32;7.53;;;7.23;;
6386;SDS011;3226;42.162;24.756;2023-07-29T12:58:01;8.40;;;8.00;;
6386;SDS011;3226;42.162;24.756;2023-07-29T13:00:30;7.27;;;6.97;;
6386;SDS011;3226;42.162;24.756;2023-07-29T13:02:58;8.07;;;7.70;;
6386;SDS011;3226;42.162;24.756;2023-07-29T13:05:26;8.50;;;8.10;;
6386;SDS011;3226;42.162;24.756;2023-07-29T13:07:54;7.47;;;7.17;;
6386;SDS011;3226;42.162;24.756;2023-07-29T13:10:22;8.23;;;7.87;;
6386;SDS011;3226;42.162;24.756;2023-07-29T13:12:50;8.37;;;7.97;;
6386;SDS011;3226;42.162;24.756;2023-07-29T13:15:19;8.13;;;7.77;;
6386;SDS011;3226;42.162;24.756;2023-07-29T13:17:47;8.47;;;8.07;;
6386;SDS011;3226;42.162;24.756;2023-07-29T13:20:15;8.67;;;8.27;;
6386;SDS011;3226;42.162;24.756;2023-07-29T13:22:43;8.57;;;8.17;;
6386;SDS011;3226;42.162;24.756;2023-07-29T13:25:11;7.60;;;7.30;;
6386;SDS011;3226;42.162;24.756;2023-07-29T13:27:39;7.53;;;7.23;;
6386;SDS011;3226;42.162;24.756;2023-07-29T13:30:08;6.23;;;5.93;;
6386;SDS011;3226;42.162;24.756;2023-07-29T13:32:38;8.10;;;7.80;;
6386;SDS011;3226;42.162;24.756;2023-07-29T13:35:06;7.53;;;7.23;;
6386;SDS011;3226;42.162;24.756;2023-07-29T13:37:34;7.30;;;7.00;;
6386;SDS011;3226;42.162;24.756;2023-07-29T13:40:03;8.53;;;8.13;;
6386;SDS011;3226;42.162;24.756;2023-07-29T13:42:31;7.67;;;7.37;;
6386;SDS011;3226;42.162;24.756;2023-07-29T13:45:00;8.13;;;7.73;;
6386;SDS011;3226;42.162;24.756;2023-07-29T13:47:28;7.60;;;7.30;;
6386;SDS011;3226;42.162;24.756;2023-07-29T13:49:57;7.50;;;7.20;;
6386;SDS011;3226;42.162;24.756;2023-07-29T13:52:25;7.63;;;7.33;;
6386;SDS011;3226;42.162;24.756;2023-07-29T13:54:53;6.73;;;6.43;;
6386;SDS011;3226;42.162;24.756;2023-07-29T13:57:21;7.50;;;7.20;;
6386;SDS011;3226;42.162;24.756;2023-07-29T13:59:49;6.83;;;6.53;;
6386;SDS011;3226;42.162;24.756;2023-07-29T14:02:17;7.73;;;7.43;;
6386;SDS011;3226;42.162;24.756;2023-07-29T14:04:45;7.83;;;7.53;;
6386;SDS011;3226;42.162;24.756;2023-07-29T14:07:15;8.83;;;8.43;;
6386;SDS011;3226;42.162;24.756;2023-07-29T14:09:43;8.63;;;8.23;;
6386;SDS011;3226;42.162;24.756;2023-07-29T14:12:10;8.63;;;8.23;;
6386;SDS011;3226;42.162;24.756;2023-07-29T14:14:41;7.67;;;7.37;;
6386;SDS011;3226;42.162;24.756;2023-07-29T14:17:09;8.17;;;7.77;;
6386;SDS011;3226;42.162;24.756;2023-07-29T14:19:37;8.53;;;8.13;;
6386;SDS011;3226;42.162;24.756;2023-07-29T14:22:05;7.40;;;7.10;;
6386;SDS011;3226;42.162;24.756;2023-07-29T14:24:34;7.20;;;6.90;;
6386;SDS011;3226;42.162;24.756;2023-07-29T14:27:03;8.60;;;8.20;;
6386;SDS011;3226;42.162;24.756;2023-07-29T14:29:32;9.30;;;8.90;;
6386;SDS011;3226;42.162;24.756;2023-07-29T14:32:00;10.30;;;9.80;;
6386;SDS011;3226;42.162;24.756;2023-07-29T14:34:28;10.20;;;9.77;;
6386;SDS011;3226;42.162;24.756;2023-07-29T14:36:56;10.27;;;9.80;;
6386;SDS011;3226;42.162;24.756;2023-07-29T14:39:24;8.90;;;8.50;;
6386;SDS011;3226;42.162;24.756;2023-07-29T14:41:53;6.97;;;6.67;;
6386;SDS011;3226;42.162;24.756;2023-07-29T14:44:21;7.93;;;7.57;;
6386;SDS011;3226;42.162;24.756;2023-07-29T14:46:49;6.80;;;6.50;;
6386;SDS011;3226;42.162;24.756;2023-07-29T14:49:17;7.90;;;7.60;;
6386;SDS011;3226;42.162;24.756;2023-07-29T14:51:45;8.33;;;7.93;;
6386;SDS011;3226;42.162;24.756;2023-07-29T14:54:13;7.97;;;7.67;;
6386;SDS011;3226;42.162;24.756;2023-07-29T14:56:41;8.33;;;7.93;;
6386;SDS011;3226;42.162;24.756;2023-07-29T14:59:11;8.33;;;7.93;;
6386;SDS011;3226;42.162;24.756;2023-07-29T15:01:39;7.97;;;7.67;;
6386;SDS011;3226;42.162;24.756;2023-07-29T15:04:07;8.93;;;8.53;;
6386;SDS011;3226;42.162;24.756;2023-07-29T15:06:35;8.47;;;8.07;;
6386;SDS011;3226;42.162;24.756;2023-07-29T15:09:03;8.13;;;7.80;;
6386;SDS011;3226;42.162;24.756;2023-07-29T15:11:31;6.70;;;6.40;;
6386;SDS011;3226;42.162;24.756;2023-07-29T15:14:00;7.23;;;6.93;;