sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36856;DHT22;22788;51.434;6.786;2023-10-19T00:02:00;12.60;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T00:04:26;12.70;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T00:06:52;12.70;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T00:09:17;12.70;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T00:11:44;12.70;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T00:14:10;12.70;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T00:16:35;12.70;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T00:19:01;12.60;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T00:21:27;12.70;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T00:23:54;12.70;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T00:26:20;12.70;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T00:28:47;12.70;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T00:31:12;12.70;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T00:33:38;12.70;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T00:36:04;12.70;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T00:38:29;12.70;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T00:40:56;12.70;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T00:43:28;12.70;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T00:45:55;12.80;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T00:48:21;12.70;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T00:50:47;12.80;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T00:53:13;12.70;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T00:55:38;12.70;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T00:58:04;12.80;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T01:00:30;12.80;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T01:02:58;12.80;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T01:05:24;12.80;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T01:07:50;12.80;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T01:10:15;12.80;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T01:12:41;12.70;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T01:15:08;12.80;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T01:17:36;12.80;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T01:20:04;12.70;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T01:22:30;12.70;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T01:24:57;12.80;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T01:27:23;12.70;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T01:29:48;12.70;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T01:32:14;12.80;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T01:34:39;12.80;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T01:37:05;12.80;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T01:39:31;12.80;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T01:41:59;12.70;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T01:44:24;12.80;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T01:46:50;12.80;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T01:49:16;12.80;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T01:51:41;12.80;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T01:54:07;12.80;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T01:56:33;12.80;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T01:59:00;12.80;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T02:01:25;12.90;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T02:03:52;12.80;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T02:06:18;12.80;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T02:08:49;12.80;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T02:11:15;12.80;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T02:13:41;12.80;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T02:16:08;12.80;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T02:18:33;12.80;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T02:20:59;12.90;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T02:23:24;12.90;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T02:25:50;12.90;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T02:28:16;12.90;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T02:30:41;12.90;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T02:33:08;12.90;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T02:35:34;12.90;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T02:37:59;12.90;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T02:40:25;12.90;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T02:42:51;12.80;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T02:45:17;12.90;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T02:47:43;12.80;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T02:50:10;12.80;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T02:52:36;12.80;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T02:55:02;12.80;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T02:57:28;12.80;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T02:59:53;12.80;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T03:02:19;12.90;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T03:04:45;13.20;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T03:07:12;12.90;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T03:09:37;13.20;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T03:12:03;12.80;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T03:14:29;12.90;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T03:16:55;12.90;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T03:19:20;13.00;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T03:21:46;13.00;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T03:24:13;13.00;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T03:26:39;12.90;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T03:29:04;13.00;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T03:31:30;12.90;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T03:33:56;12.90;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T03:36:22;13.00;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T03:38:48;12.90;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T03:41:15;12.90;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T03:43:41;12.90;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T03:46:06;12.90;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T03:48:32;12.90;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T03:50:58;12.90;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T03:53:23;12.90;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T03:55:49;12.90;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T03:58:16;12.90;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T04:00:42;12.90;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T04:03:07;12.90;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T04:05:33;12.90;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T04:07:59;12.90;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T04:10:25;13.00;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T04:12:50;13.00;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T04:15:17;12.90;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T04:17:43;13.00;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T04:20:10;12.90;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T04:22:36;12.90;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T04:25:02;12.90;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T04:27:28;13.00;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T04:29:53;12.90;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T04:32:20;13.00;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T04:34:46;13.00;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T04:37:11;13.00;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T04:39:37;13.00;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T04:42:03;13.00;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T04:44:29;13.00;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T04:46:54;13.00;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T04:49:21;13.00;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T04:51:47;13.00;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T04:54:13;13.00;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T04:56:38;13.00;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T04:59:04;13.00;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T05:01:29;13.00;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T05:03:55;13.00;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T05:06:22;13.00;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T05:08:47;13.00;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T05:11:13;13.00;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T05:13:39;13.00;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T05:16:05;13.00;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T05:18:31;13.00;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T05:20:56;13.10;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T05:23:24;12.90;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T05:25:50;13.00;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T05:28:16;13.00;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T05:30:41;13.00;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T05:33:07;13.00;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T05:35:33;13.00;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T05:37:58;13.40;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T05:40:25;13.00;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T05:42:51;13.00;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T08:31:02;13.40;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T08:33:28;13.40;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T08:35:54;13.40;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T08:38:20;13.30;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T08:40:46;13.70;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T08:43:12;13.40;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T08:45:38;13.40;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T08:48:06;13.40;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T08:50:33;13.40;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T08:53:00;13.40;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T08:55:26;13.40;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T08:57:52;13.40;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T09:00:19;13.40;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T09:02:45;13.40;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T09:05:13;13.40;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T09:07:38;13.40;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T09:10:05;13.40;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T09:12:31;13.40;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T09:14:56;13.40;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T09:17:28;13.40;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T09:19:54;13.40;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T09:37:03;13.60;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T09:39:30;13.60;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T09:41:57;13.70;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T09:44:25;13.60;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T09:46:53;13.70;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T09:49:20;13.70;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T09:51:47;13.70;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T09:54:19;13.70;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T09:56:52;13.80;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T09:59:26;13.70;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T10:02:07;13.80;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T10:04:34;13.80;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T10:07:00;13.70;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T10:09:26;13.80;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T10:11:53;13.90;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T10:14:23;13.90;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T10:16:59;14.00;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T10:19:25;14.30;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T10:22:04;13.90;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T10:24:33;13.80;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T10:27:00;14.90;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T10:29:26;14.50;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T10:31:52;13.90;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T10:34:42;14.00;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T10:37:08;14.10;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T10:39:34;14.10;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T10:42:03;14.10;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T10:44:36;14.10;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T10:47:02;14.10;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T10:49:27;14.40;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T10:51:54;14.40;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T10:54:21;14.50;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T10:56:47;14.60;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T10:59:16;14.40;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T11:01:42;14.20;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T11:04:08;14.40;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T11:06:46;14.30;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T11:09:12;14.30;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T11:11:38;14.30;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T11:14:09;14.30;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T13:57:30;15.10;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T13:59:55;14.90;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T14:02:21;14.80;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T14:04:47;14.80;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T14:07:14;15.00;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T14:09:39;14.80;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T14:12:05;14.90;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T14:14:31;14.90;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T14:16:56;14.80;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T14:19:22;14.80;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T14:21:48;15.00;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T14:24:15;14.80;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T14:26:40;14.70;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T14:29:06;14.80;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T14:31:31;15.00;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T14:33:57;14.90;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T14:36:23;14.90;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T14:38:48;14.60;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T14:41:15;14.90;99.90
36856;DHT22;22788;51.434;6.786;2023-10-19T14:43:41;15.80;99.90
