sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31799;DHT22;18374;51.136;3.502;2022-08-01T00:01:17;19.60;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T00:03:45;19.60;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T00:06:13;19.60;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T00:08:40;19.60;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T00:11:08;19.60;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T00:13:39;19.60;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T00:16:07;19.50;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T00:18:34;19.50;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T00:21:03;19.50;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T00:23:31;19.50;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T00:25:59;19.50;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T00:28:27;19.50;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T00:30:55;19.40;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T00:33:23;19.40;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T00:35:52;19.40;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T00:38:19;19.40;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T00:40:47;19.40;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T00:43:15;19.50;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T00:45:43;19.50;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T00:48:13;19.60;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T00:50:41;19.50;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T00:53:09;19.40;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T00:55:46;19.40;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T00:58:14;19.40;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T01:00:44;19.30;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T01:03:22;19.20;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T01:07:17;19.30;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T01:15:55;19.20;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T01:18:34;19.10;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T01:26:46;19.10;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T01:29:48;19.00;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T01:32:39;19.00;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T01:35:20;19.00;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T01:37:51;19.00;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T01:40:33;19.10;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T01:43:01;19.10;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T01:45:29;19.00;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T01:47:59;19.00;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T01:50:28;19.00;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T01:52:57;19.10;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T01:55:26;19.10;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T01:57:55;19.10;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T02:00:25;19.10;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T02:02:54;19.10;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T02:05:24;19.10;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T02:07:54;19.10;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T02:10:27;19.10;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T02:12:57;19.10;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T02:15:28;19.10;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T02:17:58;19.10;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T02:20:29;19.10;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T02:23:03;19.10;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T02:25:48;19.10;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T02:28:50;19.10;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T02:31:22;19.10;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T02:33:58;19.10;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T02:36:35;19.10;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T02:39:09;19.10;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T02:41:41;19.10;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T02:44:18;19.10;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T02:47:01;19.10;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T02:49:33;19.10;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T02:52:08;19.10;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T02:54:40;19.10;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T02:57:09;19.00;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T02:59:43;19.00;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T03:02:12;18.90;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T03:04:42;18.90;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T03:07:11;18.90;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T03:09:43;18.90;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T03:12:20;18.90;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T03:14:53;18.90;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T03:17:24;18.90;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T03:19:54;18.90;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T03:22:25;18.90;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T03:24:54;18.80;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T03:27:24;18.90;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T03:29:55;18.80;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T03:32:24;18.90;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T03:34:54;18.90;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T03:37:25;18.80;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T03:39:55;18.80;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T03:42:35;18.80;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T03:45:12;18.80;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T03:47:45;18.70;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T03:50:15;18.70;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T03:52:46;18.80;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T03:55:15;18.80;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T03:57:45;18.80;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T04:00:14;18.80;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T04:02:49;18.80;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T04:05:17;18.90;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T04:07:47;18.90;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T04:10:23;18.90;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T04:12:51;18.90;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T04:15:19;18.90;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T04:17:47;18.80;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T04:20:15;18.70;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T04:22:43;18.70;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T04:25:24;18.70;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T04:27:54;18.70;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T04:30:27;18.60;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T04:32:59;18.50;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T04:35:28;18.50;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T04:38:22;18.50;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T04:40:54;18.50;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T04:43:23;18.50;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T04:45:51;18.50;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T04:48:19;18.50;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T04:50:49;18.50;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T04:53:20;18.50;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T04:55:50;18.50;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T04:58:18;18.50;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T05:00:47;18.60;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T05:03:15;18.60;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T05:05:43;18.60;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T05:08:11;18.60;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T05:10:38;18.60;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T05:13:06;18.60;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T05:15:37;18.60;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T05:18:05;18.60;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T05:20:35;18.60;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T05:23:04;18.60;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T05:25:37;18.60;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T05:28:24;18.60;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T05:30:52;18.60;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T05:33:22;18.60;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T05:35:50;18.60;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T05:38:18;18.70;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T05:40:46;18.70;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T05:43:13;18.70;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T05:45:41;18.70;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T05:48:09;18.70;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T05:50:36;18.80;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T05:53:04;18.80;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T05:55:32;18.80;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T05:57:59;18.90;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T06:00:27;18.90;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T06:02:55;19.00;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T06:05:22;19.10;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T06:07:50;19.20;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T06:10:21;19.30;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T06:12:49;19.30;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T06:15:17;19.30;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T06:17:44;19.40;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T06:20:12;19.40;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T06:22:39;19.50;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T06:25:08;19.40;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T06:27:36;19.40;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T06:30:04;19.50;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T06:32:34;19.60;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T06:35:02;19.70;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T06:37:31;19.80;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T06:40:10;19.90;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T06:42:44;19.90;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T06:45:13;19.90;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T06:47:43;19.90;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T06:50:17;19.90;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T06:52:45;19.90;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T06:55:13;19.90;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T06:57:49;19.90;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T07:00:20;19.90;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T07:02:54;19.90;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T07:05:23;20.00;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T07:07:51;19.90;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T07:10:19;20.00;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T07:12:47;20.00;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T07:15:14;20.00;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T07:17:43;20.00;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T07:20:12;20.10;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T07:22:43;20.00;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T07:25:14;19.90;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T07:27:42;19.90;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T07:30:10;19.90;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T07:32:39;20.10;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T07:35:08;20.00;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T07:37:35;20.10;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T07:40:18;20.10;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T07:42:47;20.10;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T07:45:15;20.10;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T07:47:43;20.10;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T07:50:12;20.10;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T07:52:40;20.20;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T07:55:09;20.20;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T07:57:37;20.30;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T08:00:06;20.50;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T08:02:36;20.50;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T08:05:04;20.50;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T08:07:32;20.50;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T08:10:00;20.40;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T08:12:28;20.50;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T08:14:58;20.60;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T08:17:27;20.80;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T08:20:04;20.80;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T08:22:36;20.90;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T08:25:04;20.80;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T08:27:37;20.80;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T08:30:06;20.70;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T08:32:38;20.70;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T08:35:07;20.80;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T08:37:39;20.80;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T08:40:14;20.90;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T08:42:43;21.00;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T08:45:13;21.10;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T08:47:41;21.00;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T08:50:10;21.00;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T08:52:38;21.30;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T08:55:07;21.60;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T08:57:39;21.70;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T09:00:08;21.80;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T09:02:41;22.10;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T09:05:11;22.10;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T09:07:45;22.20;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T09:10:13;22.40;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T09:13:02;22.70;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T09:18:07;23.10;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T09:20:35;22.70;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T09:23:03;22.60;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T09:25:50;22.50;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T09:28:28;22.50;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T09:30:57;22.50;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T09:33:24;22.60;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T09:35:56;22.80;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T09:38:25;22.80;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T09:41:01;22.90;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T09:43:30;22.70;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T09:46:05;22.70;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T09:48:39;22.60;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T09:51:49;22.60;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T09:54:35;22.50;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T09:57:14;22.50;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T09:59:52;22.60;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T10:02:30;22.70;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T10:05:04;22.90;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T10:07:36;22.90;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T10:10:24;22.90;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T10:12:58;23.10;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T10:15:27;23.20;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T10:18:06;23.10;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T10:20:53;23.00;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T10:23:25;23.10;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T10:26:07;23.40;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T10:28:38;23.50;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T10:31:07;23.30;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T10:33:41;23.30;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T10:36:20;23.30;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T10:38:49;23.60;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T10:41:18;23.80;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T10:43:49;23.80;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T10:46:20;24.00;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T10:49:16;24.20;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T10:51:46;24.40;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T10:54:24;24.50;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T10:56:53;24.60;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T10:59:28;24.40;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T11:02:31;24.40;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T11:07:48;24.40;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T11:12:55;24.40;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T11:15:23;24.50;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T11:17:59;24.40;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T11:20:35;24.60;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T11:28:33;24.60;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T11:41:41;24.00;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T11:44:12;23.70;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T11:47:06;23.50;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T11:52:28;23.40;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T11:57:30;23.40;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T12:00:17;23.40;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T12:02:46;23.50;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T12:05:16;23.70;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T12:07:52;23.80;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T12:10:24;24.00;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T12:12:58;24.20;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T12:15:35;24.60;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T12:18:05;24.80;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T12:20:37;25.00;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T12:23:23;24.90;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T12:25:52;25.10;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T12:28:21;25.30;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T12:30:50;25.40;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T12:33:19;25.40;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T12:35:48;25.10;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T12:38:20;24.90;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T12:40:54;24.90;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T12:43:23;25.00;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T12:45:58;25.10;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T12:48:28;25.30;99.50
31799;DHT22;18374;51.136;3.502;2022-08-01T12:50:58;25.50;98.60
31799;DHT22;18374;51.136;3.502;2022-08-01T12:53:28;25.40;98.40
31799;DHT22;18374;51.136;3.502;2022-08-01T12:56:09;25.00;98.20
31799;DHT22;18374;51.136;3.502;2022-08-01T12:58:41;24.80;98.20
31799;DHT22;18374;51.136;3.502;2022-08-01T13:01:11;24.50;98.50
31799;DHT22;18374;51.136;3.502;2022-08-01T13:03:40;24.60;97.70
31799;DHT22;18374;51.136;3.502;2022-08-01T13:06:13;24.80;97.00
31799;DHT22;18374;51.136;3.502;2022-08-01T13:08:44;25.10;97.50
31799;DHT22;18374;51.136;3.502;2022-08-01T13:11:13;24.90;97.10
31799;DHT22;18374;51.136;3.502;2022-08-01T13:13:50;24.70;98.20
31799;DHT22;18374;51.136;3.502;2022-08-01T13:16:21;24.50;97.70
31799;DHT22;18374;51.136;3.502;2022-08-01T13:19:05;24.40;97.80
31799;DHT22;18374;51.136;3.502;2022-08-01T13:21:33;24.50;98.30
31799;DHT22;18374;51.136;3.502;2022-08-01T13:24:26;24.60;98.40
31799;DHT22;18374;51.136;3.502;2022-08-01T13:27:00;24.60;98.70
31799;DHT22;18374;51.136;3.502;2022-08-01T13:29:40;24.80;99.90
31799;DHT22;18374;51.136;3.502;2022-08-01T13:32:13;24.80;97.90
31799;DHT22;18374;51.136;3.502;2022-08-01T13:35:07;24.90;98.00
31799;DHT22;18374;51.136;3.502;2022-08-01T13:37:36;25.00;97.30
31799;DHT22;18374;51.136;3.502;2022-08-01T13:40:07;25.10;97.10
31799;DHT22;18374;51.136;3.502;2022-08-01T13:42:36;25.10;95.90
31799;DHT22;18374;51.136;3.502;2022-08-01T13:45:07;25.20;95.00
31799;DHT22;18374;51.136;3.502;2022-08-01T13:47:42;25.30;95.00
31799;DHT22;18374;51.136;3.502;2022-08-01T13:50:33;25.20;96.10
31799;DHT22;18374;51.136;3.502;2022-08-01T13:53:01;25.30;95.80
31799;DHT22;18374;51.136;3.502;2022-08-01T13:55:29;25.30;94.90
31799;DHT22;18374;51.136;3.502;2022-08-01T13:58:02;25.30;93.80
31799;DHT22;18374;51.136;3.502;2022-08-01T14:00:30;25.30;93.90
31799;DHT22;18374;51.136;3.502;2022-08-01T14:03:00;25.40;93.40
31799;DHT22;18374;51.136;3.502;2022-08-01T14:05:28;25.40;93.80
31799;DHT22;18374;51.136;3.502;2022-08-01T14:07:55;25.30;93.70
31799;DHT22;18374;51.136;3.502;2022-08-01T14:10:24;24.90;93.70
31799;DHT22;18374;51.136;3.502;2022-08-01T14:12:56;24.90;93.90
31799;DHT22;18374;51.136;3.502;2022-08-01T14:15:25;24.80;93.40
31799;DHT22;18374;51.136;3.502;2022-08-01T14:18:06;24.70;94.10
31799;DHT22;18374;51.136;3.502;2022-08-01T14:20:37;24.90;94.30
31799;DHT22;18374;51.136;3.502;2022-08-01T14:23:05;24.90;93.50
31799;DHT22;18374;51.136;3.502;2022-08-01T14:25:40;24.90;93.80
31799;DHT22;18374;51.136;3.502;2022-08-01T14:28:28;24.90;93.50
31799;DHT22;18374;51.136;3.502;2022-08-01T14:30:57;25.10;94.70
31799;DHT22;18374;51.136;3.502;2022-08-01T14:33:26;25.30;93.90
31799;DHT22;18374;51.136;3.502;2022-08-01T14:35:55;25.40;92.50
31799;DHT22;18374;51.136;3.502;2022-08-01T14:38:43;25.30;92.50
31799;DHT22;18374;51.136;3.502;2022-08-01T14:41:14;25.30;92.60
31799;DHT22;18374;51.136;3.502;2022-08-01T14:43:42;25.30;92.20
31799;DHT22;18374;51.136;3.502;2022-08-01T14:46:11;25.30;92.70
31799;DHT22;18374;51.136;3.502;2022-08-01T14:48:39;25.50;92.20
31799;DHT22;18374;51.136;3.502;2022-08-01T14:51:08;25.40;91.70
31799;DHT22;18374;51.136;3.502;2022-08-01T14:53:36;25.40;92.40
31799;DHT22;18374;51.136;3.502;2022-08-01T14:56:05;25.30;92.10
31799;DHT22;18374;51.136;3.502;2022-08-01T14:58:33;25.10;93.00
31799;DHT22;18374;51.136;3.502;2022-08-01T15:01:01;25.20;93.40
31799;DHT22;18374;51.136;3.502;2022-08-01T15:03:31;25.40;92.60
31799;DHT22;18374;51.136;3.502;2022-08-01T15:05:59;25.60;92.80
31799;DHT22;18374;51.136;3.502;2022-08-01T15:08:26;25.60;92.40
31799;DHT22;18374;51.136;3.502;2022-08-01T15:10:54;25.40;93.30
31799;DHT22;18374;51.136;3.502;2022-08-01T15:13:22;25.30;93.20
31799;DHT22;18374;51.136;3.502;2022-08-01T15:15:49;25.50;92.90
31799;DHT22;18374;51.136;3.502;2022-08-01T15:18:17;25.50;93.10
31799;DHT22;18374;51.136;3.502;2022-08-01T15:20:45;25.50;93.50
31799;DHT22;18374;51.136;3.502;2022-08-01T15:23:13;25.30;93.00
31799;DHT22;18374;51.136;3.502;2022-08-01T15:25:41;25.20;93.60
31799;DHT22;18374;51.136;3.502;2022-08-01T15:28:09;25.20;93.30
31799;DHT22;18374;51.136;3.502;2022-08-01T15:30:37;25.20;93.60
31799;DHT22;18374;51.136;3.502;2022-08-01T15:33:06;25.30;93.20
31799;DHT22;18374;51.136;3.502;2022-08-01T15:35:34;25.30;93.00
31799;DHT22;18374;51.136;3.502;2022-08-01T15:38:02;25.20;93.20
31799;DHT22;18374;51.136;3.502;2022-08-01T15:40:30;25.30;92.40
31799;DHT22;18374;51.136;3.502;2022-08-01T15:43:02;25.30;93.10
31799;DHT22;18374;51.136;3.502;2022-08-01T15:45:30;25.40;92.50
31799;DHT22;18374;51.136;3.502;2022-08-01T15:48:14;25.40;92.10
31799;DHT22;18374;51.136;3.502;2022-08-01T15:50:45;25.50;94.20
31799;DHT22;18374;51.136;3.502;2022-08-01T15:53:12;25.30;92.60
31799;DHT22;18374;51.136;3.502;2022-08-01T15:55:40;25.20;92.40
31799;DHT22;18374;51.136;3.502;2022-08-01T15:58:15;25.30;92.80
31799;DHT22;18374;51.136;3.502;2022-08-01T16:00:42;25.40;92.40
31799;DHT22;18374;51.136;3.502;2022-08-01T16:03:10;25.30;92.20
31799;DHT22;18374;51.136;3.502;2022-08-01T16:05:38;25.30;92.30
31799;DHT22;18374;51.136;3.502;2022-08-01T16:08:13;25.10;92.10
31799;DHT22;18374;51.136;3.502;2022-08-01T16:10:41;25.10;92.70
31799;DHT22;18374;51.136;3.502;2022-08-01T16:13:11;25.20;92.50
31799;DHT22;18374;51.136;3.502;2022-08-01T16:15:39;25.20;92.10
31799;DHT22;18374;51.136;3.502;2022-08-01T16:18:09;25.30;91.80
31799;DHT22;18374;51.136;3.502;2022-08-01T16:20:39;25.20;91.60
31799;DHT22;18374;51.136;3.502;2022-08-01T16:23:13;25.10;92.10
31799;DHT22;18374;51.136;3.502;2022-08-01T16:25:44;25.10;91.90
31799;DHT22;18374;51.136;3.502;2022-08-01T16:28:12;25.10;92.10
31799;DHT22;18374;51.136;3.502;2022-08-01T16:30:40;25.10;92.30
31799;DHT22;18374;51.136;3.502;2022-08-01T16:33:29;25.10;91.50
31799;DHT22;18374;51.136;3.502;2022-08-01T16:36:17;25.20;91.40
31799;DHT22;18374;51.136;3.502;2022-08-01T16:38:45;25.20;92.20
31799;DHT22;18374;51.136;3.502;2022-08-01T16:41:13;25.20;92.50