sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31759;DHT22;36334;51.366;0.020;2022-12-18T00:01:59;0.90;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T00:04:45;0.90;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T00:07:35;0.90;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T00:10:21;0.90;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T00:13:10;0.80;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T00:16:05;0.80;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T00:18:52;0.90;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T00:21:39;0.80;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T00:24:25;0.80;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T00:27:11;0.80;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T00:29:57;0.80;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T00:32:43;0.80;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T00:35:29;0.90;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T00:38:15;0.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T00:41:02;0.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T00:43:48;0.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T00:46:34;0.60;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T00:49:21;0.60;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T00:52:08;0.60;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T00:54:53;0.50;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T00:57:40;0.50;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T01:00:27;0.50;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T01:03:14;0.50;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T01:06:10;0.50;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T01:08:57;0.40;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T01:11:43;0.40;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T01:14:29;0.40;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T01:17:19;0.30;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T01:20:06;0.40;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T01:22:52;0.30;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T01:25:38;0.30;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T01:28:27;0.30;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T01:31:22;0.20;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T01:34:09;0.20;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T01:36:55;0.20;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T01:39:41;0.20;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T01:42:27;0.20;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T01:48:08;0.20;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T01:50:55;0.40;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T01:53:42;0.30;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T01:56:29;0.30;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T01:59:15;0.30;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T02:02:03;0.30;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T02:04:49;0.30;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T02:20:40;0.30;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T02:26:50;0.20;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T02:29:44;0.30;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T02:32:42;0.20;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T02:35:30;0.20;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T02:38:18;0.60;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T02:41:07;0.20;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T02:43:57;0.20;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T02:46:48;0.20;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T02:52:58;0.20;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T02:58:56;0.20;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T03:02:23;0.20;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T03:05:24;0.20;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T03:08:27;0.20;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T03:11:17;0.20;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T03:14:28;0.20;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T03:17:21;0.20;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T03:20:16;0.20;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T03:23:35;0.20;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T03:26:25;0.20;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T03:29:33;0.60;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T03:32:35;0.20;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T03:35:31;0.40;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T03:38:20;0.30;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T03:44:38;0.30;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T03:50:38;0.30;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T03:53:44;0.30;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T03:56:46;0.40;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T03:59:47;0.40;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T04:08:21;0.50;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T04:12:15;0.50;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T04:15:13;0.50;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T04:18:01;0.50;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T04:20:55;0.50;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T04:23:42;0.50;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T04:26:29;0.50;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T04:29:29;0.40;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T04:32:16;0.50;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T04:35:03;0.50;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T04:37:51;0.60;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T04:40:40;0.60;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T04:43:35;0.60;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T04:46:24;0.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T04:49:11;0.80;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T04:51:57;0.80;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T04:54:43;0.90;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T04:57:29;0.90;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T05:05:24;1.10;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T05:08:10;1.20;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T05:11:04;1.20;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T05:13:50;1.30;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T05:16:39;1.30;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T05:19:25;1.30;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T05:23:22;1.30;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T05:26:38;1.40;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T05:29:35;1.40;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T05:32:21;1.40;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T05:35:09;1.40;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T05:37:55;1.50;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T05:40:42;1.50;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T05:43:31;1.50;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T05:46:18;1.60;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T05:49:04;1.50;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T05:51:50;1.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T05:54:36;1.60;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T05:57:22;1.60;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T06:00:09;1.60;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T06:03:06;1.60;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T06:05:53;1.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T06:08:39;1.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T06:11:31;1.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T06:14:17;1.90;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T06:17:04;1.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T06:19:49;1.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T06:22:36;1.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T06:25:22;1.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T06:28:08;1.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T06:30:55;1.80;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T06:33:41;1.90;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T06:36:31;1.80;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T06:39:17;1.80;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T06:42:06;1.80;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T06:44:52;1.80;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T06:47:38;1.90;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T06:50:24;1.80;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T06:53:10;1.90;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T06:56:04;1.90;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T06:58:55;1.80;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T07:01:41;1.80;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T07:04:29;1.90;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T07:07:15;1.90;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T07:10:01;1.90;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T07:12:47;1.90;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T07:15:33;1.90;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T07:18:24;2.20;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T07:21:16;2.00;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T07:24:03;2.40;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T07:26:50;2.00;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T07:29:36;2.00;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T07:32:23;2.00;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T07:35:09;2.30;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T07:37:55;2.00;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T07:40:41;2.50;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T07:43:30;2.00;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T07:46:17;2.00;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T07:49:05;2.00;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T07:51:53;2.00;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T07:54:39;2.30;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T07:57:26;2.50;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T08:00:32;2.00;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T08:03:19;2.00;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T08:06:09;2.00;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T08:08:56;2.00;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T08:11:42;2.00;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T08:14:29;2.00;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T08:17:15;2.10;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T08:20:04;2.30;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T08:22:55;2.10;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T08:25:41;2.10;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T08:28:34;2.20;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T08:31:22;2.20;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T08:34:09;2.20;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T08:36:55;2.20;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T08:39:41;2.30;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T08:42:27;2.30;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T08:45:34;2.30;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T08:48:21;2.40;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T08:51:07;2.40;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T08:53:55;2.50;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T08:56:41;2.40;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T08:59:27;2.50;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T09:02:16;2.50;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T09:05:03;2.50;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T09:07:49;2.50;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T09:10:45;2.60;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T09:13:31;2.60;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T09:16:25;2.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T09:19:20;2.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T09:22:06;2.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T09:24:54;2.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T09:27:40;2.80;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T09:30:26;2.80;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T09:33:13;2.80;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T09:36:02;2.80;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T09:38:48;2.80;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T09:41:53;2.80;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T09:44:43;2.90;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T09:47:35;2.90;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T09:50:31;2.90;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T09:53:24;2.90;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T09:56:19;2.90;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T09:59:29;2.90;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T10:02:20;3.00;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T10:05:16;3.00;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T10:08:11;3.00;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T10:17:51;3.10;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T10:26:33;3.20;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T10:29:19;3.20;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T10:32:07;3.30;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T10:34:56;3.30;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T10:38:02;3.30;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T10:41:00;3.40;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T10:43:46;3.40;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T10:46:32;3.40;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T10:49:25;3.50;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T10:52:22;3.40;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T10:55:16;3.50;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T10:58:25;3.50;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T11:01:14;3.60;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T11:04:08;3.60;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T11:07:00;3.60;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T11:10:00;3.60;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T11:12:49;3.60;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T11:15:36;3.60;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T11:21:13;3.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T11:24:00;3.80;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T11:26:48;3.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T11:29:41;3.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T11:32:35;3.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T11:35:42;3.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T11:38:41;3.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T11:41:34;3.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T11:44:54;3.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T11:47:52;3.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T11:50:53;3.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T11:53:39;3.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T11:56:36;3.80;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T11:59:33;3.80;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T12:02:32;3.80;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T12:08:46;3.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T12:11:50;3.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T12:15:05;3.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T12:31:18;3.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T12:34:41;3.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T12:40:19;3.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T12:44:00;3.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T12:46:48;3.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T12:49:34;3.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T12:52:36;3.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T12:55:28;3.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T12:58:28;3.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T13:01:28;3.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T13:07:37;3.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T13:10:31;3.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T13:13:18;3.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T13:16:09;3.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T13:18:57;3.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T13:21:53;3.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T13:24:46;3.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T13:27:51;3.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T13:30:57;3.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T13:33:44;3.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T13:36:51;3.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T13:39:39;3.60;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T13:42:38;3.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T13:51:49;3.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T13:54:39;3.60;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T13:57:28;3.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T14:00:28;3.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T14:03:18;3.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T14:06:08;3.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T14:08:55;3.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T14:11:47;3.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T14:14:34;3.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T14:17:20;3.80;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T14:20:14;3.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T14:23:01;3.80;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T14:25:50;3.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T14:28:43;3.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T14:31:30;3.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T14:34:17;3.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T14:37:03;3.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T14:40:01;3.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T14:42:56;3.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T14:45:43;3.80;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T14:48:41;3.80;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T14:51:34;3.80;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T14:54:23;3.80;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T14:57:22;3.90;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T15:00:21;3.90;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T15:03:09;3.90;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T15:05:56;3.90;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T15:09:24;4.40;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T15:12:35;3.90;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T15:18:29;3.90;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T15:21:20;4.00;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T15:24:17;4.00;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T15:27:04;4.00;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T15:30:18;4.10;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T15:33:25;4.10;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T15:36:16;4.10;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T15:39:12;4.10;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T15:42:00;4.50;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T15:45:05;4.20;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T15:47:51;4.20;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T15:50:40;4.30;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T15:53:30;4.20;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T15:56:17;4.30;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T15:59:22;4.30;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T16:02:17;4.40;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T16:05:13;4.40;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T16:08:00;4.40;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T16:10:48;4.50;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T16:13:34;4.50;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T16:16:21;4.50;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T16:19:09;4.60;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T16:21:56;4.60;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T16:24:43;4.60;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T16:27:29;4.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T16:30:17;4.60;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T16:33:04;5.00;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T16:35:52;4.80;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T16:38:39;4.80;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T16:41:25;4.90;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T16:44:17;4.90;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T16:47:06;5.00;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T16:49:54;5.10;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T16:52:40;5.10;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T16:55:27;5.10;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T16:58:13;5.10;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T17:00:59;5.20;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T17:03:53;5.20;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T17:06:42;5.30;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T17:09:30;5.30;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T17:12:16;5.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T17:15:03;5.40;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T17:17:49;5.40;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T17:20:35;5.50;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T17:23:21;5.50;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T17:26:07;5.50;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T17:28:56;5.90;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T17:31:43;5.60;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T17:34:29;5.60;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T17:37:15;5.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T17:40:01;5.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T17:42:51;5.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T17:45:38;5.70;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T17:48:25;5.80;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T17:51:11;5.80;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T17:53:57;5.80;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T17:56:44;5.80;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T17:59:31;5.80;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T18:02:17;5.90;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T18:05:04;5.90;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T18:07:50;5.90;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T18:10:39;6.00;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T18:13:27;6.00;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T18:16:38;6.00;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T18:19:25;6.00;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T18:22:13;6.00;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T18:25:09;6.10;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T18:27:55;6.10;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T18:30:41;6.10;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T18:33:27;6.00;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T18:36:16;6.10;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T18:39:01;6.20;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T18:41:48;6.20;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T18:44:34;6.20;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T18:47:21;6.30;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T18:50:07;6.20;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T18:52:53;6.30;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T18:55:39;6.30;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T18:58:25;6.30;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T19:01:16;6.30;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T19:04:03;6.30;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T19:06:49;6.40;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T19:09:36;6.40;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T19:12:23;6.40;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T19:15:28;6.40;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T19:18:14;6.40;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T19:21:01;6.50;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T19:23:48;6.40;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T19:26:34;6.60;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T19:29:21;6.50;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T19:32:07;6.50;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T19:34:57;6.50;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T19:37:44;6.60;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T19:40:30;6.60;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T19:43:17;6.50;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T19:46:04;6.60;99.90
31759;DHT22;36334;51.366;0.020;2022-12-18T19:48:51;6.70;99.90