sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44734;BME280;30462;52.446;-1.930;2022-09-09T00:00:19;98926.96875;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T00:01:24;98926.67969;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T00:02:19;98923.86328;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T00:03:19;98922.75;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T00:04:20;98924.0625;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T00:05:23;98921.67969;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T00:06:23;98925.12109;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T00:07:19;98927.43359;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T00:08:21;98923.98828;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T00:09:20;98924.11328;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T00:10:21;98924.30078;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T00:11:20;98921.49219;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T00:12:22;98922.40234;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T00:13:19;98921.73047;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T00:14:20;98920.88672;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T00:15:19;98924.59766;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T00:16:19;98925.16406;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T00:17:21;98929.74219;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T00:18:20;98930.33984;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T00:19:22;98932.13281;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T00:20:19;98931.86328;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T00:21:18;98934.89453;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T00:22:19;98931.69922;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T00:23:19;98932.48438;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T00:24:23;98931.69922;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T00:25:19;98932.03906;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T00:26:19;98932.55469;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T00:27:19;98935.25;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T00:28:19;98937.16406;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T00:29:20;98934.76563;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T00:30:18;98936.83203;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T00:31:19;98939.19531;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T00:32:18;98937.54688;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T00:33:19;98937.30078;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T00:34:18;98935.91016;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T00:35:21;98934.80469;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T00:36:18;98934.67188;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T00:37:19;98936.55859;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T00:38:19;98936.41406;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T00:39:21;98933.02734;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T00:40:23;98933.53516;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T00:41:20;98933.16406;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T00:42:19;98932.86719;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T00:43:26;98935.59766;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T00:44:20;98936.05078;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T00:45:24;98936.92578;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T00:48:18;98933.26563;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T00:49:24;98934.38672;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T00:51:21;98931.56641;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T00:52:22;98933.21484;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T00:53:24;98932.05078;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T00:55:21;98930.65625;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T00:56:18;98933.01172;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T00:58:18;98930.37891;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T00:59:23;98929.98047;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T01:00:20;98932.61719;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T01:01:18;98930.43359;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T01:02:26;98929.84375;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T01:03:20;98927.0625;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T01:04:19;98927.69922;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T01:05:20;98927.26563;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T01:06:21;98928.90234;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T01:07:19;98929.44141;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T01:08:22;98930.60547;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T01:09:18;98930.75;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T01:10:21;98928.00781;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T01:11:20;98928.27344;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T01:13:20;98928.58594;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T01:15:19;98930.78906;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T01:16:18;98931.10156;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T01:17:19;98928.66797;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T01:18:19;98928.73047;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T01:19:20;98930.67578;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T01:20:19;98932.24219;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T01:21:22;98930.32813;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T01:22:20;98928.30078;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T01:24:22;98928.56641;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T01:25:20;98923.71875;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T01:26:22;98928.625;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T01:27:18;98926.60547;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T01:28:19;98929.41016;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T01:29:19;98927.22656;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T01:30:18;98927.12891;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T01:31:19;98926.91797;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T01:33:18;98927.96875;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T01:34:18;98926.96484;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T01:35:21;98927.46094;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T01:36:23;98929.08203;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T01:37:18;98924.37891;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T01:38:18;98926.47266;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T01:39:18;98927.65625;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T01:40:18;98929.87109;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T01:41:18;98930.53906;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T01:42:18;98934.26563;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T01:43:18;98929.95703;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T01:44:18;98932.73047;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T01:45:18;98935.27344;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T01:46:18;98934.63672;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T01:47:17;98939.13672;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T01:48:18;98935.5625;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T01:49:18;98938.46875;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T01:50:19;98938.03516;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T01:51:18;98939.625;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T01:52:18;98938.50391;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T01:53:19;98937.44922;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T01:54:18;98937.51172;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T01:55:18;98936.30859;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T01:56:21;98939.33984;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T01:57:19;98942.67969;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T01:58:23;98941.42188;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T01:59:24;98940.84375;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T02:00:18;98942.57422;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T02:01:24;98942.57422;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T02:02:18;98941.33984;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T02:03:20;98945.47656;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T02:04:23;98945.09375;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T02:05:21;98947.07422;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T02:06:25;98945.47266;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T02:07:21;98947.07031;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T02:08:23;98950.16797;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T02:09:18;98949.00781;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T02:10:21;98947.82813;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T02:11:19;98946.03516;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T02:12:18;98944.89063;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T02:13:18;98946.62891;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T02:14:19;98947.125;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T02:15:20;98951.35156;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T02:16:21;98952.08594;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T02:17:19;98952.62109;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T02:18:19;98953.19141;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T02:19:19;98947.45703;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T02:20:19;98953.22266;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T02:21:18;98954.42578;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T02:22:19;98954.25391;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T02:23:18;98953.78516;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T02:24:18;98954.06641;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T02:25:19;98955.01172;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T02:26:19;98953.85938;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T02:27:18;98955.63281;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T02:28:18;98957.1875;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T02:29:18;98956.78516;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T02:30:18;98957.76563;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T02:31:19;98958.75391;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T02:32:19;98959.17578;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T02:33:18;98958.8125;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T02:34:18;98963.46094;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T02:35:19;98962.22656;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T02:36:18;98961.09766;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T02:37:19;98962.85938;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T02:38:18;98964.05469;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T02:39:18;98964.38281;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T02:40:18;98961.41016;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T02:41:18;98964.03906;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T02:42:18;98960.69531;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T02:43:18;98960.17578;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T02:44:18;98957.99609;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T02:45:19;98963.62891;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T02:48:25;98964.31641;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T02:49:21;98963.8125;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T02:50:19;98962.69531;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T02:51:19;98963.11719;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T02:52:18;98962.54688;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T02:53:18;98966;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T02:54:20;98961.32031;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T02:55:20;98961.76563;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T02:56:19;98959.01172;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T02:57:21;98960.97266;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T02:58:18;98962.96094;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T02:59:18;98960.62891;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T03:01:18;98964.30469;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T03:02:18;98967.00781;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T03:03:18;98965.39453;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T03:04:18;98968.01953;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T03:05:17;98969.49219;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T03:06:18;98972.1875;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T03:07:18;98972.375;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T03:08:18;98973.53906;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T03:09:17;98973.52344;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T03:10:18;98971.53125;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T03:11:18;98973.50781;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T03:12:18;98974.87891;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T03:13:18;98972.07031;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T03:14:18;98972.98438;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T03:15:18;98974.61328;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T03:16:18;98972.47266;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T03:17:18;98972.86719;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T03:18:18;98972.13281;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T03:19:18;98971.04297;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T03:20:18;98973.17188;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T03:21:18;98976.29688;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T03:22:18;98972.94531;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T03:23:17;98974.76563;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T03:24:18;98972.92578;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T03:25:18;98972.68359;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T03:26:18;98974.375;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T03:27:18;98975.47266;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T03:28:18;98971.95703;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T03:29:18;98969.91797;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T03:30:18;98971.12891;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T03:31:18;98974.55859;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T03:32:18;98973.8125;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T03:33:18;98974.69922;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T03:34:18;98973.46875;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T03:35:18;98974.26953;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T03:36:18;98975.09766;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T03:37:18;98974.4375;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T03:38:18;98976.64453;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T03:39:18;98971.28125;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T03:40:17;98975.62891;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T03:41:18;98975.78125;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T03:42:18;98979.67578;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T03:43:18;98979.49609;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T03:44:18;98978.46094;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T03:45:18;98979.32813;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T03:46:18;98976.58203;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T03:47:18;98975.57813;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T03:48:18;98976.86719;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T03:49:18;98979.08984;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T03:50:17;98980.59375;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T03:51:18;98978.69531;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T03:52:18;98980.41016;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T03:53:18;98978.17578;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T03:54:18;98979.71875;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T03:55:18;98978.80078;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T03:56:18;98977.25;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T03:57:18;98979.51172;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T03:58:18;98975.98828;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T03:59:18;98972.58203;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T04:00:18;98973.07031;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T04:01:18;98975.10156;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T04:02:18;98972.99219;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T04:03:18;98973.36328;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T04:04:18;98975.23828;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T04:05:18;98974.39453;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T04:06:18;98979.91016;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T04:07:18;98980.50391;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T04:08:18;98980.87109;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T04:09:18;98977.17969;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T04:10:18;98975.50781;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T04:11:18;98977.24609;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T04:12:18;98981.60547;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T04:13:18;98978.45703;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T04:14:18;98980.57031;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T04:15:18;98982.79297;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T04:16:18;98983.51563;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T04:17:18;98987.3125;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T04:18:19;98982.62891;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T04:19:18;98983.24609;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T04:20:18;98985.25391;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T04:21:18;98985.34375;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T04:22:17;98988.80469;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T04:23:18;98990.89063;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T04:24:18;98991.25781;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T04:25:17;98991.28125;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T04:26:18;98991.32031;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T04:27:18;98995.67969;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T04:28:18;98997.1875;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T04:29:18;98993.75781;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T04:30:18;98995.41016;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T04:31:19;98996.89453;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T04:32:18;99001.95703;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T04:33:18;99001.46094;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T04:34:18;98999.87109;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T04:35:18;99000.0625;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T04:36:18;99001.32813;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T04:37:18;99003.86328;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T04:38:18;99002.14453;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T04:39:18;99002.14063;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T04:40:18;99007.28906;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T04:41:18;99002.99609;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T04:42:18;99006.31641;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T04:43:18;99008.73828;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T04:44:18;99010.19531;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T04:45:18;99005.67969;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T04:46:18;99010.80078;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T04:47:18;99008.36328;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T04:48:17;99010.89844;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T04:49:18;99009.23438;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T04:50:18;99009.52344;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T04:51:18;99009.74219;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T04:52:18;99010.52734;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T04:53:17;99010.79297;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T04:54:18;99012.12109;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T04:55:18;99009.74609;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T04:56:18;99009.96094;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T04:57:18;99011.36328;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T04:58:17;99011.52344;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T04:59:18;99010.53516;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T05:00:18;99011.17969;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T05:01:18;99012.92969;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T05:02:18;99014.5625;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T05:03:18;99017.0625;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T05:04:18;99016.91406;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T05:05:18;99017.10156;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T05:06:18;99016.60547;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T05:07:17;99017.90625;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T05:08:18;99019.10156;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T05:09:18;99022.22266;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T05:10:18;99021.05469;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T05:11:19;99018.56641;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T05:12:18;99023.91797;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T05:13:18;99026.33203;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T05:14:18;99027.59375;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T05:15:18;99025.36328;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T05:16:19;99026.26563;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T05:17:18;99024.63281;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T05:18:18;99026.08984;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T05:19:18;99024.70703;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T05:20:18;99029.09375;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T05:21:19;99026.5625;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T05:22:18;99027.87891;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T05:23:18;99029.39063;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T05:24:17;99029.46875;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T05:25:18;99035.10547;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T05:26:19;99029.32813;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T05:27:18;99033.17188;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T05:28:18;99037.11719;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T05:29:18;99036.45313;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T05:30:17;99037.48438;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T05:31:18;99040.55078;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T05:32:18;99039.83984;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T05:33:18;99039.26953;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T05:34:18;99036.45313;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T05:35:18;99037.96094;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T05:36:19;99035.39453;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T05:37:18;99034.88672;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T05:38:18;99036.31641;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T05:39:18;99036.98828;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T05:40:18;99038.73047;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T05:41:18;99036.70313;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T05:42:18;99035.11328;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T05:43:18;99037.55078;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T05:44:18;99036.59766;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T05:45:18;99039.43359;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T05:46:18;99040.60938;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T05:47:18;99041.13672;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T05:48:18;99042.34375;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T05:49:18;99047.70703;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T05:50:18;99043.61328;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T05:51:19;99044.91016;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T05:52:18;99043.83203;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T05:53:18;99045.39453;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T05:54:18;99048.33594;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T05:55:18;99048.61719;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T05:56:19;99047.25391;;;;
44734;BME280;30462;52.446;-1.930;2022-09-09T05:57:18;99050.29688;;;;