sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37931;SDS011;23758;42.640;23.302;2024-02-21T00:00:45;3.25;;;3.05;;
37931;SDS011;23758;42.640;23.302;2024-02-21T00:03:11;3.10;;;2.90;;
37931;SDS011;23758;42.640;23.302;2024-02-21T00:05:36;3.00;;;2.80;;
37931;SDS011;23758;42.640;23.302;2024-02-21T00:08:02;3.20;;;3.00;;
37931;SDS011;23758;42.640;23.302;2024-02-21T00:10:28;3.10;;;2.90;;
37931;SDS011;23758;42.640;23.302;2024-02-21T00:12:53;3.30;;;3.10;;
37931;SDS011;23758;42.640;23.302;2024-02-21T00:15:19;3.15;;;2.95;;
37931;SDS011;23758;42.640;23.302;2024-02-21T00:17:44;2.95;;;2.75;;
37931;SDS011;23758;42.640;23.302;2024-02-21T00:20:10;3.10;;;2.90;;
37931;SDS011;23758;42.640;23.302;2024-02-21T00:22:36;3.10;;;2.90;;
37931;SDS011;23758;42.640;23.302;2024-02-21T00:25:02;3.00;;;2.80;;
37931;SDS011;23758;42.640;23.302;2024-02-21T00:27:28;3.00;;;2.80;;
37931;SDS011;23758;42.640;23.302;2024-02-21T00:29:53;3.10;;;2.90;;
37931;SDS011;23758;42.640;23.302;2024-02-21T00:32:19;3.00;;;2.80;;
37931;SDS011;23758;42.640;23.302;2024-02-21T00:34:44;3.10;;;2.90;;
37931;SDS011;23758;42.640;23.302;2024-02-21T00:37:09;3.00;;;2.80;;
37931;SDS011;23758;42.640;23.302;2024-02-21T00:39:35;3.00;;;2.80;;
37931;SDS011;23758;42.640;23.302;2024-02-21T00:42:02;3.67;;;3.47;;
37931;SDS011;23758;42.640;23.302;2024-02-21T00:44:27;3.10;;;2.90;;
37931;SDS011;23758;42.640;23.302;2024-02-21T00:46:53;3.30;;;3.10;;
37931;SDS011;23758;42.640;23.302;2024-02-21T00:49:18;3.10;;;2.90;;
37931;SDS011;23758;42.640;23.302;2024-02-21T00:51:44;3.00;;;2.80;;
37931;SDS011;23758;42.640;23.302;2024-02-21T00:54:09;3.00;;;2.80;;
37931;SDS011;23758;42.640;23.302;2024-02-21T00:56:35;3.20;;;3.00;;
37931;SDS011;23758;42.640;23.302;2024-02-21T00:59:00;3.10;;;2.90;;
37931;SDS011;23758;42.640;23.302;2024-02-21T01:01:26;3.13;;;2.92;;
37931;SDS011;23758;42.640;23.302;2024-02-21T01:03:51;3.08;;;2.88;;
37931;SDS011;23758;42.640;23.302;2024-02-21T01:06:20;3.20;;;3.00;;
37931;SDS011;23758;42.640;23.302;2024-02-21T01:08:46;3.20;;;3.00;;
37931;SDS011;23758;42.640;23.302;2024-02-21T01:11:13;3.22;;;3.03;;
37931;SDS011;23758;42.640;23.302;2024-02-21T01:13:39;3.00;;;2.80;;
37931;SDS011;23758;42.640;23.302;2024-02-21T01:16:04;3.63;;;3.35;;
37931;SDS011;23758;42.640;23.302;2024-02-21T01:18:31;3.00;;;2.80;;
37931;SDS011;23758;42.640;23.302;2024-02-21T01:20:57;3.40;;;3.20;;
37931;SDS011;23758;42.640;23.302;2024-02-21T01:23:24;3.20;;;3.00;;
37931;SDS011;23758;42.640;23.302;2024-02-21T01:25:49;3.17;;;2.97;;
37931;SDS011;23758;42.640;23.302;2024-02-21T01:28:15;3.30;;;3.10;;
37931;SDS011;23758;42.640;23.302;2024-02-21T01:30:40;5.55;;;3.45;;
37931;SDS011;23758;42.640;23.302;2024-02-21T01:33:06;3.10;;;2.90;;
37931;SDS011;23758;42.640;23.302;2024-02-21T01:35:31;3.10;;;2.90;;
37931;SDS011;23758;42.640;23.302;2024-02-21T01:37:56;3.45;;;3.03;;
37931;SDS011;23758;42.640;23.302;2024-02-21T01:40:22;3.28;;;3.08;;
37931;SDS011;23758;42.640;23.302;2024-02-21T01:42:47;3.08;;;2.88;;
37931;SDS011;23758;42.640;23.302;2024-02-21T01:45:13;3.10;;;2.90;;
37931;SDS011;23758;42.640;23.302;2024-02-21T01:47:39;3.40;;;3.10;;
37931;SDS011;23758;42.640;23.302;2024-02-21T01:50:04;3.20;;;3.00;;
37931;SDS011;23758;42.640;23.302;2024-02-21T01:52:30;3.22;;;3.03;;
37931;SDS011;23758;42.640;23.302;2024-02-21T01:54:57;3.20;;;3.00;;
37931;SDS011;23758;42.640;23.302;2024-02-21T01:57:23;3.13;;;2.92;;
37931;SDS011;23758;42.640;23.302;2024-02-21T01:59:49;2.90;;;2.70;;
37931;SDS011;23758;42.640;23.302;2024-02-21T02:02:14;3.10;;;2.90;;
37931;SDS011;23758;42.640;23.302;2024-02-21T02:04:41;3.20;;;3.00;;
37931;SDS011;23758;42.640;23.302;2024-02-21T02:07:07;3.30;;;3.10;;
37931;SDS011;23758;42.640;23.302;2024-02-21T02:09:33;3.10;;;2.90;;
37931;SDS011;23758;42.640;23.302;2024-02-21T02:11:59;3.33;;;3.13;;
37931;SDS011;23758;42.640;23.302;2024-02-21T02:14:25;3.10;;;2.90;;
37931;SDS011;23758;42.640;23.302;2024-02-21T02:16:51;3.35;;;3.15;;
37931;SDS011;23758;42.640;23.302;2024-02-21T02:19:16;3.22;;;3.03;;
37931;SDS011;23758;42.640;23.302;2024-02-21T02:21:42;3.30;;;3.10;;
37931;SDS011;23758;42.640;23.302;2024-02-21T02:24:13;3.17;;;2.97;;
37931;SDS011;23758;42.640;23.302;2024-02-21T02:26:39;3.20;;;3.00;;
37931;SDS011;23758;42.640;23.302;2024-02-21T02:29:05;3.30;;;3.10;;
37931;SDS011;23758;42.640;23.302;2024-02-21T02:31:30;3.15;;;2.95;;
37931;SDS011;23758;42.640;23.302;2024-02-21T02:33:56;3.58;;;3.30;;
37931;SDS011;23758;42.640;23.302;2024-02-21T02:36:21;3.20;;;3.00;;
37931;SDS011;23758;42.640;23.302;2024-02-21T02:38:46;3.15;;;2.95;;
37931;SDS011;23758;42.640;23.302;2024-02-21T02:41:12;3.25;;;3.05;;
37931;SDS011;23758;42.640;23.302;2024-02-21T02:43:37;3.47;;;3.28;;
37931;SDS011;23758;42.640;23.302;2024-02-21T02:46:03;3.35;;;3.15;;
37931;SDS011;23758;42.640;23.302;2024-02-21T02:48:29;3.20;;;3.00;;
37931;SDS011;23758;42.640;23.302;2024-02-21T02:50:54;3.15;;;2.95;;
37931;SDS011;23758;42.640;23.302;2024-02-21T02:53:20;3.20;;;3.00;;
37931;SDS011;23758;42.640;23.302;2024-02-21T02:55:45;3.33;;;3.13;;
37931;SDS011;23758;42.640;23.302;2024-02-21T02:58:11;3.20;;;3.00;;
37931;SDS011;23758;42.640;23.302;2024-02-21T03:00:37;3.10;;;2.90;;
37931;SDS011;23758;42.640;23.302;2024-02-21T03:03:04;3.30;;;3.10;;
37931;SDS011;23758;42.640;23.302;2024-02-21T03:05:29;3.20;;;3.00;;
37931;SDS011;23758;42.640;23.302;2024-02-21T03:07:55;3.20;;;3.00;;
37931;SDS011;23758;42.640;23.302;2024-02-21T03:10:20;3.30;;;3.10;;
37931;SDS011;23758;42.640;23.302;2024-02-21T03:12:46;3.20;;;3.00;;
37931;SDS011;23758;42.640;23.302;2024-02-21T03:15:11;3.15;;;2.95;;
37931;SDS011;23758;42.640;23.302;2024-02-21T03:17:37;3.10;;;2.90;;
37931;SDS011;23758;42.640;23.302;2024-02-21T03:20:03;3.40;;;3.20;;
37931;SDS011;23758;42.640;23.302;2024-02-21T03:22:30;3.47;;;3.28;;
37931;SDS011;23758;42.640;23.302;2024-02-21T03:24:56;3.20;;;3.00;;
37931;SDS011;23758;42.640;23.302;2024-02-21T03:27:22;3.10;;;2.90;;
37931;SDS011;23758;42.640;23.302;2024-02-21T03:29:47;3.20;;;3.00;;
37931;SDS011;23758;42.640;23.302;2024-02-21T03:32:13;3.35;;;3.15;;
37931;SDS011;23758;42.640;23.302;2024-02-21T03:34:38;3.17;;;2.97;;
37931;SDS011;23758;42.640;23.302;2024-02-21T03:37:03;3.20;;;3.00;;
37931;SDS011;23758;42.640;23.302;2024-02-21T03:39:32;3.20;;;3.00;;
37931;SDS011;23758;42.640;23.302;2024-02-21T03:41:58;3.20;;;3.00;;
37931;SDS011;23758;42.640;23.302;2024-02-21T03:44:26;3.38;;;3.17;;
37931;SDS011;23758;42.640;23.302;2024-02-21T03:46:52;3.22;;;3.03;;
37931;SDS011;23758;42.640;23.302;2024-02-21T03:49:18;3.45;;;3.15;;
37931;SDS011;23758;42.640;23.302;2024-02-21T03:51:43;3.28;;;3.08;;
37931;SDS011;23758;42.640;23.302;2024-02-21T03:54:08;3.35;;;3.15;;
37931;SDS011;23758;42.640;23.302;2024-02-21T03:56:37;3.35;;;3.15;;
37931;SDS011;23758;42.640;23.302;2024-02-21T03:59:05;3.40;;;3.20;;
37931;SDS011;23758;42.640;23.302;2024-02-21T04:01:31;3.15;;;2.95;;
37931;SDS011;23758;42.640;23.302;2024-02-21T04:03:56;3.22;;;3.03;;
37931;SDS011;23758;42.640;23.302;2024-02-21T04:06:22;3.47;;;3.28;;
37931;SDS011;23758;42.640;23.302;2024-02-21T04:08:47;3.13;;;2.92;;
37931;SDS011;23758;42.640;23.302;2024-02-21T04:11:13;3.47;;;3.22;;
37931;SDS011;23758;42.640;23.302;2024-02-21T04:13:38;3.10;;;2.90;;
37931;SDS011;23758;42.640;23.302;2024-02-21T04:16:04;3.05;;;2.85;;
37931;SDS011;23758;42.640;23.302;2024-02-21T04:18:30;3.10;;;2.90;;
37931;SDS011;23758;42.640;23.302;2024-02-21T04:20:56;3.20;;;3.00;;
37931;SDS011;23758;42.640;23.302;2024-02-21T04:23:21;3.22;;;3.03;;
37931;SDS011;23758;42.640;23.302;2024-02-21T04:25:47;3.30;;;3.10;;
37931;SDS011;23758;42.640;23.302;2024-02-21T04:28:12;3.45;;;3.20;;
37931;SDS011;23758;42.640;23.302;2024-02-21T04:30:38;3.60;;;3.40;;
37931;SDS011;23758;42.640;23.302;2024-02-21T04:33:03;3.35;;;3.15;;
37931;SDS011;23758;42.640;23.302;2024-02-21T04:35:29;3.28;;;3.08;;
37931;SDS011;23758;42.640;23.302;2024-02-21T04:37:54;3.15;;;2.95;;
37931;SDS011;23758;42.640;23.302;2024-02-21T04:40:20;3.30;;;3.10;;
37931;SDS011;23758;42.640;23.302;2024-02-21T04:42:45;3.22;;;3.03;;
37931;SDS011;23758;42.640;23.302;2024-02-21T04:45:11;3.50;;;3.30;;
37931;SDS011;23758;42.640;23.302;2024-02-21T04:47:36;3.40;;;3.20;;
37931;SDS011;23758;42.640;23.302;2024-02-21T04:50:02;3.67;;;3.38;;
37931;SDS011;23758;42.640;23.302;2024-02-21T04:52:28;3.58;;;3.38;;
37931;SDS011;23758;42.640;23.302;2024-02-21T04:54:54;3.30;;;3.10;;
37931;SDS011;23758;42.640;23.302;2024-02-21T04:57:20;3.92;;;3.63;;
37931;SDS011;23758;42.640;23.302;2024-02-21T04:59:46;3.45;;;3.25;;
37931;SDS011;23758;42.640;23.302;2024-02-21T05:02:15;3.75;;;3.50;;
37931;SDS011;23758;42.640;23.302;2024-02-21T05:04:42;3.40;;;3.20;;
37931;SDS011;23758;42.640;23.302;2024-02-21T05:07:07;3.55;;;3.35;;
37931;SDS011;23758;42.640;23.302;2024-02-21T05:09:33;3.30;;;3.10;;
37931;SDS011;23758;42.640;23.302;2024-02-21T05:11:59;3.42;;;3.22;;
37931;SDS011;23758;42.640;23.302;2024-02-21T05:14:24;3.30;;;3.10;;
37931;SDS011;23758;42.640;23.302;2024-02-21T05:16:52;3.45;;;3.15;;
37931;SDS011;23758;42.640;23.302;2024-02-21T05:19:17;3.40;;;3.20;;
37931;SDS011;23758;42.640;23.302;2024-02-21T05:21:43;3.40;;;3.20;;
37931;SDS011;23758;42.640;23.302;2024-02-21T05:24:08;3.38;;;3.17;;
37931;SDS011;23758;42.640;23.302;2024-02-21T05:26:34;3.60;;;3.40;;
37931;SDS011;23758;42.640;23.302;2024-02-21T05:28:59;3.53;;;3.33;;
37931;SDS011;23758;42.640;23.302;2024-02-21T05:31:24;3.40;;;3.20;;
37931;SDS011;23758;42.640;23.302;2024-02-21T05:33:50;4.05;;;3.75;;
37931;SDS011;23758;42.640;23.302;2024-02-21T05:36:16;3.30;;;3.10;;
37931;SDS011;23758;42.640;23.302;2024-02-21T05:38:41;3.50;;;3.30;;
37931;SDS011;23758;42.640;23.302;2024-02-21T05:41:07;3.30;;;3.10;;
37931;SDS011;23758;42.640;23.302;2024-02-21T05:43:32;3.30;;;3.10;;
37931;SDS011;23758;42.640;23.302;2024-02-21T05:45:58;3.10;;;2.90;;
37931;SDS011;23758;42.640;23.302;2024-02-21T05:48:23;3.28;;;3.08;;
37931;SDS011;23758;42.640;23.302;2024-02-21T05:50:49;3.20;;;3.00;;
37931;SDS011;23758;42.640;23.302;2024-02-21T05:53:15;3.72;;;3.10;;
37931;SDS011;23758;42.640;23.302;2024-02-21T05:55:41;3.45;;;3.13;;
37931;SDS011;23758;42.640;23.302;2024-02-21T05:58:06;3.25;;;3.03;;
37931;SDS011;23758;42.640;23.302;2024-02-21T06:00:32;3.65;;;3.42;;
37931;SDS011;23758;42.640;23.302;2024-02-21T06:02:58;3.30;;;3.10;;
37931;SDS011;23758;42.640;23.302;2024-02-21T06:05:24;3.10;;;2.90;;
37931;SDS011;23758;42.640;23.302;2024-02-21T06:07:49;3.05;;;2.85;;
37931;SDS011;23758;42.640;23.302;2024-02-21T06:10:15;3.53;;;3.33;;
37931;SDS011;23758;42.640;23.302;2024-02-21T06:12:40;3.20;;;3.00;;
37931;SDS011;23758;42.640;23.302;2024-02-21T06:15:06;3.20;;;3.00;;
37931;SDS011;23758;42.640;23.302;2024-02-21T06:17:32;3.45;;;3.20;;
37931;SDS011;23758;42.640;23.302;2024-02-21T06:19:57;3.45;;;3.22;;
37931;SDS011;23758;42.640;23.302;2024-02-21T06:22:23;3.30;;;3.00;;
37931;SDS011;23758;42.640;23.302;2024-02-21T06:24:48;3.30;;;3.10;;
37931;SDS011;23758;42.640;23.302;2024-02-21T06:27:14;3.15;;;2.95;;
37931;SDS011;23758;42.640;23.302;2024-02-21T06:29:41;3.10;;;2.90;;
37931;SDS011;23758;42.640;23.302;2024-02-21T06:32:07;3.67;;;3.47;;
37931;SDS011;23758;42.640;23.302;2024-02-21T06:34:32;3.55;;;3.28;;
37931;SDS011;23758;42.640;23.302;2024-02-21T06:36:58;3.10;;;2.90;;
37931;SDS011;23758;42.640;23.302;2024-02-21T06:39:23;3.30;;;3.10;;
37931;SDS011;23758;42.640;23.302;2024-02-21T06:41:49;3.38;;;3.17;;
37931;SDS011;23758;42.640;23.302;2024-02-21T06:44:16;3.28;;;3.08;;
37931;SDS011;23758;42.640;23.302;2024-02-21T06:46:42;3.55;;;3.25;;
37931;SDS011;23758;42.640;23.302;2024-02-21T06:49:07;3.30;;;3.10;;
37931;SDS011;23758;42.640;23.302;2024-02-21T06:51:33;3.20;;;3.00;;
37931;SDS011;23758;42.640;23.302;2024-02-21T06:53:59;3.30;;;3.10;;
37931;SDS011;23758;42.640;23.302;2024-02-21T06:56:25;3.42;;;3.22;;
37931;SDS011;23758;42.640;23.302;2024-02-21T06:58:56;2.90;;;2.70;;
37931;SDS011;23758;42.640;23.302;2024-02-21T07:01:22;3.13;;;2.92;;
37931;SDS011;23758;42.640;23.302;2024-02-21T07:03:50;3.10;;;2.90;;
37931;SDS011;23758;42.640;23.302;2024-02-21T07:06:16;3.20;;;3.00;;
37931;SDS011;23758;42.640;23.302;2024-02-21T07:08:41;3.10;;;2.90;;
37931;SDS011;23758;42.640;23.302;2024-02-21T07:11:07;3.00;;;2.80;;
37931;SDS011;23758;42.640;23.302;2024-02-21T07:13:32;3.22;;;3.03;;
37931;SDS011;23758;42.640;23.302;2024-02-21T07:15:58;3.35;;;3.15;;
37931;SDS011;23758;42.640;23.302;2024-02-21T07:18:23;2.90;;;2.70;;
37931;SDS011;23758;42.640;23.302;2024-02-21T07:20:50;3.47;;;3.28;;
37931;SDS011;23758;42.640;23.302;2024-02-21T07:23:16;3.10;;;2.90;;
37931;SDS011;23758;42.640;23.302;2024-02-21T07:25:42;3.25;;;3.05;;
37931;SDS011;23758;42.640;23.302;2024-02-21T07:28:07;3.30;;;3.10;;
37931;SDS011;23758;42.640;23.302;2024-02-21T07:30:33;3.20;;;3.00;;
37931;SDS011;23758;42.640;23.302;2024-02-21T07:32:58;3.10;;;2.90;;
37931;SDS011;23758;42.640;23.302;2024-02-21T07:35:24;3.13;;;2.92;;
37931;SDS011;23758;42.640;23.302;2024-02-21T07:37:49;3.30;;;3.10;;
37931;SDS011;23758;42.640;23.302;2024-02-21T07:40:15;3.40;;;3.20;;
37931;SDS011;23758;42.640;23.302;2024-02-21T07:42:41;3.20;;;3.00;;
37931;SDS011;23758;42.640;23.302;2024-02-21T07:45:07;3.30;;;3.10;;
37931;SDS011;23758;42.640;23.302;2024-02-21T07:47:33;3.38;;;3.17;;
37931;SDS011;23758;42.640;23.302;2024-02-21T07:49:59;3.20;;;3.00;;
37931;SDS011;23758;42.640;23.302;2024-02-21T07:52:24;3.30;;;3.10;;
37931;SDS011;23758;42.640;23.302;2024-02-21T07:54:50;2.90;;;2.70;;
37931;SDS011;23758;42.640;23.302;2024-02-21T07:57:15;4.93;;;3.38;;
37931;SDS011;23758;42.640;23.302;2024-02-21T07:59:41;3.15;;;2.95;;
37931;SDS011;23758;42.640;23.302;2024-02-21T08:02:07;3.20;;;3.00;;
37931;SDS011;23758;42.640;23.302;2024-02-21T08:04:32;3.38;;;3.17;;
37931;SDS011;23758;42.640;23.302;2024-02-21T08:06:58;3.10;;;2.90;;
37931;SDS011;23758;42.640;23.302;2024-02-21T08:09:29;3.00;;;2.80;;
37931;SDS011;23758;42.640;23.302;2024-02-21T08:11:55;3.10;;;2.90;;
37931;SDS011;23758;42.640;23.302;2024-02-21T08:14:20;3.15;;;2.95;;
37931;SDS011;23758;42.640;23.302;2024-02-21T08:16:46;2.85;;;2.65;;
37931;SDS011;23758;42.640;23.302;2024-02-21T08:19:12;3.30;;;3.10;;
37931;SDS011;23758;42.640;23.302;2024-02-21T08:21:38;3.15;;;2.95;;
37931;SDS011;23758;42.640;23.302;2024-02-21T08:24:03;3.15;;;2.95;;
37931;SDS011;23758;42.640;23.302;2024-02-21T08:26:29;3.00;;;2.80;;
37931;SDS011;23758;42.640;23.302;2024-02-21T08:28:56;3.10;;;2.90;;
37931;SDS011;23758;42.640;23.302;2024-02-21T08:31:25;3.00;;;2.80;;
37931;SDS011;23758;42.640;23.302;2024-02-21T08:33:56;3.00;;;2.80;;
37931;SDS011;23758;42.640;23.302;2024-02-21T08:36:27;3.20;;;3.00;;
37931;SDS011;23758;42.640;23.302;2024-02-21T08:38:54;3.10;;;2.90;;
37931;SDS011;23758;42.640;23.302;2024-02-21T08:41:20;3.30;;;3.10;;
37931;SDS011;23758;42.640;23.302;2024-02-21T08:43:48;2.90;;;2.70;;
37931;SDS011;23758;42.640;23.302;2024-02-21T08:46:13;3.10;;;2.90;;
37931;SDS011;23758;42.640;23.302;2024-02-21T08:48:39;3.00;;;2.80;;
37931;SDS011;23758;42.640;23.302;2024-02-21T08:51:04;2.78;;;2.58;;
37931;SDS011;23758;42.640;23.302;2024-02-21T08:53:30;2.70;;;2.50;;
37931;SDS011;23758;42.640;23.302;2024-02-21T08:55:56;2.95;;;2.75;;
37931;SDS011;23758;42.640;23.302;2024-02-21T08:58:22;2.95;;;2.75;;
37931;SDS011;23758;42.640;23.302;2024-02-21T09:00:49;2.78;;;2.58;;
37931;SDS011;23758;42.640;23.302;2024-02-21T09:03:16;2.92;;;2.72;;
37931;SDS011;23758;42.640;23.302;2024-02-21T09:05:42;2.80;;;2.60;;
37931;SDS011;23758;42.640;23.302;2024-02-21T09:08:09;3.00;;;2.80;;
37931;SDS011;23758;42.640;23.302;2024-02-21T09:10:34;2.78;;;2.58;;
37931;SDS011;23758;42.640;23.302;2024-02-21T09:13:00;2.70;;;2.50;;
37931;SDS011;23758;42.640;23.302;2024-02-21T09:15:25;2.72;;;2.53;;
37931;SDS011;23758;42.640;23.302;2024-02-21T09:17:51;2.85;;;2.65;;
37931;SDS011;23758;42.640;23.302;2024-02-21T09:20:17;3.00;;;2.80;;
37931;SDS011;23758;42.640;23.302;2024-02-21T09:22:43;3.00;;;2.80;;
37931;SDS011;23758;42.640;23.302;2024-02-21T09:25:08;2.80;;;2.60;;
37931;SDS011;23758;42.640;23.302;2024-02-21T09:27:37;3.05;;;2.85;;
37931;SDS011;23758;42.640;23.302;2024-02-21T09:30:03;2.70;;;2.50;;
37931;SDS011;23758;42.640;23.302;2024-02-21T09:32:30;3.58;;;2.83;;
37931;SDS011;23758;42.640;23.302;2024-02-21T09:34:55;2.85;;;2.65;;
37931;SDS011;23758;42.640;23.302;2024-02-21T09:37:21;2.72;;;2.53;;
37931;SDS011;23758;42.640;23.302;2024-02-21T09:39:46;3.20;;;3.00;;
37931;SDS011;23758;42.640;23.302;2024-02-21T09:42:12;2.63;;;2.45;;
37931;SDS011;23758;42.640;23.302;2024-02-21T09:44:39;2.88;;;2.67;;
37931;SDS011;23758;42.640;23.302;2024-02-21T09:47:13;2.92;;;2.72;;
37931;SDS011;23758;42.640;23.302;2024-02-21T09:49:50;2.97;;;2.78;;
37931;SDS011;23758;42.640;23.302;2024-02-21T09:52:17;2.72;;;2.53;;
37931;SDS011;23758;42.640;23.302;2024-02-21T09:54:43;3.00;;;2.80;;
37931;SDS011;23758;42.640;23.302;2024-02-21T09:57:10;2.90;;;2.70;;
37931;SDS011;23758;42.640;23.302;2024-02-21T09:59:36;3.00;;;2.80;;
37931;SDS011;23758;42.640;23.302;2024-02-21T10:02:02;3.20;;;3.00;;
37931;SDS011;23758;42.640;23.302;2024-02-21T10:04:28;2.90;;;2.70;;
37931;SDS011;23758;42.640;23.302;2024-02-21T10:06:54;2.97;;;2.78;;
37931;SDS011;23758;42.640;23.302;2024-02-21T10:09:23;2.70;;;2.50;;
37931;SDS011;23758;42.640;23.302;2024-02-21T10:11:52;2.80;;;2.60;;
37931;SDS011;23758;42.640;23.302;2024-02-21T10:14:18;3.17;;;2.92;;
37931;SDS011;23758;42.640;23.302;2024-02-21T10:16:44;2.80;;;2.60;;
37931;SDS011;23758;42.640;23.302;2024-02-21T10:19:20;2.70;;;2.50;;
37931;SDS011;23758;42.640;23.302;2024-02-21T10:22:01;2.90;;;2.70;;
37931;SDS011;23758;42.640;23.302;2024-02-21T10:24:33;2.95;;;2.75;;
37931;SDS011;23758;42.640;23.302;2024-02-21T10:27:07;2.70;;;2.50;;
37931;SDS011;23758;42.640;23.302;2024-02-21T10:29:34;2.83;;;2.63;;
37931;SDS011;23758;42.640;23.302;2024-02-21T10:32:18;2.60;;;2.40;;
37931;SDS011;23758;42.640;23.302;2024-02-21T10:34:43;2.63;;;2.42;;
37931;SDS011;23758;42.640;23.302;2024-02-21T10:37:10;2.70;;;2.50;;
37931;SDS011;23758;42.640;23.302;2024-02-21T10:39:37;2.80;;;2.60;;
37931;SDS011;23758;42.640;23.302;2024-02-21T10:42:04;2.42;;;2.33;;
37931;SDS011;23758;42.640;23.302;2024-02-21T10:44:31;2.78;;;2.58;;
37931;SDS011;23758;42.640;23.302;2024-02-21T10:46:58;2.70;;;2.50;;
37931;SDS011;23758;42.640;23.302;2024-02-21T10:49:27;2.80;;;2.60;;
37931;SDS011;23758;42.640;23.302;2024-02-21T10:52:00;2.83;;;2.63;;
37931;SDS011;23758;42.640;23.302;2024-02-21T10:54:48;2.90;;;2.70;;
37931;SDS011;23758;42.640;23.302;2024-02-21T10:57:18;2.38;;;2.28;;
37931;SDS011;23758;42.640;23.302;2024-02-21T10:59:44;2.85;;;2.65;;
37931;SDS011;23758;42.640;23.302;2024-02-21T11:02:10;2.72;;;2.53;;
37931;SDS011;23758;42.640;23.302;2024-02-21T11:04:36;2.90;;;2.70;;
37931;SDS011;23758;42.640;23.302;2024-02-21T11:07:05;2.50;;;2.40;;
37931;SDS011;23758;42.640;23.302;2024-02-21T11:09:31;2.80;;;2.60;;
37931;SDS011;23758;42.640;23.302;2024-02-21T11:12:03;2.67;;;2.47;;
37931;SDS011;23758;42.640;23.302;2024-02-21T11:14:30;2.83;;;2.63;;
37931;SDS011;23758;42.640;23.302;2024-02-21T11:17:01;2.90;;;2.70;;
37931;SDS011;23758;42.640;23.302;2024-02-21T11:19:27;2.88;;;2.67;;
37931;SDS011;23758;42.640;23.302;2024-02-21T11:21:54;3.20;;;2.90;;
37931;SDS011;23758;42.640;23.302;2024-02-21T11:24:30;2.72;;;2.53;;
37931;SDS011;23758;42.640;23.302;2024-02-21T11:27:07;2.65;;;2.45;;
37931;SDS011;23758;42.640;23.302;2024-02-21T11:29:49;2.70;;;2.50;;
37931;SDS011;23758;42.640;23.302;2024-02-21T11:32:23;2.90;;;2.70;;
37931;SDS011;23758;42.640;23.302;2024-02-21T11:35:02;3.55;;;2.60;;
37931;SDS011;23758;42.640;23.302;2024-02-21T11:37:32;3.00;;;2.80;;
37931;SDS011;23758;42.640;23.302;2024-02-21T11:39:58;2.78;;;2.58;;
37931;SDS011;23758;42.640;23.302;2024-02-21T11:42:25;2.83;;;2.63;;
37931;SDS011;23758;42.640;23.302;2024-02-21T11:44:51;2.55;;;2.40;;
37931;SDS011;23758;42.640;23.302;2024-02-21T11:47:17;2.65;;;2.47;;
37931;SDS011;23758;42.640;23.302;2024-02-21T11:49:47;2.90;;;2.70;;
37931;SDS011;23758;42.640;23.302;2024-02-21T11:52:15;2.83;;;2.63;;
37931;SDS011;23758;42.640;23.302;2024-02-21T11:54:41;2.80;;;2.60;;
37931;SDS011;23758;42.640;23.302;2024-02-21T11:57:07;2.70;;;2.50;;
37931;SDS011;23758;42.640;23.302;2024-02-21T11:59:33;2.70;;;2.50;;
37931;SDS011;23758;42.640;23.302;2024-02-21T12:02:01;2.67;;;2.47;;
37931;SDS011;23758;42.640;23.302;2024-02-21T12:04:30;2.83;;;2.63;;
37931;SDS011;23758;42.640;23.302;2024-02-21T12:06:56;2.80;;;2.60;;
37931;SDS011;23758;42.640;23.302;2024-02-21T12:09:23;2.90;;;2.60;;
37931;SDS011;23758;42.640;23.302;2024-02-21T12:11:59;2.90;;;2.70;;
37931;SDS011;23758;42.640;23.302;2024-02-21T12:14:26;2.70;;;2.50;;
37931;SDS011;23758;42.640;23.302;2024-02-21T12:16:53;2.88;;;2.67;;
37931;SDS011;23758;42.640;23.302;2024-02-21T12:19:18;2.70;;;2.50;;
37931;SDS011;23758;42.640;23.302;2024-02-21T12:21:43;2.78;;;2.58;;
37931;SDS011;23758;42.640;23.302;2024-02-21T12:26:39;2.80;;;2.60;;
37931;SDS011;23758;42.640;23.302;2024-02-21T12:29:05;2.90;;;2.70;;
37931;SDS011;23758;42.640;23.302;2024-02-21T12:31:30;2.70;;;2.50;;
37931;SDS011;23758;42.640;23.302;2024-02-21T12:33:56;3.00;;;2.80;;
37931;SDS011;23758;42.640;23.302;2024-02-21T12:36:22;2.80;;;2.60;;
37931;SDS011;23758;42.640;23.302;2024-02-21T12:38:47;2.70;;;2.50;;
37931;SDS011;23758;42.640;23.302;2024-02-21T12:41:14;2.75;;;2.55;;
37931;SDS011;23758;42.640;23.302;2024-02-21T12:43:40;2.80;;;2.60;;
37931;SDS011;23758;42.640;23.302;2024-02-21T12:46:05;2.90;;;2.70;;
37931;SDS011;23758;42.640;23.302;2024-02-21T12:48:32;2.70;;;2.50;;
37931;SDS011;23758;42.640;23.302;2024-02-21T12:50:58;2.75;;;2.55;;
37931;SDS011;23758;42.640;23.302;2024-02-21T12:53:24;2.70;;;2.50;;
37931;SDS011;23758;42.640;23.302;2024-02-21T12:55:50;2.75;;;2.55;;
37931;SDS011;23758;42.640;23.302;2024-02-21T12:58:16;2.50;;;2.40;;
37931;SDS011;23758;42.640;23.302;2024-02-21T13:00:41;2.97;;;2.80;;
37931;SDS011;23758;42.640;23.302;2024-02-21T13:03:07;2.40;;;2.30;;
37931;SDS011;23758;42.640;23.302;2024-02-21T13:05:34;2.70;;;2.50;;
37931;SDS011;23758;42.640;23.302;2024-02-21T13:08:00;3.20;;;3.00;;
37931;SDS011;23758;42.640;23.302;2024-02-21T13:10:26;2.90;;;2.70;;
37931;SDS011;23758;42.640;23.302;2024-02-21T13:12:52;2.95;;;2.75;;
37931;SDS011;23758;42.640;23.302;2024-02-21T13:15:17;3.05;;;2.85;;
37931;SDS011;23758;42.640;23.302;2024-02-21T13:17:43;2.70;;;2.50;;
37931;SDS011;23758;42.640;23.302;2024-02-21T13:20:09;2.80;;;2.60;;
37931;SDS011;23758;42.640;23.302;2024-02-21T13:22:36;2.70;;;2.50;;
37931;SDS011;23758;42.640;23.302;2024-02-21T13:25:02;3.00;;;2.80;;
37931;SDS011;23758;42.640;23.302;2024-02-21T13:27:28;2.90;;;2.70;;
37931;SDS011;23758;42.640;23.302;2024-02-21T13:29:53;3.20;;;3.00;;
37931;SDS011;23758;42.640;23.302;2024-02-21T13:32:19;2.70;;;2.50;;
37931;SDS011;23758;42.640;23.302;2024-02-21T13:34:44;2.78;;;2.58;;
37931;SDS011;23758;42.640;23.302;2024-02-21T13:37:10;2.80;;;2.60;;
37931;SDS011;23758;42.640;23.302;2024-02-21T13:39:36;2.80;;;2.60;;
37931;SDS011;23758;42.640;23.302;2024-02-21T13:42:02;2.70;;;2.50;;
37931;SDS011;23758;42.640;23.302;2024-02-21T13:44:30;3.00;;;2.80;;
37931;SDS011;23758;42.640;23.302;2024-02-21T13:46:56;2.70;;;2.50;;
37931;SDS011;23758;42.640;23.302;2024-02-21T13:49:22;2.90;;;2.70;;
37931;SDS011;23758;42.640;23.302;2024-02-21T13:51:47;2.70;;;2.50;;
37931;SDS011;23758;42.640;23.302;2024-02-21T13:54:13;2.50;;;2.40;;
37931;SDS011;23758;42.640;23.302;2024-02-21T13:56:42;2.70;;;2.50;;
37931;SDS011;23758;42.640;23.302;2024-02-21T13:59:08;3.00;;;2.80;;
37931;SDS011;23758;42.640;23.302;2024-02-21T14:01:33;3.10;;;2.90;;
37931;SDS011;23758;42.640;23.302;2024-02-21T14:03:59;2.92;;;2.72;;
37931;SDS011;23758;42.640;23.302;2024-02-21T14:06:25;3.00;;;2.80;;
37931;SDS011;23758;42.640;23.302;2024-02-21T14:08:50;2.80;;;2.60;;
37931;SDS011;23758;42.640;23.302;2024-02-21T14:11:16;3.20;;;3.00;;
37931;SDS011;23758;42.640;23.302;2024-02-21T14:13:41;2.97;;;2.78;;
37931;SDS011;23758;42.640;23.302;2024-02-21T14:16:10;3.25;;;3.05;;
37931;SDS011;23758;42.640;23.302;2024-02-21T14:18:41;3.00;;;2.80;;
37931;SDS011;23758;42.640;23.302;2024-02-21T14:21:07;3.00;;;2.80;;
37931;SDS011;23758;42.640;23.302;2024-02-21T14:23:35;3.00;;;2.80;;
37931;SDS011;23758;42.640;23.302;2024-02-21T14:26:02;2.95;;;2.75;;
37931;SDS011;23758;42.640;23.302;2024-02-21T14:28:28;2.90;;;2.70;;
37931;SDS011;23758;42.640;23.302;2024-02-21T14:30:53;2.92;;;2.72;;