sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7936;DHT22;4013;49.744;8.118;2023-04-15T00:02:14;5.70;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T00:04:43;5.70;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T00:07:10;5.70;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T00:09:38;5.70;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T00:12:05;5.70;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T00:14:33;5.80;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T00:17:00;5.80;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T00:19:28;5.70;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T00:21:55;5.60;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T00:24:22;5.70;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T00:26:50;5.80;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T00:29:18;5.80;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T00:31:45;5.70;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T00:34:12;5.50;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T00:36:39;5.40;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T00:39:06;5.30;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T00:41:33;5.30;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T00:44:05;5.40;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T00:46:35;5.50;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T00:49:03;5.60;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T00:51:30;5.60;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T00:54:00;5.60;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T00:56:28;5.60;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T00:58:55;5.60;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T01:01:25;5.70;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T01:03:52;5.60;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T01:06:19;5.50;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T01:08:46;5.40;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T01:11:13;5.40;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T01:13:41;5.40;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T01:16:08;5.30;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T01:18:37;5.10;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T01:21:04;5.10;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T01:23:35;5.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T01:26:05;5.10;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T01:28:33;5.10;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T01:31:08;5.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T01:33:35;4.90;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T01:36:03;4.80;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T01:38:30;4.90;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T01:40:57;4.90;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T01:43:26;4.80;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T01:45:53;4.80;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T01:48:21;4.80;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T01:50:48;4.80;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T01:53:16;4.90;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T01:55:43;4.80;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T01:58:10;4.80;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T02:00:38;4.80;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T02:03:05;4.90;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T02:05:32;4.70;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T02:07:59;4.80;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T02:10:26;4.70;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T02:12:53;4.70;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T02:15:21;4.70;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T02:17:49;4.70;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T02:20:18;4.70;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T02:22:45;4.70;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T02:25:13;4.70;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T02:27:41;4.60;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T02:30:08;4.60;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T02:32:35;4.60;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T02:35:05;4.50;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T02:37:35;4.50;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T02:40:07;4.40;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T02:42:34;4.40;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T02:45:01;4.60;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T02:47:28;4.60;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T02:49:55;4.60;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T02:52:26;4.70;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T02:54:53;4.70;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T02:57:22;4.70;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T02:59:49;4.80;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T03:02:16;4.80;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T03:04:43;4.70;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T03:07:10;4.50;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T03:09:38;4.30;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T03:12:06;4.30;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T03:14:33;4.20;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T03:17:00;4.20;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T03:19:27;4.30;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T03:21:53;4.20;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T03:24:20;4.30;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T03:26:49;4.20;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T03:29:16;4.20;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T03:31:43;4.10;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T03:34:10;4.10;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T03:36:37;4.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T03:39:04;4.10;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T03:41:31;4.10;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T03:43:59;4.20;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T03:46:26;4.10;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T03:48:53;4.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T03:51:20;3.80;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T03:53:47;3.80;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T03:56:14;3.80;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T03:58:41;3.90;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T04:01:10;4.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T04:03:37;4.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T04:06:04;4.10;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T04:08:30;4.10;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T04:10:57;4.10;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T04:13:24;4.10;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T04:15:51;4.10;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T04:18:20;4.10;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T04:20:47;4.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T04:23:13;3.90;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T04:25:41;3.80;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T04:28:08;3.80;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T04:30:36;3.80;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T04:33:03;3.80;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T04:35:31;3.80;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T04:38:02;3.90;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T04:40:29;3.90;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T04:42:56;3.80;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T04:45:23;3.70;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T04:47:50;3.70;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T04:50:17;3.70;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T04:52:45;3.80;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T04:55:12;3.70;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T04:57:39;3.60;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T05:00:07;3.60;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T05:02:37;3.70;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T05:05:06;3.70;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T05:07:34;3.80;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T05:10:02;3.90;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T05:12:29;4.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T05:14:56;4.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T05:17:23;4.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T05:19:50;4.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T05:22:18;4.10;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T05:24:45;4.10;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T05:27:13;4.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T05:29:40;4.10;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T05:32:07;4.20;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T05:34:34;4.40;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T05:37:01;4.40;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T05:39:28;4.40;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T05:41:57;4.30;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T05:44:25;4.20;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T05:46:52;4.30;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T05:49:19;4.40;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T05:51:46;4.40;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T05:54:13;4.40;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T05:56:40;4.60;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T05:59:07;4.80;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T06:01:35;4.80;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T06:04:03;4.90;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T06:06:29;5.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T06:08:57;5.10;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T06:11:24;5.20;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T06:13:51;5.40;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T06:16:18;5.60;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T06:18:47;5.80;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T06:21:14;6.10;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T06:23:41;6.40;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T06:26:08;6.60;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T06:28:35;6.80;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T06:31:02;7.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T06:33:30;7.20;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T06:35:58;7.30;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T06:38:25;7.30;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T06:40:52;7.50;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T06:43:19;7.80;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T06:45:46;7.80;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T06:48:13;7.80;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T06:50:40;7.90;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T06:53:08;8.10;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T06:55:35;8.20;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T06:58:02;8.30;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T07:00:29;8.40;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T07:02:58;8.50;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T07:05:28;8.60;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T07:07:55;8.70;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T07:10:24;8.70;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T07:12:51;8.70;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T07:15:18;8.60;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T07:17:45;8.60;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T07:20:12;8.70;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T07:22:39;8.80;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T07:25:07;9.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T07:27:35;9.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T07:30:03;9.10;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T07:32:30;9.10;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T07:34:57;9.20;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T07:37:24;9.30;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T07:39:51;9.40;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T07:42:19;9.40;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T07:44:47;9.50;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T07:47:14;9.50;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T07:49:41;9.60;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T07:52:08;9.50;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T07:54:36;9.50;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T07:57:02;9.60;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T07:59:29;9.70;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T08:01:59;10.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T08:04:26;10.20;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T08:06:53;10.50;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T08:09:20;10.70;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T08:11:48;10.70;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T08:14:15;10.80;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T08:16:42;10.70;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T08:19:11;10.70;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T08:21:38;10.70;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T08:24:05;10.80;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T08:26:32;10.80;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T08:28:59;10.80;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T08:31:28;10.80;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T08:33:56;10.80;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T08:36:25;10.70;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T08:38:53;10.70;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T08:41:21;10.70;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T08:43:52;10.70;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T08:46:20;10.80;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T08:48:48;10.90;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T08:51:15;10.90;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T08:53:44;10.90;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T08:56:14;10.70;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T08:58:43;10.70;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T09:01:11;10.90;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T09:03:39;11.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T09:06:06;10.90;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T09:08:33;11.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T09:11:02;11.10;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T09:13:30;11.10;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T09:15:57;11.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T09:18:27;11.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T09:20:55;11.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T09:23:22;11.10;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T09:25:50;11.10;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T09:28:24;11.10;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T09:30:55;11.30;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T09:33:23;11.50;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T09:35:58;11.60;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T09:38:26;11.70;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T09:40:53;11.80;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T09:43:20;11.80;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T09:45:50;11.90;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T09:48:19;11.90;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T09:50:47;12.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T09:53:19;12.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T09:55:49;12.10;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T09:58:20;12.30;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T10:00:50;12.40;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T10:03:19;12.60;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T10:05:50;12.70;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T10:08:18;12.80;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T10:10:46;12.80;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T10:13:16;12.90;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T10:15:47;12.80;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T10:18:19;13.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T10:20:47;13.20;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T10:23:14;13.20;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T10:25:42;13.10;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T10:28:10;13.20;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T10:30:37;13.30;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T10:33:04;13.30;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T10:35:34;13.40;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T10:38:02;13.60;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T10:40:49;13.70;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T10:43:24;13.60;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T10:45:52;13.60;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T10:48:19;13.50;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T10:50:56;13.50;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T10:53:29;13.60;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T10:55:56;13.70;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T10:58:24;13.70;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T11:00:52;13.70;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T11:03:36;13.70;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T11:06:05;13.70;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T11:08:55;13.90;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T11:11:33;13.80;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T11:14:21;14.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T11:16:48;14.20;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T11:19:15;14.20;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T11:21:44;14.20;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T11:24:11;14.10;98.00
7936;DHT22;4013;49.744;8.118;2023-04-15T11:26:56;14.00;93.90
7936;DHT22;4013;49.744;8.118;2023-04-15T11:29:28;14.10;93.50
7936;DHT22;4013;49.744;8.118;2023-04-15T11:32:03;14.30;93.30
7936;DHT22;4013;49.744;8.118;2023-04-15T11:34:31;14.40;93.30
7936;DHT22;4013;49.744;8.118;2023-04-15T11:37:03;14.40;90.00
7936;DHT22;4013;49.744;8.118;2023-04-15T11:39:30;14.40;90.90
7936;DHT22;4013;49.744;8.118;2023-04-15T11:41:57;14.30;87.80
7936;DHT22;4013;49.744;8.118;2023-04-15T11:44:24;14.20;86.70
7936;DHT22;4013;49.744;8.118;2023-04-15T11:46:51;14.20;85.80
7936;DHT22;4013;49.744;8.118;2023-04-15T11:49:36;14.20;86.00
7936;DHT22;4013;49.744;8.118;2023-04-15T11:52:11;14.00;85.10
7936;DHT22;4013;49.744;8.118;2023-04-15T11:54:38;14.10;88.30
7936;DHT22;4013;49.744;8.118;2023-04-15T11:57:05;14.10;90.10
7936;DHT22;4013;49.744;8.118;2023-04-15T11:59:41;14.20;86.50
7936;DHT22;4013;49.744;8.118;2023-04-15T12:02:11;14.10;86.90
7936;DHT22;4013;49.744;8.118;2023-04-15T12:04:38;14.10;85.00
7936;DHT22;4013;49.744;8.118;2023-04-15T12:07:05;14.10;88.80
7936;DHT22;4013;49.744;8.118;2023-04-15T12:09:37;14.00;87.00
7936;DHT22;4013;49.744;8.118;2023-04-15T12:12:05;14.00;86.20
7936;DHT22;4013;49.744;8.118;2023-04-15T12:14:32;14.00;87.40
7936;DHT22;4013;49.744;8.118;2023-04-15T12:17:00;14.00;89.30
7936;DHT22;4013;49.744;8.118;2023-04-15T12:19:28;13.90;89.00
7936;DHT22;4013;49.744;8.118;2023-04-15T12:21:58;13.80;83.40
7936;DHT22;4013;49.744;8.118;2023-04-15T12:24:25;13.90;82.00
7936;DHT22;4013;49.744;8.118;2023-04-15T12:26:55;13.70;84.20
7936;DHT22;4013;49.744;8.118;2023-04-15T12:29:25;13.80;87.30
7936;DHT22;4013;49.744;8.118;2023-04-15T12:31:54;13.80;84.60
7936;DHT22;4013;49.744;8.118;2023-04-15T12:34:31;13.90;84.90
7936;DHT22;4013;49.744;8.118;2023-04-15T12:37:00;13.90;81.30
7936;DHT22;4013;49.744;8.118;2023-04-15T12:39:30;13.90;81.60
7936;DHT22;4013;49.744;8.118;2023-04-15T12:41:58;13.80;80.20
7936;DHT22;4013;49.744;8.118;2023-04-15T12:44:26;13.80;80.40
7936;DHT22;4013;49.744;8.118;2023-04-15T12:46:53;13.80;83.30
7936;DHT22;4013;49.744;8.118;2023-04-15T12:49:20;13.80;84.20
7936;DHT22;4013;49.744;8.118;2023-04-15T12:51:48;13.90;84.30
7936;DHT22;4013;49.744;8.118;2023-04-15T12:54:15;13.70;85.80
7936;DHT22;4013;49.744;8.118;2023-04-15T12:56:42;13.70;84.60
7936;DHT22;4013;49.744;8.118;2023-04-15T12:59:11;13.60;85.90
7936;DHT22;4013;49.744;8.118;2023-04-15T13:01:38;13.60;86.60
7936;DHT22;4013;49.744;8.118;2023-04-15T13:04:06;13.60;87.20
7936;DHT22;4013;49.744;8.118;2023-04-15T13:06:33;13.50;89.30
7936;DHT22;4013;49.744;8.118;2023-04-15T13:09:00;13.60;91.60
7936;DHT22;4013;49.744;8.118;2023-04-15T13:11:28;13.50;93.20
7936;DHT22;4013;49.744;8.118;2023-04-15T13:13:59;13.60;94.40
7936;DHT22;4013;49.744;8.118;2023-04-15T13:16:27;13.60;95.00
7936;DHT22;4013;49.744;8.118;2023-04-15T13:18:54;13.50;95.80
7936;DHT22;4013;49.744;8.118;2023-04-15T13:21:21;13.60;97.00
7936;DHT22;4013;49.744;8.118;2023-04-15T13:23:48;13.50;98.00
7936;DHT22;4013;49.744;8.118;2023-04-15T13:26:16;13.60;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T13:28:44;13.50;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T13:31:11;13.50;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T13:33:39;13.50;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T13:36:07;13.50;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T13:38:34;13.60;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T13:41:01;13.70;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T13:43:28;13.70;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T13:45:56;13.60;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T13:48:23;13.50;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T13:50:51;13.20;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T13:53:18;13.20;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T13:55:45;13.30;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T13:58:12;13.30;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T14:00:39;13.40;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T14:03:06;13.30;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T14:05:33;13.30;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T14:08:02;13.30;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T14:10:28;13.30;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T14:12:55;13.30;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T14:15:22;13.30;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T14:17:50;13.20;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T14:20:17;13.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T14:22:44;12.90;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T14:25:12;12.80;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T14:27:39;12.60;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T14:30:07;12.50;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T14:32:34;12.20;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T14:35:01;12.10;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T14:37:29;12.10;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T14:39:56;12.10;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T14:42:24;12.10;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T14:44:51;12.10;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T14:47:18;12.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T14:49:45;12.10;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T14:52:12;12.10;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T14:54:39;12.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T14:57:06;12.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T14:59:35;12.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T15:02:02;11.80;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T15:04:29;11.70;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T15:06:57;11.60;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T15:09:25;11.50;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T15:11:52;11.40;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T15:14:19;11.30;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T15:16:47;11.20;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T15:19:15;11.20;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T15:21:41;11.20;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T15:24:08;11.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T15:26:35;11.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T15:29:02;10.90;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T15:31:29;11.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T15:33:58;11.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T15:36:25;11.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T15:38:52;11.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T15:41:19;11.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T15:43:46;11.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T15:46:13;11.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T15:48:40;11.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T15:51:09;10.90;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T15:53:37;10.80;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T15:56:04;10.70;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T15:58:32;10.80;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T16:00:59;10.70;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T16:03:26;10.70;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T16:05:53;10.80;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T16:08:21;10.70;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T16:10:48;10.70;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T16:13:15;10.70;99.90
7936;DHT22;4013;49.744;8.118;2023-04-15T16:15:42;10.60;99.90