sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70256;BME280;57669;52.624;-1.688;2023-04-01T00:01:12;99299.43;;;21.95;26.99
70256;BME280;57669;52.624;-1.688;2023-04-01T00:03:35;99301.73;;;21.77;26.94
70256;BME280;57669;52.624;-1.688;2023-04-01T00:06:02;99306.41;;;21.98;26.94
70256;BME280;57669;52.624;-1.688;2023-04-01T00:08:28;99309.80;;;21.85;27.02
70256;BME280;57669;52.624;-1.688;2023-04-01T00:10:53;99313.14;;;21.67;27.21
70256;BME280;57669;52.624;-1.688;2023-04-01T00:13:20;99315.22;;;21.77;27.14
70256;BME280;57669;52.624;-1.688;2023-04-01T00:15:45;99315.15;;;21.65;27.25
70256;BME280;57669;52.624;-1.688;2023-04-01T00:18:10;99319.60;;;22.05;27.11
70256;BME280;57669;52.624;-1.688;2023-04-01T00:20:36;99317.70;;;21.73;27.12
70256;BME280;57669;52.624;-1.688;2023-04-01T00:23:01;99325.92;;;21.85;27.03
70256;BME280;57669;52.624;-1.688;2023-04-01T00:25:27;99326.90;;;21.97;27.01
70256;BME280;57669;52.624;-1.688;2023-04-01T00:27:52;99333.65;;;21.32;27.26
70256;BME280;57669;52.624;-1.688;2023-04-01T00:30:18;99333.87;;;21.53;27.28
70256;BME280;57669;52.624;-1.688;2023-04-01T00:32:43;99338.39;;;21.83;27.28
70256;BME280;57669;52.624;-1.688;2023-04-01T00:35:09;99336.34;;;21.58;27.20
70256;BME280;57669;52.624;-1.688;2023-04-01T00:37:35;99338.30;;;21.46;27.24
70256;BME280;57669;52.624;-1.688;2023-04-01T00:40:00;99342.66;;;21.45;27.34
70256;BME280;57669;52.624;-1.688;2023-04-01T00:42:26;99345.03;;;21.36;27.35
70256;BME280;57669;52.624;-1.688;2023-04-01T00:44:54;99351.49;;;21.82;27.19
70256;BME280;57669;52.624;-1.688;2023-04-01T00:47:17;99354.04;;;21.97;27.08
70256;BME280;57669;52.624;-1.688;2023-04-01T00:49:45;99354.35;;;21.54;27.11
70256;BME280;57669;52.624;-1.688;2023-04-01T00:52:11;99360.30;;;21.53;27.18
70256;BME280;57669;52.624;-1.688;2023-04-01T00:54:36;99363.20;;;21.42;27.27
70256;BME280;57669;52.624;-1.688;2023-04-01T00:57:02;99362.95;;;21.50;27.12
70256;BME280;57669;52.624;-1.688;2023-04-01T00:59:29;99366.79;;;21.38;27.24
70256;BME280;57669;52.624;-1.688;2023-04-01T01:01:51;99365.73;;;21.66;27.23
70256;BME280;57669;52.624;-1.688;2023-04-01T01:04:22;99367.59;;;21.60;27.32
70256;BME280;57669;52.624;-1.688;2023-04-01T01:06:49;99367.47;;;21.36;27.23
70256;BME280;57669;52.624;-1.688;2023-04-01T01:09:22;99371.71;;;21.61;27.26
70256;BME280;57669;52.624;-1.688;2023-04-01T01:11:37;99374.68;;;21.38;27.29
70256;BME280;57669;52.624;-1.688;2023-04-01T01:14:06;99376.63;;;21.63;27.18
70256;BME280;57669;52.624;-1.688;2023-04-01T01:16:28;99381.97;;;21.72;27.07
70256;BME280;57669;52.624;-1.688;2023-04-01T01:18:55;99381.80;;;21.42;27.11
70256;BME280;57669;52.624;-1.688;2023-04-01T01:23:57;99390.21;;;21.37;27.16
70256;BME280;57669;52.624;-1.688;2023-04-01T01:26:22;99394.44;;;21.47;27.33
70256;BME280;57669;52.624;-1.688;2023-04-01T01:28:43;99398.49;;;21.35;27.18
70256;BME280;57669;52.624;-1.688;2023-04-01T01:31:03;99408.58;;;21.44;27.31
70256;BME280;57669;52.624;-1.688;2023-04-01T01:33:36;99408.70;;;21.23;27.27
70256;BME280;57669;52.624;-1.688;2023-04-01T01:35:53;99402.85;;;21.55;27.22
70256;BME280;57669;52.624;-1.688;2023-04-01T01:38:18;99408.88;;;21.46;27.28
70256;BME280;57669;52.624;-1.688;2023-04-01T01:40:44;99413.75;;;21.44;27.33
70256;BME280;57669;52.624;-1.688;2023-04-01T01:43:11;99416.08;;;21.42;27.33
70256;BME280;57669;52.624;-1.688;2023-04-01T01:45:36;99422.30;;;21.60;27.37
70256;BME280;57669;52.624;-1.688;2023-04-01T01:48:00;99427.69;;;21.37;27.40
70256;BME280;57669;52.624;-1.688;2023-04-01T01:50:26;99433.92;;;21.32;27.42
70256;BME280;57669;52.624;-1.688;2023-04-01T01:52:50;99432.09;;;21.06;27.40
70256;BME280;57669;52.624;-1.688;2023-04-01T01:55:23;99433.64;;;21.39;27.34
70256;BME280;57669;52.624;-1.688;2023-04-01T01:57:44;99440.61;;;21.21;27.48
70256;BME280;57669;52.624;-1.688;2023-04-01T02:00:10;99442.49;;;21.58;27.32
70256;BME280;57669;52.624;-1.688;2023-04-01T02:02:33;99445.26;;;21.22;27.56
70256;BME280;57669;52.624;-1.688;2023-04-01T02:04:58;99450.92;;;21.25;27.47
70256;BME280;57669;52.624;-1.688;2023-04-01T02:07:28;99457.23;;;21.16;27.55
70256;BME280;57669;52.624;-1.688;2023-04-01T02:09:50;99456.63;;;21.26;27.61
70256;BME280;57669;52.624;-1.688;2023-04-01T02:12:16;99462.48;;;21.23;27.43
70256;BME280;57669;52.624;-1.688;2023-04-01T02:14:44;99466.75;;;21.33;27.35
70256;BME280;57669;52.624;-1.688;2023-04-01T02:17:10;99466.96;;;21.27;27.41
70256;BME280;57669;52.624;-1.688;2023-04-01T02:19:36;99467.61;;;21.10;27.51
70256;BME280;57669;52.624;-1.688;2023-04-01T02:22:01;99470.92;;;21.21;27.46
70256;BME280;57669;52.624;-1.688;2023-04-01T02:24:25;99469.12;;;21.10;27.66
70256;BME280;57669;52.624;-1.688;2023-04-01T02:26:50;99473.08;;;21.20;27.43
70256;BME280;57669;52.624;-1.688;2023-04-01T02:29:16;99466.95;;;21.24;27.56
70256;BME280;57669;52.624;-1.688;2023-04-01T02:31:41;99475.05;;;21.05;27.58
70256;BME280;57669;52.624;-1.688;2023-04-01T02:34:06;99478.76;;;21.18;27.43
70256;BME280;57669;52.624;-1.688;2023-04-01T02:36:32;99477.92;;;21.15;27.69
70256;BME280;57669;52.624;-1.688;2023-04-01T02:38:58;99480.32;;;21.05;27.54
70256;BME280;57669;52.624;-1.688;2023-04-01T02:41:23;99481.87;;;21.05;27.61
70256;BME280;57669;52.624;-1.688;2023-04-01T02:43:49;99483.52;;;21.13;27.43
70256;BME280;57669;52.624;-1.688;2023-04-01T02:46:15;99483.15;;;20.90;27.39
70256;BME280;57669;52.624;-1.688;2023-04-01T02:48:40;99480.15;;;21.23;27.57
70256;BME280;57669;52.624;-1.688;2023-04-01T02:51:06;99480.24;;;21.02;27.67
70256;BME280;57669;52.624;-1.688;2023-04-01T02:53:32;99486.17;;;21.13;27.67
70256;BME280;57669;52.624;-1.688;2023-04-01T02:55:57;99483.67;;;21.16;27.60
70256;BME280;57669;52.624;-1.688;2023-04-01T02:58:23;99488.15;;;21.28;27.46
70256;BME280;57669;52.624;-1.688;2023-04-01T03:00:49;99493.44;;;20.98;27.55
70256;BME280;57669;52.624;-1.688;2023-04-01T03:03:14;99498.25;;;21.05;27.44
70256;BME280;57669;52.624;-1.688;2023-04-01T03:05:40;99497.01;;;21.02;27.51
70256;BME280;57669;52.624;-1.688;2023-04-01T03:08:06;99497.08;;;21.19;27.59
70256;BME280;57669;52.624;-1.688;2023-04-01T03:10:31;99500.02;;;20.91;27.56
70256;BME280;57669;52.624;-1.688;2023-04-01T03:12:57;99503.65;;;20.95;27.52
70256;BME280;57669;52.624;-1.688;2023-04-01T03:15:23;99505.56;;;20.75;27.41
70256;BME280;57669;52.624;-1.688;2023-04-01T03:17:48;99504.28;;;21.14;27.54
70256;BME280;57669;52.624;-1.688;2023-04-01T03:20:14;99506.17;;;20.67;27.46
70256;BME280;57669;52.624;-1.688;2023-04-01T03:22:40;99509.70;;;20.99;27.43
70256;BME280;57669;52.624;-1.688;2023-04-01T03:25:06;99506.78;;;21.20;27.42
70256;BME280;57669;52.624;-1.688;2023-04-01T03:27:31;99511.51;;;21.20;27.45
70256;BME280;57669;52.624;-1.688;2023-04-01T03:29:57;99511.04;;;20.95;27.44
70256;BME280;57669;52.624;-1.688;2023-04-01T03:32:22;99517.65;;;20.92;27.43
70256;BME280;57669;52.624;-1.688;2023-04-01T03:34:48;99520.22;;;21.15;27.50
70256;BME280;57669;52.624;-1.688;2023-04-01T03:37:14;99526.93;;;21.15;27.44
70256;BME280;57669;52.624;-1.688;2023-04-01T03:39:39;99531.01;;;20.91;27.42
70256;BME280;57669;52.624;-1.688;2023-04-01T03:42:05;99527.97;;;21.12;27.44
70256;BME280;57669;52.624;-1.688;2023-04-01T03:44:31;99527.78;;;21.09;27.45
70256;BME280;57669;52.624;-1.688;2023-04-01T03:46:56;99532.98;;;20.95;27.68
70256;BME280;57669;52.624;-1.688;2023-04-01T03:49:22;99538.88;;;21.11;27.43
70256;BME280;57669;52.624;-1.688;2023-04-01T03:51:48;99539.00;;;20.83;27.80
70256;BME280;57669;52.624;-1.688;2023-04-01T03:54:13;99542.65;;;21.04;27.55
70256;BME280;57669;52.624;-1.688;2023-04-01T03:56:39;99544.03;;;21.05;27.44
70256;BME280;57669;52.624;-1.688;2023-04-01T03:59:07;99544.91;;;20.85;27.46
70256;BME280;57669;52.624;-1.688;2023-04-01T04:01:30;99547.04;;;20.82;27.46
70256;BME280;57669;52.624;-1.688;2023-04-01T04:03:57;99548.66;;;20.88;27.42
70256;BME280;57669;52.624;-1.688;2023-04-01T04:06:23;99552.39;;;20.96;27.32
70256;BME280;57669;52.624;-1.688;2023-04-01T04:08:47;99554.61;;;21.16;27.31
70256;BME280;57669;52.624;-1.688;2023-04-01T04:11:13;99558.40;;;21.07;27.37
70256;BME280;57669;52.624;-1.688;2023-04-01T04:13:39;99561.06;;;21.14;27.29
70256;BME280;57669;52.624;-1.688;2023-04-01T04:16:05;99563.83;;;20.77;27.70
70256;BME280;57669;52.624;-1.688;2023-04-01T04:18:30;99571.44;;;21.13;27.33
70256;BME280;57669;52.624;-1.688;2023-04-01T04:20:56;99577.55;;;20.71;27.48
70256;BME280;57669;52.624;-1.688;2023-04-01T04:23:21;99582.86;;;20.89;27.53
70256;BME280;57669;52.624;-1.688;2023-04-01T04:25:53;99581.40;;;21.06;27.37
70256;BME280;57669;52.624;-1.688;2023-04-01T04:28:13;99584.43;;;20.73;27.44
70256;BME280;57669;52.624;-1.688;2023-04-01T04:30:38;99582.93;;;21.08;27.36
70256;BME280;57669;52.624;-1.688;2023-04-01T04:33:05;99585.90;;;21.00;27.39
70256;BME280;57669;52.624;-1.688;2023-04-01T04:35:30;99587.00;;;20.98;27.41
70256;BME280;57669;52.624;-1.688;2023-04-01T04:37:55;99588.95;;;20.94;27.40
70256;BME280;57669;52.624;-1.688;2023-04-01T04:40:21;99590.57;;;21.02;27.30
70256;BME280;57669;52.624;-1.688;2023-04-01T04:42:47;99591.29;;;20.73;27.65
70256;BME280;57669;52.624;-1.688;2023-04-01T04:45:13;99589.40;;;20.89;27.44
70256;BME280;57669;52.624;-1.688;2023-04-01T04:47:38;99595.71;;;20.74;27.58
70256;BME280;57669;52.624;-1.688;2023-04-01T04:50:05;99599.64;;;20.51;27.54
70256;BME280;57669;52.624;-1.688;2023-04-01T04:52:32;99604.73;;;20.91;27.43
70256;BME280;57669;52.624;-1.688;2023-04-01T04:54:55;99607.88;;;20.70;27.65
70256;BME280;57669;52.624;-1.688;2023-04-01T04:57:21;99615.33;;;20.70;27.56
70256;BME280;57669;52.624;-1.688;2023-04-01T04:59:46;99612.56;;;20.63;27.67
70256;BME280;57669;52.624;-1.688;2023-04-01T05:02:12;99610.18;;;20.42;27.71
70256;BME280;57669;52.624;-1.688;2023-04-01T05:04:38;99609.57;;;20.62;27.72
70256;BME280;57669;52.624;-1.688;2023-04-01T05:07:04;99614.37;;;20.63;27.70
70256;BME280;57669;52.624;-1.688;2023-04-01T05:09:29;99615.26;;;20.43;27.62
70256;BME280;57669;52.624;-1.688;2023-04-01T05:11:55;99617.57;;;20.84;27.40
70256;BME280;57669;52.624;-1.688;2023-04-01T05:14:20;99618.18;;;20.44;27.80
70256;BME280;57669;52.624;-1.688;2023-04-01T05:16:46;99622.71;;;20.42;27.86
70256;BME280;57669;52.624;-1.688;2023-04-01T05:19:12;99626.16;;;20.58;27.68
70256;BME280;57669;52.624;-1.688;2023-04-01T05:21:37;99634.19;;;20.41;27.87
70256;BME280;57669;52.624;-1.688;2023-04-01T05:24:08;99635.59;;;20.61;27.64
70256;BME280;57669;52.624;-1.688;2023-04-01T05:26:29;99646.30;;;20.46;27.79
70256;BME280;57669;52.624;-1.688;2023-04-01T05:28:54;99650.54;;;20.46;27.77
70256;BME280;57669;52.624;-1.688;2023-04-01T05:31:20;99649.71;;;20.32;27.95
70256;BME280;57669;52.624;-1.688;2023-04-01T05:33:46;99653.84;;;20.23;28.03
70256;BME280;57669;52.624;-1.688;2023-04-01T05:36:14;99661.07;;;20.51;27.68
70256;BME280;57669;52.624;-1.688;2023-04-01T05:38:38;99660.45;;;20.49;27.71
70256;BME280;57669;52.624;-1.688;2023-04-01T05:41:03;99665.63;;;20.39;27.78
70256;BME280;57669;52.624;-1.688;2023-04-01T05:43:28;99667.61;;;20.36;27.79
70256;BME280;57669;52.624;-1.688;2023-04-01T05:45:54;99669.74;;;20.25;27.96
70256;BME280;57669;52.624;-1.688;2023-04-01T05:48:20;99674.85;;;20.23;27.95
70256;BME280;57669;52.624;-1.688;2023-04-01T05:50:45;99679.44;;;20.29;27.89
70256;BME280;57669;52.624;-1.688;2023-04-01T05:53:11;99685.10;;;20.25;27.89
70256;BME280;57669;52.624;-1.688;2023-04-01T05:55:37;99687.72;;;20.26;27.89
70256;BME280;57669;52.624;-1.688;2023-04-01T05:58:03;99687.83;;;20.28;27.87
70256;BME280;57669;52.624;-1.688;2023-04-01T06:00:28;99697.92;;;20.39;27.72
70256;BME280;57669;52.624;-1.688;2023-04-01T06:02:54;99703.95;;;20.26;27.89
70256;BME280;57669;52.624;-1.688;2023-04-01T06:05:21;99703.52;;;20.31;27.73
70256;BME280;57669;52.624;-1.688;2023-04-01T06:07:46;99712.69;;;20.19;27.90
70256;BME280;57669;52.624;-1.688;2023-04-01T06:10:14;99716.62;;;20.21;27.90
70256;BME280;57669;52.624;-1.688;2023-04-01T06:12:45;99717.49;;;20.25;27.86
70256;BME280;57669;52.624;-1.688;2023-04-01T06:15:13;99721.67;;;20.28;27.79
70256;BME280;57669;52.624;-1.688;2023-04-01T06:17:38;99726.42;;;20.18;27.90
70256;BME280;57669;52.624;-1.688;2023-04-01T06:19:57;99727.67;;;20.15;27.91
70256;BME280;57669;52.624;-1.688;2023-04-01T06:22:29;99728.81;;;19.98;28.09
70256;BME280;57669;52.624;-1.688;2023-04-01T06:24:57;99733.63;;;20.12;27.94
70256;BME280;57669;52.624;-1.688;2023-04-01T06:27:20;99735.95;;;19.97;27.84
70256;BME280;57669;52.624;-1.688;2023-04-01T06:29:44;99736.13;;;20.17;27.88
70256;BME280;57669;52.624;-1.688;2023-04-01T06:32:16;99742.11;;;20.11;27.91
70256;BME280;57669;52.624;-1.688;2023-04-01T06:34:40;99742.40;;;20.26;27.74
70256;BME280;57669;52.624;-1.688;2023-04-01T06:37:05;99743.45;;;20.09;27.94
70256;BME280;57669;52.624;-1.688;2023-04-01T06:39:31;99745.43;;;20.12;27.86
70256;BME280;57669;52.624;-1.688;2023-04-01T06:44:16;99747.17;;;19.76;28.01
70256;BME280;57669;52.624;-1.688;2023-04-01T06:46:41;99747.16;;;19.98;28.00
70256;BME280;57669;52.624;-1.688;2023-04-01T06:49:11;99751.71;;;19.87;28.15
70256;BME280;57669;52.624;-1.688;2023-04-01T06:51:33;99751.87;;;20.08;27.85
70256;BME280;57669;52.624;-1.688;2023-04-01T06:53:58;99752.40;;;20.00;27.92
70256;BME280;57669;52.624;-1.688;2023-04-01T06:56:21;99751.07;;;20.04;27.86
70256;BME280;57669;52.624;-1.688;2023-04-01T06:58:48;99755.35;;;20.04;27.85
70256;BME280;57669;52.624;-1.688;2023-04-01T07:01:14;99755.26;;;20.20;27.68
70256;BME280;57669;52.624;-1.688;2023-04-01T07:03:40;99753.29;;;20.30;27.56
70256;BME280;57669;52.624;-1.688;2023-04-01T07:06:03;99759.87;;;20.28;27.55
70256;BME280;57669;52.624;-1.688;2023-04-01T07:08:28;99763.83;;;20.34;27.46
70256;BME280;57669;52.624;-1.688;2023-04-01T07:10:55;99765.49;;;20.25;27.60
70256;BME280;57669;52.624;-1.688;2023-04-01T07:13:22;99771.16;;;20.20;27.62
70256;BME280;57669;52.624;-1.688;2023-04-01T07:15:51;99778.44;;;20.42;27.40
70256;BME280;57669;52.624;-1.688;2023-04-01T07:18:14;99779.82;;;20.18;27.72
70256;BME280;57669;52.624;-1.688;2023-04-01T07:20:37;99787.18;;;20.19;27.72
70256;BME280;57669;52.624;-1.688;2023-04-01T07:23:04;99793.20;;;20.36;27.41
70256;BME280;57669;52.624;-1.688;2023-04-01T07:25:30;99795.68;;;20.21;27.62
70256;BME280;57669;52.624;-1.688;2023-04-01T07:28:00;99795.36;;;20.28;27.53
70256;BME280;57669;52.624;-1.688;2023-04-01T07:30:21;99798.19;;;20.12;27.72
70256;BME280;57669;52.624;-1.688;2023-04-01T07:32:47;99803.33;;;20.25;27.62
70256;BME280;57669;52.624;-1.688;2023-04-01T07:35:17;99802.95;;;20.44;27.37
70256;BME280;57669;52.624;-1.688;2023-04-01T07:37:41;99807.17;;;20.41;27.39
70256;BME280;57669;52.624;-1.688;2023-04-01T07:40:11;99811.21;;;20.32;27.48
70256;BME280;57669;52.624;-1.688;2023-04-01T07:42:32;99818.61;;;20.37;27.46
70256;BME280;57669;52.624;-1.688;2023-04-01T07:44:58;99823.92;;;20.19;27.62
70256;BME280;57669;52.624;-1.688;2023-04-01T07:47:26;99828.13;;;20.20;27.64
70256;BME280;57669;52.624;-1.688;2023-04-01T07:49:50;99838.28;;;20.27;27.51
70256;BME280;57669;52.624;-1.688;2023-04-01T07:52:15;99842.47;;;20.13;27.63
70256;BME280;57669;52.624;-1.688;2023-04-01T07:54:39;99850.66;;;20.33;27.39
70256;BME280;57669;52.624;-1.688;2023-04-01T07:57:03;99857.04;;;20.41;27.32
70256;BME280;57669;52.624;-1.688;2023-04-01T07:59:32;99858.83;;;20.19;27.51
70256;BME280;57669;52.624;-1.688;2023-04-01T08:01:57;99866.53;;;20.53;27.19
70256;BME280;57669;52.624;-1.688;2023-04-01T08:04:26;99868.49;;;20.22;27.56
70256;BME280;57669;52.624;-1.688;2023-04-01T08:06:47;99866.42;;;20.20;27.51
70256;BME280;57669;52.624;-1.688;2023-04-01T08:09:14;99873.02;;;20.12;27.61
70256;BME280;57669;52.624;-1.688;2023-04-01T08:11:45;99877.54;;;20.21;27.55
70256;BME280;57669;52.624;-1.688;2023-04-01T08:14:05;99877.62;;;20.04;27.66
70256;BME280;57669;52.624;-1.688;2023-04-01T08:16:32;99882.82;;;20.25;27.46
70256;BME280;57669;52.624;-1.688;2023-04-01T08:18:58;99884.00;;;20.24;27.47
70256;BME280;57669;52.624;-1.688;2023-04-01T08:21:21;99886.57;;;20.12;27.58
70256;BME280;57669;52.624;-1.688;2023-04-01T08:23:45;99891.54;;;20.22;27.46
70256;BME280;57669;52.624;-1.688;2023-04-01T08:26:13;99892.18;;;20.41;27.61
70256;BME280;57669;52.624;-1.688;2023-04-01T08:28:37;99895.80;;;20.15;27.50
70256;BME280;57669;52.624;-1.688;2023-04-01T08:31:04;99895.91;;;19.99;27.76
70256;BME280;57669;52.624;-1.688;2023-04-01T08:33:27;99901.93;;;20.19;27.44
70256;BME280;57669;52.624;-1.688;2023-04-01T08:35:55;99909.96;;;20.22;27.76
70256;BME280;57669;52.624;-1.688;2023-04-01T08:38:21;99912.35;;;20.00;27.68
70256;BME280;57669;52.624;-1.688;2023-04-01T08:43:11;99919.93;;;20.43;27.47
70256;BME280;57669;52.624;-1.688;2023-04-01T08:45:42;99921.04;;;20.25;27.31
70256;BME280;57669;52.624;-1.688;2023-04-01T08:52:58;99928.89;;;20.79;27.23
70256;BME280;57669;52.624;-1.688;2023-04-01T08:55:25;99936.92;;;20.56;27.03
70256;BME280;57669;52.624;-1.688;2023-04-01T08:57:49;99933.83;;;20.54;27.10
70256;BME280;57669;52.624;-1.688;2023-04-01T09:00:15;99940.35;;;20.39;27.13
70256;BME280;57669;52.624;-1.688;2023-04-01T09:02:45;99938.76;;;20.64;26.90
70256;BME280;57669;52.624;-1.688;2023-04-01T09:07:34;99949.65;;;20.34;27.19
70256;BME280;57669;52.624;-1.688;2023-04-01T09:10:06;99952.72;;;20.49;27.03
70256;BME280;57669;52.624;-1.688;2023-04-01T09:14:57;99959.90;;;20.41;27.21
70256;BME280;57669;52.624;-1.688;2023-04-01T09:17:19;99962.20;;;20.45;27.15
70256;BME280;57669;52.624;-1.688;2023-04-01T09:19:45;99961.94;;;20.46;27.14
70256;BME280;57669;52.624;-1.688;2023-04-01T09:22:10;99965.42;;;20.42;27.14
70256;BME280;57669;52.624;-1.688;2023-04-01T09:24:39;99976.34;;;20.57;27.24
70256;BME280;57669;52.624;-1.688;2023-04-01T09:27:03;99972.66;;;20.61;27.25
70256;BME280;57669;52.624;-1.688;2023-04-01T09:29:29;99975.36;;;20.59;27.26
70256;BME280;57669;52.624;-1.688;2023-04-01T09:31:56;99980.57;;;20.31;27.24
70256;BME280;57669;52.624;-1.688;2023-04-01T09:36:44;99986.70;;;20.21;27.31
70256;BME280;57669;52.624;-1.688;2023-04-01T09:39:11;99979.65;;;20.78;26.75
70256;BME280;57669;52.624;-1.688;2023-04-01T09:41:31;99981.67;;;20.74;26.86
70256;BME280;57669;52.624;-1.688;2023-04-01T09:44:00;99985.16;;;20.56;27.11
70256;BME280;57669;52.624;-1.688;2023-04-01T09:46:23;99981.16;;;21.10;27.00
70256;BME280;57669;52.624;-1.688;2023-04-01T09:49:00;99979.53;;;20.69;26.89
70256;BME280;57669;52.624;-1.688;2023-04-01T09:51:17;99982.18;;;21.03;26.88
70256;BME280;57669;52.624;-1.688;2023-04-01T09:53:46;99986.97;;;20.83;26.86
70256;BME280;57669;52.624;-1.688;2023-04-01T10:05:54;100010.35;;;21.01;27.60
70256;BME280;57669;52.624;-1.688;2023-04-01T10:15:34;100020.75;;;20.66;27.84
70256;BME280;57669;52.624;-1.688;2023-04-01T10:18:06;100024.34;;;20.55;27.99
70256;BME280;57669;52.624;-1.688;2023-04-01T10:20:30;100024.97;;;20.70;27.95
70256;BME280;57669;52.624;-1.688;2023-04-01T10:30:05;100041.49;;;20.87;27.93
70256;BME280;57669;52.624;-1.688;2023-04-01T10:37:23;100053.22;;;21.03;27.86
70256;BME280;57669;52.624;-1.688;2023-04-01T10:44:45;100065.23;;;21.37;27.51
70256;BME280;57669;52.624;-1.688;2023-04-01T10:52:03;100077.22;;;21.56;27.39
70256;BME280;57669;52.624;-1.688;2023-04-01T10:56:50;100080.83;;;21.41;27.39
70256;BME280;57669;52.624;-1.688;2023-04-01T10:59:15;100084.29;;;21.70;27.28
70256;BME280;57669;52.624;-1.688;2023-04-01T11:23:34;100111.47;;;21.56;27.12
70256;BME280;57669;52.624;-1.688;2023-04-01T11:26:00;100118.14;;;21.61;27.07
70256;BME280;57669;52.624;-1.688;2023-04-01T11:28:33;100118.41;;;21.91;27.04
70256;BME280;57669;52.624;-1.688;2023-04-01T11:30:53;100122.83;;;21.76;26.95
70256;BME280;57669;52.624;-1.688;2023-04-01T11:33:10;100127.53;;;22.08;26.87
70256;BME280;57669;52.624;-1.688;2023-04-01T11:38:06;100138.64;;;21.81;26.91
70256;BME280;57669;52.624;-1.688;2023-04-01T11:40:28;100143.15;;;22.02;26.96
70256;BME280;57669;52.624;-1.688;2023-04-01T11:42:55;100145.09;;;21.80;26.94
70256;BME280;57669;52.624;-1.688;2023-04-01T11:45:24;100148.97;;;22.16;26.86
70256;BME280;57669;52.624;-1.688;2023-04-01T11:47:50;100151.01;;;21.99;26.75
70256;BME280;57669;52.624;-1.688;2023-04-01T11:50:18;100154.02;;;22.01;26.75
70256;BME280;57669;52.624;-1.688;2023-04-01T11:52:42;100157.39;;;22.10;26.65
70256;BME280;57669;52.624;-1.688;2023-04-01T11:55:12;100164.75;;;22.04;26.72
70256;BME280;57669;52.624;-1.688;2023-04-01T12:00:01;100167.05;;;22.12;26.64
70256;BME280;57669;52.624;-1.688;2023-04-01T12:02:20;100177.25;;;22.10;26.69
70256;BME280;57669;52.624;-1.688;2023-04-01T12:04:52;100174.62;;;22.07;26.71
70256;BME280;57669;52.624;-1.688;2023-04-01T12:07:15;100178.11;;;22.05;26.75
70256;BME280;57669;52.624;-1.688;2023-04-01T12:09:38;100181.18;;;22.09;26.66
70256;BME280;57669;52.624;-1.688;2023-04-01T12:12:06;100184.56;;;22.07;26.72
70256;BME280;57669;52.624;-1.688;2023-04-01T12:14:30;100185.77;;;22.11;26.68
70256;BME280;57669;52.624;-1.688;2023-04-01T12:16:56;100191.72;;;22.15;26.61
70256;BME280;57669;52.624;-1.688;2023-04-01T12:19:20;100196.53;;;22.40;26.64
70256;BME280;57669;52.624;-1.688;2023-04-01T12:21:44;100202.77;;;22.10;26.65
70256;BME280;57669;52.624;-1.688;2023-04-01T12:24:22;100206.31;;;21.85;26.68
70256;BME280;57669;52.624;-1.688;2023-04-01T12:26:43;100211.70;;;22.16;26.61
70256;BME280;57669;52.624;-1.688;2023-04-01T12:29:07;100208.76;;;22.13;26.64
70256;BME280;57669;52.624;-1.688;2023-04-01T12:31:29;100210.64;;;22.13;26.60
70256;BME280;57669;52.624;-1.688;2023-04-01T12:33:54;100217.76;;;22.12;26.61
70256;BME280;57669;52.624;-1.688;2023-04-01T12:36:26;100221.54;;;22.13;26.60
70256;BME280;57669;52.624;-1.688;2023-04-01T12:38:47;100225.91;;;22.11;26.61
70256;BME280;57669;52.624;-1.688;2023-04-01T12:41:09;100224.69;;;22.17;26.55
70256;BME280;57669;52.624;-1.688;2023-04-01T12:46:03;100234.46;;;22.14;26.56
70256;BME280;57669;52.624;-1.688;2023-04-01T12:48:31;100240.16;;;22.14;26.56
70256;BME280;57669;52.624;-1.688;2023-04-01T12:53:26;100241.75;;;22.18;26.51
70256;BME280;57669;52.624;-1.688;2023-04-01T12:55:42;100244.30;;;22.14;26.55
70256;BME280;57669;52.624;-1.688;2023-04-01T13:00:40;100252.76;;;22.36;26.56
70256;BME280;57669;52.624;-1.688;2023-04-01T13:03:09;100257.35;;;22.14;26.50
70256;BME280;57669;52.624;-1.688;2023-04-01T13:07:56;100264.48;;;22.14;26.50
70256;BME280;57669;52.624;-1.688;2023-04-01T13:10:20;100271.53;;;22.23;26.40
70256;BME280;57669;52.624;-1.688;2023-04-01T13:15:11;100281.42;;;22.27;26.37
70256;BME280;57669;52.624;-1.688;2023-04-01T13:17:35;100281.27;;;22.26;26.42
70256;BME280;57669;52.624;-1.688;2023-04-01T13:19:59;100285.19;;;22.32;26.36
70256;BME280;57669;52.624;-1.688;2023-04-01T13:22:27;100285.06;;;22.59;26.40
70256;BME280;57669;52.624;-1.688;2023-04-01T13:24:50;100286.31;;;22.12;26.40
70256;BME280;57669;52.624;-1.688;2023-04-01T13:27:18;100294.59;;;22.28;26.52
70256;BME280;57669;52.624;-1.688;2023-04-01T13:29:41;100290.93;;;22.32;26.49
70256;BME280;57669;52.624;-1.688;2023-04-01T13:32:15;100296.73;;;22.35;26.52
70256;BME280;57669;52.624;-1.688;2023-04-01T13:34:41;100296.66;;;22.20;26.46
70256;BME280;57669;52.624;-1.688;2023-04-01T13:37:04;100301.47;;;22.14;26.57
70256;BME280;57669;52.624;-1.688;2023-04-01T13:41:57;100314.73;;;22.48;26.45
70256;BME280;57669;52.624;-1.688;2023-04-01T13:44:17;100311.13;;;22.47;26.49
70256;BME280;57669;52.624;-1.688;2023-04-01T13:46:47;100318.38;;;22.47;26.49
70256;BME280;57669;52.624;-1.688;2023-04-01T13:49:12;100316.65;;;22.47;26.54
70256;BME280;57669;52.624;-1.688;2023-04-01T13:51:41;100321.62;;;22.32;26.44
70256;BME280;57669;52.624;-1.688;2023-04-01T13:56:31;100327.91;;;22.57;26.45
70256;BME280;57669;52.624;-1.688;2023-04-01T13:58:57;100325.01;;;22.57;26.45
70256;BME280;57669;52.624;-1.688;2023-04-01T14:01:15;100336.56;;;22.58;26.46
70256;BME280;57669;52.624;-1.688;2023-04-01T14:03:45;100340.76;;;22.56;26.48
70256;BME280;57669;52.624;-1.688;2023-04-01T14:06:11;100341.88;;;22.35;26.48
70256;BME280;57669;52.624;-1.688;2023-04-01T14:08:39;100343.00;;;22.33;26.48
70256;BME280;57669;52.624;-1.688;2023-04-01T14:11:04;100348.25;;;22.38;26.46
70256;BME280;57669;52.624;-1.688;2023-04-01T14:13:25;100346.48;;;22.61;26.46
70256;BME280;57669;52.624;-1.688;2023-04-01T14:15:57;100345.53;;;22.66;26.40
70256;BME280;57669;52.624;-1.688;2023-04-01T14:18:24;100343.07;;;22.62;26.47
70256;BME280;57669;52.624;-1.688;2023-04-01T14:20:39;100349.88;;;22.21;26.41
70256;BME280;57669;52.624;-1.688;2023-04-01T14:23:13;100356.62;;;22.77;26.33