sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68712;BME280;55690;51.566;19.198;2022-09-09T00:07:52;101232.80;;;15.31;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T00:12:10;101231.19;;;15.28;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T00:16:22;101235.79;;;15.28;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T00:20:30;101233.92;;;15.28;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T00:33:00;101246.73;;;15.28;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T00:37:03;101237.01;;;15.35;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T00:49:50;101229.65;;;15.15;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T00:57:57;101229.70;;;15.04;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T01:01:59;101237.88;;;15.15;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T01:10:29;101243.73;;;15.31;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T01:14:47;101248.47;;;15.29;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T01:18:57;101256.94;;;15.26;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T01:27:19;101262.02;;;15.30;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T01:31:38;101263.89;;;15.30;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T01:40:50;101272.84;;;15.32;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T01:48:31;101290.65;;;15.26;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T01:52:37;101291.51;;;15.27;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T02:00:54;101302.52;;;15.16;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T02:09:15;101302.23;;;15.19;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T02:13:22;101308.57;;;15.19;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T02:21:34;101300.91;;;15.13;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T02:29:53;101302.52;;;15.16;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T02:34:00;101312.43;;;15.17;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T02:38:07;101314.10;;;15.08;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T02:42:10;101314.10;;;15.08;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T02:50:23;101312.59;;;15.15;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T02:54:34;101311.73;;;15.15;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T02:58:46;101322.31;;;15.08;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T03:02:49;101315.23;;;15.06;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T03:11:03;101323.30;;;15.07;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T03:15:10;101324.43;;;15.05;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T03:23:20;101313.84;;;15.11;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T03:27:28;101320.08;;;15.02;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T03:31:36;101312.01;;;15.01;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T03:35:38;101316.61;;;15.00;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T03:39:40;101320.63;;;15.17;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T03:43:42;101322.86;;;15.23;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T03:47:48;101333.04;;;15.32;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T03:51:50;101342.27;;;15.20;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T03:55:54;101350.27;;;15.12;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T03:59:56;101346.88;;;15.19;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T04:04:02;101343.55;;;15.16;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T04:08:30;101344.14;;;15.19;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T04:12:31;101342.94;;;15.12;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T04:20:50;101348.17;;;15.04;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T04:28:58;101349.28;;;15.13;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T04:33:03;101349.73;;;15.18;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T04:37:05;101354.56;;;15.25;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T04:41:07;101362.34;;;15.09;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T04:45:11;101355.70;;;15.23;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T04:49:18;101355.95;;;15.20;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T04:53:31;101360.17;;;15.24;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T04:57:35;101360.40;;;15.32;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T05:01:40;101360.63;;;15.40;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T05:05:42;101363.59;;;15.48;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T05:09:45;101361.86;;;15.47;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T05:18:20;101367.77;;;15.63;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T05:22:23;101370.86;;;15.70;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T05:26:29;101372.95;;;15.78;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T05:30:35;101361.60;;;15.82;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T05:38:49;101363.06;;;16.07;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T05:43:00;101377.23;;;16.12;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T05:47:02;101368.01;;;16.13;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T05:55:08;101377.02;;;16.46;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T05:59:14;101370.42;;;16.58;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T06:07:20;101371.03;;;16.92;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T06:11:28;101385.05;;;16.89;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T06:15:52;101378.84;;;16.87;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T06:19:56;101388.07;;;16.86;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T06:24:04;101383.88;;;16.91;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T06:28:05;101393.77;;;17.13;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T06:32:07;101386.33;;;17.44;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T06:36:16;101400.22;;;17.52;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T06:40:18;101401.23;;;17.51;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T06:44:21;101399.66;;;17.58;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T06:48:29;101406.73;;;17.61;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T06:56:42;101397.25;;;17.75;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T07:04:52;101409.38;;;17.91;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T07:09:00;101405.63;;;18.12;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T07:17:09;101419.80;;;18.07;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T07:21:14;101413.15;;;18.19;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T07:25:17;101418.44;;;18.40;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T07:29:24;101421.39;;;18.85;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T07:33:44;101415.70;;;18.97;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T07:37:46;101430.12;;;18.71;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T07:41:49;101420.12;;;19.07;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T07:46:01;101429.31;;;18.98;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T07:50:19;101439.10;;;19.38;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T07:54:27;101439.65;;;19.14;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T07:58:33;101439.10;;;19.38;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T08:02:35;101438.55;;;19.62;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T08:06:39;101437.00;;;19.77;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T08:10:47;101442.50;;;19.94;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T08:14:48;101444.30;;;19.68;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T08:23:10;101444.11;;;19.52;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T08:31:40;101458.03;;;20.13;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T09:05:04;101470.30;;;20.37;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T09:17:37;101447.34;;;20.72;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T09:21:43;101454.84;;;20.87;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T09:25:45;101451.80;;;20.99;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T09:29:48;101455.86;;;20.86;98.99
68712;BME280;55690;51.566;19.198;2022-09-09T09:33:54;101445.58;;;20.97;98.52
68712;BME280;55690;51.566;19.198;2022-09-09T09:38:00;101445.79;;;21.03;96.75
68712;BME280;55690;51.566;19.198;2022-09-09T09:42:12;101454.28;;;21.10;97.19
68712;BME280;55690;51.566;19.198;2022-09-09T09:46:21;101464.94;;;21.31;98.89
68712;BME280;55690;51.566;19.198;2022-09-09T09:50:27;101470.41;;;21.56;99.63
68712;BME280;55690;51.566;19.198;2022-09-09T09:54:34;101469.27;;;21.83;98.31
68712;BME280;55690;51.566;19.198;2022-09-09T10:02:56;101478.73;;;21.73;96.65
68712;BME280;55690;51.566;19.198;2022-09-09T10:07:21;101480.41;;;22.16;92.71
68712;BME280;55690;51.566;19.198;2022-09-09T10:12:17;101481.96;;;22.10;94.42
68712;BME280;55690;51.566;19.198;2022-09-09T10:24:39;101484.05;;;22.24;91.32
68712;BME280;55690;51.566;19.198;2022-09-09T10:36:59;101497.75;;;22.50;89.85
68712;BME280;55690;51.566;19.198;2022-09-09T10:57:40;101500.87;;;22.88;86.79
68712;BME280;55690;51.566;19.198;2022-09-09T11:01:48;101504.27;;;23.14;86.22
68712;BME280;55690;51.566;19.198;2022-09-09T11:14:14;101503.98;;;22.93;86.18
68712;BME280;55690;51.566;19.198;2022-09-09T11:18:22;101494.46;;;22.87;84.22
68712;BME280;55690;51.566;19.198;2022-09-09T11:26:37;101492.81;;;23.26;82.92
68712;BME280;55690;51.566;19.198;2022-09-09T11:47:51;101476.43;;;23.86;79.75
68712;BME280;55690;51.566;19.198;2022-09-09T11:51:55;101470.59;;;23.81;81.47
68712;BME280;55690;51.566;19.198;2022-09-09T12:04:40;101473.94;;;23.99;81.20
68712;BME280;55690;51.566;19.198;2022-09-09T12:16:54;101480.14;;;23.78;82.31
68712;BME280;55690;51.566;19.198;2022-09-09T12:21:03;101482.30;;;23.91;81.40
68712;BME280;55690;51.566;19.198;2022-09-09T12:29:24;101483.52;;;23.58;83.97
68712;BME280;55690;51.566;19.198;2022-09-09T12:33:39;101476.22;;;23.65;83.21
68712;BME280;55690;51.566;19.198;2022-09-09T12:37:52;101486.98;;;23.60;82.04
68712;BME280;55690;51.566;19.198;2022-09-09T12:42:04;101490.63;;;23.60;82.04
68712;BME280;55690;51.566;19.198;2022-09-09T12:46:33;101488.75;;;24.14;81.14
68712;BME280;55690;51.566;19.198;2022-09-09T12:50:35;101483.63;;;24.03;79.99
68712;BME280;55690;51.566;19.198;2022-09-09T12:54:44;101484.64;;;23.79;80.97
68712;BME280;55690;51.566;19.198;2022-09-09T13:02:57;101483.08;;;23.38;87.70
68712;BME280;55690;51.566;19.198;2022-09-09T13:07:07;101475.12;;;23.35;87.04
68712;BME280;55690;51.566;19.198;2022-09-09T13:11:22;101480.76;;;23.49;83.63
68712;BME280;55690;51.566;19.198;2022-09-09T13:15:28;101474.13;;;23.67;86.17
68712;BME280;55690;51.566;19.198;2022-09-09T13:19:36;101480.87;;;23.25;83.37
68712;BME280;55690;51.566;19.198;2022-09-09T13:23:39;101487.30;;;23.09;81.66
68712;BME280;55690;51.566;19.198;2022-09-09T13:32:18;101489.08;;;22.62;82.70
68712;BME280;55690;51.566;19.198;2022-09-09T13:36:29;101476.09;;;22.62;86.88
68712;BME280;55690;51.566;19.198;2022-09-09T13:44:41;101478.52;;;22.73;87.36
68712;BME280;55690;51.566;19.198;2022-09-09T13:49:00;101473.51;;;22.61;85.88
68712;BME280;55690;51.566;19.198;2022-09-09T13:53:02;101463.82;;;22.56;87.22
68712;BME280;55690;51.566;19.198;2022-09-09T13:57:14;101469.89;;;22.44;88.60
68712;BME280;55690;51.566;19.198;2022-09-09T14:01:13;101474.23;;;22.46;88.44
68712;BME280;55690;51.566;19.198;2022-09-09T14:05:17;101466.27;;;22.43;88.33
68712;BME280;55690;51.566;19.198;2022-09-09T14:09:22;101469.37;;;22.32;83.99
68712;BME280;55690;51.566;19.198;2022-09-09T14:13:28;101477.32;;;22.27;86.48
68712;BME280;55690;51.566;19.198;2022-09-09T14:17:35;101478.51;;;22.16;88.22
68712;BME280;55690;51.566;19.198;2022-09-09T14:21:40;101476.25;;;22.12;87.87
68712;BME280;55690;51.566;19.198;2022-09-09T14:25:47;101461.23;;;22.06;89.14
68712;BME280;55690;51.566;19.198;2022-09-09T14:29:53;101468.42;;;21.91;92.08
68712;BME280;55690;51.566;19.198;2022-09-09T14:33:59;101477.72;;;21.82;93.53
68712;BME280;55690;51.566;19.198;2022-09-09T14:38:05;101459.24;;;21.82;88.87
68712;BME280;55690;51.566;19.198;2022-09-09T14:42:11;101450.08;;;21.82;89.85
68712;BME280;55690;51.566;19.198;2022-09-09T14:46:19;101451.11;;;21.81;86.50
68712;BME280;55690;51.566;19.198;2022-09-09T14:50:24;101454.91;;;21.80;89.12
68712;BME280;55690;51.566;19.198;2022-09-09T14:54:32;101459.94;;;21.84;88.90
68712;BME280;55690;51.566;19.198;2022-09-09T14:58:36;101455.98;;;21.95;87.13
68712;BME280;55690;51.566;19.198;2022-09-09T15:02:42;101459.50;;;22.05;85.20
68712;BME280;55690;51.566;19.198;2022-09-09T15:06:48;101461.39;;;22.13;86.05
68712;BME280;55690;51.566;19.198;2022-09-09T15:11:01;101452.94;;;22.06;87.65
68712;BME280;55690;51.566;19.198;2022-09-09T15:19:08;101444.57;;;21.90;90.87
68712;BME280;55690;51.566;19.198;2022-09-09T15:23:13;101449.91;;;21.83;93.10
68712;BME280;55690;51.566;19.198;2022-09-09T15:27:19;101445.91;;;21.78;91.89
68712;BME280;55690;51.566;19.198;2022-09-09T15:31:30;101450.39;;;21.71;93.60
68712;BME280;55690;51.566;19.198;2022-09-09T15:43:50;101448.66;;;21.70;94.53
68712;BME280;55690;51.566;19.198;2022-09-09T15:47:52;101448.33;;;21.65;94.39
68712;BME280;55690;51.566;19.198;2022-09-09T15:56:04;101457.26;;;21.50;96.22
68712;BME280;55690;51.566;19.198;2022-09-09T16:00:09;101464.47;;;21.43;98.65
68712;BME280;55690;51.566;19.198;2022-09-09T16:04:14;101463.98;;;21.48;99.71
68712;BME280;55690;51.566;19.198;2022-09-09T16:08:24;101467.61;;;21.48;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T16:12:27;101457.63;;;21.55;99.22
68712;BME280;55690;51.566;19.198;2022-09-09T16:16:34;101450.90;;;21.58;99.08
68712;BME280;55690;51.566;19.198;2022-09-09T16:20:39;101457.29;;;21.58;96.86
68712;BME280;55690;51.566;19.198;2022-09-09T16:24:45;101459.72;;;21.62;98.50
68712;BME280;55690;51.566;19.198;2022-09-09T16:28:51;101455.55;;;21.57;96.90
68712;BME280;55690;51.566;19.198;2022-09-09T16:32:58;101451.55;;;21.52;96.86
68712;BME280;55690;51.566;19.198;2022-09-09T16:41:11;101455.86;;;21.46;95.76
68712;BME280;55690;51.566;19.198;2022-09-09T16:45:16;101456.80;;;21.29;97.77
68712;BME280;55690;51.566;19.198;2022-09-09T16:57:35;101468.20;;;21.00;97.98
68712;BME280;55690;51.566;19.198;2022-09-09T17:05:47;101465.30;;;20.76;99.68
68712;BME280;55690;51.566;19.198;2022-09-09T17:09:57;101471.01;;;20.56;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T17:13:59;101473.23;;;20.35;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T17:18:05;101463.30;;;20.24;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T17:22:11;101474.18;;;20.08;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T17:26:19;101489.05;;;19.98;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T17:30:24;101487.41;;;19.87;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T17:34:30;101485.34;;;19.71;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T17:38:37;101495.84;;;19.58;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T17:42:42;101504.04;;;19.40;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T17:46:48;101499.44;;;19.31;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T17:50:58;101508.48;;;19.14;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T17:55:01;101516.64;;;19.06;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T17:59:09;101522.45;;;19.03;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T18:03:13;101510.73;;;19.01;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T18:07:19;101518.98;;;19.01;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T18:11:28;101525.65;;;18.98;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T18:15:36;101525.52;;;18.90;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T18:19:37;101536.12;;;18.75;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T18:23:45;101533.51;;;18.64;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T18:27:55;101528.33;;;18.61;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T18:36:13;101525.41;;;18.43;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T18:40:16;101530.90;;;18.43;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T18:44:22;101530.17;;;18.32;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T18:48:26;101529.45;;;18.29;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T18:52:28;101526.54;;;18.21;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T19:00:39;101532.48;;;18.26;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T19:04:45;101538.57;;;18.11;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T19:17:04;101549.54;;;18.01;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T19:25:18;101540.71;;;17.98;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T19:29:24;101541.24;;;17.82;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T19:37:38;101534.57;;;17.65;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T19:49:59;101543.29;;;17.49;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T19:54:08;101534.33;;;17.47;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T19:58:11;101545.30;;;17.47;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T20:02:14;101533.54;;;17.36;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T20:06:20;101535.55;;;17.34;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T20:10:24;101532.80;;;17.24;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T20:18:38;101536.09;;;17.18;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T20:22:42;101544.13;;;17.10;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T20:26:49;101549.88;;;17.07;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T20:31:05;101551.96;;;16.93;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T20:35:06;101560.76;;;16.87;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T20:39:16;101563.49;;;16.87;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T20:43:20;101571.79;;;16.76;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T20:47:21;101578.14;;;16.77;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T20:51:27;101579.88;;;16.78;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T20:59:38;101578.81;;;16.69;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T21:03:44;101582.56;;;16.57;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T21:07:51;101578.33;;;16.64;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T21:11:57;101575.21;;;16.57;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T21:16:12;101570.59;;;16.58;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T21:20:14;101577.47;;;16.52;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T21:24:16;101575.55;;;16.43;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T21:28:21;101582.63;;;16.46;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T21:32:28;101579.54;;;16.39;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T21:40:48;101577.06;;;16.36;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T21:44:50;101575.93;;;16.39;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T21:48:56;101571.71;;;16.35;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T21:52:58;101566.62;;;16.30;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T21:57:04;101571.74;;;16.23;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T22:01:13;101572.00;;;16.20;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T22:05:17;101573.74;;;16.21;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T22:09:23;101574.75;;;16.20;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T22:13:29;101575.38;;;16.13;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T22:17:37;101569.77;;;16.14;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T22:21:44;101564.52;;;16.22;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T22:25:50;101556.08;;;16.14;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T22:29:56;101564.42;;;16.13;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T22:34:03;101554.59;;;16.10;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T22:38:09;101555.07;;;16.15;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T22:42:15;101544.51;;;16.11;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T22:46:20;101548.23;;;16.10;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T22:50:27;101538.83;;;16.03;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T22:54:33;101536.09;;;16.03;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T22:58:43;101548.63;;;16.05;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T23:06:52;101547.69;;;15.95;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T23:10:58;101526.28;;;15.89;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T23:15:05;101527.70;;;16.04;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T23:19:17;101537.36;;;15.87;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T23:23:22;101540.35;;;15.84;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T23:27:34;101529.63;;;15.92;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T23:31:39;101529.02;;;15.89;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T23:35:41;101520.31;;;15.84;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T23:39:44;101522.80;;;15.87;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T23:43:48;101522.80;;;15.87;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T23:47:55;101530.15;;;15.86;100.00
68712;BME280;55690;51.566;19.198;2022-09-09T23:52:07;101523.54;;;15.89;100.00
