sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41903;SDS011;27586;51.124;4.182;2023-10-31T00:01:27;19.67;;;16.58;;
41903;SDS011;27586;51.124;4.182;2023-10-31T00:03:53;16.95;;;14.77;;
41903;SDS011;27586;51.124;4.182;2023-10-31T00:06:18;18.00;;;15.27;;
41903;SDS011;27586;51.124;4.182;2023-10-31T00:08:44;17.60;;;15.70;;
41903;SDS011;27586;51.124;4.182;2023-10-31T00:11:10;16.13;;;14.52;;
41903;SDS011;27586;51.124;4.182;2023-10-31T00:13:35;17.20;;;14.98;;
41903;SDS011;27586;51.124;4.182;2023-10-31T00:16:01;21.73;;;16.67;;
41903;SDS011;27586;51.124;4.182;2023-10-31T00:18:27;18.15;;;16.25;;
41903;SDS011;27586;51.124;4.182;2023-10-31T00:20:52;17.67;;;15.77;;
41903;SDS011;27586;51.124;4.182;2023-10-31T00:23:18;18.85;;;16.15;;
41903;SDS011;27586;51.124;4.182;2023-10-31T00:25:44;19.85;;;17.25;;
41903;SDS011;27586;51.124;4.182;2023-10-31T00:28:09;24.40;;;16.90;;
41903;SDS011;27586;51.124;4.182;2023-10-31T00:30:35;30.95;;;19.08;;
41903;SDS011;27586;51.124;4.182;2023-10-31T00:33:01;19.15;;;16.52;;
41903;SDS011;27586;51.124;4.182;2023-10-31T00:35:26;18.55;;;16.55;;
41903;SDS011;27586;51.124;4.182;2023-10-31T00:37:52;20.77;;;17.27;;
41903;SDS011;27586;51.124;4.182;2023-10-31T00:40:18;20.13;;;17.55;;
41903;SDS011;27586;51.124;4.182;2023-10-31T00:42:43;18.60;;;16.67;;
41903;SDS011;27586;51.124;4.182;2023-10-31T00:45:10;20.15;;;18.00;;
41903;SDS011;27586;51.124;4.182;2023-10-31T00:47:36;19.30;;;17.25;;
41903;SDS011;27586;51.124;4.182;2023-10-31T00:50:01;19.55;;;17.17;;
41903;SDS011;27586;51.124;4.182;2023-10-31T00:52:27;18.08;;;16.30;;
41903;SDS011;27586;51.124;4.182;2023-10-31T00:54:53;19.02;;;17.08;;
41903;SDS011;27586;51.124;4.182;2023-10-31T00:57:18;19.75;;;17.15;;
41903;SDS011;27586;51.124;4.182;2023-10-31T00:59:44;21.00;;;17.73;;
41903;SDS011;27586;51.124;4.182;2023-10-31T01:02:10;19.23;;;17.23;;
41903;SDS011;27586;51.124;4.182;2023-10-31T01:04:36;18.55;;;16.42;;
41903;SDS011;27586;51.124;4.182;2023-10-31T01:07:02;17.98;;;16.27;;
41903;SDS011;27586;51.124;4.182;2023-10-31T01:09:28;18.42;;;16.27;;
41903;SDS011;27586;51.124;4.182;2023-10-31T01:11:53;18.52;;;16.55;;
41903;SDS011;27586;51.124;4.182;2023-10-31T01:14:19;17.30;;;15.73;;
41903;SDS011;27586;51.124;4.182;2023-10-31T01:16:45;17.55;;;15.75;;
41903;SDS011;27586;51.124;4.182;2023-10-31T01:19:11;17.92;;;16.02;;
41903;SDS011;27586;51.124;4.182;2023-10-31T01:21:36;16.58;;;14.80;;
41903;SDS011;27586;51.124;4.182;2023-10-31T01:24:02;15.02;;;13.52;;
41903;SDS011;27586;51.124;4.182;2023-10-31T01:26:28;15.00;;;13.60;;
41903;SDS011;27586;51.124;4.182;2023-10-31T01:28:54;18.15;;;14.90;;
41903;SDS011;27586;51.124;4.182;2023-10-31T01:31:19;15.88;;;13.43;;
41903;SDS011;27586;51.124;4.182;2023-10-31T01:33:45;16.00;;;14.30;;
41903;SDS011;27586;51.124;4.182;2023-10-31T01:36:11;13.85;;;12.55;;
41903;SDS011;27586;51.124;4.182;2023-10-31T01:38:37;13.48;;;12.18;;
41903;SDS011;27586;51.124;4.182;2023-10-31T01:41:03;13.70;;;12.25;;
41903;SDS011;27586;51.124;4.182;2023-10-31T01:43:31;12.98;;;11.45;;
41903;SDS011;27586;51.124;4.182;2023-10-31T01:45:57;12.65;;;11.45;;
41903;SDS011;27586;51.124;4.182;2023-10-31T01:48:23;13.13;;;11.93;;
41903;SDS011;27586;51.124;4.182;2023-10-31T01:50:50;12.88;;;11.65;;
41903;SDS011;27586;51.124;4.182;2023-10-31T01:53:16;13.13;;;11.93;;
41903;SDS011;27586;51.124;4.182;2023-10-31T01:55:44;15.70;;;12.13;;
41903;SDS011;27586;51.124;4.182;2023-10-31T01:58:10;13.57;;;12.15;;
41903;SDS011;27586;51.124;4.182;2023-10-31T02:00:37;14.75;;;12.95;;
41903;SDS011;27586;51.124;4.182;2023-10-31T02:03:06;14.35;;;12.25;;
41903;SDS011;27586;51.124;4.182;2023-10-31T02:05:32;12.20;;;11.02;;
41903;SDS011;27586;51.124;4.182;2023-10-31T02:07:59;13.10;;;11.88;;
41903;SDS011;27586;51.124;4.182;2023-10-31T02:10:25;12.68;;;11.38;;
41903;SDS011;27586;51.124;4.182;2023-10-31T02:12:51;12.48;;;11.27;;
41903;SDS011;27586;51.124;4.182;2023-10-31T02:15:17;12.98;;;11.68;;
41903;SDS011;27586;51.124;4.182;2023-10-31T02:17:42;13.40;;;12.02;;
41903;SDS011;27586;51.124;4.182;2023-10-31T02:20:08;13.23;;;11.93;;
41903;SDS011;27586;51.124;4.182;2023-10-31T02:22:34;13.23;;;12.02;;
41903;SDS011;27586;51.124;4.182;2023-10-31T02:25:00;12.35;;;11.10;;
41903;SDS011;27586;51.124;4.182;2023-10-31T02:27:25;12.60;;;11.40;;
41903;SDS011;27586;51.124;4.182;2023-10-31T02:29:51;14.13;;;12.52;;
41903;SDS011;27586;51.124;4.182;2023-10-31T02:32:16;14.40;;;13.00;;
41903;SDS011;27586;51.124;4.182;2023-10-31T02:34:44;13.93;;;11.73;;
41903;SDS011;27586;51.124;4.182;2023-10-31T02:37:10;12.60;;;11.40;;
41903;SDS011;27586;51.124;4.182;2023-10-31T02:39:37;13.32;;;12.13;;
41903;SDS011;27586;51.124;4.182;2023-10-31T02:42:03;13.18;;;11.77;;
41903;SDS011;27586;51.124;4.182;2023-10-31T02:44:29;11.50;;;10.40;;
41903;SDS011;27586;51.124;4.182;2023-10-31T02:46:54;12.20;;;11.10;;
41903;SDS011;27586;51.124;4.182;2023-10-31T02:49:20;12.88;;;11.77;;
41903;SDS011;27586;51.124;4.182;2023-10-31T02:51:46;12.75;;;11.55;;
41903;SDS011;27586;51.124;4.182;2023-10-31T02:54:12;14.27;;;12.45;;
41903;SDS011;27586;51.124;4.182;2023-10-31T02:56:38;12.18;;;11.07;;
41903;SDS011;27586;51.124;4.182;2023-10-31T02:59:04;12.07;;;10.88;;
41903;SDS011;27586;51.124;4.182;2023-10-31T03:01:29;10.80;;;9.88;;
41903;SDS011;27586;51.124;4.182;2023-10-31T03:03:55;10.98;;;9.95;;
41903;SDS011;27586;51.124;4.182;2023-10-31T03:06:21;10.73;;;9.73;;
41903;SDS011;27586;51.124;4.182;2023-10-31T03:08:46;10.60;;;9.77;;
41903;SDS011;27586;51.124;4.182;2023-10-31T03:11:25;10.15;;;9.35;;
41903;SDS011;27586;51.124;4.182;2023-10-31T03:13:51;9.73;;;8.77;;
41903;SDS011;27586;51.124;4.182;2023-10-31T03:16:21;9.63;;;8.15;;
41903;SDS011;27586;51.124;4.182;2023-10-31T03:18:47;9.40;;;8.43;;
41903;SDS011;27586;51.124;4.182;2023-10-31T03:21:13;8.70;;;6.78;;
41903;SDS011;27586;51.124;4.182;2023-10-31T03:23:39;7.25;;;6.55;;
41903;SDS011;27586;51.124;4.182;2023-10-31T03:26:06;8.00;;;6.82;;
41903;SDS011;27586;51.124;4.182;2023-10-31T03:28:32;6.85;;;5.90;;
41903;SDS011;27586;51.124;4.182;2023-10-31T03:30:57;6.50;;;5.57;;
41903;SDS011;27586;51.124;4.182;2023-10-31T03:33:23;5.85;;;5.35;;
41903;SDS011;27586;51.124;4.182;2023-10-31T03:35:49;5.50;;;5.00;;
41903;SDS011;27586;51.124;4.182;2023-10-31T03:38:14;5.30;;;4.80;;
41903;SDS011;27586;51.124;4.182;2023-10-31T03:40:40;5.63;;;4.90;;
41903;SDS011;27586;51.124;4.182;2023-10-31T03:43:06;4.95;;;4.43;;
41903;SDS011;27586;51.124;4.182;2023-10-31T03:45:32;5.13;;;4.50;;
41903;SDS011;27586;51.124;4.182;2023-10-31T03:47:58;5.28;;;4.00;;
41903;SDS011;27586;51.124;4.182;2023-10-31T03:50:23;4.50;;;4.03;;
41903;SDS011;27586;51.124;4.182;2023-10-31T03:52:49;4.40;;;4.00;;
41903;SDS011;27586;51.124;4.182;2023-10-31T03:55:14;5.80;;;4.60;;
41903;SDS011;27586;51.124;4.182;2023-10-31T03:57:40;4.82;;;3.78;;
41903;SDS011;27586;51.124;4.182;2023-10-31T04:00:06;5.15;;;4.32;;
41903;SDS011;27586;51.124;4.182;2023-10-31T04:02:32;4.38;;;3.80;;
41903;SDS011;27586;51.124;4.182;2023-10-31T04:04:58;4.97;;;3.90;;
41903;SDS011;27586;51.124;4.182;2023-10-31T04:07:24;5.43;;;4.15;;
41903;SDS011;27586;51.124;4.182;2023-10-31T04:09:49;4.28;;;3.88;;
41903;SDS011;27586;51.124;4.182;2023-10-31T04:12:15;4.40;;;4.00;;
41903;SDS011;27586;51.124;4.182;2023-10-31T04:14:41;4.35;;;3.95;;
41903;SDS011;27586;51.124;4.182;2023-10-31T04:17:07;6.20;;;3.50;;
41903;SDS011;27586;51.124;4.182;2023-10-31T04:19:32;5.57;;;3.65;;
41903;SDS011;27586;51.124;4.182;2023-10-31T04:21:58;3.60;;;3.30;;
41903;SDS011;27586;51.124;4.182;2023-10-31T04:24:24;6.00;;;3.60;;
41903;SDS011;27586;51.124;4.182;2023-10-31T04:26:49;3.97;;;3.20;;
41903;SDS011;27586;51.124;4.182;2023-10-31T04:29:15;4.53;;;3.50;;
41903;SDS011;27586;51.124;4.182;2023-10-31T04:31:40;4.13;;;3.50;;
41903;SDS011;27586;51.124;4.182;2023-10-31T04:34:06;3.80;;;3.50;;
41903;SDS011;27586;51.124;4.182;2023-10-31T04:36:32;4.05;;;3.70;;
41903;SDS011;27586;51.124;4.182;2023-10-31T04:38:58;4.20;;;3.58;;
41903;SDS011;27586;51.124;4.182;2023-10-31T04:41:24;4.20;;;3.80;;
41903;SDS011;27586;51.124;4.182;2023-10-31T04:43:49;5.25;;;3.55;;
41903;SDS011;27586;51.124;4.182;2023-10-31T04:46:15;4.55;;;3.92;;
41903;SDS011;27586;51.124;4.182;2023-10-31T04:48:41;6.45;;;3.65;;
41903;SDS011;27586;51.124;4.182;2023-10-31T04:51:07;4.45;;;3.63;;
41903;SDS011;27586;51.124;4.182;2023-10-31T04:53:32;6.95;;;3.97;;
41903;SDS011;27586;51.124;4.182;2023-10-31T04:55:59;4.18;;;3.88;;
41903;SDS011;27586;51.124;4.182;2023-10-31T04:58:25;4.63;;;3.67;;
41903;SDS011;27586;51.124;4.182;2023-10-31T05:00:51;5.43;;;4.20;;
41903;SDS011;27586;51.124;4.182;2023-10-31T05:03:16;4.13;;;3.83;;
41903;SDS011;27586;51.124;4.182;2023-10-31T05:05:42;4.70;;;4.30;;
41903;SDS011;27586;51.124;4.182;2023-10-31T05:08:09;4.68;;;4.28;;
41903;SDS011;27586;51.124;4.182;2023-10-31T05:10:35;5.47;;;4.43;;
41903;SDS011;27586;51.124;4.182;2023-10-31T05:13:01;4.95;;;4.22;;
41903;SDS011;27586;51.124;4.182;2023-10-31T05:15:29;6.43;;;4.90;;
41903;SDS011;27586;51.124;4.182;2023-10-31T05:17:55;5.80;;;5.00;;
41903;SDS011;27586;51.124;4.182;2023-10-31T05:20:20;5.43;;;4.90;;
41903;SDS011;27586;51.124;4.182;2023-10-31T05:22:46;5.55;;;5.05;;
41903;SDS011;27586;51.124;4.182;2023-10-31T05:25:11;5.72;;;5.30;;
41903;SDS011;27586;51.124;4.182;2023-10-31T05:27:37;5.50;;;5.00;;
41903;SDS011;27586;51.124;4.182;2023-10-31T05:30:04;5.45;;;4.93;;
41903;SDS011;27586;51.124;4.182;2023-10-31T05:32:30;5.82;;;5.35;;
41903;SDS011;27586;51.124;4.182;2023-10-31T05:34:56;5.63;;;5.22;;
41903;SDS011;27586;51.124;4.182;2023-10-31T05:37:22;6.35;;;5.70;;
41903;SDS011;27586;51.124;4.182;2023-10-31T05:39:47;7.03;;;6.38;;
41903;SDS011;27586;51.124;4.182;2023-10-31T05:42:13;7.43;;;6.10;;
41903;SDS011;27586;51.124;4.182;2023-10-31T05:44:38;7.32;;;6.63;;
41903;SDS011;27586;51.124;4.182;2023-10-31T05:47:04;7.00;;;6.30;;
41903;SDS011;27586;51.124;4.182;2023-10-31T05:49:30;6.93;;;6.07;;
41903;SDS011;27586;51.124;4.182;2023-10-31T05:51:55;7.90;;;7.10;;
41903;SDS011;27586;51.124;4.182;2023-10-31T05:54:21;9.15;;;8.25;;
41903;SDS011;27586;51.124;4.182;2023-10-31T05:56:47;8.75;;;7.80;;
41903;SDS011;27586;51.124;4.182;2023-10-31T05:59:12;8.93;;;8.15;;
41903;SDS011;27586;51.124;4.182;2023-10-31T06:01:38;10.90;;;9.38;;
41903;SDS011;27586;51.124;4.182;2023-10-31T06:04:04;9.80;;;8.95;;
41903;SDS011;27586;51.124;4.182;2023-10-31T06:06:33;10.15;;;9.35;;
41903;SDS011;27586;51.124;4.182;2023-10-31T06:09:02;9.93;;;7.93;;
41903;SDS011;27586;51.124;4.182;2023-10-31T06:11:28;10.05;;;8.82;;
41903;SDS011;27586;51.124;4.182;2023-10-31T06:13:54;10.77;;;9.77;;
41903;SDS011;27586;51.124;4.182;2023-10-31T06:16:19;11.65;;;9.43;;
41903;SDS011;27586;51.124;4.182;2023-10-31T06:18:46;11.45;;;8.88;;
41903;SDS011;27586;51.124;4.182;2023-10-31T06:21:11;11.13;;;9.80;;
41903;SDS011;27586;51.124;4.182;2023-10-31T06:23:37;11.48;;;10.15;;
41903;SDS011;27586;51.124;4.182;2023-10-31T06:26:03;13.40;;;10.32;;
41903;SDS011;27586;51.124;4.182;2023-10-31T06:28:30;11.27;;;9.93;;
41903;SDS011;27586;51.124;4.182;2023-10-31T06:30:57;12.73;;;10.43;;
41903;SDS011;27586;51.124;4.182;2023-10-31T06:33:22;13.27;;;10.02;;
41903;SDS011;27586;51.124;4.182;2023-10-31T06:35:48;12.32;;;10.25;;
41903;SDS011;27586;51.124;4.182;2023-10-31T06:38:14;13.00;;;11.80;;
41903;SDS011;27586;51.124;4.182;2023-10-31T06:40:39;12.93;;;11.73;;
41903;SDS011;27586;51.124;4.182;2023-10-31T06:43:05;13.20;;;12.00;;
41903;SDS011;27586;51.124;4.182;2023-10-31T06:45:30;12.80;;;11.52;;
41903;SDS011;27586;51.124;4.182;2023-10-31T06:47:56;12.88;;;11.57;;
41903;SDS011;27586;51.124;4.182;2023-10-31T06:50:22;13.77;;;12.43;;
41903;SDS011;27586;51.124;4.182;2023-10-31T06:52:47;14.15;;;12.80;;
41903;SDS011;27586;51.124;4.182;2023-10-31T06:55:13;13.40;;;12.23;;
41903;SDS011;27586;51.124;4.182;2023-10-31T06:57:39;13.27;;;12.02;;
41903;SDS011;27586;51.124;4.182;2023-10-31T07:00:04;14.40;;;13.10;;
41903;SDS011;27586;51.124;4.182;2023-10-31T07:02:34;14.00;;;12.70;;
41903;SDS011;27586;51.124;4.182;2023-10-31T07:05:00;13.88;;;12.48;;
41903;SDS011;27586;51.124;4.182;2023-10-31T07:07:26;14.88;;;13.38;;
41903;SDS011;27586;51.124;4.182;2023-10-31T07:09:51;14.18;;;12.80;;
41903;SDS011;27586;51.124;4.182;2023-10-31T07:12:17;13.10;;;11.93;;
41903;SDS011;27586;51.124;4.182;2023-10-31T07:14:42;13.57;;;12.25;;
41903;SDS011;27586;51.124;4.182;2023-10-31T07:17:08;14.68;;;13.27;;
41903;SDS011;27586;51.124;4.182;2023-10-31T07:19:34;14.38;;;13.00;;
41903;SDS011;27586;51.124;4.182;2023-10-31T07:21:59;15.00;;;12.25;;
41903;SDS011;27586;51.124;4.182;2023-10-31T07:24:25;15.00;;;13.52;;
41903;SDS011;27586;51.124;4.182;2023-10-31T07:26:52;13.43;;;12.20;;
41903;SDS011;27586;51.124;4.182;2023-10-31T07:29:19;13.40;;;12.02;;
41903;SDS011;27586;51.124;4.182;2023-10-31T07:31:44;13.43;;;12.23;;
41903;SDS011;27586;51.124;4.182;2023-10-31T07:34:10;14.65;;;13.35;;
41903;SDS011;27586;51.124;4.182;2023-10-31T07:36:36;14.50;;;12.98;;
41903;SDS011;27586;51.124;4.182;2023-10-31T07:39:02;14.43;;;13.07;;
41903;SDS011;27586;51.124;4.182;2023-10-31T07:41:29;14.15;;;12.82;;
41903;SDS011;27586;51.124;4.182;2023-10-31T07:43:54;14.73;;;13.32;;
41903;SDS011;27586;51.124;4.182;2023-10-31T07:46:20;14.50;;;13.00;;
41903;SDS011;27586;51.124;4.182;2023-10-31T07:48:46;13.25;;;11.85;;
41903;SDS011;27586;51.124;4.182;2023-10-31T07:51:12;16.58;;;13.68;;
41903;SDS011;27586;51.124;4.182;2023-10-31T07:53:37;16.98;;;15.38;;
41903;SDS011;27586;51.124;4.182;2023-10-31T07:56:03;15.98;;;14.57;;
41903;SDS011;27586;51.124;4.182;2023-10-31T07:58:29;16.13;;;14.63;;
41903;SDS011;27586;51.124;4.182;2023-10-31T08:00:54;16.13;;;14.60;;
41903;SDS011;27586;51.124;4.182;2023-10-31T08:03:20;15.48;;;14.02;;
41903;SDS011;27586;51.124;4.182;2023-10-31T08:05:46;16.13;;;14.63;;
41903;SDS011;27586;51.124;4.182;2023-10-31T08:08:12;16.13;;;14.52;;
41903;SDS011;27586;51.124;4.182;2023-10-31T08:10:37;17.83;;;15.20;;
41903;SDS011;27586;51.124;4.182;2023-10-31T08:13:03;16.52;;;14.93;;
41903;SDS011;27586;51.124;4.182;2023-10-31T08:15:29;17.15;;;15.55;;
41903;SDS011;27586;51.124;4.182;2023-10-31T08:17:54;17.35;;;15.65;;
41903;SDS011;27586;51.124;4.182;2023-10-31T08:20:20;18.52;;;16.63;;
41903;SDS011;27586;51.124;4.182;2023-10-31T08:22:46;18.58;;;16.80;;
41903;SDS011;27586;51.124;4.182;2023-10-31T08:25:11;19.45;;;17.55;;
41903;SDS011;27586;51.124;4.182;2023-10-31T08:27:37;20.80;;;18.70;;
41903;SDS011;27586;51.124;4.182;2023-10-31T08:30:03;20.38;;;18.27;;
41903;SDS011;27586;51.124;4.182;2023-10-31T08:32:29;19.50;;;17.50;;
41903;SDS011;27586;51.124;4.182;2023-10-31T08:34:54;20.40;;;18.13;;
41903;SDS011;27586;51.124;4.182;2023-10-31T08:37:21;20.92;;;18.73;;
41903;SDS011;27586;51.124;4.182;2023-10-31T08:39:47;19.92;;;17.75;;
41903;SDS011;27586;51.124;4.182;2023-10-31T08:42:12;20.90;;;18.08;;
41903;SDS011;27586;51.124;4.182;2023-10-31T08:44:39;19.52;;;17.42;;
41903;SDS011;27586;51.124;4.182;2023-10-31T08:47:08;19.38;;;17.33;;
41903;SDS011;27586;51.124;4.182;2023-10-31T08:49:34;18.23;;;16.50;;
41903;SDS011;27586;51.124;4.182;2023-10-31T08:52:00;18.60;;;16.70;;
41903;SDS011;27586;51.124;4.182;2023-10-31T08:54:27;17.15;;;15.45;;
41903;SDS011;27586;51.124;4.182;2023-10-31T08:56:53;17.75;;;16.02;;
41903;SDS011;27586;51.124;4.182;2023-10-31T08:59:18;17.15;;;15.52;;
41903;SDS011;27586;51.124;4.182;2023-10-31T09:01:44;16.15;;;14.45;;
41903;SDS011;27586;51.124;4.182;2023-10-31T09:04:09;16.63;;;14.90;;
41903;SDS011;27586;51.124;4.182;2023-10-31T09:06:35;16.45;;;14.85;;
41903;SDS011;27586;51.124;4.182;2023-10-31T09:09:01;17.10;;;15.35;;
41903;SDS011;27586;51.124;4.182;2023-10-31T09:11:28;16.98;;;15.48;;
41903;SDS011;27586;51.124;4.182;2023-10-31T09:13:54;16.27;;;14.68;;
41903;SDS011;27586;51.124;4.182;2023-10-31T09:16:20;16.00;;;14.40;;
41903;SDS011;27586;51.124;4.182;2023-10-31T09:18:45;14.77;;;13.43;;
41903;SDS011;27586;51.124;4.182;2023-10-31T09:21:12;14.35;;;13.10;;
41903;SDS011;27586;51.124;4.182;2023-10-31T09:23:37;15.07;;;13.68;;
41903;SDS011;27586;51.124;4.182;2023-10-31T09:26:03;13.75;;;12.20;;
41903;SDS011;27586;51.124;4.182;2023-10-31T09:28:29;12.75;;;11.45;;
41903;SDS011;27586;51.124;4.182;2023-10-31T09:30:54;13.15;;;11.75;;
41903;SDS011;27586;51.124;4.182;2023-10-31T09:33:20;12.73;;;11.45;;
41903;SDS011;27586;51.124;4.182;2023-10-31T09:35:46;13.38;;;12.18;;
41903;SDS011;27586;51.124;4.182;2023-10-31T09:38:12;13.18;;;11.93;;
41903;SDS011;27586;51.124;4.182;2023-10-31T09:40:40;12.93;;;11.68;;
41903;SDS011;27586;51.124;4.182;2023-10-31T09:43:06;14.15;;;12.18;;
41903;SDS011;27586;51.124;4.182;2023-10-31T09:45:31;12.60;;;11.40;;
41903;SDS011;27586;51.124;4.182;2023-10-31T09:47:57;12.27;;;11.05;;
41903;SDS011;27586;51.124;4.182;2023-10-31T09:50:27;11.90;;;10.63;;
41903;SDS011;27586;51.124;4.182;2023-10-31T09:52:54;11.52;;;10.43;;
41903;SDS011;27586;51.124;4.182;2023-10-31T09:55:21;11.10;;;10.10;;
41903;SDS011;27586;51.124;4.182;2023-10-31T09:57:47;12.38;;;11.05;;
41903;SDS011;27586;51.124;4.182;2023-10-31T10:00:13;15.90;;;10.93;;
41903;SDS011;27586;51.124;4.182;2023-10-31T10:02:40;11.98;;;10.93;;
41903;SDS011;27586;51.124;4.182;2023-10-31T10:05:05;14.77;;;12.32;;
41903;SDS011;27586;51.124;4.182;2023-10-31T10:07:34;13.23;;;12.02;;
41903;SDS011;27586;51.124;4.182;2023-10-31T10:10:02;11.88;;;10.68;;
41903;SDS011;27586;51.124;4.182;2023-10-31T10:12:29;12.27;;;10.68;;
41903;SDS011;27586;51.124;4.182;2023-10-31T10:14:54;12.43;;;10.32;;
41903;SDS011;27586;51.124;4.182;2023-10-31T10:17:22;11.05;;;10.02;;
41903;SDS011;27586;51.124;4.182;2023-10-31T10:20:08;13.07;;;10.82;;
41903;SDS011;27586;51.124;4.182;2023-10-31T10:22:41;10.52;;;9.60;;
41903;SDS011;27586;51.124;4.182;2023-10-31T10:25:08;9.70;;;8.80;;
41903;SDS011;27586;51.124;4.182;2023-10-31T10:27:36;9.45;;;8.52;;
41903;SDS011;27586;51.124;4.182;2023-10-31T10:30:03;9.13;;;8.13;;
41903;SDS011;27586;51.124;4.182;2023-10-31T10:32:29;10.00;;;7.78;;
41903;SDS011;27586;51.124;4.182;2023-10-31T10:34:55;7.70;;;6.90;;
41903;SDS011;27586;51.124;4.182;2023-10-31T10:37:21;10.07;;;7.03;;
41903;SDS011;27586;51.124;4.182;2023-10-31T10:39:48;8.48;;;6.95;;
41903;SDS011;27586;51.124;4.182;2023-10-31T10:42:21;8.60;;;7.00;;
41903;SDS011;27586;51.124;4.182;2023-10-31T10:44:54;8.18;;;7.28;;
41903;SDS011;27586;51.124;4.182;2023-10-31T10:47:26;8.73;;;7.85;;
41903;SDS011;27586;51.124;4.182;2023-10-31T10:49:53;9.18;;;8.27;;
41903;SDS011;27586;51.124;4.182;2023-10-31T10:52:22;8.88;;;7.25;;
41903;SDS011;27586;51.124;4.182;2023-10-31T10:55:12;8.95;;;6.32;;
41903;SDS011;27586;51.124;4.182;2023-10-31T11:00:30;10.32;;;6.20;;
41903;SDS011;27586;51.124;4.182;2023-10-31T11:02:57;6.35;;;4.95;;
41903;SDS011;27586;51.124;4.182;2023-10-31T11:05:23;8.45;;;5.63;;
41903;SDS011;27586;51.124;4.182;2023-10-31T11:07:49;6.90;;;5.47;;
41903;SDS011;27586;51.124;4.182;2023-10-31T11:10:17;7.32;;;5.43;;
41903;SDS011;27586;51.124;4.182;2023-10-31T11:12:43;9.07;;;6.53;;
41903;SDS011;27586;51.124;4.182;2023-10-31T11:15:09;8.73;;;6.22;;
41903;SDS011;27586;51.124;4.182;2023-10-31T11:17:39;9.15;;;5.95;;
41903;SDS011;27586;51.124;4.182;2023-10-31T11:20:08;11.25;;;7.82;;
41903;SDS011;27586;51.124;4.182;2023-10-31T11:22:37;12.25;;;7.78;;
41903;SDS011;27586;51.124;4.182;2023-10-31T11:25:08;9.68;;;7.53;;
41903;SDS011;27586;51.124;4.182;2023-10-31T11:27:35;11.25;;;7.40;;
41903;SDS011;27586;51.124;4.182;2023-10-31T11:30:04;8.90;;;7.38;;
41903;SDS011;27586;51.124;4.182;2023-10-31T11:32:31;8.30;;;6.78;;
41903;SDS011;27586;51.124;4.182;2023-10-31T11:34:59;8.60;;;7.13;;
41903;SDS011;27586;51.124;4.182;2023-10-31T11:37:25;9.90;;;6.55;;
41903;SDS011;27586;51.124;4.182;2023-10-31T11:42:40;10.52;;;7.20;;
41903;SDS011;27586;51.124;4.182;2023-10-31T11:45:10;10.98;;;8.13;;
41903;SDS011;27586;51.124;4.182;2023-10-31T11:47:48;10.77;;;7.75;;
41903;SDS011;27586;51.124;4.182;2023-10-31T11:50:15;10.57;;;7.90;;
41903;SDS011;27586;51.124;4.182;2023-10-31T11:52:42;11.05;;;8.00;;
41903;SDS011;27586;51.124;4.182;2023-10-31T11:55:08;8.70;;;7.15;;
41903;SDS011;27586;51.124;4.182;2023-10-31T11:57:35;8.68;;;7.85;;
41903;SDS011;27586;51.124;4.182;2023-10-31T12:00:02;9.23;;;8.13;;
41903;SDS011;27586;51.124;4.182;2023-10-31T12:02:29;13.07;;;8.95;;
41903;SDS011;27586;51.124;4.182;2023-10-31T12:05:10;11.00;;;8.68;;
41903;SDS011;27586;51.124;4.182;2023-10-31T12:07:46;10.52;;;9.07;;
41903;SDS011;27586;51.124;4.182;2023-10-31T12:10:12;10.77;;;9.20;;
41903;SDS011;27586;51.124;4.182;2023-10-31T12:12:47;10.70;;;8.85;;
41903;SDS011;27586;51.124;4.182;2023-10-31T12:15:12;10.40;;;9.07;;
41903;SDS011;27586;51.124;4.182;2023-10-31T12:17:38;10.02;;;9.00;;
41903;SDS011;27586;51.124;4.182;2023-10-31T12:20:07;10.25;;;9.02;;
41903;SDS011;27586;51.124;4.182;2023-10-31T12:22:36;10.95;;;9.00;;
41903;SDS011;27586;51.124;4.182;2023-10-31T12:25:06;9.38;;;8.48;;
41903;SDS011;27586;51.124;4.182;2023-10-31T12:27:43;9.30;;;8.40;;
41903;SDS011;27586;51.124;4.182;2023-10-31T12:30:10;10.27;;;8.35;;
41903;SDS011;27586;51.124;4.182;2023-10-31T12:32:37;10.98;;;9.15;;
41903;SDS011;27586;51.124;4.182;2023-10-31T12:35:03;10.50;;;9.40;;
41903;SDS011;27586;51.124;4.182;2023-10-31T12:37:29;10.23;;;8.93;;
41903;SDS011;27586;51.124;4.182;2023-10-31T12:39:55;11.48;;;10.25;;
41903;SDS011;27586;51.124;4.182;2023-10-31T12:42:22;11.90;;;9.90;;
41903;SDS011;27586;51.124;4.182;2023-10-31T12:44:54;14.25;;;10.38;;
41903;SDS011;27586;51.124;4.182;2023-10-31T12:47:23;12.10;;;9.95;;
41903;SDS011;27586;51.124;4.182;2023-10-31T12:50:04;12.00;;;10.10;;
41903;SDS011;27586;51.124;4.182;2023-10-31T12:52:53;11.13;;;9.73;;
41903;SDS011;27586;51.124;4.182;2023-10-31T12:55:20;11.60;;;10.02;;
41903;SDS011;27586;51.124;4.182;2023-10-31T12:57:48;11.38;;;9.70;;
41903;SDS011;27586;51.124;4.182;2023-10-31T13:00:14;10.95;;;9.85;;
41903;SDS011;27586;51.124;4.182;2023-10-31T13:02:44;12.15;;;10.25;;
41903;SDS011;27586;51.124;4.182;2023-10-31T13:05:16;9.98;;;9.00;;
41903;SDS011;27586;51.124;4.182;2023-10-31T13:07:51;10.68;;;8.77;;
41903;SDS011;27586;51.124;4.182;2023-10-31T13:10:18;10.68;;;8.77;;
41903;SDS011;27586;51.124;4.182;2023-10-31T13:12:47;9.75;;;8.75;;
41903;SDS011;27586;51.124;4.182;2023-10-31T13:15:14;9.00;;;8.10;;
41903;SDS011;27586;51.124;4.182;2023-10-31T13:17:41;10.43;;;8.75;;
41903;SDS011;27586;51.124;4.182;2023-10-31T13:20:08;9.20;;;8.23;;
41903;SDS011;27586;51.124;4.182;2023-10-31T13:22:38;9.10;;;8.20;;
41903;SDS011;27586;51.124;4.182;2023-10-31T13:25:04;8.80;;;7.85;;
41903;SDS011;27586;51.124;4.182;2023-10-31T13:27:33;9.20;;;8.35;;
41903;SDS011;27586;51.124;4.182;2023-10-31T13:30:00;9.27;;;8.38;;
41903;SDS011;27586;51.124;4.182;2023-10-31T13:32:29;9.25;;;8.18;;
41903;SDS011;27586;51.124;4.182;2023-10-31T13:34:55;11.75;;;8.52;;
41903;SDS011;27586;51.124;4.182;2023-10-31T13:37:21;9.35;;;8.23;;
41903;SDS011;27586;51.124;4.182;2023-10-31T13:39:47;9.35;;;8.40;;
41903;SDS011;27586;51.124;4.182;2023-10-31T13:42:12;9.77;;;7.90;;
41903;SDS011;27586;51.124;4.182;2023-10-31T13:44:39;9.30;;;8.40;;
41903;SDS011;27586;51.124;4.182;2023-10-31T13:47:05;9.23;;;8.30;;
41903;SDS011;27586;51.124;4.182;2023-10-31T13:49:31;10.63;;;7.95;;
41903;SDS011;27586;51.124;4.182;2023-10-31T13:51:57;9.98;;;8.18;;
41903;SDS011;27586;51.124;4.182;2023-10-31T13:54:23;8.70;;;7.72;;
41903;SDS011;27586;51.124;4.182;2023-10-31T13:56:48;8.73;;;7.70;;
41903;SDS011;27586;51.124;4.182;2023-10-31T13:59:14;7.93;;;7.13;;
41903;SDS011;27586;51.124;4.182;2023-10-31T14:01:40;7.88;;;7.07;;
41903;SDS011;27586;51.124;4.182;2023-10-31T14:04:07;7.85;;;7.05;;
41903;SDS011;27586;51.124;4.182;2023-10-31T14:06:34;6.75;;;6.22;;
41903;SDS011;27586;51.124;4.182;2023-10-31T14:09:00;7.90;;;6.30;;
41903;SDS011;27586;51.124;4.182;2023-10-31T14:11:29;7.05;;;5.68;;
41903;SDS011;27586;51.124;4.182;2023-10-31T14:13:56;5.07;;;4.55;;
41903;SDS011;27586;51.124;4.182;2023-10-31T14:16:25;5.25;;;4.78;;
41903;SDS011;27586;51.124;4.182;2023-10-31T14:18:50;7.10;;;4.30;;
41903;SDS011;27586;51.124;4.182;2023-10-31T14:21:16;4.80;;;4.00;;
41903;SDS011;27586;51.124;4.182;2023-10-31T14:23:42;5.03;;;3.75;;
41903;SDS011;27586;51.124;4.182;2023-10-31T14:26:07;4.28;;;3.63;;
41903;SDS011;27586;51.124;4.182;2023-10-31T14:28:33;4.15;;;3.60;;
41903;SDS011;27586;51.124;4.182;2023-10-31T14:30:59;4.30;;;3.53;;
41903;SDS011;27586;51.124;4.182;2023-10-31T14:33:25;4.13;;;3.72;;
41903;SDS011;27586;51.124;4.182;2023-10-31T14:35:50;4.53;;;3.80;;