sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
818;BME280;391;51.052;6.954;2023-05-01T00:00:17;101073.91;;;15.32;52.75
818;BME280;391;51.052;6.954;2023-05-01T00:02:25;101073.06;;;15.35;53.17
818;BME280;391;51.052;6.954;2023-05-01T00:04:32;101073.31;;;15.49;52.77
818;BME280;391;51.052;6.954;2023-05-01T00:06:35;101066.47;;;15.60;52.43
818;BME280;391;51.052;6.954;2023-05-01T00:08:39;101063.03;;;15.67;52.67
818;BME280;391;51.052;6.954;2023-05-01T00:10:44;101058.47;;;15.51;52.60
818;BME280;391;51.052;6.954;2023-05-01T00:12:48;101063.59;;;15.46;52.72
818;BME280;391;51.052;6.954;2023-05-01T00:14:52;101048.81;;;15.51;52.75
818;BME280;391;51.052;6.954;2023-05-01T00:16:57;101024.13;;;15.42;52.71
818;BME280;391;51.052;6.954;2023-05-01T00:19:01;101055.06;;;15.61;52.91
818;BME280;391;51.052;6.954;2023-05-01T00:21:07;101052.41;;;15.56;52.79
818;BME280;391;51.052;6.954;2023-05-01T00:23:11;101050.63;;;15.55;52.87
818;BME280;391;51.052;6.954;2023-05-01T00:25:14;101053.13;;;15.48;52.75
818;BME280;391;51.052;6.954;2023-05-01T00:27:18;101045.13;;;15.40;53.11
818;BME280;391;51.052;6.954;2023-05-01T00:29:21;101053.94;;;15.45;52.98
818;BME280;391;51.052;6.954;2023-05-01T00:31:25;101041.72;;;15.47;52.64
818;BME280;391;51.052;6.954;2023-05-01T00:33:28;101040.97;;;15.54;52.79
818;BME280;391;51.052;6.954;2023-05-01T00:35:35;101033.13;;;15.56;53.17
818;BME280;391;51.052;6.954;2023-05-01T00:37:40;101029.63;;;15.58;52.99
818;BME280;391;51.052;6.954;2023-05-01T00:39:43;101037.53;;;15.57;52.96
818;BME280;391;51.052;6.954;2023-05-01T00:41:47;101033.81;;;15.46;52.94
818;BME280;391;51.052;6.954;2023-05-01T00:43:50;101033.03;;;15.51;53.41
818;BME280;391;51.052;6.954;2023-05-01T00:45:55;101037.41;;;15.49;53.29
818;BME280;391;51.052;6.954;2023-05-01T00:47:58;101032.25;;;15.58;53.25
818;BME280;391;51.052;6.954;2023-05-01T00:50:02;101029.72;;;15.64;53.39
818;BME280;391;51.052;6.954;2023-05-01T00:52:06;101033.13;;;15.57;53.71
818;BME280;391;51.052;6.954;2023-05-01T00:54:13;101022.66;;;15.60;53.96
818;BME280;391;51.052;6.954;2023-05-01T00:56:16;101013.81;;;15.54;53.71
818;BME280;391;51.052;6.954;2023-05-01T00:58:20;101021.81;;;15.64;54.06
818;BME280;391;51.052;6.954;2023-05-01T01:00:23;101018.34;;;15.65;53.78
818;BME280;391;51.052;6.954;2023-05-01T01:02:27;101018.38;;;15.68;54.01
818;BME280;391;51.052;6.954;2023-05-01T01:04:32;101008.75;;;15.70;54.05
818;BME280;391;51.052;6.954;2023-05-01T01:06:42;101009.59;;;15.68;53.82
818;BME280;391;51.052;6.954;2023-05-01T01:08:58;101004.34;;;15.68;53.99
818;BME280;391;51.052;6.954;2023-05-01T01:11:15;101006.03;;;15.61;54.02
818;BME280;391;51.052;6.954;2023-05-01T01:13:27;100998.03;;;15.51;54.46
818;BME280;391;51.052;6.954;2023-05-01T01:15:35;100994.41;;;15.46;54.83
818;BME280;391;51.052;6.954;2023-05-01T01:17:49;100992.63;;;15.45;54.75
818;BME280;391;51.052;6.954;2023-05-01T01:20:31;100998.66;;;15.34;55.00
818;BME280;391;51.052;6.954;2023-05-01T01:22:43;100983.66;;;15.29;55.96
818;BME280;391;51.052;6.954;2023-05-01T01:25:07;100989.03;;;15.38;55.83
818;BME280;391;51.052;6.954;2023-05-01T01:27:38;100986.44;;;15.40;56.00
818;BME280;391;51.052;6.954;2023-05-01T01:30:00;100982.88;;;15.34;56.25
818;BME280;391;51.052;6.954;2023-05-01T01:32:29;100987.25;;;15.34;56.61
818;BME280;391;51.052;6.954;2023-05-01T01:34:43;100944.97;;;15.17;56.70
818;BME280;391;51.052;6.954;2023-05-01T01:36:55;100973.06;;;15.23;56.80
818;BME280;391;51.052;6.954;2023-05-01T01:39:09;100978.41;;;15.27;56.76
818;BME280;391;51.052;6.954;2023-05-01T01:41:18;100977.44;;;15.21;56.60
818;BME280;391;51.052;6.954;2023-05-01T01:43:23;100976.41;;;15.11;56.40
818;BME280;391;51.052;6.954;2023-05-01T01:45:29;100922.47;;;14.73;56.71
818;BME280;391;51.052;6.954;2023-05-01T01:47:38;100962.19;;;14.96;56.84
818;BME280;391;51.052;6.954;2023-05-01T01:49:48;100923.22;;;14.64;56.99
818;BME280;391;51.052;6.954;2023-05-01T01:51:53;100917.78;;;14.54;57.21
818;BME280;391;51.052;6.954;2023-05-01T01:53:59;100959.25;;;14.76;57.06
818;BME280;391;51.052;6.954;2023-05-01T01:56:06;100941.59;;;14.64;57.25
818;BME280;391;51.052;6.954;2023-05-01T01:58:11;100963.53;;;14.69;57.13
818;BME280;391;51.052;6.954;2023-05-01T02:00:16;100957.34;;;14.64;57.11
818;BME280;391;51.052;6.954;2023-05-01T02:02:24;100953.91;;;14.70;57.43
818;BME280;391;51.052;6.954;2023-05-01T02:04:30;100928.28;;;14.55;57.33
818;BME280;391;51.052;6.954;2023-05-01T02:06:37;100938.06;;;14.64;57.26
818;BME280;391;51.052;6.954;2023-05-01T02:08:44;100949.59;;;14.73;57.24
818;BME280;391;51.052;6.954;2023-05-01T02:10:49;100940.88;;;14.76;56.72
818;BME280;391;51.052;6.954;2023-05-01T02:12:55;100940.94;;;14.80;56.99
818;BME280;391;51.052;6.954;2023-05-01T02:15:01;100931.41;;;14.86;57.11
818;BME280;391;51.052;6.954;2023-05-01T02:17:06;100934.00;;;14.84;56.96
818;BME280;391;51.052;6.954;2023-05-01T02:19:12;100941.09;;;14.91;57.02
818;BME280;391;51.052;6.954;2023-05-01T02:21:17;100924.41;;;14.88;56.50
818;BME280;391;51.052;6.954;2023-05-01T02:23:23;100941.06;;;14.88;56.67
818;BME280;391;51.052;6.954;2023-05-01T02:25:30;100934.91;;;14.88;56.57
818;BME280;391;51.052;6.954;2023-05-01T02:27:39;100927.13;;;14.92;56.53
818;BME280;391;51.052;6.954;2023-05-01T02:29:42;100917.53;;;14.96;56.50
818;BME280;391;51.052;6.954;2023-05-01T02:31:48;100934.31;;;15.05;56.42
818;BME280;391;51.052;6.954;2023-05-01T02:33:52;100927.38;;;15.09;56.43
818;BME280;391;51.052;6.954;2023-05-01T02:35:56;100927.41;;;15.12;56.51
818;BME280;391;51.052;6.954;2023-05-01T02:37:59;100923.03;;;15.12;56.32
818;BME280;391;51.052;6.954;2023-05-01T02:40:07;100874.56;;;14.89;56.45
818;BME280;391;51.052;6.954;2023-05-01T02:42:12;100915.19;;;15.15;56.27
818;BME280;391;51.052;6.954;2023-05-01T02:44:18;100904.66;;;15.14;56.30
818;BME280;391;51.052;6.954;2023-05-01T02:46:23;100900.28;;;15.16;56.20
818;BME280;391;51.052;6.954;2023-05-01T02:48:29;100896.78;;;15.12;56.23
818;BME280;391;51.052;6.954;2023-05-01T02:50:35;100901.94;;;15.09;56.34
818;BME280;391;51.052;6.954;2023-05-01T02:52:42;100871.03;;;14.87;56.20
818;BME280;391;51.052;6.954;2023-05-01T02:55:05;100891.28;;;14.97;56.64
818;BME280;391;51.052;6.954;2023-05-01T02:57:10;100846.28;;;14.68;56.48
818;BME280;391;51.052;6.954;2023-05-01T02:59:13;100893.03;;;14.97;56.74
818;BME280;391;51.052;6.954;2023-05-01T03:01:19;100874.63;;;14.94;56.83
818;BME280;391;51.052;6.954;2023-05-01T03:03:22;100879.88;;;14.94;56.90
818;BME280;391;51.052;6.954;2023-05-01T03:05:27;100880.75;;;14.94;57.16
818;BME280;391;51.052;6.954;2023-05-01T03:07:30;100870.31;;;14.99;57.31
818;BME280;391;51.052;6.954;2023-05-01T03:09:36;100879.97;;;15.01;57.18
818;BME280;391;51.052;6.954;2023-05-01T03:11:41;100872.03;;;14.97;57.23
818;BME280;391;51.052;6.954;2023-05-01T03:13:45;100879.88;;;14.94;57.16
818;BME280;391;51.052;6.954;2023-05-01T03:15:48;100868.34;;;14.82;57.31
818;BME280;391;51.052;6.954;2023-05-01T03:17:52;100846.06;;;14.53;57.58
818;BME280;391;51.052;6.954;2023-05-01T03:19:57;100861.94;;;14.62;57.84
818;BME280;391;51.052;6.954;2023-05-01T03:22:00;100857.53;;;14.60;58.05
818;BME280;391;51.052;6.954;2023-05-01T03:24:05;100868.16;;;14.69;58.03
818;BME280;391;51.052;6.954;2023-05-01T03:26:09;100864.72;;;14.73;58.19
818;BME280;391;51.052;6.954;2023-05-01T03:28:14;100825.91;;;14.52;57.96
818;BME280;391;51.052;6.954;2023-05-01T03:30:19;100851.47;;;14.65;58.27
818;BME280;391;51.052;6.954;2023-05-01T03:32:23;100853.19;;;14.62;58.20
818;BME280;391;51.052;6.954;2023-05-01T03:34:28;100854.94;;;14.61;58.47
818;BME280;391;51.052;6.954;2023-05-01T03:36:32;100847.97;;;14.65;58.34
818;BME280;391;51.052;6.954;2023-05-01T03:38:37;100840.94;;;14.62;58.61
818;BME280;391;51.052;6.954;2023-05-01T03:40:43;100847.06;;;14.63;58.33
818;BME280;391;51.052;6.954;2023-05-01T03:43:09;100840.03;;;14.60;58.41
818;BME280;391;51.052;6.954;2023-05-01T03:45:14;100847.06;;;14.61;58.53
818;BME280;391;51.052;6.954;2023-05-01T03:47:18;100845.34;;;14.63;58.52
818;BME280;391;51.052;6.954;2023-05-01T03:49:22;100843.59;;;14.64;58.55
818;BME280;391;51.052;6.954;2023-05-01T03:51:26;100822.44;;;14.53;58.74
818;BME280;391;51.052;6.954;2023-05-01T03:53:30;100841.88;;;14.64;58.85
818;BME280;391;51.052;6.954;2023-05-01T03:55:37;100840.09;;;14.63;58.94
818;BME280;391;51.052;6.954;2023-05-01T03:57:41;100840.13;;;14.66;58.96
818;BME280;391;51.052;6.954;2023-05-01T03:59:45;100837.47;;;14.63;59.12
818;BME280;391;51.052;6.954;2023-05-01T04:01:51;100838.31;;;14.62;59.22
818;BME280;391;51.052;6.954;2023-05-01T04:03:55;100832.13;;;14.57;59.28
818;BME280;391;51.052;6.954;2023-05-01T04:05:59;100834.81;;;14.60;59.51
818;BME280;391;51.052;6.954;2023-05-01T04:08:04;100839.97;;;14.56;59.65
818;BME280;391;51.052;6.954;2023-05-01T04:10:08;100830.31;;;14.53;59.93
818;BME280;391;51.052;6.954;2023-05-01T04:12:18;100834.72;;;14.54;60.03
818;BME280;391;51.052;6.954;2023-05-01T04:14:25;100836.47;;;14.55;60.25
818;BME280;391;51.052;6.954;2023-05-01T04:16:30;100831.13;;;14.49;60.48
818;BME280;391;51.052;6.954;2023-05-01T04:18:39;100834.63;;;14.48;60.41
818;BME280;391;51.052;6.954;2023-05-01T04:20:45;100826.69;;;14.44;60.62
818;BME280;391;51.052;6.954;2023-05-01T04:22:54;100828.28;;;14.34;60.79
818;BME280;391;51.052;6.954;2023-05-01T04:25:05;100825.50;;;14.25;61.16
818;BME280;391;51.052;6.954;2023-05-01T04:27:14;100829.75;;;14.18;61.45
818;BME280;391;51.052;6.954;2023-05-01T04:29:19;100791.91;;;14.01;61.69
818;BME280;391;51.052;6.954;2023-05-01T04:31:25;100817.50;;;14.16;61.69
818;BME280;391;51.052;6.954;2023-05-01T04:33:30;100822.84;;;14.22;61.75
818;BME280;391;51.052;6.954;2023-05-01T04:35:35;100810.34;;;14.07;61.87
818;BME280;391;51.052;6.954;2023-05-01T04:37:40;100822.56;;;14.04;62.07
818;BME280;391;51.052;6.954;2023-05-01T04:39:44;100831.13;;;13.95;62.30
818;BME280;391;51.052;6.954;2023-05-01T04:41:48;100821.47;;;13.93;62.58
818;BME280;391;51.052;6.954;2023-05-01T04:43:51;100829.31;;;13.91;62.78
818;BME280;391;51.052;6.954;2023-05-01T04:45:55;100821.34;;;13.85;62.83
818;BME280;391;51.052;6.954;2023-05-01T04:47:59;100825.81;;;13.91;63.12
818;BME280;391;51.052;6.954;2023-05-01T04:50:03;100830.19;;;13.90;63.23
818;BME280;391;51.052;6.954;2023-05-01T04:52:08;100830.13;;;13.89;63.15
818;BME280;391;51.052;6.954;2023-05-01T04:54:38;100785.97;;;13.59;63.26
818;BME280;391;51.052;6.954;2023-05-01T04:56:41;100829.97;;;13.78;63.37
818;BME280;391;51.052;6.954;2023-05-01T04:58:45;100830.78;;;13.74;63.47
818;BME280;391;51.052;6.954;2023-05-01T05:00:52;100820.19;;;13.68;63.31
818;BME280;391;51.052;6.954;2023-05-01T05:02:57;100814.75;;;13.57;63.25
818;BME280;391;51.052;6.954;2023-05-01T05:05:01;100821.81;;;13.61;63.46
818;BME280;391;51.052;6.954;2023-05-01T05:07:07;100827.06;;;13.61;63.21
818;BME280;391;51.052;6.954;2023-05-01T05:09:34;100819.00;;;13.51;63.27
818;BME280;391;51.052;6.954;2023-05-01T05:11:37;100827.00;;;13.58;63.06
818;BME280;391;51.052;6.954;2023-05-01T05:13:45;100826.16;;;13.61;62.93
818;BME280;391;51.052;6.954;2023-05-01T05:15:49;100827.00;;;13.60;62.83
818;BME280;391;51.052;6.954;2023-05-01T05:17:55;100812.06;;;13.53;62.88
818;BME280;391;51.052;6.954;2023-05-01T05:19:59;100814.84;;;13.62;62.46
818;BME280;391;51.052;6.954;2023-05-01T05:22:02;100831.38;;;13.59;62.44
818;BME280;391;51.052;6.954;2023-05-01T05:24:14;100823.50;;;13.58;62.45
818;BME280;391;51.052;6.954;2023-05-01T05:26:17;100834.88;;;13.60;62.51
818;BME280;391;51.052;6.954;2023-05-01T05:28:22;100832.28;;;13.61;62.24
818;BME280;391;51.052;6.954;2023-05-01T05:30:26;100822.75;;;13.66;62.21
818;BME280;391;51.052;6.954;2023-05-01T05:32:31;100835.16;;;13.75;62.00
818;BME280;391;51.052;6.954;2023-05-01T05:34:35;100818.66;;;13.82;61.59
818;BME280;391;51.052;6.954;2023-05-01T05:36:38;100828.25;;;13.82;61.45
818;BME280;391;51.052;6.954;2023-05-01T05:38:42;100815.91;;;13.73;61.55
818;BME280;391;51.052;6.954;2023-05-01T05:40:50;100825.59;;;13.78;61.54
818;BME280;391;51.052;6.954;2023-05-01T05:42:55;100821.25;;;13.79;61.50
818;BME280;391;51.052;6.954;2023-05-01T05:45:01;100824.78;;;13.81;61.52
818;BME280;391;51.052;6.954;2023-05-01T05:47:05;100826.56;;;13.84;61.39
818;BME280;391;51.052;6.954;2023-05-01T05:49:08;100830.19;;;13.90;61.44
818;BME280;391;51.052;6.954;2023-05-01T05:51:12;100820.53;;;13.89;61.21
818;BME280;391;51.052;6.954;2023-05-01T05:53:16;100825.09;;;13.99;61.14
818;BME280;391;51.052;6.954;2023-05-01T05:55:19;100820.69;;;13.97;60.85
818;BME280;391;51.052;6.954;2023-05-01T05:57:35;100817.03;;;13.87;61.03
818;BME280;391;51.052;6.954;2023-05-01T05:59:41;100829.34;;;13.93;61.22
818;BME280;391;51.052;6.954;2023-05-01T06:01:47;100816.28;;;13.94;61.06
818;BME280;391;51.052;6.954;2023-05-01T06:03:51;100825.03;;;13.98;60.79
818;BME280;391;51.052;6.954;2023-05-01T06:05:56;100826.75;;;13.94;60.73
818;BME280;391;51.052;6.954;2023-05-01T06:08:00;100822.38;;;13.95;60.62
818;BME280;391;51.052;6.954;2023-05-01T06:10:04;100823.44;;;14.06;60.51
818;BME280;391;51.052;6.954;2023-05-01T06:12:07;100786.47;;;13.88;60.32
818;BME280;391;51.052;6.954;2023-05-01T06:14:14;100822.59;;;14.07;60.62
818;BME280;391;51.052;6.954;2023-05-01T06:16:18;100828.78;;;14.12;60.54
818;BME280;391;51.052;6.954;2023-05-01T06:18:22;100817.53;;;14.19;60.36
818;BME280;391;51.052;6.954;2023-05-01T06:20:26;100823.72;;;14.24;60.42
818;BME280;391;51.052;6.954;2023-05-01T06:22:30;100809.69;;;14.20;60.43
818;BME280;391;51.052;6.954;2023-05-01T06:24:50;100814.25;;;14.32;60.31
818;BME280;391;51.052;6.954;2023-05-01T06:26:56;100820.41;;;14.34;60.40
818;BME280;391;51.052;6.954;2023-05-01T06:29:02;100813.28;;;14.25;59.76
818;BME280;391;51.052;6.954;2023-05-01T06:31:07;100816.94;;;14.35;60.02
818;BME280;391;51.052;6.954;2023-05-01T06:33:16;100808.06;;;14.30;60.03
818;BME280;391;51.052;6.954;2023-05-01T06:35:26;100816.94;;;14.35;58.76
818;BME280;391;51.052;6.954;2023-05-01T06:37:29;100809.72;;;14.23;58.75
818;BME280;391;51.052;6.954;2023-05-01T06:39:34;100824.69;;;14.30;58.57
818;BME280;391;51.052;6.954;2023-05-01T06:41:37;100816.22;;;14.47;58.45
818;BME280;391;51.052;6.954;2023-05-01T06:43:41;100806.63;;;14.47;58.08
818;BME280;391;51.052;6.954;2023-05-01T06:45:44;100824.16;;;14.50;57.73
818;BME280;391;51.052;6.954;2023-05-01T06:47:49;100817.25;;;14.55;57.43
818;BME280;391;51.052;6.954;2023-05-01T06:49:53;100823.16;;;14.43;56.74
818;BME280;391;51.052;6.954;2023-05-01T06:51:58;100814.44;;;14.44;57.33
818;BME280;391;51.052;6.954;2023-05-01T06:54:01;100816.25;;;14.48;57.17
818;BME280;391;51.052;6.954;2023-05-01T06:56:05;100809.31;;;14.52;57.00
818;BME280;391;51.052;6.954;2023-05-01T06:58:09;100812.84;;;14.55;56.74
818;BME280;391;51.052;6.954;2023-05-01T07:00:25;100808.41;;;14.48;56.50
818;BME280;391;51.052;6.954;2023-05-01T07:02:29;100801.25;;;14.38;56.17
818;BME280;391;51.052;6.954;2023-05-01T07:04:34;100808.41;;;14.48;56.38
818;BME280;391;51.052;6.954;2023-05-01T07:06:37;100814.66;;;14.58;56.48
818;BME280;391;51.052;6.954;2023-05-01T07:08:42;100804.16;;;14.58;56.72
818;BME280;391;51.052;6.954;2023-05-01T07:10:45;100809.59;;;14.73;56.56
818;BME280;391;51.052;6.954;2023-05-01T07:12:50;100801.88;;;14.83;56.59
818;BME280;391;51.052;6.954;2023-05-01T07:14:54;100813.31;;;14.89;56.32
818;BME280;391;51.052;6.954;2023-05-01T07:16:58;100810.66;;;14.87;55.51
818;BME280;391;51.052;6.954;2023-05-01T07:19:02;100795.63;;;14.74;55.29
818;BME280;391;51.052;6.954;2023-05-01T07:21:07;100805.34;;;14.82;55.23
818;BME280;391;51.052;6.954;2023-05-01T07:23:13;100803.53;;;14.78;55.42
818;BME280;391;51.052;6.954;2023-05-01T07:25:16;100785.91;;;14.67;55.12
818;BME280;391;51.052;6.954;2023-05-01T07:27:20;100801.78;;;14.77;55.14
818;BME280;391;51.052;6.954;2023-05-01T07:29:23;100810.50;;;14.73;54.93
818;BME280;391;51.052;6.954;2023-05-01T07:31:27;100811.38;;;14.74;55.73
818;BME280;391;51.052;6.954;2023-05-01T07:33:31;100807.03;;;14.77;55.87
818;BME280;391;51.052;6.954;2023-05-01T07:35:38;100802.75;;;14.87;55.29
818;BME280;391;51.052;6.954;2023-05-01T07:37:43;100790.63;;;14.97;55.26
818;BME280;391;51.052;6.954;2023-05-01T07:39:46;100804.06;;;15.22;54.88
818;BME280;391;51.052;6.954;2023-05-01T07:41:50;100799.72;;;15.26;54.77
818;BME280;391;51.052;6.954;2023-05-01T07:43:53;100799.72;;;15.26;54.24
818;BME280;391;51.052;6.954;2023-05-01T07:45:58;100799.75;;;15.27;54.55
818;BME280;391;51.052;6.954;2023-05-01T07:48:03;100800.72;;;15.35;54.45
818;BME280;391;51.052;6.954;2023-05-01T07:50:08;100787.56;;;15.34;54.22
818;BME280;391;51.052;6.954;2023-05-01T07:52:18;100794.59;;;15.36;54.40
818;BME280;391;51.052;6.954;2023-05-01T07:54:23;100790.25;;;15.42;54.11
818;BME280;391;51.052;6.954;2023-05-01T07:56:27;100799.94;;;15.46;53.95
818;BME280;391;51.052;6.954;2023-05-01T07:58:30;100798.28;;;15.52;53.87
818;BME280;391;51.052;6.954;2023-05-01T08:00:34;100704.13;;;15.09;54.23
818;BME280;391;51.052;6.954;2023-05-01T08:02:38;100803.72;;;15.73;54.41
818;BME280;391;51.052;6.954;2023-05-01T08:04:42;100795.03;;;15.79;54.06
818;BME280;391;51.052;6.954;2023-05-01T08:06:47;100798.72;;;16.02;53.59
818;BME280;391;51.052;6.954;2023-05-01T08:08:50;100800.53;;;16.09;52.86
818;BME280;391;51.052;6.954;2023-05-01T08:10:55;100793.56;;;16.11;52.81
818;BME280;391;51.052;6.954;2023-05-01T08:12:59;100804.94;;;16.15;52.74
818;BME280;391;51.052;6.954;2023-05-01T08:15:03;100799.56;;;16.00;52.05
818;BME280;391;51.052;6.954;2023-05-01T08:17:07;100782.88;;;15.92;52.09
818;BME280;391;51.052;6.954;2023-05-01T08:19:11;100797.72;;;15.86;52.52
818;BME280;391;51.052;6.954;2023-05-01T08:21:14;100796.91;;;15.92;52.72
818;BME280;391;51.052;6.954;2023-05-01T08:23:18;100804.00;;;16.04;52.86
818;BME280;391;51.052;6.954;2023-05-01T08:25:21;100805.78;;;16.09;52.90
818;BME280;391;51.052;6.954;2023-05-01T08:27:27;100803.19;;;16.12;52.12
818;BME280;391;51.052;6.954;2023-05-01T08:29:30;100793.47;;;16.01;51.92
818;BME280;391;51.052;6.954;2023-05-01T08:31:33;100706.31;;;15.52;52.10
818;BME280;391;51.052;6.954;2023-05-01T08:33:39;100799.63;;;16.04;51.71
818;BME280;391;51.052;6.954;2023-05-01T08:35:43;100800.44;;;15.99;51.71
818;BME280;391;51.052;6.954;2023-05-01T08:37:46;100797.94;;;16.15;52.13
818;BME280;391;51.052;6.954;2023-05-01T08:39:50;100800.50;;;16.05;51.86
818;BME280;391;51.052;6.954;2023-05-01T08:41:54;100784.41;;;15.65;51.81
818;BME280;391;51.052;6.954;2023-05-01T08:43:59;100792.31;;;15.70;51.98
818;BME280;391;51.052;6.954;2023-05-01T08:46:05;100798.75;;;16.04;52.01
818;BME280;391;51.052;6.954;2023-05-01T08:48:11;100795.31;;;16.15;52.25
818;BME280;391;51.052;6.954;2023-05-01T08:50:16;100764.47;;;15.96;51.73
818;BME280;391;51.052;6.954;2023-05-01T08:52:21;100797.97;;;16.18;51.64
818;BME280;391;51.052;6.954;2023-05-01T08:54:26;100791.91;;;16.30;51.62
818;BME280;391;51.052;6.954;2023-05-01T08:56:31;100795.59;;;16.55;50.93
818;BME280;391;51.052;6.954;2023-05-01T08:58:38;100804.28;;;16.48;50.63
818;BME280;391;51.052;6.954;2023-05-01T09:00:43;100789.44;;;16.53;50.69
818;BME280;391;51.052;6.954;2023-05-01T09:02:48;100794.63;;;16.47;50.30
818;BME280;391;51.052;6.954;2023-05-01T09:04:53;100780.44;;;16.19;50.02
818;BME280;391;51.052;6.954;2023-05-01T09:06:57;100783.91;;;16.13;51.20
818;BME280;391;51.052;6.954;2023-05-01T09:09:02;100771.66;;;16.18;51.19
818;BME280;391;51.052;6.954;2023-05-01T09:11:05;100796.41;;;16.48;50.86
818;BME280;391;51.052;6.954;2023-05-01T09:13:09;100784.03;;;16.33;50.94
818;BME280;391;51.052;6.954;2023-05-01T09:15:13;100788.44;;;16.40;51.03
818;BME280;391;51.052;6.954;2023-05-01T09:17:19;100787.69;;;16.55;51.24
818;BME280;391;51.052;6.954;2023-05-01T09:19:23;100789.50;;;16.63;51.06
818;BME280;391;51.052;6.954;2023-05-01T09:21:27;100786.00;;;16.64;51.47
818;BME280;391;51.052;6.954;2023-05-01T09:23:32;100794.81;;;16.75;50.90
818;BME280;391;51.052;6.954;2023-05-01T09:25:39;100785.19;;;16.85;50.95
818;BME280;391;51.052;6.954;2023-05-01T09:27:43;100793.75;;;16.48;50.13
818;BME280;391;51.052;6.954;2023-05-01T09:29:47;100787.56;;;16.36;51.46
818;BME280;391;51.052;6.954;2023-05-01T09:31:50;100800.94;;;16.70;51.02
818;BME280;391;51.052;6.954;2023-05-01T09:33:56;100794.84;;;16.83;51.04
818;BME280;391;51.052;6.954;2023-05-01T09:36:00;100780.78;;;16.73;50.59
818;BME280;391;51.052;6.954;2023-05-01T09:38:07;100764.91;;;16.63;50.98
818;BME280;391;51.052;6.954;2023-05-01T09:40:12;100804.63;;;17.10;50.58
818;BME280;391;51.052;6.954;2023-05-01T09:42:22;100795.84;;;17.14;50.11
818;BME280;391;51.052;6.954;2023-05-01T09:44:28;100802.06;;;17.34;50.25
818;BME280;391;51.052;6.954;2023-05-01T09:46:40;100793.31;;;17.52;51.12
818;BME280;391;51.052;6.954;2023-05-01T09:48:52;100802.06;;;17.46;49.88
818;BME280;391;51.052;6.954;2023-05-01T09:50:58;100799.44;;;17.52;49.03
818;BME280;391;51.052;6.954;2023-05-01T09:53:04;100782.72;;;17.33;49.06
818;BME280;391;51.052;6.954;2023-05-01T09:55:12;100790.69;;;17.55;48.28
818;BME280;391;51.052;6.954;2023-05-01T09:57:15;100769.56;;;17.53;47.86
818;BME280;391;51.052;6.954;2023-05-01T09:59:19;100787.22;;;17.89;47.87
818;BME280;391;51.052;6.954;2023-05-01T10:01:38;100786.34;;;18.05;47.37
818;BME280;391;51.052;6.954;2023-05-01T10:03:43;100787.19;;;18.16;47.26
818;BME280;391;51.052;6.954;2023-05-01T10:05:47;100793.34;;;18.03;45.67
818;BME280;391;51.052;6.954;2023-05-01T10:07:57;100783.69;;;18.14;45.96
818;BME280;391;51.052;6.954;2023-05-01T10:10:16;100779.22;;;18.45;45.61
818;BME280;391;51.052;6.954;2023-05-01T10:12:23;100743.19;;;18.24;45.87
818;BME280;391;51.052;6.954;2023-05-01T10:14:27;100781.00;;;18.54;45.54
818;BME280;391;51.052;6.954;2023-05-01T10:16:33;100766.06;;;18.30;45.49
818;BME280;391;51.052;6.954;2023-05-01T10:18:37;100782.75;;;18.44;45.76
818;BME280;391;51.052;6.954;2023-05-01T10:20:41;100777.41;;;18.73;45.42
818;BME280;391;51.052;6.954;2023-05-01T10:22:44;100787.06;;;18.78;45.02
818;BME280;391;51.052;6.954;2023-05-01T10:24:50;100780.00;;;18.82;45.08
818;BME280;391;51.052;6.954;2023-05-01T10:27:00;100773.00;;;18.79;44.85
818;BME280;391;51.052;6.954;2023-05-01T10:29:05;100783.53;;;18.84;44.69
818;BME280;391;51.052;6.954;2023-05-01T10:31:09;100751.91;;;18.66;44.48
818;BME280;391;51.052;6.954;2023-05-01T10:33:14;100769.53;;;18.62;44.27
818;BME280;391;51.052;6.954;2023-05-01T10:35:23;100765.00;;;18.91;44.30
818;BME280;391;51.052;6.954;2023-05-01T10:37:32;100775.47;;;19.08;44.45
818;BME280;391;51.052;6.954;2023-05-01T10:39:36;100777.25;;;19.11;44.17
818;BME280;391;51.052;6.954;2023-05-01T10:42:03;100768.38;;;19.15;43.73
818;BME280;391;51.052;6.954;2023-05-01T10:44:19;100740.25;;;19.08;43.49
818;BME280;391;51.052;6.954;2023-05-01T10:46:26;100675.22;;;18.82;42.84
818;BME280;391;51.052;6.954;2023-05-01T10:48:53;100763.66;;;19.67;42.93
818;BME280;391;51.052;6.954;2023-05-01T10:51:06;100762.66;;;19.83;42.08
818;BME280;391;51.052;6.954;2023-05-01T10:53:17;100747.59;;;19.89;42.05
818;BME280;391;51.052;6.954;2023-05-01T10:55:31;100757.13;;;20.07;41.88
818;BME280;391;51.052;6.954;2023-05-01T10:57:43;100753.44;;;20.28;41.69
818;BME280;391;51.052;6.954;2023-05-01T11:00:09;100746.91;;;20.59;40.41
818;BME280;391;51.052;6.954;2023-05-01T11:02:22;100713.38;;;20.56;40.42
818;BME280;391;51.052;6.954;2023-05-01T11:04:46;100747.91;;;21.19;40.47
818;BME280;391;51.052;6.954;2023-05-01T11:07:14;100750.84;;;21.59;39.16
818;BME280;391;51.052;6.954;2023-05-01T11:09:38;100744.63;;;21.60;37.66
818;BME280;391;51.052;6.954;2023-05-01T11:11:46;100759.56;;;21.66;37.99
818;BME280;391;51.052;6.954;2023-05-01T11:13:58;100755.94;;;21.71;38.48
818;BME280;391;51.052;6.954;2023-05-01T11:16:39;100753.28;;;21.73;38.87
818;BME280;391;51.052;6.954;2023-05-01T11:18:46;100756.09;;;21.62;38.87
818;BME280;391;51.052;6.954;2023-05-01T11:20:50;100758.91;;;21.51;38.07
818;BME280;391;51.052;6.954;2023-05-01T11:22:54;100753.69;;;21.47;38.59
818;BME280;391;51.052;6.954;2023-05-01T11:24:58;100760.00;;;21.38;38.96
818;BME280;391;51.052;6.954;2023-05-01T11:27:02;100751.13;;;21.39;38.64
818;BME280;391;51.052;6.954;2023-05-01T11:29:08;100761.81;;;21.35;38.74
818;BME280;391;51.052;6.954;2023-05-01T11:31:16;100750.31;;;21.36;39.33
818;BME280;391;51.052;6.954;2023-05-01T11:33:23;100699.41;;;21.09;39.11
818;BME280;391;51.052;6.954;2023-05-01T11:35:30;100712.63;;;21.13;39.10
818;BME280;391;51.052;6.954;2023-05-01T11:37:41;100725.00;;;21.14;39.75