sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79493;SDS011;68951;53.130;18.104;2023-12-20T00:02:10;7.90;;;3.50;;
79493;SDS011;68951;53.130;18.104;2023-12-20T00:04:37;8.90;;;3.40;;
79493;SDS011;68951;53.130;18.104;2023-12-20T00:07:04;6.60;;;3.20;;
79493;SDS011;68951;53.130;18.104;2023-12-20T00:09:31;6.80;;;2.50;;
79493;SDS011;68951;53.130;18.104;2023-12-20T00:11:57;4.80;;;1.60;;
79493;SDS011;68951;53.130;18.104;2023-12-20T00:14:24;4.70;;;1.70;;
79493;SDS011;68951;53.130;18.104;2023-12-20T00:16:51;3.90;;;1.50;;
79493;SDS011;68951;53.130;18.104;2023-12-20T00:19:18;5.50;;;2.60;;
79493;SDS011;68951;53.130;18.104;2023-12-20T00:21:45;6.10;;;2.80;;
79493;SDS011;68951;53.130;18.104;2023-12-20T00:24:12;4.80;;;1.50;;
79493;SDS011;68951;53.130;18.104;2023-12-20T00:26:38;6.90;;;2.80;;
79493;SDS011;68951;53.130;18.104;2023-12-20T00:29:05;6.40;;;2.60;;
79493;SDS011;68951;53.130;18.104;2023-12-20T00:31:32;5.00;;;2.10;;
79493;SDS011;68951;53.130;18.104;2023-12-20T00:33:59;4.50;;;1.90;;
79493;SDS011;68951;53.130;18.104;2023-12-20T00:36:26;4.80;;;1.70;;
79493;SDS011;68951;53.130;18.104;2023-12-20T00:38:52;5.20;;;1.40;;
79493;SDS011;68951;53.130;18.104;2023-12-20T00:41:20;6.20;;;2.30;;
79493;SDS011;68951;53.130;18.104;2023-12-20T00:43:46;5.20;;;1.60;;
79493;SDS011;68951;53.130;18.104;2023-12-20T00:46:13;5.60;;;2.20;;
79493;SDS011;68951;53.130;18.104;2023-12-20T00:48:40;5.30;;;2.00;;
79493;SDS011;68951;53.130;18.104;2023-12-20T00:51:08;5.40;;;2.00;;
79493;SDS011;68951;53.130;18.104;2023-12-20T00:53:35;7.10;;;2.30;;
79493;SDS011;68951;53.130;18.104;2023-12-20T00:56:03;5.30;;;1.80;;
79493;SDS011;68951;53.130;18.104;2023-12-20T00:58:30;4.50;;;1.60;;
79493;SDS011;68951;53.130;18.104;2023-12-20T01:00:57;5.50;;;1.90;;
79493;SDS011;68951;53.130;18.104;2023-12-20T01:03:24;5.00;;;1.40;;
79493;SDS011;68951;53.130;18.104;2023-12-20T01:05:51;4.40;;;1.30;;
79493;SDS011;68951;53.130;18.104;2023-12-20T01:08:18;4.40;;;1.30;;
79493;SDS011;68951;53.130;18.104;2023-12-20T01:10:45;6.30;;;2.40;;
79493;SDS011;68951;53.130;18.104;2023-12-20T01:13:13;7.60;;;3.70;;
79493;SDS011;68951;53.130;18.104;2023-12-20T01:15:40;5.50;;;3.00;;
79493;SDS011;68951;53.130;18.104;2023-12-20T01:18:07;5.80;;;2.50;;
79493;SDS011;68951;53.130;18.104;2023-12-20T01:20:34;5.10;;;2.30;;
79493;SDS011;68951;53.130;18.104;2023-12-20T01:23:00;7.00;;;2.40;;
79493;SDS011;68951;53.130;18.104;2023-12-20T01:25:27;6.00;;;2.20;;
79493;SDS011;68951;53.130;18.104;2023-12-20T01:27:54;5.40;;;2.40;;
79493;SDS011;68951;53.130;18.104;2023-12-20T01:30:21;5.20;;;2.30;;
79493;SDS011;68951;53.130;18.104;2023-12-20T01:32:48;5.90;;;2.60;;
79493;SDS011;68951;53.130;18.104;2023-12-20T01:35:15;5.70;;;1.70;;
79493;SDS011;68951;53.130;18.104;2023-12-20T01:37:41;5.20;;;1.70;;
79493;SDS011;68951;53.130;18.104;2023-12-20T01:40:09;5.10;;;2.40;;
79493;SDS011;68951;53.130;18.104;2023-12-20T01:42:36;4.30;;;1.80;;
79493;SDS011;68951;53.130;18.104;2023-12-20T01:45:04;6.10;;;2.30;;
79493;SDS011;68951;53.130;18.104;2023-12-20T01:47:31;6.50;;;3.60;;
79493;SDS011;68951;53.130;18.104;2023-12-20T01:49:58;6.10;;;3.10;;
79493;SDS011;68951;53.130;18.104;2023-12-20T01:52:26;7.50;;;3.70;;
79493;SDS011;68951;53.130;18.104;2023-12-20T01:54:54;5.10;;;2.70;;
79493;SDS011;68951;53.130;18.104;2023-12-20T01:57:27;5.80;;;2.90;;
79493;SDS011;68951;53.130;18.104;2023-12-20T01:59:55;6.30;;;3.40;;
79493;SDS011;68951;53.130;18.104;2023-12-20T02:02:23;6.80;;;3.00;;
79493;SDS011;68951;53.130;18.104;2023-12-20T02:04:49;4.50;;;1.90;;
79493;SDS011;68951;53.130;18.104;2023-12-20T02:07:18;6.20;;;2.30;;
79493;SDS011;68951;53.130;18.104;2023-12-20T02:09:46;6.00;;;3.00;;
79493;SDS011;68951;53.130;18.104;2023-12-20T02:12:14;6.60;;;3.00;;
79493;SDS011;68951;53.130;18.104;2023-12-20T02:14:41;6.30;;;1.90;;
79493;SDS011;68951;53.130;18.104;2023-12-20T02:17:08;5.10;;;2.30;;
79493;SDS011;68951;53.130;18.104;2023-12-20T02:19:34;6.10;;;2.70;;
79493;SDS011;68951;53.130;18.104;2023-12-20T02:22:11;6.90;;;2.50;;
79493;SDS011;68951;53.130;18.104;2023-12-20T02:24:38;6.50;;;2.70;;
79493;SDS011;68951;53.130;18.104;2023-12-20T02:27:07;3.80;;;1.10;;
79493;SDS011;68951;53.130;18.104;2023-12-20T02:29:35;4.70;;;2.00;;
79493;SDS011;68951;53.130;18.104;2023-12-20T02:32:02;5.50;;;2.40;;
79493;SDS011;68951;53.130;18.104;2023-12-20T02:34:29;5.10;;;2.30;;
79493;SDS011;68951;53.130;18.104;2023-12-20T02:36:56;6.50;;;3.20;;
79493;SDS011;68951;53.130;18.104;2023-12-20T02:39:23;4.40;;;1.70;;
79493;SDS011;68951;53.130;18.104;2023-12-20T02:41:50;6.60;;;2.60;;
79493;SDS011;68951;53.130;18.104;2023-12-20T02:44:17;6.40;;;3.10;;
79493;SDS011;68951;53.130;18.104;2023-12-20T02:46:43;6.30;;;2.80;;
79493;SDS011;68951;53.130;18.104;2023-12-20T02:49:11;6.10;;;2.40;;
79493;SDS011;68951;53.130;18.104;2023-12-20T02:51:38;5.90;;;2.40;;
79493;SDS011;68951;53.130;18.104;2023-12-20T02:54:05;4.30;;;1.50;;
79493;SDS011;68951;53.130;18.104;2023-12-20T02:56:32;7.70;;;2.50;;
79493;SDS011;68951;53.130;18.104;2023-12-20T02:59:00;5.30;;;2.30;;
79493;SDS011;68951;53.130;18.104;2023-12-20T03:01:28;6.80;;;1.90;;
79493;SDS011;68951;53.130;18.104;2023-12-20T03:03:55;4.50;;;1.90;;
79493;SDS011;68951;53.130;18.104;2023-12-20T03:06:22;7.50;;;2.10;;
79493;SDS011;68951;53.130;18.104;2023-12-20T03:08:49;3.90;;;1.50;;
79493;SDS011;68951;53.130;18.104;2023-12-20T03:11:16;4.20;;;1.40;;
79493;SDS011;68951;53.130;18.104;2023-12-20T03:13:43;3.70;;;1.50;;
79493;SDS011;68951;53.130;18.104;2023-12-20T03:16:10;6.60;;;2.50;;
79493;SDS011;68951;53.130;18.104;2023-12-20T03:18:38;4.70;;;2.30;;
79493;SDS011;68951;53.130;18.104;2023-12-20T03:21:06;5.70;;;2.70;;
79493;SDS011;68951;53.130;18.104;2023-12-20T03:23:33;5.00;;;2.50;;
79493;SDS011;68951;53.130;18.104;2023-12-20T03:26:00;6.20;;;3.70;;
79493;SDS011;68951;53.130;18.104;2023-12-20T03:28:27;5.70;;;3.00;;
79493;SDS011;68951;53.130;18.104;2023-12-20T03:30:54;5.60;;;3.00;;
79493;SDS011;68951;53.130;18.104;2023-12-20T03:33:21;4.60;;;2.10;;
79493;SDS011;68951;53.130;18.104;2023-12-20T03:35:48;5.70;;;2.50;;
79493;SDS011;68951;53.130;18.104;2023-12-20T03:38:15;4.90;;;1.50;;
79493;SDS011;68951;53.130;18.104;2023-12-20T03:40:42;4.30;;;1.80;;
79493;SDS011;68951;53.130;18.104;2023-12-20T03:43:09;5.00;;;2.50;;
79493;SDS011;68951;53.130;18.104;2023-12-20T03:45:36;4.30;;;1.50;;
79493;SDS011;68951;53.130;18.104;2023-12-20T03:48:03;4.70;;;1.70;;
79493;SDS011;68951;53.130;18.104;2023-12-20T03:50:31;4.30;;;1.90;;
79493;SDS011;68951;53.130;18.104;2023-12-20T03:52:57;3.90;;;1.20;;
79493;SDS011;68951;53.130;18.104;2023-12-20T03:55:24;6.50;;;2.40;;
79493;SDS011;68951;53.130;18.104;2023-12-20T03:57:51;6.00;;;3.00;;
79493;SDS011;68951;53.130;18.104;2023-12-20T04:00:18;4.90;;;2.50;;
79493;SDS011;68951;53.130;18.104;2023-12-20T04:02:45;5.90;;;2.70;;
79493;SDS011;68951;53.130;18.104;2023-12-20T04:05:12;5.30;;;2.50;;
79493;SDS011;68951;53.130;18.104;2023-12-20T04:07:39;5.80;;;2.50;;
79493;SDS011;68951;53.130;18.104;2023-12-20T04:10:06;5.00;;;2.20;;
79493;SDS011;68951;53.130;18.104;2023-12-20T04:12:33;3.90;;;1.40;;
79493;SDS011;68951;53.130;18.104;2023-12-20T04:15:00;5.80;;;2.00;;
79493;SDS011;68951;53.130;18.104;2023-12-20T04:17:27;5.90;;;2.20;;
79493;SDS011;68951;53.130;18.104;2023-12-20T04:19:53;5.60;;;2.00;;
79493;SDS011;68951;53.130;18.104;2023-12-20T04:22:20;5.30;;;1.60;;
79493;SDS011;68951;53.130;18.104;2023-12-20T04:24:47;5.60;;;2.20;;
79493;SDS011;68951;53.130;18.104;2023-12-20T04:27:14;4.40;;;1.70;;
79493;SDS011;68951;53.130;18.104;2023-12-20T04:29:41;5.30;;;1.90;;
79493;SDS011;68951;53.130;18.104;2023-12-20T04:32:08;4.20;;;1.60;;
79493;SDS011;68951;53.130;18.104;2023-12-20T04:34:35;4.30;;;1.50;;
79493;SDS011;68951;53.130;18.104;2023-12-20T04:37:03;4.40;;;1.60;;
79493;SDS011;68951;53.130;18.104;2023-12-20T04:39:30;3.70;;;1.30;;
79493;SDS011;68951;53.130;18.104;2023-12-20T04:41:57;4.10;;;1.40;;
79493;SDS011;68951;53.130;18.104;2023-12-20T04:44:23;4.10;;;1.40;;
79493;SDS011;68951;53.130;18.104;2023-12-20T04:46:50;4.50;;;1.40;;
79493;SDS011;68951;53.130;18.104;2023-12-20T04:49:17;4.50;;;1.00;;
79493;SDS011;68951;53.130;18.104;2023-12-20T04:51:44;3.60;;;1.00;;
79493;SDS011;68951;53.130;18.104;2023-12-20T04:54:11;4.70;;;1.60;;
79493;SDS011;68951;53.130;18.104;2023-12-20T04:56:38;3.50;;;0.90;;
79493;SDS011;68951;53.130;18.104;2023-12-20T04:59:04;4.00;;;1.00;;
79493;SDS011;68951;53.130;18.104;2023-12-20T05:01:32;3.70;;;1.00;;
79493;SDS011;68951;53.130;18.104;2023-12-20T05:03:59;4.00;;;0.90;;
79493;SDS011;68951;53.130;18.104;2023-12-20T05:06:26;4.00;;;1.40;;
79493;SDS011;68951;53.130;18.104;2023-12-20T05:08:53;3.90;;;1.10;;
79493;SDS011;68951;53.130;18.104;2023-12-20T05:11:19;4.80;;;1.20;;
79493;SDS011;68951;53.130;18.104;2023-12-20T05:13:46;4.70;;;0.90;;
79493;SDS011;68951;53.130;18.104;2023-12-20T05:16:13;2.90;;;0.70;;
79493;SDS011;68951;53.130;18.104;2023-12-20T05:18:40;5.40;;;1.40;;
79493;SDS011;68951;53.130;18.104;2023-12-20T05:21:07;6.20;;;2.00;;
79493;SDS011;68951;53.130;18.104;2023-12-20T05:23:34;5.20;;;1.70;;
79493;SDS011;68951;53.130;18.104;2023-12-20T05:26:01;5.40;;;1.30;;
79493;SDS011;68951;53.130;18.104;2023-12-20T05:28:28;4.40;;;1.30;;
79493;SDS011;68951;53.130;18.104;2023-12-20T05:30:55;6.40;;;2.00;;
79493;SDS011;68951;53.130;18.104;2023-12-20T05:33:22;9.00;;;2.00;;
79493;SDS011;68951;53.130;18.104;2023-12-20T05:35:49;5.90;;;1.80;;
79493;SDS011;68951;53.130;18.104;2023-12-20T05:38:16;8.10;;;2.60;;
79493;SDS011;68951;53.130;18.104;2023-12-20T05:40:43;4.10;;;1.00;;
79493;SDS011;68951;53.130;18.104;2023-12-20T05:43:10;4.90;;;1.80;;
79493;SDS011;68951;53.130;18.104;2023-12-20T05:45:37;5.30;;;1.70;;
79493;SDS011;68951;53.130;18.104;2023-12-20T05:48:04;4.80;;;1.10;;
79493;SDS011;68951;53.130;18.104;2023-12-20T05:50:31;3.50;;;1.00;;
79493;SDS011;68951;53.130;18.104;2023-12-20T05:52:58;5.10;;;2.10;;
79493;SDS011;68951;53.130;18.104;2023-12-20T05:55:24;5.80;;;1.80;;
79493;SDS011;68951;53.130;18.104;2023-12-20T05:57:51;4.30;;;1.60;;
79493;SDS011;68951;53.130;18.104;2023-12-20T06:00:18;4.80;;;1.60;;
79493;SDS011;68951;53.130;18.104;2023-12-20T06:02:45;4.20;;;0.90;;
79493;SDS011;68951;53.130;18.104;2023-12-20T06:05:12;5.40;;;1.80;;
79493;SDS011;68951;53.130;18.104;2023-12-20T06:07:40;5.80;;;2.30;;
79493;SDS011;68951;53.130;18.104;2023-12-20T06:10:07;6.30;;;3.10;;
79493;SDS011;68951;53.130;18.104;2023-12-20T06:12:34;7.70;;;2.90;;
79493;SDS011;68951;53.130;18.104;2023-12-20T06:15:03;7.50;;;2.90;;
79493;SDS011;68951;53.130;18.104;2023-12-20T06:17:30;7.60;;;3.50;;
79493;SDS011;68951;53.130;18.104;2023-12-20T06:19:57;7.80;;;3.00;;
79493;SDS011;68951;53.130;18.104;2023-12-20T06:22:24;6.10;;;2.40;;
79493;SDS011;68951;53.130;18.104;2023-12-20T06:24:51;6.70;;;2.90;;
79493;SDS011;68951;53.130;18.104;2023-12-20T06:27:18;7.10;;;3.50;;
79493;SDS011;68951;53.130;18.104;2023-12-20T06:29:45;5.80;;;2.40;;
79493;SDS011;68951;53.130;18.104;2023-12-20T06:32:12;6.60;;;2.90;;
79493;SDS011;68951;53.130;18.104;2023-12-20T06:34:39;7.60;;;2.20;;
79493;SDS011;68951;53.130;18.104;2023-12-20T06:37:07;6.60;;;2.30;;
79493;SDS011;68951;53.130;18.104;2023-12-20T06:39:34;6.20;;;2.50;;
79493;SDS011;68951;53.130;18.104;2023-12-20T06:42:02;4.30;;;1.20;;
79493;SDS011;68951;53.130;18.104;2023-12-20T06:44:29;5.60;;;2.20;;
79493;SDS011;68951;53.130;18.104;2023-12-20T06:46:56;6.50;;;2.10;;
79493;SDS011;68951;53.130;18.104;2023-12-20T06:49:23;6.00;;;2.30;;
79493;SDS011;68951;53.130;18.104;2023-12-20T06:51:50;6.30;;;2.00;;
79493;SDS011;68951;53.130;18.104;2023-12-20T06:54:17;4.80;;;1.70;;
79493;SDS011;68951;53.130;18.104;2023-12-20T06:56:43;4.60;;;1.40;;
79493;SDS011;68951;53.130;18.104;2023-12-20T06:59:10;4.30;;;1.50;;
79493;SDS011;68951;53.130;18.104;2023-12-20T07:01:37;6.10;;;2.10;;
79493;SDS011;68951;53.130;18.104;2023-12-20T07:04:04;6.90;;;2.80;;
79493;SDS011;68951;53.130;18.104;2023-12-20T07:06:31;9.20;;;2.90;;
79493;SDS011;68951;53.130;18.104;2023-12-20T07:08:58;6.00;;;2.60;;
79493;SDS011;68951;53.130;18.104;2023-12-20T07:11:25;5.90;;;2.40;;
79493;SDS011;68951;53.130;18.104;2023-12-20T07:13:52;6.50;;;2.20;;
79493;SDS011;68951;53.130;18.104;2023-12-20T07:16:21;7.90;;;1.90;;
79493;SDS011;68951;53.130;18.104;2023-12-20T07:18:49;7.40;;;2.30;;
79493;SDS011;68951;53.130;18.104;2023-12-20T07:21:16;10.00;;;2.80;;
79493;SDS011;68951;53.130;18.104;2023-12-20T07:23:43;7.70;;;2.70;;
79493;SDS011;68951;53.130;18.104;2023-12-20T07:26:10;7.00;;;2.40;;
79493;SDS011;68951;53.130;18.104;2023-12-20T07:28:37;5.60;;;2.10;;
79493;SDS011;68951;53.130;18.104;2023-12-20T07:31:04;7.60;;;3.00;;
79493;SDS011;68951;53.130;18.104;2023-12-20T07:33:31;5.70;;;2.40;;
79493;SDS011;68951;53.130;18.104;2023-12-20T07:35:59;3.40;;;1.00;;
79493;SDS011;68951;53.130;18.104;2023-12-20T07:38:27;4.50;;;1.20;;
79493;SDS011;68951;53.130;18.104;2023-12-20T07:40:54;6.70;;;2.10;;
79493;SDS011;68951;53.130;18.104;2023-12-20T07:43:21;6.10;;;1.80;;
79493;SDS011;68951;53.130;18.104;2023-12-20T07:45:48;6.30;;;2.00;;
79493;SDS011;68951;53.130;18.104;2023-12-20T07:48:15;4.30;;;1.50;;
79493;SDS011;68951;53.130;18.104;2023-12-20T07:50:43;4.00;;;1.10;;
79493;SDS011;68951;53.130;18.104;2023-12-20T07:53:10;4.30;;;1.50;;
79493;SDS011;68951;53.130;18.104;2023-12-20T07:55:36;6.60;;;1.50;;
79493;SDS011;68951;53.130;18.104;2023-12-20T07:58:03;5.70;;;1.50;;
79493;SDS011;68951;53.130;18.104;2023-12-20T08:00:31;7.00;;;2.00;;
79493;SDS011;68951;53.130;18.104;2023-12-20T08:02:58;4.90;;;1.80;;
79493;SDS011;68951;53.130;18.104;2023-12-20T08:05:25;7.10;;;1.70;;
79493;SDS011;68951;53.130;18.104;2023-12-20T08:07:52;8.20;;;2.10;;
79493;SDS011;68951;53.130;18.104;2023-12-20T08:10:20;6.20;;;2.10;;
79493;SDS011;68951;53.130;18.104;2023-12-20T08:12:47;6.90;;;1.90;;
79493;SDS011;68951;53.130;18.104;2023-12-20T08:15:14;6.40;;;1.20;;
79493;SDS011;68951;53.130;18.104;2023-12-20T08:17:41;6.10;;;1.90;;
79493;SDS011;68951;53.130;18.104;2023-12-20T08:20:09;5.20;;;1.60;;
79493;SDS011;68951;53.130;18.104;2023-12-20T08:22:36;7.80;;;2.00;;
79493;SDS011;68951;53.130;18.104;2023-12-20T08:25:04;7.20;;;1.80;;
79493;SDS011;68951;53.130;18.104;2023-12-20T08:27:31;5.50;;;1.60;;
79493;SDS011;68951;53.130;18.104;2023-12-20T08:30:00;6.00;;;2.10;;
79493;SDS011;68951;53.130;18.104;2023-12-20T08:32:27;5.30;;;1.10;;
79493;SDS011;68951;53.130;18.104;2023-12-20T08:34:54;5.90;;;1.50;;
79493;SDS011;68951;53.130;18.104;2023-12-20T08:37:21;8.80;;;2.10;;
79493;SDS011;68951;53.130;18.104;2023-12-20T08:39:48;5.20;;;1.40;;
79493;SDS011;68951;53.130;18.104;2023-12-20T08:42:15;6.30;;;1.40;;
79493;SDS011;68951;53.130;18.104;2023-12-20T08:44:42;6.10;;;1.30;;
79493;SDS011;68951;53.130;18.104;2023-12-20T08:47:09;4.90;;;1.00;;
79493;SDS011;68951;53.130;18.104;2023-12-20T08:49:39;7.00;;;1.40;;
79493;SDS011;68951;53.130;18.104;2023-12-20T08:52:06;6.20;;;1.40;;
79493;SDS011;68951;53.130;18.104;2023-12-20T08:54:33;5.10;;;0.90;;
79493;SDS011;68951;53.130;18.104;2023-12-20T08:57:00;4.20;;;0.90;;
79493;SDS011;68951;53.130;18.104;2023-12-20T08:59:27;4.40;;;1.20;;
79493;SDS011;68951;53.130;18.104;2023-12-20T09:01:54;5.80;;;1.30;;
79493;SDS011;68951;53.130;18.104;2023-12-20T09:04:22;6.20;;;1.00;;
79493;SDS011;68951;53.130;18.104;2023-12-20T09:06:49;4.70;;;1.20;;
79493;SDS011;68951;53.130;18.104;2023-12-20T09:09:16;9.30;;;2.50;;
79493;SDS011;68951;53.130;18.104;2023-12-20T09:11:43;6.00;;;1.30;;
79493;SDS011;68951;53.130;18.104;2023-12-20T09:14:12;6.90;;;1.60;;
79493;SDS011;68951;53.130;18.104;2023-12-20T09:16:39;6.40;;;1.30;;
79493;SDS011;68951;53.130;18.104;2023-12-20T09:19:06;5.90;;;1.00;;
79493;SDS011;68951;53.130;18.104;2023-12-20T09:21:33;8.80;;;1.40;;
79493;SDS011;68951;53.130;18.104;2023-12-20T09:24:00;6.30;;;0.80;;
79493;SDS011;68951;53.130;18.104;2023-12-20T09:26:26;8.00;;;2.40;;
79493;SDS011;68951;53.130;18.104;2023-12-20T09:28:53;5.00;;;1.30;;
79493;SDS011;68951;53.130;18.104;2023-12-20T09:31:20;6.50;;;1.40;;
79493;SDS011;68951;53.130;18.104;2023-12-20T09:33:47;5.90;;;1.50;;
79493;SDS011;68951;53.130;18.104;2023-12-20T09:36:14;5.80;;;1.30;;
79493;SDS011;68951;53.130;18.104;2023-12-20T09:38:40;6.60;;;1.80;;
79493;SDS011;68951;53.130;18.104;2023-12-20T09:41:08;4.30;;;1.40;;
79493;SDS011;68951;53.130;18.104;2023-12-20T09:43:37;7.80;;;1.60;;
79493;SDS011;68951;53.130;18.104;2023-12-20T09:46:05;4.20;;;0.90;;
79493;SDS011;68951;53.130;18.104;2023-12-20T09:48:37;6.50;;;1.80;;
79493;SDS011;68951;53.130;18.104;2023-12-20T09:51:05;7.20;;;1.70;;
79493;SDS011;68951;53.130;18.104;2023-12-20T09:53:33;5.70;;;1.50;;
79493;SDS011;68951;53.130;18.104;2023-12-20T09:56:04;5.90;;;1.50;;
79493;SDS011;68951;53.130;18.104;2023-12-20T09:58:32;5.40;;;1.50;;
79493;SDS011;68951;53.130;18.104;2023-12-20T10:01:00;4.70;;;1.50;;
79493;SDS011;68951;53.130;18.104;2023-12-20T10:03:28;5.20;;;1.30;;
79493;SDS011;68951;53.130;18.104;2023-12-20T10:05:56;4.20;;;1.10;;
79493;SDS011;68951;53.130;18.104;2023-12-20T10:08:27;5.60;;;1.00;;
79493;SDS011;68951;53.130;18.104;2023-12-20T10:10:54;6.20;;;1.10;;
79493;SDS011;68951;53.130;18.104;2023-12-20T10:13:21;4.80;;;1.10;;
79493;SDS011;68951;53.130;18.104;2023-12-20T10:15:49;3.40;;;0.80;;
79493;SDS011;68951;53.130;18.104;2023-12-20T10:18:16;4.10;;;1.10;;
79493;SDS011;68951;53.130;18.104;2023-12-20T10:20:44;5.20;;;1.10;;
79493;SDS011;68951;53.130;18.104;2023-12-20T10:23:11;6.80;;;1.40;;
79493;SDS011;68951;53.130;18.104;2023-12-20T10:25:40;4.50;;;1.30;;
79493;SDS011;68951;53.130;18.104;2023-12-20T10:28:16;6.10;;;1.90;;
79493;SDS011;68951;53.130;18.104;2023-12-20T10:30:45;5.40;;;1.20;;
79493;SDS011;68951;53.130;18.104;2023-12-20T10:33:12;5.70;;;2.00;;
79493;SDS011;68951;53.130;18.104;2023-12-20T10:35:40;6.10;;;1.60;;
79493;SDS011;68951;53.130;18.104;2023-12-20T10:38:07;3.90;;;1.20;;
79493;SDS011;68951;53.130;18.104;2023-12-20T10:40:36;7.60;;;1.80;;
79493;SDS011;68951;53.130;18.104;2023-12-20T10:43:04;5.70;;;1.40;;
79493;SDS011;68951;53.130;18.104;2023-12-20T10:45:32;4.90;;;1.20;;
79493;SDS011;68951;53.130;18.104;2023-12-20T10:47:59;5.40;;;1.20;;
79493;SDS011;68951;53.130;18.104;2023-12-20T10:50:29;6.30;;;1.20;;
79493;SDS011;68951;53.130;18.104;2023-12-20T10:52:58;5.80;;;1.90;;
79493;SDS011;68951;53.130;18.104;2023-12-20T10:55:26;3.60;;;1.00;;
79493;SDS011;68951;53.130;18.104;2023-12-20T10:58:07;6.00;;;1.70;;
79493;SDS011;68951;53.130;18.104;2023-12-20T11:00:42;5.80;;;1.30;;
79493;SDS011;68951;53.130;18.104;2023-12-20T11:03:11;4.80;;;0.90;;
79493;SDS011;68951;53.130;18.104;2023-12-20T11:05:50;6.00;;;1.50;;
79493;SDS011;68951;53.130;18.104;2023-12-20T11:08:50;6.90;;;1.30;;
79493;SDS011;68951;53.130;18.104;2023-12-20T11:11:39;3.60;;;1.00;;
79493;SDS011;68951;53.130;18.104;2023-12-20T11:14:55;5.00;;;1.10;;
79493;SDS011;68951;53.130;18.104;2023-12-20T11:17:12;3.80;;;0.90;;
79493;SDS011;68951;53.130;18.104;2023-12-20T11:20:04;6.40;;;1.70;;
79493;SDS011;68951;53.130;18.104;2023-12-20T11:22:32;5.50;;;1.10;;
79493;SDS011;68951;53.130;18.104;2023-12-20T11:27:41;4.70;;;1.20;;
79493;SDS011;68951;53.130;18.104;2023-12-20T11:30:14;8.90;;;1.40;;
79493;SDS011;68951;53.130;18.104;2023-12-20T11:32:42;5.40;;;1.30;;
79493;SDS011;68951;53.130;18.104;2023-12-20T11:37:38;3.60;;;0.90;;
79493;SDS011;68951;53.130;18.104;2023-12-20T11:40:17;3.80;;;0.80;;
79493;SDS011;68951;53.130;18.104;2023-12-20T11:42:50;3.90;;;0.70;;
79493;SDS011;68951;53.130;18.104;2023-12-20T11:45:20;4.30;;;0.70;;
79493;SDS011;68951;53.130;18.104;2023-12-20T11:47:51;4.30;;;0.80;;
79493;SDS011;68951;53.130;18.104;2023-12-20T11:50:22;6.70;;;2.00;;
79493;SDS011;68951;53.130;18.104;2023-12-20T11:52:51;5.50;;;1.00;;
79493;SDS011;68951;53.130;18.104;2023-12-20T11:55:19;5.40;;;0.80;;
79493;SDS011;68951;53.130;18.104;2023-12-20T11:57:46;9.50;;;1.60;;
79493;SDS011;68951;53.130;18.104;2023-12-20T12:00:14;5.50;;;1.30;;
79493;SDS011;68951;53.130;18.104;2023-12-20T12:02:42;5.50;;;1.30;;
79493;SDS011;68951;53.130;18.104;2023-12-20T12:05:09;6.90;;;1.20;;
79493;SDS011;68951;53.130;18.104;2023-12-20T12:07:36;6.00;;;0.80;;
79493;SDS011;68951;53.130;18.104;2023-12-20T12:10:03;11.30;;;1.40;;
79493;SDS011;68951;53.130;18.104;2023-12-20T12:12:30;4.60;;;1.10;;
79493;SDS011;68951;53.130;18.104;2023-12-20T12:14:59;7.20;;;1.30;;
79493;SDS011;68951;53.130;18.104;2023-12-20T12:17:26;5.40;;;1.00;;
79493;SDS011;68951;53.130;18.104;2023-12-20T12:20:02;5.50;;;1.50;;
79493;SDS011;68951;53.130;18.104;2023-12-20T12:22:31;4.70;;;1.00;;
79493;SDS011;68951;53.130;18.104;2023-12-20T12:24:59;4.70;;;1.10;;
79493;SDS011;68951;53.130;18.104;2023-12-20T12:27:37;5.20;;;0.80;;
79493;SDS011;68951;53.130;18.104;2023-12-20T12:30:06;4.90;;;0.80;;
79493;SDS011;68951;53.130;18.104;2023-12-20T12:32:35;4.60;;;0.90;;
79493;SDS011;68951;53.130;18.104;2023-12-20T12:35:04;3.30;;;0.50;;
79493;SDS011;68951;53.130;18.104;2023-12-20T12:37:38;3.50;;;0.60;;
79493;SDS011;68951;53.130;18.104;2023-12-20T12:40:10;4.60;;;0.90;;
79493;SDS011;68951;53.130;18.104;2023-12-20T12:42:43;3.80;;;0.70;;
79493;SDS011;68951;53.130;18.104;2023-12-20T12:45:11;4.80;;;1.30;;
79493;SDS011;68951;53.130;18.104;2023-12-20T12:47:39;3.40;;;0.80;;
79493;SDS011;68951;53.130;18.104;2023-12-20T12:50:07;3.80;;;0.80;;
79493;SDS011;68951;53.130;18.104;2023-12-20T12:52:35;5.40;;;1.40;;
79493;SDS011;68951;53.130;18.104;2023-12-20T12:55:01;4.00;;;1.00;;
79493;SDS011;68951;53.130;18.104;2023-12-20T12:57:30;4.30;;;1.20;;
79493;SDS011;68951;53.130;18.104;2023-12-20T12:59:57;5.60;;;0.70;;
79493;SDS011;68951;53.130;18.104;2023-12-20T13:02:24;6.00;;;0.90;;
79493;SDS011;68951;53.130;18.104;2023-12-20T13:04:52;2.60;;;0.50;;
79493;SDS011;68951;53.130;18.104;2023-12-20T13:07:19;7.50;;;0.60;;
79493;SDS011;68951;53.130;18.104;2023-12-20T13:09:46;3.30;;;0.40;;
79493;SDS011;68951;53.130;18.104;2023-12-20T13:12:13;5.40;;;0.90;;
79493;SDS011;68951;53.130;18.104;2023-12-20T13:14:39;3.90;;;0.70;;
79493;SDS011;68951;53.130;18.104;2023-12-20T13:17:07;4.10;;;0.80;;
79493;SDS011;68951;53.130;18.104;2023-12-20T13:19:34;5.00;;;0.60;;
79493;SDS011;68951;53.130;18.104;2023-12-20T13:22:01;4.90;;;0.80;;
79493;SDS011;68951;53.130;18.104;2023-12-20T13:24:27;3.60;;;0.80;;
79493;SDS011;68951;53.130;18.104;2023-12-20T13:26:55;4.00;;;0.80;;
79493;SDS011;68951;53.130;18.104;2023-12-20T13:29:23;4.40;;;0.80;;
79493;SDS011;68951;53.130;18.104;2023-12-20T13:31:51;4.30;;;1.20;;
79493;SDS011;68951;53.130;18.104;2023-12-20T13:34:17;4.30;;;0.60;;
79493;SDS011;68951;53.130;18.104;2023-12-20T13:36:44;4.00;;;0.80;;
79493;SDS011;68951;53.130;18.104;2023-12-20T13:39:14;5.80;;;1.20;;
79493;SDS011;68951;53.130;18.104;2023-12-20T13:41:40;5.70;;;1.20;;
79493;SDS011;68951;53.130;18.104;2023-12-20T13:44:08;4.70;;;0.90;;
79493;SDS011;68951;53.130;18.104;2023-12-20T13:46:35;5.90;;;1.10;;
79493;SDS011;68951;53.130;18.104;2023-12-20T13:49:03;5.10;;;0.70;;
79493;SDS011;68951;53.130;18.104;2023-12-20T13:51:31;5.60;;;1.40;;
79493;SDS011;68951;53.130;18.104;2023-12-20T13:53:58;6.40;;;1.50;;
79493;SDS011;68951;53.130;18.104;2023-12-20T13:56:25;3.80;;;0.90;;
79493;SDS011;68951;53.130;18.104;2023-12-20T13:58:52;7.20;;;1.20;;
79493;SDS011;68951;53.130;18.104;2023-12-20T14:01:19;5.00;;;0.90;;
79493;SDS011;68951;53.130;18.104;2023-12-20T14:03:46;4.70;;;1.10;;
79493;SDS011;68951;53.130;18.104;2023-12-20T14:06:14;5.80;;;1.40;;
79493;SDS011;68951;53.130;18.104;2023-12-20T14:08:41;5.60;;;1.20;;
79493;SDS011;68951;53.130;18.104;2023-12-20T14:11:09;4.70;;;0.90;;
79493;SDS011;68951;53.130;18.104;2023-12-20T14:13:37;6.10;;;1.30;;
79493;SDS011;68951;53.130;18.104;2023-12-20T14:16:04;5.00;;;1.10;;
79493;SDS011;68951;53.130;18.104;2023-12-20T14:18:32;8.80;;;1.30;;
79493;SDS011;68951;53.130;18.104;2023-12-20T14:20:59;5.70;;;1.20;;
79493;SDS011;68951;53.130;18.104;2023-12-20T14:23:25;6.20;;;1.60;;
79493;SDS011;68951;53.130;18.104;2023-12-20T14:25:52;5.80;;;1.40;;
79493;SDS011;68951;53.130;18.104;2023-12-20T14:28:19;8.00;;;1.70;;
79493;SDS011;68951;53.130;18.104;2023-12-20T14:30:46;7.70;;;1.80;;
79493;SDS011;68951;53.130;18.104;2023-12-20T14:33:13;8.60;;;1.40;;
79493;SDS011;68951;53.130;18.104;2023-12-20T14:35:40;6.30;;;1.40;;
79493;SDS011;68951;53.130;18.104;2023-12-20T14:38:09;6.10;;;1.30;;
79493;SDS011;68951;53.130;18.104;2023-12-20T14:40:35;5.90;;;1.50;;
79493;SDS011;68951;53.130;18.104;2023-12-20T14:43:02;5.90;;;1.60;;