sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67750;DHT22;54550;48.838;8.828;2023-04-24T00:00:57;9.50;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T00:03:23;9.50;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T00:05:49;9.60;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T00:08:15;9.60;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T00:10:41;9.60;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T00:13:07;9.50;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T00:15:32;9.50;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T00:17:58;9.60;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T00:20:24;9.60;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T00:22:49;9.60;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T00:25:15;9.60;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T00:27:40;9.70;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T00:30:06;9.70;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T00:32:32;9.60;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T00:34:58;9.60;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T00:37:23;9.70;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T00:39:49;9.70;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T00:42:14;9.70;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T00:44:40;9.60;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T00:47:06;9.60;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T00:49:32;9.60;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T00:51:58;9.70;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T00:54:24;9.70;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T00:56:50;9.70;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T00:59:17;9.70;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T01:01:43;9.70;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T01:04:11;9.70;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T01:06:39;9.60;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T01:09:05;9.60;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T01:11:33;9.60;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T01:13:59;9.60;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T01:16:25;9.50;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T01:18:51;9.40;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T01:21:17;9.30;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T01:23:44;9.30;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T01:26:10;9.20;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T01:28:36;9.10;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T01:31:02;9.00;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T01:33:27;9.00;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T01:35:54;8.90;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T01:38:20;8.80;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T01:40:46;8.90;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T01:43:12;8.90;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T01:45:38;9.00;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T01:48:03;9.00;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T01:50:29;9.00;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T01:52:55;9.00;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T01:55:21;9.00;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T01:57:47;9.10;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T02:00:12;9.10;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T02:02:40;9.10;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T02:05:07;9.20;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T02:07:32;9.20;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T02:09:58;9.30;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T02:12:24;9.30;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T02:14:49;9.30;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T02:17:15;9.20;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T02:19:41;9.10;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T02:22:07;8.90;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T02:24:33;8.80;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T02:26:58;8.80;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T02:29:24;8.70;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T02:31:49;8.70;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T02:34:15;8.70;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T02:36:41;8.60;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T02:39:07;8.60;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T02:41:32;8.50;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T02:43:58;8.40;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T02:46:24;8.30;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T02:48:50;8.20;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T02:51:15;8.20;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T02:53:41;8.00;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T02:56:06;7.90;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T02:58:32;7.90;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T03:00:58;7.90;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T03:03:23;7.90;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T03:05:49;7.90;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T03:08:14;8.00;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T03:10:40;8.00;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T03:13:06;7.90;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T03:15:31;7.90;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T03:17:57;7.90;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T03:20:22;7.90;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T03:22:48;7.80;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T03:25:14;7.80;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T03:27:39;7.80;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T03:30:06;7.90;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T03:32:32;7.90;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T03:34:57;7.90;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T03:37:23;7.90;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T03:39:48;8.00;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T03:42:14;8.00;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T03:44:40;8.00;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T03:47:06;8.10;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T03:49:31;8.10;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T03:51:57;8.10;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T03:54:22;8.20;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T03:56:48;8.20;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T03:59:13;8.20;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T04:01:39;8.20;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T04:04:05;8.00;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T04:06:31;7.80;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T04:08:58;7.70;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T04:11:24;7.60;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T04:13:49;7.50;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T04:16:15;7.40;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T04:18:44;7.40;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T04:21:10;7.40;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T04:23:35;7.30;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T04:26:02;7.30;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T04:28:29;7.30;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T04:30:57;7.20;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T04:33:23;7.20;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T04:35:49;7.20;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T04:38:17;7.10;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T04:40:44;7.10;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T04:43:10;7.00;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T04:45:36;6.90;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T04:48:04;6.90;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T04:50:32;6.80;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T04:52:58;6.70;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T04:55:23;6.70;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T04:57:49;6.70;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T05:00:15;6.60;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T05:02:41;6.60;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T05:05:06;6.60;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T05:07:33;6.60;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T05:09:58;6.70;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T05:12:24;6.80;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T05:14:50;6.90;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T05:17:15;7.00;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T05:19:41;7.10;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T05:22:07;7.10;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T05:24:33;7.20;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T05:26:59;7.30;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T05:29:25;7.40;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T05:31:51;7.60;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T05:34:17;7.60;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T05:36:43;7.70;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T05:39:09;7.70;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T05:41:34;7.80;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T05:44:00;8.10;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T05:46:26;8.50;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T05:48:51;8.50;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T05:51:17;8.70;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T05:53:42;9.10;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T05:56:08;9.00;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T05:58:34;8.90;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T06:00:59;9.10;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T06:03:26;9.00;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T06:05:52;9.90;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T06:08:18;10.50;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T06:10:44;10.40;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T06:13:09;10.40;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T06:15:36;10.20;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T06:18:02;9.80;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T06:20:28;9.80;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T06:22:53;9.80;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T06:25:19;9.70;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T06:27:45;9.90;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T06:30:10;9.90;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T06:32:36;9.90;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T06:35:02;10.50;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T06:37:27;11.50;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T06:39:53;12.50;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T06:42:18;12.50;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T06:44:46;12.50;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T06:47:11;12.40;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T06:49:39;12.30;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T06:52:05;12.00;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T06:54:31;12.00;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T06:56:58;12.00;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T06:59:24;11.60;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T07:01:50;10.60;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T07:04:16;10.20;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T07:06:42;10.30;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T07:09:08;10.60;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T07:11:35;10.70;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T07:14:00;11.00;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T07:16:26;11.40;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T07:18:52;11.20;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T07:21:17;11.10;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T07:23:43;10.90;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T07:26:09;10.70;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T07:28:34;10.70;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T07:31:00;10.70;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T07:33:26;10.60;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T07:35:52;10.20;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T07:38:18;9.90;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T07:40:48;10.00;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T07:43:13;10.00;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T07:45:39;9.90;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T07:48:05;9.70;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T07:50:31;9.90;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T07:52:56;10.00;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T07:55:22;9.70;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T07:57:48;9.60;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T08:00:13;9.40;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T08:02:39;9.20;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T08:05:06;9.70;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T08:07:31;10.40;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T08:09:57;10.40;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T08:12:23;10.20;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T08:14:48;9.80;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T08:17:14;9.80;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T08:19:40;9.70;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T08:22:14;9.80;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T08:24:39;10.00;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T08:27:05;9.80;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T08:29:30;9.60;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T08:31:56;9.40;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T08:34:22;9.40;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T08:36:47;9.50;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T08:39:14;9.50;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T08:41:41;9.90;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T08:44:09;10.50;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T08:46:35;10.30;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T08:49:02;10.40;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T08:51:29;10.30;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T08:53:57;10.00;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T08:56:23;9.60;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T08:58:50;9.40;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T09:01:18;9.10;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T09:03:46;9.20;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T09:06:11;10.50;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T09:08:39;11.80;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T09:11:06;12.30;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T09:13:32;12.20;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T09:15:58;11.70;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T09:18:26;11.40;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T09:21:09;11.60;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T09:23:34;12.60;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T09:26:01;13.40;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T09:28:34;14.00;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T09:31:05;14.00;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T09:33:31;13.20;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T09:35:56;12.50;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T09:38:31;12.40;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T09:41:03;12.90;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T09:43:30;13.30;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T09:45:57;13.50;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T09:48:31;13.30;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T09:50:57;13.40;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T09:53:24;13.80;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T09:55:50;13.30;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T09:58:15;13.40;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T10:00:41;13.50;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T10:03:07;13.80;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T10:05:34;14.40;98.70
67750;DHT22;54550;48.838;8.828;2023-04-24T10:08:02;13.80;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T10:10:29;12.90;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T10:12:55;12.10;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T10:15:21;11.40;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T10:17:49;11.00;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T10:20:19;10.90;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T10:22:48;11.10;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T10:25:16;11.60;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T10:27:43;11.70;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T10:30:10;11.40;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T10:32:36;10.80;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T10:35:02;10.30;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T10:37:28;10.20;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T10:39:54;10.00;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T10:42:21;9.90;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T10:44:48;9.80;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T10:47:15;9.80;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T10:49:40;9.60;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T10:52:08;9.40;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T10:54:42;9.60;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T10:59:49;10.80;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T11:02:15;12.00;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T11:04:41;12.90;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T11:07:09;13.70;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T11:09:35;14.50;99.60
67750;DHT22;54550;48.838;8.828;2023-04-24T11:12:09;14.90;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T11:17:34;13.70;98.20
67750;DHT22;54550;48.838;8.828;2023-04-24T11:20:05;13.00;99.80
67750;DHT22;54550;48.838;8.828;2023-04-24T11:22:34;11.80;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T11:25:02;11.10;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T11:27:30;10.90;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T11:34:59;12.40;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T11:37:34;12.70;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T11:40:00;13.10;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T11:42:26;13.60;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T11:44:53;13.60;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T11:47:28;13.10;99.50
67750;DHT22;54550;48.838;8.828;2023-04-24T11:49:54;12.30;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T11:52:19;11.40;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T11:54:49;11.10;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T11:57:21;11.30;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T11:59:48;11.50;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T12:02:21;11.90;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T12:04:47;12.40;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T12:07:12;13.40;99.80
67750;DHT22;54550;48.838;8.828;2023-04-24T12:09:42;13.60;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T12:12:08;13.00;99.30
67750;DHT22;54550;48.838;8.828;2023-04-24T12:14:42;12.40;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T12:17:08;12.20;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T12:19:33;12.40;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T12:22:04;12.20;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T12:24:30;11.80;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T12:26:57;11.40;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T12:29:23;10.70;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T12:31:50;9.80;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T12:34:25;9.10;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T12:36:51;9.60;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T12:39:18;10.20;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T12:41:57;11.10;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T12:44:34;11.80;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T12:47:03;12.00;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T12:49:31;11.80;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T12:51:57;11.70;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T12:54:22;11.70;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T12:56:48;12.10;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T12:59:14;12.50;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T13:01:40;12.60;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T13:04:06;12.40;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T13:06:31;12.20;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T13:08:57;12.10;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T13:11:23;12.20;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T13:13:50;12.50;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T13:16:15;12.70;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T13:18:41;12.40;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T13:21:06;12.40;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T13:23:32;12.30;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T13:25:57;12.20;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T13:28:27;12.70;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T13:30:53;13.10;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T13:33:18;13.10;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T13:35:44;13.00;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T13:38:09;13.10;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T13:40:35;12.50;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T13:43:01;12.10;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T13:45:27;12.00;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T13:47:52;12.00;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T13:50:19;12.00;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T13:52:45;12.50;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T13:55:11;12.20;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T13:57:36;12.40;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T14:00:02;12.80;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T14:02:29;13.70;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T14:04:55;13.80;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T14:07:20;13.50;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T14:09:46;13.10;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T14:12:12;12.60;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T14:14:39;12.30;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T14:17:04;11.90;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T14:19:30;11.60;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T14:21:56;11.50;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T14:24:24;11.60;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T14:26:50;11.80;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T14:29:15;12.10;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T14:31:42;12.20;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T14:34:08;12.30;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T14:36:33;12.40;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T14:38:59;12.20;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T14:41:25;12.90;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T14:43:50;14.50;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T14:46:16;14.90;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T14:48:41;14.50;99.20
67750;DHT22;54550;48.838;8.828;2023-04-24T14:51:07;13.10;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T14:53:32;11.90;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T14:55:58;11.70;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T14:58:23;11.40;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T15:00:49;10.60;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T15:03:19;10.10;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T15:05:46;10.50;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T15:08:12;10.60;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T15:10:37;10.70;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T15:13:03;11.20;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T15:15:29;11.10;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T15:17:54;11.00;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T15:20:20;12.00;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T15:22:46;12.80;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T15:25:12;12.60;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T15:27:44;11.80;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T15:30:11;11.70;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T15:32:38;12.90;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T15:35:04;14.40;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T15:37:30;14.80;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T15:39:56;15.40;99.90
67750;DHT22;54550;48.838;8.828;2023-04-24T15:42:21;15.80;99.90