sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38007;SDS011;75335;50.812;12.376;2024-02-15T00:00:04;6.82;;;4.18;;
38007;SDS011;75335;50.812;12.376;2024-02-15T00:02:37;7.55;;;4.95;;
38007;SDS011;75335;50.812;12.376;2024-02-15T00:05:10;6.72;;;3.67;;
38007;SDS011;75335;50.812;12.376;2024-02-15T00:07:42;8.02;;;4.25;;
38007;SDS011;75335;50.812;12.376;2024-02-15T00:10:14;7.05;;;4.10;;
38007;SDS011;75335;50.812;12.376;2024-02-15T00:12:43;6.03;;;3.53;;
38007;SDS011;75335;50.812;12.376;2024-02-15T00:15:16;6.27;;;4.07;;
38007;SDS011;75335;50.812;12.376;2024-02-15T00:17:46;8.50;;;3.78;;
38007;SDS011;75335;50.812;12.376;2024-02-15T00:20:17;5.88;;;3.72;;
38007;SDS011;75335;50.812;12.376;2024-02-15T00:22:47;6.00;;;3.65;;
38007;SDS011;75335;50.812;12.376;2024-02-15T00:25:21;7.03;;;3.90;;
38007;SDS011;75335;50.812;12.376;2024-02-15T00:27:52;7.93;;;3.27;;
38007;SDS011;75335;50.812;12.376;2024-02-15T00:30:29;7.75;;;3.55;;
38007;SDS011;75335;50.812;12.376;2024-02-15T00:32:59;7.40;;;3.38;;
38007;SDS011;75335;50.812;12.376;2024-02-15T00:35:28;5.03;;;3.05;;
38007;SDS011;75335;50.812;12.376;2024-02-15T00:40:43;5.93;;;3.35;;
38007;SDS011;75335;50.812;12.376;2024-02-15T00:43:14;5.78;;;2.88;;
38007;SDS011;75335;50.812;12.376;2024-02-15T00:45:45;7.40;;;3.47;;
38007;SDS011;75335;50.812;12.376;2024-02-15T00:48:14;7.80;;;3.45;;
38007;SDS011;75335;50.812;12.376;2024-02-15T00:50:45;6.00;;;3.73;;
38007;SDS011;75335;50.812;12.376;2024-02-15T00:53:18;6.63;;;3.50;;
38007;SDS011;75335;50.812;12.376;2024-02-15T00:55:48;4.85;;;2.97;;
38007;SDS011;75335;50.812;12.376;2024-02-15T00:58:18;7.43;;;3.40;;
38007;SDS011;75335;50.812;12.376;2024-02-15T01:00:53;5.40;;;2.85;;
38007;SDS011;75335;50.812;12.376;2024-02-15T01:03:26;5.82;;;3.45;;
38007;SDS011;75335;50.812;12.376;2024-02-15T01:06:02;7.05;;;3.25;;
38007;SDS011;75335;50.812;12.376;2024-02-15T01:08:37;5.15;;;3.25;;
38007;SDS011;75335;50.812;12.376;2024-02-15T01:11:06;6.05;;;3.33;;
38007;SDS011;75335;50.812;12.376;2024-02-15T01:13:35;7.57;;;2.83;;
38007;SDS011;75335;50.812;12.376;2024-02-15T01:16:08;5.03;;;3.33;;
38007;SDS011;75335;50.812;12.376;2024-02-15T01:18:38;5.85;;;3.25;;
38007;SDS011;75335;50.812;12.376;2024-02-15T01:21:09;9.07;;;3.20;;
38007;SDS011;75335;50.812;12.376;2024-02-15T01:23:39;7.40;;;3.17;;
38007;SDS011;75335;50.812;12.376;2024-02-15T01:26:10;6.18;;;3.05;;
38007;SDS011;75335;50.812;12.376;2024-02-15T01:28:40;7.10;;;2.92;;
38007;SDS011;75335;50.812;12.376;2024-02-15T01:31:26;9.65;;;3.28;;
38007;SDS011;75335;50.812;12.376;2024-02-15T01:33:55;5.80;;;3.10;;
38007;SDS011;75335;50.812;12.376;2024-02-15T01:36:30;5.70;;;3.30;;
38007;SDS011;75335;50.812;12.376;2024-02-15T01:39:00;5.15;;;2.83;;
38007;SDS011;75335;50.812;12.376;2024-02-15T01:41:30;7.00;;;3.53;;
38007;SDS011;75335;50.812;12.376;2024-02-15T01:44:01;5.43;;;3.40;;
38007;SDS011;75335;50.812;12.376;2024-02-15T01:46:34;5.38;;;3.40;;
38007;SDS011;75335;50.812;12.376;2024-02-15T01:51:37;6.70;;;2.95;;
38007;SDS011;75335;50.812;12.376;2024-02-15T01:54:09;8.65;;;2.97;;
38007;SDS011;75335;50.812;12.376;2024-02-15T01:56:38;4.68;;;2.65;;
38007;SDS011;75335;50.812;12.376;2024-02-15T01:59:08;6.95;;;3.25;;
38007;SDS011;75335;50.812;12.376;2024-02-15T02:01:47;5.45;;;3.15;;
38007;SDS011;75335;50.812;12.376;2024-02-15T02:04:16;4.65;;;2.90;;
38007;SDS011;75335;50.812;12.376;2024-02-15T02:06:46;4.85;;;2.70;;
38007;SDS011;75335;50.812;12.376;2024-02-15T02:09:14;4.63;;;2.20;;
38007;SDS011;75335;50.812;12.376;2024-02-15T02:11:45;5.88;;;2.83;;
38007;SDS011;75335;50.812;12.376;2024-02-15T02:14:17;5.25;;;3.13;;
38007;SDS011;75335;50.812;12.376;2024-02-15T02:16:50;4.40;;;2.50;;
38007;SDS011;75335;50.812;12.376;2024-02-15T02:19:20;5.00;;;2.50;;
38007;SDS011;75335;50.812;12.376;2024-02-15T02:21:49;10.55;;;3.22;;
38007;SDS011;75335;50.812;12.376;2024-02-15T02:24:21;5.45;;;3.05;;
38007;SDS011;75335;50.812;12.376;2024-02-15T02:26:53;4.78;;;2.90;;
38007;SDS011;75335;50.812;12.376;2024-02-15T02:29:23;4.65;;;2.33;;
38007;SDS011;75335;50.812;12.376;2024-02-15T02:31:55;5.10;;;2.90;;
38007;SDS011;75335;50.812;12.376;2024-02-15T02:34:25;4.22;;;2.50;;
38007;SDS011;75335;50.812;12.376;2024-02-15T02:36:54;4.38;;;2.47;;
38007;SDS011;75335;50.812;12.376;2024-02-15T02:39:24;4.40;;;2.40;;
38007;SDS011;75335;50.812;12.376;2024-02-15T02:41:59;4.30;;;2.50;;
38007;SDS011;75335;50.812;12.376;2024-02-15T02:44:33;5.10;;;2.45;;
38007;SDS011;75335;50.812;12.376;2024-02-15T02:47:03;4.78;;;2.78;;
38007;SDS011;75335;50.812;12.376;2024-02-15T02:49:34;5.13;;;2.60;;
38007;SDS011;75335;50.812;12.376;2024-02-15T02:52:04;4.85;;;2.30;;
38007;SDS011;75335;50.812;12.376;2024-02-15T02:54:36;4.40;;;2.20;;
38007;SDS011;75335;50.812;12.376;2024-02-15T02:57:08;5.60;;;2.85;;
38007;SDS011;75335;50.812;12.376;2024-02-15T02:59:37;5.18;;;2.20;;
38007;SDS011;75335;50.812;12.376;2024-02-15T03:02:09;6.82;;;3.35;;
38007;SDS011;75335;50.812;12.376;2024-02-15T03:04:42;6.43;;;2.80;;
38007;SDS011;75335;50.812;12.376;2024-02-15T03:07:12;5.07;;;2.85;;
38007;SDS011;75335;50.812;12.376;2024-02-15T03:09:53;5.93;;;2.65;;
38007;SDS011;75335;50.812;12.376;2024-02-15T03:12:24;5.07;;;2.55;;
38007;SDS011;75335;50.812;12.376;2024-02-15T03:14:53;5.65;;;2.70;;
38007;SDS011;75335;50.812;12.376;2024-02-15T03:17:24;4.33;;;2.60;;
38007;SDS011;75335;50.812;12.376;2024-02-15T03:20:06;5.68;;;3.10;;
38007;SDS011;75335;50.812;12.376;2024-02-15T03:22:50;5.38;;;2.72;;
38007;SDS011;75335;50.812;12.376;2024-02-15T03:25:43;5.78;;;2.40;;
38007;SDS011;75335;50.812;12.376;2024-02-15T03:28:14;5.28;;;2.60;;
38007;SDS011;75335;50.812;12.376;2024-02-15T03:30:43;5.45;;;2.75;;
38007;SDS011;75335;50.812;12.376;2024-02-15T03:33:13;4.95;;;2.53;;
38007;SDS011;75335;50.812;12.376;2024-02-15T03:35:50;5.05;;;2.85;;
38007;SDS011;75335;50.812;12.376;2024-02-15T03:38:19;4.70;;;2.50;;
38007;SDS011;75335;50.812;12.376;2024-02-15T03:40:49;5.18;;;2.70;;
38007;SDS011;75335;50.812;12.376;2024-02-15T03:43:23;6.80;;;2.78;;
38007;SDS011;75335;50.812;12.376;2024-02-15T03:45:51;4.80;;;2.88;;
38007;SDS011;75335;50.812;12.376;2024-02-15T03:48:21;5.55;;;2.75;;
38007;SDS011;75335;50.812;12.376;2024-02-15T03:50:52;7.03;;;4.00;;
38007;SDS011;75335;50.812;12.376;2024-02-15T03:53:20;5.85;;;3.03;;
38007;SDS011;75335;50.812;12.376;2024-02-15T03:55:52;4.75;;;2.90;;
38007;SDS011;75335;50.812;12.376;2024-02-15T03:58:24;6.35;;;3.53;;
38007;SDS011;75335;50.812;12.376;2024-02-15T04:00:56;9.55;;;3.15;;
38007;SDS011;75335;50.812;12.376;2024-02-15T04:03:26;5.28;;;2.80;;
38007;SDS011;75335;50.812;12.376;2024-02-15T04:05:55;5.53;;;3.28;;
38007;SDS011;75335;50.812;12.376;2024-02-15T04:08:23;6.10;;;3.33;;
38007;SDS011;75335;50.812;12.376;2024-02-15T04:10:51;8.07;;;3.00;;
38007;SDS011;75335;50.812;12.376;2024-02-15T04:13:20;10.05;;;2.95;;
38007;SDS011;75335;50.812;12.376;2024-02-15T04:15:50;7.60;;;2.47;;
38007;SDS011;75335;50.812;12.376;2024-02-15T04:18:19;5.28;;;3.00;;
38007;SDS011;75335;50.812;12.376;2024-02-15T04:20:48;7.20;;;2.53;;
38007;SDS011;75335;50.812;12.376;2024-02-15T04:23:18;4.90;;;2.50;;
38007;SDS011;75335;50.812;12.376;2024-02-15T04:25:46;4.78;;;2.10;;
38007;SDS011;75335;50.812;12.376;2024-02-15T04:28:17;4.78;;;2.63;;
38007;SDS011;75335;50.812;12.376;2024-02-15T04:30:49;5.57;;;2.67;;
38007;SDS011;75335;50.812;12.376;2024-02-15T04:33:18;5.07;;;2.70;;
38007;SDS011;75335;50.812;12.376;2024-02-15T04:35:46;6.68;;;3.13;;
38007;SDS011;75335;50.812;12.376;2024-02-15T04:38:16;6.00;;;3.10;;
38007;SDS011;75335;50.812;12.376;2024-02-15T04:40:46;7.65;;;2.85;;
38007;SDS011;75335;50.812;12.376;2024-02-15T04:43:22;8.02;;;3.10;;
38007;SDS011;75335;50.812;12.376;2024-02-15T04:45:53;6.20;;;2.97;;
38007;SDS011;75335;50.812;12.376;2024-02-15T04:48:24;8.15;;;2.80;;
38007;SDS011;75335;50.812;12.376;2024-02-15T04:50:55;6.22;;;2.65;;
38007;SDS011;75335;50.812;12.376;2024-02-15T04:53:25;11.32;;;3.00;;
38007;SDS011;75335;50.812;12.376;2024-02-15T04:55:56;7.83;;;2.97;;
38007;SDS011;75335;50.812;12.376;2024-02-15T04:58:27;6.50;;;3.38;;
38007;SDS011;75335;50.812;12.376;2024-02-15T05:01:05;5.90;;;3.13;;
38007;SDS011;75335;50.812;12.376;2024-02-15T05:03:35;6.35;;;2.90;;
38007;SDS011;75335;50.812;12.376;2024-02-15T05:06:04;5.47;;;3.40;;
38007;SDS011;75335;50.812;12.376;2024-02-15T05:08:35;5.38;;;3.00;;
38007;SDS011;75335;50.812;12.376;2024-02-15T05:11:08;6.90;;;3.53;;
38007;SDS011;75335;50.812;12.376;2024-02-15T05:13:42;5.63;;;3.05;;
38007;SDS011;75335;50.812;12.376;2024-02-15T05:16:18;6.63;;;2.95;;
38007;SDS011;75335;50.812;12.376;2024-02-15T05:18:49;8.98;;;3.78;;
38007;SDS011;75335;50.812;12.376;2024-02-15T05:21:20;7.82;;;3.25;;
38007;SDS011;75335;50.812;12.376;2024-02-15T05:23:50;6.95;;;3.75;;
38007;SDS011;75335;50.812;12.376;2024-02-15T05:26:18;8.30;;;4.07;;
38007;SDS011;75335;50.812;12.376;2024-02-15T05:28:48;6.88;;;3.90;;
38007;SDS011;75335;50.812;12.376;2024-02-15T05:31:24;7.10;;;4.50;;
38007;SDS011;75335;50.812;12.376;2024-02-15T05:33:54;8.00;;;4.40;;
38007;SDS011;75335;50.812;12.376;2024-02-15T05:36:23;8.43;;;3.97;;
38007;SDS011;75335;50.812;12.376;2024-02-15T05:38:52;7.13;;;4.25;;
38007;SDS011;75335;50.812;12.376;2024-02-15T05:41:20;7.00;;;4.28;;
38007;SDS011;75335;50.812;12.376;2024-02-15T05:43:50;12.52;;;4.35;;
38007;SDS011;75335;50.812;12.376;2024-02-15T05:46:21;8.38;;;5.05;;
38007;SDS011;75335;50.812;12.376;2024-02-15T05:48:52;7.80;;;5.45;;
38007;SDS011;75335;50.812;12.376;2024-02-15T05:51:24;7.50;;;4.57;;
38007;SDS011;75335;50.812;12.376;2024-02-15T05:53:53;9.48;;;5.47;;
38007;SDS011;75335;50.812;12.376;2024-02-15T05:56:23;8.43;;;5.00;;
38007;SDS011;75335;50.812;12.376;2024-02-15T05:58:55;8.32;;;4.93;;
38007;SDS011;75335;50.812;12.376;2024-02-15T06:01:26;9.10;;;5.90;;
38007;SDS011;75335;50.812;12.376;2024-02-15T06:03:55;8.30;;;5.65;;
38007;SDS011;75335;50.812;12.376;2024-02-15T06:06:23;7.50;;;4.70;;
38007;SDS011;75335;50.812;12.376;2024-02-15T06:08:52;8.57;;;5.65;;
38007;SDS011;75335;50.812;12.376;2024-02-15T06:11:35;11.25;;;6.57;;
38007;SDS011;75335;50.812;12.376;2024-02-15T06:14:04;8.70;;;5.88;;
38007;SDS011;75335;50.812;12.376;2024-02-15T06:16:41;9.80;;;6.38;;
38007;SDS011;75335;50.812;12.376;2024-02-15T06:19:10;11.18;;;6.22;;
38007;SDS011;75335;50.812;12.376;2024-02-15T06:21:40;9.70;;;5.90;;
38007;SDS011;75335;50.812;12.376;2024-02-15T06:24:09;9.45;;;5.93;;
38007;SDS011;75335;50.812;12.376;2024-02-15T06:26:39;10.20;;;6.10;;
38007;SDS011;75335;50.812;12.376;2024-02-15T06:29:07;9.43;;;6.10;;
38007;SDS011;75335;50.812;12.376;2024-02-15T06:31:54;11.85;;;6.05;;
38007;SDS011;75335;50.812;12.376;2024-02-15T06:34:42;9.50;;;6.05;;
38007;SDS011;75335;50.812;12.376;2024-02-15T06:37:39;12.38;;;7.53;;
38007;SDS011;75335;50.812;12.376;2024-02-15T06:40:25;14.57;;;7.38;;
38007;SDS011;75335;50.812;12.376;2024-02-15T06:42:54;10.30;;;6.60;;
38007;SDS011;75335;50.812;12.376;2024-02-15T06:45:22;11.65;;;6.55;;
38007;SDS011;75335;50.812;12.376;2024-02-15T06:47:53;9.93;;;6.30;;
38007;SDS011;75335;50.812;12.376;2024-02-15T06:50:21;10.15;;;6.95;;
38007;SDS011;75335;50.812;12.376;2024-02-15T06:52:50;12.85;;;7.00;;
38007;SDS011;75335;50.812;12.376;2024-02-15T06:55:19;10.45;;;7.32;;
38007;SDS011;75335;50.812;12.376;2024-02-15T06:57:59;13.80;;;7.05;;
38007;SDS011;75335;50.812;12.376;2024-02-15T07:00:28;12.15;;;7.65;;
38007;SDS011;75335;50.812;12.376;2024-02-15T07:03:00;12.30;;;6.95;;
38007;SDS011;75335;50.812;12.376;2024-02-15T07:05:30;11.35;;;7.25;;
38007;SDS011;75335;50.812;12.376;2024-02-15T07:07:59;14.27;;;8.48;;
38007;SDS011;75335;50.812;12.376;2024-02-15T07:10:28;12.48;;;8.13;;
38007;SDS011;75335;50.812;12.376;2024-02-15T07:12:58;13.90;;;7.75;;
38007;SDS011;75335;50.812;12.376;2024-02-15T07:15:30;11.00;;;7.28;;
38007;SDS011;75335;50.812;12.376;2024-02-15T07:18:05;15.23;;;7.82;;
38007;SDS011;75335;50.812;12.376;2024-02-15T07:20:35;13.32;;;7.88;;
38007;SDS011;75335;50.812;12.376;2024-02-15T07:23:03;12.38;;;8.07;;
38007;SDS011;75335;50.812;12.376;2024-02-15T07:25:35;17.85;;;12.02;;
38007;SDS011;75335;50.812;12.376;2024-02-15T07:28:07;13.85;;;8.43;;
38007;SDS011;75335;50.812;12.376;2024-02-15T07:30:37;13.55;;;9.00;;
38007;SDS011;75335;50.812;12.376;2024-02-15T07:33:07;14.85;;;9.73;;
38007;SDS011;75335;50.812;12.376;2024-02-15T07:35:37;13.70;;;8.55;;
38007;SDS011;75335;50.812;12.376;2024-02-15T07:40:39;16.15;;;8.60;;
38007;SDS011;75335;50.812;12.376;2024-02-15T07:43:09;12.38;;;8.63;;
38007;SDS011;75335;50.812;12.376;2024-02-15T07:45:38;14.95;;;8.57;;
38007;SDS011;75335;50.812;12.376;2024-02-15T07:48:09;16.17;;;8.90;;
38007;SDS011;75335;50.812;12.376;2024-02-15T07:50:37;13.38;;;7.78;;
38007;SDS011;75335;50.812;12.376;2024-02-15T07:53:14;14.70;;;8.32;;
38007;SDS011;75335;50.812;12.376;2024-02-15T07:55:43;15.23;;;8.65;;
38007;SDS011;75335;50.812;12.376;2024-02-15T07:58:11;14.25;;;9.10;;
38007;SDS011;75335;50.812;12.376;2024-02-15T08:00:42;15.38;;;8.93;;
38007;SDS011;75335;50.812;12.376;2024-02-15T08:03:14;16.63;;;10.70;;
38007;SDS011;75335;50.812;12.376;2024-02-15T08:05:45;15.52;;;9.38;;
38007;SDS011;75335;50.812;12.376;2024-02-15T08:08:17;14.85;;;8.88;;
38007;SDS011;75335;50.812;12.376;2024-02-15T08:10:53;14.10;;;9.98;;
38007;SDS011;75335;50.812;12.376;2024-02-15T08:13:25;15.45;;;9.18;;
38007;SDS011;75335;50.812;12.376;2024-02-15T08:15:54;14.15;;;9.43;;
38007;SDS011;75335;50.812;12.376;2024-02-15T08:18:26;13.95;;;9.50;;
38007;SDS011;75335;50.812;12.376;2024-02-15T08:20:57;12.60;;;8.73;;
38007;SDS011;75335;50.812;12.376;2024-02-15T08:23:26;13.40;;;8.40;;
38007;SDS011;75335;50.812;12.376;2024-02-15T08:25:57;12.98;;;9.10;;
38007;SDS011;75335;50.812;12.376;2024-02-15T08:28:27;16.60;;;10.70;;
38007;SDS011;75335;50.812;12.376;2024-02-15T08:30:57;24.98;;;16.25;;
38007;SDS011;75335;50.812;12.376;2024-02-15T08:33:31;15.55;;;9.35;;
38007;SDS011;75335;50.812;12.376;2024-02-15T08:36:02;14.68;;;9.30;;
38007;SDS011;75335;50.812;12.376;2024-02-15T08:38:35;13.15;;;8.93;;
38007;SDS011;75335;50.812;12.376;2024-02-15T08:41:04;14.40;;;8.73;;
38007;SDS011;75335;50.812;12.376;2024-02-15T08:43:36;13.95;;;9.63;;
38007;SDS011;75335;50.812;12.376;2024-02-15T08:46:07;17.10;;;8.10;;
38007;SDS011;75335;50.812;12.376;2024-02-15T08:48:41;16.50;;;8.25;;
38007;SDS011;75335;50.812;12.376;2024-02-15T08:51:10;11.63;;;8.35;;
38007;SDS011;75335;50.812;12.376;2024-02-15T08:53:39;12.82;;;8.20;;
38007;SDS011;75335;50.812;12.376;2024-02-15T08:56:12;13.60;;;8.63;;
38007;SDS011;75335;50.812;12.376;2024-02-15T08:58:42;12.63;;;8.38;;
38007;SDS011;75335;50.812;12.376;2024-02-15T09:01:12;11.93;;;8.65;;
38007;SDS011;75335;50.812;12.376;2024-02-15T09:03:44;12.67;;;7.93;;
38007;SDS011;75335;50.812;12.376;2024-02-15T09:06:13;12.32;;;8.32;;
38007;SDS011;75335;50.812;12.376;2024-02-15T09:08:43;13.60;;;7.72;;
38007;SDS011;75335;50.812;12.376;2024-02-15T09:11:12;11.00;;;8.18;;
38007;SDS011;75335;50.812;12.376;2024-02-15T09:13:41;12.35;;;8.77;;
38007;SDS011;75335;50.812;12.376;2024-02-15T09:16:10;11.48;;;8.02;;
38007;SDS011;75335;50.812;12.376;2024-02-15T09:18:45;13.43;;;8.18;;
38007;SDS011;75335;50.812;12.376;2024-02-15T09:21:15;13.30;;;8.50;;
38007;SDS011;75335;50.812;12.376;2024-02-15T09:23:43;15.73;;;8.63;;
38007;SDS011;75335;50.812;12.376;2024-02-15T09:26:13;15.63;;;8.15;;
38007;SDS011;75335;50.812;12.376;2024-02-15T09:28:41;13.23;;;7.70;;
38007;SDS011;75335;50.812;12.376;2024-02-15T09:31:09;9.80;;;7.15;;
38007;SDS011;75335;50.812;12.376;2024-02-15T09:33:40;13.10;;;7.65;;
38007;SDS011;75335;50.812;12.376;2024-02-15T09:36:14;11.90;;;7.40;;
38007;SDS011;75335;50.812;12.376;2024-02-15T09:41:12;10.70;;;6.72;;
38007;SDS011;75335;50.812;12.376;2024-02-15T09:43:42;12.73;;;7.70;;
38007;SDS011;75335;50.812;12.376;2024-02-15T09:46:12;12.10;;;6.95;;
38007;SDS011;75335;50.812;12.376;2024-02-15T09:48:43;15.48;;;6.97;;
38007;SDS011;75335;50.812;12.376;2024-02-15T09:51:25;12.30;;;6.10;;
38007;SDS011;75335;50.812;12.376;2024-02-15T09:53:57;11.52;;;6.03;;
38007;SDS011;75335;50.812;12.376;2024-02-15T09:56:27;10.05;;;6.25;;
38007;SDS011;75335;50.812;12.376;2024-02-15T09:58:59;12.38;;;6.20;;
38007;SDS011;75335;50.812;12.376;2024-02-15T10:01:39;10.25;;;6.47;;
38007;SDS011;75335;50.812;12.376;2024-02-15T10:04:13;11.32;;;5.57;;
38007;SDS011;75335;50.812;12.376;2024-02-15T10:06:44;12.35;;;5.68;;
38007;SDS011;75335;50.812;12.376;2024-02-15T10:09:24;9.43;;;5.80;;
38007;SDS011;75335;50.812;12.376;2024-02-15T10:12:03;9.48;;;5.28;;
38007;SDS011;75335;50.812;12.376;2024-02-15T10:14:47;11.82;;;5.45;;
38007;SDS011;75335;50.812;12.376;2024-02-15T10:17:21;10.23;;;5.43;;
38007;SDS011;75335;50.812;12.376;2024-02-15T10:22:38;11.27;;;6.03;;
38007;SDS011;75335;50.812;12.376;2024-02-15T10:25:11;10.90;;;5.43;;
38007;SDS011;75335;50.812;12.376;2024-02-15T10:30:27;10.90;;;6.00;;
38007;SDS011;75335;50.812;12.376;2024-02-15T10:32:59;12.52;;;5.78;;
38007;SDS011;75335;50.812;12.376;2024-02-15T10:35:34;12.90;;;5.82;;
38007;SDS011;75335;50.812;12.376;2024-02-15T10:38:08;10.45;;;5.80;;
38007;SDS011;75335;50.812;12.376;2024-02-15T10:40:40;9.60;;;5.30;;
38007;SDS011;75335;50.812;12.376;2024-02-15T10:43:29;9.48;;;5.90;;
38007;SDS011;75335;50.812;12.376;2024-02-15T10:45:59;9.32;;;5.45;;
38007;SDS011;75335;50.812;12.376;2024-02-15T10:48:35;9.88;;;5.68;;
38007;SDS011;75335;50.812;12.376;2024-02-15T10:51:06;8.95;;;5.07;;
38007;SDS011;75335;50.812;12.376;2024-02-15T10:53:44;10.60;;;5.28;;
38007;SDS011;75335;50.812;12.376;2024-02-15T10:56:26;10.27;;;5.32;;
38007;SDS011;75335;50.812;12.376;2024-02-15T10:59:07;9.25;;;5.50;;
38007;SDS011;75335;50.812;12.376;2024-02-15T11:01:46;8.60;;;4.00;;
38007;SDS011;75335;50.812;12.376;2024-02-15T11:04:19;9.23;;;4.50;;
38007;SDS011;75335;50.812;12.376;2024-02-15T11:06:55;8.35;;;4.32;;
38007;SDS011;75335;50.812;12.376;2024-02-15T11:09:35;9.60;;;4.32;;
38007;SDS011;75335;50.812;12.376;2024-02-15T11:12:17;7.78;;;4.20;;
38007;SDS011;75335;50.812;12.376;2024-02-15T11:15:08;8.32;;;4.25;;
38007;SDS011;75335;50.812;12.376;2024-02-15T11:17:46;10.70;;;5.15;;
38007;SDS011;75335;50.812;12.376;2024-02-15T11:23:29;7.82;;;4.95;;
38007;SDS011;75335;50.812;12.376;2024-02-15T11:26:01;10.68;;;4.35;;
38007;SDS011;75335;50.812;12.376;2024-02-15T11:28:38;9.23;;;4.05;;
38007;SDS011;75335;50.812;12.376;2024-02-15T11:31:17;8.05;;;4.28;;
38007;SDS011;75335;50.812;12.376;2024-02-15T11:40:24;9.65;;;4.05;;
38007;SDS011;75335;50.812;12.376;2024-02-15T11:42:58;9.13;;;4.78;;
38007;SDS011;75335;50.812;12.376;2024-02-15T11:45:30;8.05;;;3.78;;
38007;SDS011;75335;50.812;12.376;2024-02-15T11:48:05;7.13;;;3.50;;
38007;SDS011;75335;50.812;12.376;2024-02-15T11:50:37;11.23;;;4.32;;
38007;SDS011;75335;50.812;12.376;2024-02-15T11:53:08;10.77;;;4.03;;
38007;SDS011;75335;50.812;12.376;2024-02-15T11:55:37;8.48;;;3.63;;
38007;SDS011;75335;50.812;12.376;2024-02-15T11:58:10;6.55;;;3.67;;
38007;SDS011;75335;50.812;12.376;2024-02-15T12:00:47;6.30;;;3.15;;
38007;SDS011;75335;50.812;12.376;2024-02-15T12:03:34;6.32;;;3.42;;
38007;SDS011;75335;50.812;12.376;2024-02-15T12:06:20;7.63;;;3.63;;
38007;SDS011;75335;50.812;12.376;2024-02-15T12:09:07;6.63;;;3.70;;
38007;SDS011;75335;50.812;12.376;2024-02-15T12:11:57;10.25;;;3.72;;
38007;SDS011;75335;50.812;12.376;2024-02-15T12:14:48;11.00;;;3.72;;
38007;SDS011;75335;50.812;12.376;2024-02-15T12:17:35;7.03;;;3.40;;
38007;SDS011;75335;50.812;12.376;2024-02-15T12:20:20;7.00;;;3.30;;
38007;SDS011;75335;50.812;12.376;2024-02-15T12:22:52;6.32;;;3.28;;
38007;SDS011;75335;50.812;12.376;2024-02-15T12:25:24;6.20;;;2.95;;
38007;SDS011;75335;50.812;12.376;2024-02-15T12:27:56;10.45;;;3.10;;
38007;SDS011;75335;50.812;12.376;2024-02-15T12:30:32;7.63;;;2.80;;
38007;SDS011;75335;50.812;12.376;2024-02-15T12:33:10;7.10;;;3.25;;
38007;SDS011;75335;50.812;12.376;2024-02-15T12:35:47;7.45;;;3.72;;
38007;SDS011;75335;50.812;12.376;2024-02-15T12:38:19;7.93;;;3.63;;
38007;SDS011;75335;50.812;12.376;2024-02-15T12:41:17;6.63;;;3.13;;
38007;SDS011;75335;50.812;12.376;2024-02-15T12:43:53;7.47;;;3.40;;
38007;SDS011;75335;50.812;12.376;2024-02-15T12:46:45;8.35;;;3.38;;
38007;SDS011;75335;50.812;12.376;2024-02-15T12:49:27;9.65;;;2.97;;
38007;SDS011;75335;50.812;12.376;2024-02-15T12:55:13;7.10;;;2.92;;
38007;SDS011;75335;50.812;12.376;2024-02-15T12:57:50;6.93;;;2.70;;
38007;SDS011;75335;50.812;12.376;2024-02-15T13:00:24;5.55;;;2.63;;
38007;SDS011;75335;50.812;12.376;2024-02-15T13:03:01;6.90;;;2.63;;
38007;SDS011;75335;50.812;12.376;2024-02-15T13:05:31;6.78;;;2.00;;
38007;SDS011;75335;50.812;12.376;2024-02-15T13:07:59;4.85;;;2.20;;
38007;SDS011;75335;50.812;12.376;2024-02-15T13:10:27;4.68;;;2.13;;
38007;SDS011;75335;50.812;12.376;2024-02-15T13:12:57;4.45;;;1.90;;
38007;SDS011;75335;50.812;12.376;2024-02-15T13:15:25;5.45;;;2.33;;
38007;SDS011;75335;50.812;12.376;2024-02-15T13:18:00;4.63;;;1.90;;
38007;SDS011;75335;50.812;12.376;2024-02-15T13:20:30;4.47;;;2.20;;
38007;SDS011;75335;50.812;12.376;2024-02-15T13:23:03;5.53;;;1.90;;
38007;SDS011;75335;50.812;12.376;2024-02-15T13:25:41;6.95;;;2.22;;
38007;SDS011;75335;50.812;12.376;2024-02-15T13:28:14;5.07;;;1.98;;
38007;SDS011;75335;50.812;12.376;2024-02-15T13:30:44;5.25;;;2.15;;
38007;SDS011;75335;50.812;12.376;2024-02-15T13:33:17;6.25;;;2.00;;
38007;SDS011;75335;50.812;12.376;2024-02-15T13:35:47;4.10;;;1.77;;
38007;SDS011;75335;50.812;12.376;2024-02-15T13:38:21;4.30;;;1.80;;
38007;SDS011;75335;50.812;12.376;2024-02-15T13:41:11;7.10;;;1.90;;
38007;SDS011;75335;50.812;12.376;2024-02-15T13:43:42;5.30;;;2.03;;
38007;SDS011;75335;50.812;12.376;2024-02-15T13:46:20;5.38;;;2.10;;
38007;SDS011;75335;50.812;12.376;2024-02-15T13:49:15;6.13;;;1.85;;
38007;SDS011;75335;50.812;12.376;2024-02-15T13:51:57;4.50;;;1.73;;
38007;SDS011;75335;50.812;12.376;2024-02-15T13:54:31;3.72;;;1.40;;
38007;SDS011;75335;50.812;12.376;2024-02-15T13:57:03;4.68;;;1.50;;
38007;SDS011;75335;50.812;12.376;2024-02-15T13:59:44;4.80;;;1.80;;
38007;SDS011;75335;50.812;12.376;2024-02-15T14:02:20;6.40;;;1.70;;
38007;SDS011;75335;50.812;12.376;2024-02-15T14:04:52;3.60;;;1.38;;
38007;SDS011;75335;50.812;12.376;2024-02-15T14:07:29;6.32;;;1.50;;
38007;SDS011;75335;50.812;12.376;2024-02-15T14:10:00;8.02;;;1.83;;
38007;SDS011;75335;50.812;12.376;2024-02-15T14:12:33;4.57;;;1.63;;
38007;SDS011;75335;50.812;12.376;2024-02-15T14:15:07;4.57;;;1.50;;
38007;SDS011;75335;50.812;12.376;2024-02-15T14:17:41;5.55;;;1.58;;
38007;SDS011;75335;50.812;12.376;2024-02-15T14:20:20;3.55;;;1.50;;
38007;SDS011;75335;50.812;12.376;2024-02-15T14:22:52;4.53;;;1.98;;
38007;SDS011;75335;50.812;12.376;2024-02-15T14:25:32;4.53;;;1.40;;
38007;SDS011;75335;50.812;12.376;2024-02-15T14:28:05;5.30;;;1.70;;
38007;SDS011;75335;50.812;12.376;2024-02-15T14:30:36;8.00;;;1.90;;
38007;SDS011;75335;50.812;12.376;2024-02-15T14:33:27;4.75;;;1.40;;
38007;SDS011;75335;50.812;12.376;2024-02-15T14:36:04;3.47;;;1.20;;
38007;SDS011;75335;50.812;12.376;2024-02-15T14:38:36;3.67;;;1.40;;
38007;SDS011;75335;50.812;12.376;2024-02-15T14:41:20;4.38;;;1.42;;
38007;SDS011;75335;50.812;12.376;2024-02-15T14:44:01;4.50;;;1.63;;
38007;SDS011;75335;50.812;12.376;2024-02-15T14:46:34;7.32;;;1.85;;
38007;SDS011;75335;50.812;12.376;2024-02-15T14:49:09;7.30;;;1.40;;
38007;SDS011;75335;50.812;12.376;2024-02-15T14:51:45;7.75;;;1.90;;
38007;SDS011;75335;50.812;12.376;2024-02-15T14:54:24;5.22;;;1.90;;
38007;SDS011;75335;50.812;12.376;2024-02-15T14:56:59;8.07;;;2.55;;
38007;SDS011;75335;50.812;12.376;2024-02-15T19:27:05;13.25;;;6.15;;
38007;SDS011;75335;50.812;12.376;2024-02-15T19:29:39;9.77;;;5.72;;
38007;SDS011;75335;50.812;12.376;2024-02-15T19:32:10;9.27;;;5.38;;
38007;SDS011;75335;50.812;12.376;2024-02-15T19:34:54;14.20;;;5.90;;
38007;SDS011;75335;50.812;12.376;2024-02-15T19:37:33;14.82;;;5.47;;
38007;SDS011;75335;50.812;12.376;2024-02-15T19:40:26;10.50;;;5.30;;
38007;SDS011;75335;50.812;12.376;2024-02-15T19:42:57;19.15;;;11.02;;
38007;SDS011;75335;50.812;12.376;2024-02-15T19:45:27;13.95;;;7.35;;
38007;SDS011;75335;50.812;12.376;2024-02-15T19:48:09;11.75;;;5.65;;
38007;SDS011;75335;50.812;12.376;2024-02-15T19:50:49;10.93;;;5.53;;
38007;SDS011;75335;50.812;12.376;2024-02-15T19:53:17;12.00;;;5.38;;
38007;SDS011;75335;50.812;12.376;2024-02-15T19:55:49;8.88;;;5.22;;
38007;SDS011;75335;50.812;12.376;2024-02-15T19:58:18;15.52;;;5.97;;
38007;SDS011;75335;50.812;12.376;2024-02-15T20:00:51;10.02;;;6.65;;