sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35395;DHT22;21500;45.308;9.488;2023-02-01T11:08:18;13.30;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T11:10:45;15.00;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T11:13:17;15.10;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T11:15:47;13.20;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T11:18:26;14.10;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T11:20:53;15.40;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T11:23:24;14.00;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T11:25:54;13.80;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T11:28:23;13.60;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T11:30:51;15.10;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T11:33:20;15.60;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T11:35:47;15.40;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T11:38:26;15.10;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T11:40:52;14.80;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T11:43:27;14.80;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T11:45:58;15.50;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T11:48:25;16.90;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T12:10:52;14.70;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T12:13:26;14.80;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T12:23:59;15.60;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T12:29:35;15.80;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T12:44:11;16.90;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T12:46:45;16.90;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T12:52:06;17.10;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T12:54:53;18.10;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T12:57:33;17.00;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T13:00:32;16.30;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T13:06:19;17.40;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T13:11:38;17.80;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T13:16:42;17.60;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T13:19:30;16.90;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T13:22:06;17.90;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T13:27:05;17.10;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T13:29:32;17.20;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T13:32:14;16.70;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T13:35:05;17.00;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T13:45:49;17.30;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T13:48:38;17.50;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T13:51:05;17.70;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T13:53:36;18.00;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T13:56:16;18.10;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T13:58:44;17.70;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T14:15:27;17.90;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T14:17:54;17.80;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T14:20:39;17.50;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T14:23:12;18.00;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T14:25:39;19.30;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T14:28:25;18.90;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T14:30:53;19.50;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T14:33:22;19.30;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T14:36:04;17.10;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T14:38:32;17.60;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T14:41:18;16.90;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T14:47:06;16.50;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T14:49:38;17.10;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T14:52:11;17.00;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T14:54:39;16.80;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T14:57:13;16.60;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T14:59:42;16.60;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T15:02:23;16.40;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T15:04:55;16.40;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T15:07:23;16.40;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T15:09:50;16.50;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T15:12:22;16.90;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T15:17:38;16.40;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T15:20:17;16.60;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T15:23:02;17.10;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T15:25:39;16.90;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T15:28:08;16.60;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T15:30:36;16.70;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T15:38:31;16.00;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T15:43:32;15.40;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T15:46:00;15.10;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T15:48:32;15.00;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T15:51:01;15.00;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T15:53:27;14.90;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T15:55:59;14.90;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T15:58:27;14.90;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T16:01:02;14.70;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T16:03:39;14.70;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T16:06:11;14.60;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T16:08:48;14.50;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T16:11:19;14.40;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T16:13:46;14.20;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T16:16:11;13.90;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T16:18:42;13.80;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T16:21:08;13.70;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T16:23:37;13.40;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T16:26:03;13.30;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T16:28:29;13.30;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T16:30:55;13.10;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T16:33:22;13.00;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T16:35:49;12.80;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T16:38:17;12.70;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T16:40:45;12.60;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T16:43:13;12.60;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T16:45:40;12.40;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T16:48:07;12.30;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T16:50:33;12.20;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T16:53:01;12.20;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T16:55:27;12.30;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T16:57:53;12.20;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T17:00:19;12.10;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T17:02:45;12.10;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T17:05:11;12.00;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T17:07:38;11.90;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T17:10:05;11.80;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T17:12:32;11.70;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T17:14:59;11.70;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T17:17:37;11.70;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T17:20:04;11.60;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T17:22:31;11.50;99.90
35395;DHT22;21500;45.308;9.488;2023-02-01T17:35:23;11.30;99.90
