sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23733;BME280;12047;53.450;-2.286;2023-08-21T00:01:06;101863.75;;;21.24;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T00:06:06;101861.78;;;21.93;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T00:11:07;101861.91;;;22.14;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T00:16:07;101851.81;;;21.93;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T00:21:08;101855.31;;;22.02;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T00:26:08;101856.50;;;22.14;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T00:31:09;101849.31;;;22.36;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T00:36:10;101846.53;;;22.00;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T00:41:11;101849.28;;;21.39;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T00:46:13;101852.13;;;21.23;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T00:51:15;101856.34;;;21.18;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T00:56:17;101857.69;;;21.59;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T01:01:17;101860.94;;;21.92;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T01:06:19;101860.09;;;21.54;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T01:16:40;101866.97;;;21.42;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T01:21:43;101867.09;;;21.26;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T01:26:43;101877.72;;;20.57;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T01:31:52;101876.13;;;20.40;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T01:36:55;101867.81;;;20.58;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T01:41:57;101876.91;;;20.57;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T01:46:58;101869.56;;;20.43;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T01:51:58;101868.59;;;20.19;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T01:56:59;101869.91;;;20.40;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T02:01:59;101873.59;;;20.47;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T02:07:00;101868.25;;;20.22;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T02:12:01;101880.38;;;20.10;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T02:17:01;101878.88;;;20.16;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T02:22:02;101879.78;;;19.84;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T02:27:03;101877.59;;;21.13;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T02:32:03;101883.75;;;20.67;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T02:37:04;101879.09;;;21.15;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T02:42:05;101884.03;;;21.03;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T02:47:05;101884.13;;;20.95;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T02:52:06;101878.91;;;20.55;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T02:57:06;101877.28;;;21.08;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T03:02:07;101882.50;;;20.31;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T03:07:09;101872.28;;;20.74;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T03:12:10;101869.53;;;20.51;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T03:17:10;101865.72;;;20.29;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T03:22:11;101861.19;;;20.21;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T03:27:11;101858.97;;;20.41;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T03:32:12;101859.69;;;20.27;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T03:37:12;101857.41;;;19.83;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T03:42:13;101851.44;;;20.20;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T03:47:13;101850.38;;;20.77;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T03:52:14;101852.28;;;20.68;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T03:57:14;101855.19;;;20.58;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T04:02:15;101862.13;;;20.84;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T04:07:15;101859.47;;;20.45;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T04:12:16;101861.34;;;20.75;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T04:17:21;101865.81;;;20.83;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T04:22:21;101861.88;;;20.70;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T04:27:22;101863.50;;;20.32;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T04:32:22;101856.63;;;20.77;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T04:37:23;101862.13;;;20.53;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T04:42:24;101857.47;;;20.38;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T04:47:26;101850.75;;;20.74;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T04:52:27;101857.09;;;20.33;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T04:57:27;101851.94;;;20.71;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T05:02:27;101854.25;;;20.35;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T05:07:28;101858.94;;;20.49;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T05:12:28;101863.97;;;20.83;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T05:17:29;101875.84;;;20.66;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T05:22:30;101869.34;;;20.83;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T05:27:31;101869.00;;;20.86;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T05:32:31;101865.91;;;20.66;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T05:37:32;101871.53;;;20.88;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T05:42:33;101876.38;;;20.92;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T05:47:33;101867.63;;;20.90;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T05:52:33;101872.72;;;20.85;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T05:57:34;101865.44;;;20.63;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T06:02:35;101883.09;;;20.96;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T06:07:35;101892.38;;;21.25;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T06:12:36;101873.59;;;21.54;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T06:17:37;101870.91;;;21.31;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T06:22:37;101874.22;;;21.42;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T06:27:38;101870.22;;;21.75;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T06:32:38;101876.47;;;22.64;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T06:37:39;101858.56;;;22.12;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T06:42:39;101870.16;;;22.57;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T06:47:40;101877.19;;;21.84;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T06:52:41;101882.41;;;22.23;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T06:57:42;101866.78;;;22.69;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T07:02:42;101886.13;;;22.52;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T07:07:43;101875.69;;;22.99;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T07:12:43;101884.31;;;23.52;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T07:17:44;101883.81;;;22.99;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T07:22:44;101887.00;;;23.10;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T07:27:45;101880.06;;;23.00;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T07:32:46;101880.38;;;23.33;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T07:37:47;101889.44;;;23.90;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T07:42:47;101889.47;;;23.68;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T07:47:48;101892.38;;;24.23;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T07:52:48;101880.41;;;23.83;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T07:57:52;101880.41;;;23.83;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T08:02:54;101874.28;;;24.30;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T08:07:54;101876.72;;;23.41;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T08:12:55;101875.03;;;23.40;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T08:17:57;101874.66;;;24.20;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T08:22:57;101881.91;;;24.54;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T08:27:58;101879.31;;;24.74;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T08:32:58;101883.25;;;24.78;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T08:37:59;101878.81;;;26.04;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T08:42:59;101886.97;;;25.51;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T08:48:00;101883.81;;;25.28;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T08:53:02;101891.19;;;25.93;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T08:58:03;101884.50;;;25.43;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T09:03:04;101886.75;;;25.33;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T09:08:12;101887.81;;;25.32;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T09:13:17;101889.06;;;26.15;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T09:18:17;101887.34;;;26.27;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T09:23:18;101883.41;;;25.24;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T09:28:20;101876.97;;;25.58;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T09:33:22;101870.66;;;26.17;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T09:38:25;101870.47;;;26.05;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T09:43:26;101867.16;;;25.90;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T09:48:27;101864.28;;;25.65;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T09:53:28;101852.22;;;26.39;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T09:58:29;101851.47;;;26.70;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T10:03:30;101848.94;;;27.13;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T10:08:36;101845.66;;;27.61;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T10:13:38;101842.84;;;27.18;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T10:18:43;101838.84;;;27.45;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T10:23:50;101833.00;;;26.78;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T10:28:55;101825.91;;;26.33;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T10:33:56;101836.00;;;26.70;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T10:39:00;101829.00;;;26.43;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T10:44:00;101815.94;;;27.28;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T10:49:02;101828.75;;;26.51;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T10:54:11;101820.34;;;26.01;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T10:59:11;101805.03;;;26.20;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T11:04:12;101798.25;;;27.19;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T11:09:13;101806.56;;;27.24;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T11:14:13;101791.75;;;27.44;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T11:19:14;101788.88;;;28.37;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T11:24:14;101781.78;;;27.57;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T11:29:15;101785.09;;;27.16;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T11:34:19;101775.28;;;27.33;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T11:39:20;101782.13;;;27.42;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T11:44:22;101776.97;;;27.59;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T11:49:23;101774.56;;;27.87;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T11:54:24;101770.03;;;27.56;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T11:59:24;101767.81;;;28.26;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T12:04:25;101756.09;;;28.97;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T12:09:25;101757.00;;;28.20;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T12:14:28;101744.66;;;28.65;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T12:19:28;101744.50;;;28.12;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T12:24:30;101737.47;;;28.53;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T12:29:31;101734.97;;;28.03;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T12:34:31;101725.16;;;28.20;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T12:39:32;101718.91;;;28.31;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T12:44:32;101714.25;;;28.20;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T12:49:33;101711.91;;;28.05;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T12:54:34;101707.31;;;27.88;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T12:59:35;101699.84;;;28.31;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T13:04:36;101693.03;;;28.22;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T13:09:37;101689.94;;;28.00;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T13:14:37;101678.84;;;28.20;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T13:19:38;101670.31;;;28.70;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T13:24:38;101666.63;;;28.64;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T13:29:38;101669.13;;;28.66;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T13:34:40;101655.59;;;28.71;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T13:39:40;101651.28;;;28.52;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T13:44:41;101658.63;;;28.93;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T13:49:41;101650.25;;;28.23;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T13:54:41;101650.94;;;28.18;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T13:59:42;101658.03;;;28.49;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T14:04:42;101655.63;;;27.81;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T14:09:43;101652.16;;;27.56;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T14:14:44;101648.97;;;28.25;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T14:19:44;101631.31;;;27.98;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T14:24:47;101634.31;;;28.08;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T14:29:48;101639.97;;;27.95;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T14:34:48;101633.59;;;27.71;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T14:39:49;101627.13;;;27.84;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T14:44:50;101615.69;;;27.57;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T14:49:50;101603.63;;;27.16;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T14:54:51;101605.41;;;27.77;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T14:59:53;101591.38;;;27.25;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T15:04:53;101591.16;;;27.93;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T15:09:54;101588.22;;;27.95;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T15:14:54;101583.97;;;28.99;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T15:19:54;101586.22;;;28.43;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T15:24:55;101590.44;;;27.98;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T15:29:55;101584.03;;;27.44;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T15:34:56;101578.00;;;27.60;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T15:40:01;101555.03;;;27.38;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T15:45:03;101555.25;;;27.18;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T15:50:06;101554.44;;;26.74;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T15:55:08;101559.63;;;27.01;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T16:00:09;101549.66;;;27.13;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T16:05:09;101555.69;;;27.33;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T16:10:10;101552.22;;;27.08;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T16:15:13;101545.59;;;26.61;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T16:20:13;101551.66;;;27.54;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T16:25:15;101538.72;;;27.20;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T16:30:16;101534.13;;;27.68;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T16:35:17;101528.19;;;27.23;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T16:40:17;101533.50;;;27.96;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T16:45:18;101522.25;;;27.15;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T16:50:18;101507.94;;;27.49;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T16:55:19;101513.97;;;27.39;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T17:00:19;101510.06;;;26.99;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T17:05:21;101511.16;;;27.46;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T17:10:21;101498.97;;;27.78;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T17:15:23;101503.78;;;26.98;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T17:20:24;101511.94;;;26.98;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T17:25:25;101519.38;;;27.09;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T17:30:26;101505.44;;;26.99;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T17:35:33;101510.56;;;27.26;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T17:40:33;101512.84;;;26.92;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T17:45:34;101526.72;;;26.84;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T17:50:37;101520.78;;;26.51;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T17:55:38;101490.44;;;26.97;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T18:00:47;101499.88;;;26.51;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T18:05:47;101503.78;;;26.37;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T18:10:48;101507.44;;;27.10;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T18:15:49;101512.56;;;26.39;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T18:20:52;101515.66;;;26.42;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T18:25:55;101523.16;;;26.47;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T18:30:56;101534.94;;;26.34;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T18:35:58;101501.22;;;25.92;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T18:41:00;101508.31;;;26.18;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T18:46:00;101527.16;;;25.43;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T18:51:01;101536.47;;;25.54;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T18:56:02;101532.44;;;25.25;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T19:01:03;101545.75;;;25.85;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T19:06:03;101554.00;;;26.28;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T19:11:04;101557.97;;;25.69;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T19:16:04;101565.25;;;25.68;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T19:21:05;101568.41;;;25.65;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T19:26:06;101572.81;;;24.95;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T19:31:07;101597.59;;;24.92;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T19:36:13;101579.22;;;25.07;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T19:41:13;101560.31;;;24.55;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T19:46:17;101562.34;;;24.92;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T19:51:17;101578.03;;;24.64;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T19:56:17;101584.78;;;25.39;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T20:01:18;101580.50;;;24.79;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T20:06:19;101574.47;;;24.63;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T20:11:20;101582.38;;;24.25;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T20:16:20;101580.75;;;24.44;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T20:21:21;101583.47;;;24.24;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T20:26:22;101579.06;;;24.30;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T20:31:24;101582.34;;;24.12;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T20:36:26;101566.75;;;24.27;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T20:41:26;101560.22;;;23.76;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T20:46:27;101563.88;;;24.35;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T20:51:28;101559.31;;;23.55;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T20:56:28;101565.31;;;23.51;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T21:01:29;101549.41;;;24.02;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T21:06:29;101548.34;;;23.83;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T21:11:30;101542.75;;;24.04;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T21:16:30;101539.69;;;24.27;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T21:21:31;101546.56;;;24.36;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T21:26:32;101533.88;;;24.44;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T21:31:33;101529.25;;;24.11;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T21:36:34;101529.84;;;24.06;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T21:41:40;101519.81;;;23.67;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T21:46:40;101515.03;;;23.76;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T21:51:41;101515.06;;;23.89;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T21:56:41;101515.16;;;23.48;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T22:01:42;101512.84;;;23.52;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T22:06:42;101502.34;;;23.70;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T22:11:43;101499.84;;;23.82;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T22:16:43;101497.25;;;23.47;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T22:21:44;101495.59;;;23.46;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T22:26:45;101488.19;;;24.07;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T22:31:46;101470.63;;;23.44;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T22:36:46;101471.53;;;23.91;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T22:41:47;101468.41;;;23.67;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T22:46:48;101461.31;;;23.60;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T22:51:50;101468.38;;;23.61;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T22:56:51;101462.81;;;23.76;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T23:01:51;101464.63;;;23.55;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T23:06:52;101453.22;;;23.86;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T23:11:53;101452.59;;;23.71;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T23:16:54;101447.59;;;23.81;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T23:21:54;101457.81;;;24.32;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T23:26:55;101452.81;;;24.29;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T23:31:55;101454.47;;;24.17;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T23:36:56;101459.25;;;24.08;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T23:41:56;101457.38;;;24.15;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T23:46:58;101461.44;;;23.52;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T23:51:58;101458.16;;;23.56;100.00
23733;BME280;12047;53.450;-2.286;2023-08-21T23:56:59;101443.97;;;23.41;100.00
