sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3690;DHT22;1861;50.240;8.596;2023-06-22T00:00:35;22.50;99.20
3690;DHT22;1861;50.240;8.596;2023-06-22T00:03:03;22.50;98.90
3690;DHT22;1861;50.240;8.596;2023-06-22T00:05:32;22.50;98.90
3690;DHT22;1861;50.240;8.596;2023-06-22T00:08:03;22.50;99.00
3690;DHT22;1861;50.240;8.596;2023-06-22T00:10:34;22.50;99.30
3690;DHT22;1861;50.240;8.596;2023-06-22T00:13:02;22.50;99.00
3690;DHT22;1861;50.240;8.596;2023-06-22T00:15:30;22.50;99.00
3690;DHT22;1861;50.240;8.596;2023-06-22T00:18:12;22.50;99.30
3690;DHT22;1861;50.240;8.596;2023-06-22T00:20:41;22.50;99.00
3690;DHT22;1861;50.240;8.596;2023-06-22T00:23:12;22.50;99.00
3690;DHT22;1861;50.240;8.596;2023-06-22T00:25:44;22.50;99.10
3690;DHT22;1861;50.240;8.596;2023-06-22T00:28:12;22.50;99.20
3690;DHT22;1861;50.240;8.596;2023-06-22T00:30:40;22.50;99.20
3690;DHT22;1861;50.240;8.596;2023-06-22T00:33:08;22.50;99.30
3690;DHT22;1861;50.240;8.596;2023-06-22T00:35:37;22.50;99.30
3690;DHT22;1861;50.240;8.596;2023-06-22T00:38:08;22.50;99.40
3690;DHT22;1861;50.240;8.596;2023-06-22T00:40:36;22.50;99.40
3690;DHT22;1861;50.240;8.596;2023-06-22T00:43:06;22.50;99.40
3690;DHT22;1861;50.240;8.596;2023-06-22T00:45:35;22.50;99.50
3690;DHT22;1861;50.240;8.596;2023-06-22T00:48:03;22.50;99.60
3690;DHT22;1861;50.240;8.596;2023-06-22T00:50:33;22.50;99.60
3690;DHT22;1861;50.240;8.596;2023-06-22T00:53:03;22.50;99.60
3690;DHT22;1861;50.240;8.596;2023-06-22T00:55:37;22.50;99.70
3690;DHT22;1861;50.240;8.596;2023-06-22T00:58:07;22.50;99.70
3690;DHT22;1861;50.240;8.596;2023-06-22T01:00:38;22.50;99.80
3690;DHT22;1861;50.240;8.596;2023-06-22T01:03:07;22.50;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T01:05:38;22.50;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T01:08:17;22.50;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T01:10:51;22.50;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T01:13:28;22.50;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T01:16:00;22.40;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T01:18:31;22.40;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T01:21:01;22.40;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T01:26:18;22.40;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T01:28:50;22.40;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T01:31:21;22.40;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T01:33:52;22.40;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T01:36:22;22.40;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T01:38:52;22.40;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T01:41:24;22.40;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T01:43:54;22.30;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T01:46:23;22.40;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T01:48:52;22.30;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T01:51:22;22.30;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T01:53:50;22.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T01:56:18;22.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T01:58:51;22.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T02:01:26;22.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T02:04:02;22.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T02:06:36;22.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T02:09:09;22.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T02:11:41;22.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T02:14:11;22.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T02:16:42;22.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T02:19:10;22.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T02:21:38;22.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T02:24:07;22.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T02:26:35;22.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T02:29:05;22.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T02:31:34;22.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T02:34:03;22.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T02:36:32;22.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T02:39:00;22.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T02:41:30;22.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T02:43:58;22.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T02:46:27;22.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T02:48:55;22.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T02:51:25;22.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T02:53:53;22.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T02:56:26;22.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T02:58:58;22.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T03:01:32;22.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T03:04:16;22.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T03:06:46;22.10;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T03:09:18;22.10;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T03:11:46;22.10;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T03:14:15;22.10;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T03:16:43;22.10;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T03:19:12;22.10;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T03:21:41;22.10;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T03:24:10;22.10;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T03:26:39;22.10;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T03:29:07;22.10;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T03:31:35;22.10;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T03:34:04;22.10;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T03:36:33;22.00;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T03:39:01;22.00;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T03:41:31;22.00;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T03:43:59;22.00;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T03:46:27;22.00;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T03:48:56;22.10;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T03:51:24;22.10;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T03:53:52;22.00;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T03:56:20;22.00;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T03:58:49;22.00;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T04:01:18;22.00;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T04:03:46;22.00;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T04:06:16;22.00;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T04:08:45;22.00;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T04:11:17;22.10;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T04:13:46;22.10;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T04:16:17;22.10;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T04:18:45;22.00;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T04:21:13;22.10;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T04:23:41;22.00;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T04:26:11;22.00;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T04:28:39;22.00;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T04:31:07;22.00;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T04:33:36;22.00;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T04:36:07;22.00;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T04:38:35;22.00;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T04:41:04;22.00;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T04:43:34;22.00;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T04:46:02;22.00;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T04:48:31;22.00;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T04:51:01;22.00;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T04:53:32;22.00;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T04:56:00;22.10;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T04:58:31;22.00;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T05:00:59;22.10;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T05:03:27;22.10;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T05:05:56;22.10;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T05:08:25;22.10;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T05:10:55;22.10;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T05:13:32;22.10;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T05:16:00;22.10;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T05:18:30;22.10;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T05:20:59;22.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T05:23:29;22.10;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T05:25:57;22.10;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T05:29:02;22.10;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T05:32:07;22.10;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T05:35:11;22.10;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T05:37:40;22.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T05:40:12;22.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T05:42:40;22.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T05:45:09;22.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T05:47:37;22.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T05:50:06;22.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T05:52:39;22.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T05:55:08;22.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T05:57:37;22.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T06:00:06;22.10;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T06:02:37;22.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T06:05:11;22.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T06:07:40;22.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T06:10:09;22.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T06:12:38;22.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T06:15:07;22.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T06:17:45;22.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T06:20:13;22.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T06:22:41;22.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T06:25:10;22.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T06:27:44;22.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T06:30:14;22.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T06:32:43;22.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T06:35:14;22.30;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T06:37:44;22.30;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T06:40:13;22.30;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T06:42:44;22.30;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T06:45:15;22.30;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T06:47:43;22.30;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T06:50:12;22.30;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T06:52:40;22.30;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T06:55:09;22.30;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T06:57:59;22.30;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T07:00:46;22.30;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T07:03:33;22.30;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T07:06:19;22.30;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T07:09:06;22.30;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T07:11:52;22.40;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T07:14:40;22.30;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T07:17:27;22.40;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T07:20:14;22.40;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T07:23:02;22.40;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T07:25:48;22.40;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T07:28:35;22.40;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T07:31:25;22.40;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T07:34:12;22.40;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T07:36:59;22.40;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T07:39:46;22.40;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T07:42:32;22.40;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T07:45:19;22.40;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T07:48:08;22.50;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T07:50:55;22.50;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T07:53:42;22.50;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T07:56:29;22.50;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T07:59:16;22.50;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T08:02:02;22.50;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T08:04:50;22.50;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T08:07:45;22.50;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T08:10:33;22.50;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T08:13:20;22.50;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T08:16:06;22.50;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T08:18:53;22.50;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T08:21:42;22.60;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T08:24:28;22.60;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T08:27:15;22.60;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T08:30:05;22.60;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T08:32:53;22.60;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T08:35:40;22.60;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T08:38:28;22.60;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T08:41:14;22.60;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T08:44:02;22.60;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T08:46:49;22.60;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T08:49:36;22.70;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T08:52:24;22.70;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T08:55:12;22.70;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T08:57:59;22.70;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T09:00:46;22.80;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T09:03:33;22.80;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T09:06:22;22.70;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T09:09:09;22.80;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T09:11:57;22.80;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T09:14:44;22.80;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T09:17:31;22.80;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T09:20:17;22.80;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T09:23:04;22.90;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T09:25:51;22.90;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T09:28:39;22.90;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T09:31:26;22.90;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T09:34:12;22.90;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T09:36:59;22.90;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T09:39:47;22.90;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T09:42:33;22.90;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T09:45:21;23.00;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T09:48:08;23.00;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T09:50:56;23.00;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T09:53:42;22.90;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T09:56:29;23.00;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T09:59:17;23.00;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T10:02:05;23.00;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T10:04:52;23.00;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T10:07:39;23.10;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T10:10:28;23.10;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T10:13:15;23.10;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T10:16:02;23.10;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T10:18:50;23.10;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T10:21:37;23.10;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T10:24:23;23.10;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T10:27:10;23.10;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T10:29:57;23.10;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T10:32:44;23.10;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T10:35:32;23.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T10:38:19;23.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T10:41:06;23.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T10:43:53;23.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T10:46:39;23.30;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T10:49:26;23.30;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T10:52:14;23.30;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T10:55:00;23.30;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T10:57:47;23.30;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T11:00:35;23.30;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T11:03:22;23.30;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T11:06:09;23.30;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T11:08:56;23.40;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T11:12:02;23.40;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T11:14:49;23.40;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T11:17:37;23.40;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T11:20:24;23.40;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T11:23:10;23.40;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T11:25:59;23.40;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T11:28:46;23.40;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T11:31:34;23.40;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T11:34:20;23.50;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T11:37:07;23.50;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T11:39:53;23.60;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T11:42:53;23.60;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T11:45:39;23.60;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T11:48:26;23.70;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T11:50:54;23.70;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T11:53:26;23.70;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T11:55:55;23.60;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T11:58:24;23.60;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T12:00:53;23.60;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T12:03:22;23.60;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T12:05:50;23.60;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T12:08:19;23.60;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T12:10:47;23.60;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T12:13:15;23.80;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T12:15:45;23.80;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T12:18:13;23.90;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T12:20:42;24.00;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T12:23:10;24.00;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T12:25:38;24.10;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T12:28:06;24.10;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T12:30:34;24.10;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T12:33:05;24.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T12:35:34;24.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T12:38:02;24.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T12:40:33;24.30;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T12:43:01;24.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T12:45:29;24.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T12:48:00;24.30;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T12:50:30;24.30;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T12:52:58;24.30;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T12:55:28;24.30;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T12:57:57;24.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T13:00:25;24.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T13:02:53;24.30;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T13:05:23;24.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T13:07:52;24.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T13:10:21;24.10;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T13:12:50;24.10;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T13:15:19;24.10;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T13:17:47;24.10;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T13:20:15;24.00;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T13:22:43;24.00;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T13:25:13;23.90;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T13:27:45;23.90;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T13:30:32;23.80;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T13:33:37;23.90;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T13:36:43;23.90;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T13:39:49;23.90;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T13:42:55;24.00;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T13:46:00;23.90;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T13:49:04;23.90;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T13:52:08;23.80;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T13:54:39;23.80;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T13:57:07;23.80;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T13:59:37;23.80;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T14:02:05;23.70;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T14:04:34;23.80;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T14:07:02;23.70;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T14:09:30;23.70;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T14:12:03;23.70;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T14:14:31;23.70;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T14:17:01;23.70;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T14:19:29;23.70;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T14:21:57;23.70;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T14:24:25;23.70;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T14:26:56;23.60;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T14:29:25;23.60;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T14:31:53;23.60;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T14:34:23;23.60;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T14:36:51;23.60;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T14:39:19;23.60;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T14:41:48;23.60;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T14:44:16;23.60;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T14:46:44;23.50;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T14:49:12;23.50;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T14:51:42;23.60;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T14:54:10;23.50;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T14:56:38;23.60;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T14:59:07;23.50;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T15:01:35;23.60;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T15:04:07;23.60;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T15:06:35;23.50;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T15:09:05;23.50;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T15:11:33;23.50;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T15:14:01;23.40;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T15:16:29;23.40;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T15:18:57;23.40;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T15:21:26;23.40;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T15:23:54;23.40;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T15:26:24;23.40;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T15:28:52;23.40;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T15:31:20;23.40;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T15:33:48;23.40;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T15:36:16;23.40;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T15:38:45;23.40;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T15:41:14;23.40;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T15:43:43;23.40;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T15:46:11;22.90;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T15:48:39;22.70;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T15:51:08;22.50;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T15:53:36;22.60;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T15:56:04;22.70;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T15:58:36;22.70;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T16:01:07;22.70;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T16:03:35;22.70;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T16:06:06;22.70;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T16:08:34;22.60;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T16:11:02;22.60;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T16:13:30;22.60;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T16:15:59;22.60;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T16:18:28;22.40;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T16:20:56;22.10;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T16:23:25;21.80;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T16:25:53;21.90;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T16:28:21;21.80;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T16:30:49;21.70;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T16:33:19;21.80;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T16:35:49;21.80;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T16:38:17;22.00;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T16:40:45;21.80;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T16:43:13;21.80;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T16:45:41;21.90;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T16:48:10;21.80;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T16:50:38;21.80;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T16:53:07;21.80;99.90
3690;DHT22;1861;50.240;8.596;2023-06-22T16:55:36;21.80;99.90