sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71679;SDS011;59512;42.662;23.254;2022-07-29T00:02:17;12.60;;;8.93;;
71679;SDS011;59512;42.662;23.254;2022-07-29T00:04:42;13.07;;;9.43;;
71679;SDS011;59512;42.662;23.254;2022-07-29T00:07:07;14.60;;;9.30;;
71679;SDS011;59512;42.662;23.254;2022-07-29T00:09:33;15.80;;;9.60;;
71679;SDS011;59512;42.662;23.254;2022-07-29T00:11:59;15.32;;;8.80;;
71679;SDS011;59512;42.662;23.254;2022-07-29T00:14:25;15.10;;;8.43;;
71679;SDS011;59512;42.662;23.254;2022-07-29T00:16:51;13.20;;;7.80;;
71679;SDS011;59512;42.662;23.254;2022-07-29T00:19:16;14.53;;;8.33;;
71679;SDS011;59512;42.662;23.254;2022-07-29T00:21:41;13.27;;;7.80;;
71679;SDS011;59512;42.662;23.254;2022-07-29T00:24:06;13.80;;;8.00;;
71679;SDS011;59512;42.662;23.254;2022-07-29T00:26:32;11.70;;;7.60;;
71679;SDS011;59512;42.662;23.254;2022-07-29T00:28:58;10.68;;;7.07;;
71679;SDS011;59512;42.662;23.254;2022-07-29T00:31:24;13.23;;;7.53;;
71679;SDS011;59512;42.662;23.254;2022-07-29T00:33:49;13.10;;;7.83;;
71679;SDS011;59512;42.662;23.254;2022-07-29T00:36:14;10.70;;;6.90;;
71679;SDS011;59512;42.662;23.254;2022-07-29T00:38:39;11.10;;;7.50;;
71679;SDS011;59512;42.662;23.254;2022-07-29T00:41:09;11.13;;;7.53;;
71679;SDS011;59512;42.662;23.254;2022-07-29T00:43:34;14.43;;;8.40;;
71679;SDS011;59512;42.662;23.254;2022-07-29T00:45:59;16.23;;;8.63;;
71679;SDS011;59512;42.662;23.254;2022-07-29T00:48:24;14.50;;;8.37;;
71679;SDS011;59512;42.662;23.254;2022-07-29T00:50:50;17.27;;;8.27;;
71679;SDS011;59512;42.662;23.254;2022-07-29T00:53:15;16.80;;;7.97;;
71679;SDS011;59512;42.662;23.254;2022-07-29T00:55:41;14.43;;;8.13;;
71679;SDS011;59512;42.662;23.254;2022-07-29T00:58:06;15.03;;;8.50;;
71679;SDS011;59512;42.662;23.254;2022-07-29T01:00:32;15.20;;;8.35;;
71679;SDS011;59512;42.662;23.254;2022-07-29T01:02:57;15.13;;;8.10;;
71679;SDS011;59512;42.662;23.254;2022-07-29T01:05:23;14.77;;;8.30;;
71679;SDS011;59512;42.662;23.254;2022-07-29T01:07:49;15.73;;;9.20;;
71679;SDS011;59512;42.662;23.254;2022-07-29T01:10:16;16.23;;;8.67;;
71679;SDS011;59512;42.662;23.254;2022-07-29T01:12:42;15.65;;;9.30;;
71679;SDS011;59512;42.662;23.254;2022-07-29T01:15:08;14.48;;;9.02;;
71679;SDS011;59512;42.662;23.254;2022-07-29T01:27:59;15.45;;;9.10;;
71679;SDS011;59512;42.662;23.254;2022-07-29T01:30:26;17.25;;;9.57;;
71679;SDS011;59512;42.662;23.254;2022-07-29T01:32:56;12.67;;;8.87;;
71679;SDS011;59512;42.662;23.254;2022-07-29T01:35:25;18.00;;;9.52;;
71679;SDS011;59512;42.662;23.254;2022-07-29T01:43:11;14.40;;;8.82;;
71679;SDS011;59512;42.662;23.254;2022-07-29T01:45:41;15.98;;;9.55;;
71679;SDS011;59512;42.662;23.254;2022-07-29T01:48:21;15.48;;;9.98;;
71679;SDS011;59512;42.662;23.254;2022-07-29T01:50:52;15.98;;;9.75;;
71679;SDS011;59512;42.662;23.254;2022-07-29T01:53:25;16.08;;;10.07;;
71679;SDS011;59512;42.662;23.254;2022-07-29T01:55:51;14.80;;;10.48;;
71679;SDS011;59512;42.662;23.254;2022-07-29T01:58:18;16.00;;;9.75;;
71679;SDS011;59512;42.662;23.254;2022-07-29T02:00:44;18.35;;;10.88;;
71679;SDS011;59512;42.662;23.254;2022-07-29T02:03:11;14.20;;;9.02;;
71679;SDS011;59512;42.662;23.254;2022-07-29T02:05:37;14.73;;;9.70;;
71679;SDS011;59512;42.662;23.254;2022-07-29T02:08:04;14.82;;;9.68;;
71679;SDS011;59512;42.662;23.254;2022-07-29T02:10:31;14.57;;;9.07;;
71679;SDS011;59512;42.662;23.254;2022-07-29T02:12:57;15.85;;;8.40;;
71679;SDS011;59512;42.662;23.254;2022-07-29T02:15:24;11.50;;;7.73;;
71679;SDS011;59512;42.662;23.254;2022-07-29T02:17:51;12.30;;;8.38;;
71679;SDS011;59512;42.662;23.254;2022-07-29T02:20:18;14.43;;;9.27;;
71679;SDS011;59512;42.662;23.254;2022-07-29T02:22:44;13.85;;;8.35;;
71679;SDS011;59512;42.662;23.254;2022-07-29T02:25:10;13.70;;;9.60;;
71679;SDS011;59512;42.662;23.254;2022-07-29T02:27:35;14.27;;;8.63;;
71679;SDS011;59512;42.662;23.254;2022-07-29T02:30:02;14.75;;;9.07;;
71679;SDS011;59512;42.662;23.254;2022-07-29T02:32:29;14.90;;;9.37;;
71679;SDS011;59512;42.662;23.254;2022-07-29T02:34:56;13.40;;;9.65;;
71679;SDS011;59512;42.662;23.254;2022-07-29T02:37:21;14.05;;;9.40;;
71679;SDS011;59512;42.662;23.254;2022-07-29T02:39:47;14.47;;;9.70;;
71679;SDS011;59512;42.662;23.254;2022-07-29T02:42:14;14.50;;;9.20;;
71679;SDS011;59512;42.662;23.254;2022-07-29T02:44:40;15.55;;;9.35;;
71679;SDS011;59512;42.662;23.254;2022-07-29T02:49:52;14.05;;;8.98;;
71679;SDS011;59512;42.662;23.254;2022-07-29T02:57:41;13.82;;;9.05;;
71679;SDS011;59512;42.662;23.254;2022-07-29T03:00:08;19.40;;;9.60;;
71679;SDS011;59512;42.662;23.254;2022-07-29T03:02:38;17.73;;;10.18;;
71679;SDS011;59512;42.662;23.254;2022-07-29T03:05:06;14.55;;;10.20;;
71679;SDS011;59512;42.662;23.254;2022-07-29T03:07:33;16.52;;;10.65;;
71679;SDS011;59512;42.662;23.254;2022-07-29T03:09:59;13.98;;;9.45;;
71679;SDS011;59512;42.662;23.254;2022-07-29T03:12:24;13.35;;;9.40;;
71679;SDS011;59512;42.662;23.254;2022-07-29T03:14:50;18.67;;;10.33;;
71679;SDS011;59512;42.662;23.254;2022-07-29T03:17:16;17.38;;;11.57;;
71679;SDS011;59512;42.662;23.254;2022-07-29T03:19:41;15.10;;;11.00;;
71679;SDS011;59512;42.662;23.254;2022-07-29T03:22:07;16.58;;;11.55;;
71679;SDS011;59512;42.662;23.254;2022-07-29T03:24:34;16.17;;;10.27;;
71679;SDS011;59512;42.662;23.254;2022-07-29T03:26:59;17.08;;;11.13;;
71679;SDS011;59512;42.662;23.254;2022-07-29T03:29:25;19.27;;;11.90;;
71679;SDS011;59512;42.662;23.254;2022-07-29T03:31:50;20.27;;;12.57;;
71679;SDS011;59512;42.662;23.254;2022-07-29T03:34:16;18.23;;;12.63;;
71679;SDS011;59512;42.662;23.254;2022-07-29T03:36:41;17.90;;;12.43;;
71679;SDS011;59512;42.662;23.254;2022-07-29T03:39:06;18.83;;;12.83;;
71679;SDS011;59512;42.662;23.254;2022-07-29T03:41:33;18.17;;;12.27;;
71679;SDS011;59512;42.662;23.254;2022-07-29T03:43:59;19.35;;;12.93;;
71679;SDS011;59512;42.662;23.254;2022-07-29T03:46:25;18.23;;;12.17;;
71679;SDS011;59512;42.662;23.254;2022-07-29T03:48:52;16.52;;;10.70;;
71679;SDS011;59512;42.662;23.254;2022-07-29T03:51:21;21.02;;;12.95;;
71679;SDS011;59512;42.662;23.254;2022-07-29T03:53:46;20.50;;;14.63;;
71679;SDS011;59512;42.662;23.254;2022-07-29T03:56:11;21.60;;;14.60;;
71679;SDS011;59512;42.662;23.254;2022-07-29T03:58:40;22.17;;;14.65;;
71679;SDS011;59512;42.662;23.254;2022-07-29T04:01:06;20.07;;;12.53;;
71679;SDS011;59512;42.662;23.254;2022-07-29T04:03:31;17.63;;;11.43;;
71679;SDS011;59512;42.662;23.254;2022-07-29T04:06:00;18.70;;;12.23;;
71679;SDS011;59512;42.662;23.254;2022-07-29T04:08:26;18.27;;;11.48;;
71679;SDS011;59512;42.662;23.254;2022-07-29T04:10:51;18.43;;;12.13;;
71679;SDS011;59512;42.662;23.254;2022-07-29T04:13:17;19.88;;;11.77;;
71679;SDS011;59512;42.662;23.254;2022-07-29T04:15:43;16.92;;;12.05;;
71679;SDS011;59512;42.662;23.254;2022-07-29T04:18:08;18.53;;;11.77;;
71679;SDS011;59512;42.662;23.254;2022-07-29T04:20:33;17.77;;;11.97;;
71679;SDS011;59512;42.662;23.254;2022-07-29T04:22:59;17.00;;;12.37;;
71679;SDS011;59512;42.662;23.254;2022-07-29T04:25:24;16.70;;;11.07;;
71679;SDS011;59512;42.662;23.254;2022-07-29T04:27:49;16.43;;;11.40;;
71679;SDS011;59512;42.662;23.254;2022-07-29T04:30:27;18.45;;;11.25;;
71679;SDS011;59512;42.662;23.254;2022-07-29T04:32:53;18.13;;;13.05;;
71679;SDS011;59512;42.662;23.254;2022-07-29T04:35:18;22.40;;;13.23;;
71679;SDS011;59512;42.662;23.254;2022-07-29T04:37:44;21.40;;;15.68;;
71679;SDS011;59512;42.662;23.254;2022-07-29T04:40:09;18.80;;;12.83;;
71679;SDS011;59512;42.662;23.254;2022-07-29T04:42:34;21.83;;;12.80;;
71679;SDS011;59512;42.662;23.254;2022-07-29T04:45:00;19.63;;;13.60;;
71679;SDS011;59512;42.662;23.254;2022-07-29T04:47:25;17.47;;;12.63;;
71679;SDS011;59512;42.662;23.254;2022-07-29T04:49:50;20.90;;;12.50;;
71679;SDS011;59512;42.662;23.254;2022-07-29T04:52:15;18.87;;;13.47;;
71679;SDS011;59512;42.662;23.254;2022-07-29T04:54:41;17.67;;;12.00;;
71679;SDS011;59512;42.662;23.254;2022-07-29T04:57:06;17.33;;;11.23;;
71679;SDS011;59512;42.662;23.254;2022-07-29T04:59:31;15.57;;;10.93;;
71679;SDS011;59512;42.662;23.254;2022-07-29T05:01:56;16.30;;;10.77;;
71679;SDS011;59512;42.662;23.254;2022-07-29T05:04:22;18.38;;;11.15;;
71679;SDS011;59512;42.662;23.254;2022-07-29T05:06:48;16.33;;;11.82;;
71679;SDS011;59512;42.662;23.254;2022-07-29T05:09:13;18.47;;;12.57;;
71679;SDS011;59512;42.662;23.254;2022-07-29T05:11:38;20.23;;;13.57;;
71679;SDS011;59512;42.662;23.254;2022-07-29T05:14:03;17.63;;;12.13;;
71679;SDS011;59512;42.662;23.254;2022-07-29T05:16:29;21.85;;;13.73;;
71679;SDS011;59512;42.662;23.254;2022-07-29T05:18:54;21.17;;;13.65;;
71679;SDS011;59512;42.662;23.254;2022-07-29T05:21:19;32.00;;;19.75;;
71679;SDS011;59512;42.662;23.254;2022-07-29T05:23:44;19.35;;;13.85;;
71679;SDS011;59512;42.662;23.254;2022-07-29T05:26:10;21.45;;;14.32;;
71679;SDS011;59512;42.662;23.254;2022-07-29T05:28:35;19.92;;;12.60;;
71679;SDS011;59512;42.662;23.254;2022-07-29T05:31:00;19.30;;;13.20;;
71679;SDS011;59512;42.662;23.254;2022-07-29T05:33:26;19.43;;;13.70;;
71679;SDS011;59512;42.662;23.254;2022-07-29T05:35:51;18.67;;;13.27;;
71679;SDS011;59512;42.662;23.254;2022-07-29T05:38:16;21.27;;;13.83;;
71679;SDS011;59512;42.662;23.254;2022-07-29T05:40:41;21.23;;;13.50;;
71679;SDS011;59512;42.662;23.254;2022-07-29T05:43:07;19.57;;;12.20;;
71679;SDS011;59512;42.662;23.254;2022-07-29T05:45:32;19.63;;;12.20;;
71679;SDS011;59512;42.662;23.254;2022-07-29T05:47:57;21.33;;;11.60;;
71679;SDS011;59512;42.662;23.254;2022-07-29T05:50:23;16.10;;;10.53;;
71679;SDS011;59512;42.662;23.254;2022-07-29T05:52:48;14.93;;;9.47;;
71679;SDS011;59512;42.662;23.254;2022-07-29T05:55:13;18.15;;;11.27;;
71679;SDS011;59512;42.662;23.254;2022-07-29T05:57:38;35.60;;;24.73;;
71679;SDS011;59512;42.662;23.254;2022-07-29T06:00:04;12.27;;;8.03;;
71679;SDS011;59512;42.662;23.254;2022-07-29T06:02:29;13.70;;;7.27;;
71679;SDS011;59512;42.662;23.254;2022-07-29T06:04:55;11.23;;;7.33;;
71679;SDS011;59512;42.662;23.254;2022-07-29T06:07:20;14.07;;;8.23;;
71679;SDS011;59512;42.662;23.254;2022-07-29T06:09:45;13.00;;;7.93;;
71679;SDS011;59512;42.662;23.254;2022-07-29T06:12:11;12.82;;;7.38;;
71679;SDS011;59512;42.662;23.254;2022-07-29T06:14:36;12.57;;;7.37;;
71679;SDS011;59512;42.662;23.254;2022-07-29T06:17:02;14.30;;;7.93;;
71679;SDS011;59512;42.662;23.254;2022-07-29T06:19:28;14.93;;;7.65;;
71679;SDS011;59512;42.662;23.254;2022-07-29T06:21:53;11.40;;;6.77;;
71679;SDS011;59512;42.662;23.254;2022-07-29T06:24:19;10.40;;;6.50;;
71679;SDS011;59512;42.662;23.254;2022-07-29T06:26:44;12.80;;;7.20;;
71679;SDS011;59512;42.662;23.254;2022-07-29T06:29:09;12.63;;;7.40;;
71679;SDS011;59512;42.662;23.254;2022-07-29T06:31:38;11.70;;;7.20;;
71679;SDS011;59512;42.662;23.254;2022-07-29T06:34:04;10.50;;;6.97;;
71679;SDS011;59512;42.662;23.254;2022-07-29T06:36:29;10.70;;;7.00;;
71679;SDS011;59512;42.662;23.254;2022-07-29T06:38:55;11.47;;;6.97;;
71679;SDS011;59512;42.662;23.254;2022-07-29T06:41:20;11.07;;;6.40;;
71679;SDS011;59512;42.662;23.254;2022-07-29T06:43:45;11.10;;;6.70;;
71679;SDS011;59512;42.662;23.254;2022-07-29T06:46:12;11.47;;;6.90;;
71679;SDS011;59512;42.662;23.254;2022-07-29T06:48:37;10.88;;;7.15;;
71679;SDS011;59512;42.662;23.254;2022-07-29T06:51:04;12.32;;;7.03;;
71679;SDS011;59512;42.662;23.254;2022-07-29T06:53:30;15.68;;;7.07;;
71679;SDS011;59512;42.662;23.254;2022-07-29T06:55:55;13.77;;;8.60;;
71679;SDS011;59512;42.662;23.254;2022-07-29T06:58:21;13.00;;;7.00;;
71679;SDS011;59512;42.662;23.254;2022-07-29T07:00:47;11.87;;;6.90;;
71679;SDS011;59512;42.662;23.254;2022-07-29T07:03:12;15.00;;;6.72;;
71679;SDS011;59512;42.662;23.254;2022-07-29T07:05:38;12.43;;;6.37;;
71679;SDS011;59512;42.662;23.254;2022-07-29T07:08:04;13.73;;;6.57;;
71679;SDS011;59512;42.662;23.254;2022-07-29T07:10:29;10.10;;;6.10;;
71679;SDS011;59512;42.662;23.254;2022-07-29T07:12:54;43.73;;;29.10;;
71679;SDS011;59512;42.662;23.254;2022-07-29T07:15:20;15.77;;;7.40;;
71679;SDS011;59512;42.662;23.254;2022-07-29T07:17:47;10.48;;;6.18;;
71679;SDS011;59512;42.662;23.254;2022-07-29T07:20:13;10.98;;;6.10;;
71679;SDS011;59512;42.662;23.254;2022-07-29T07:22:38;13.33;;;6.20;;
71679;SDS011;59512;42.662;23.254;2022-07-29T07:25:03;10.83;;;6.43;;
71679;SDS011;59512;42.662;23.254;2022-07-29T07:27:29;12.23;;;6.47;;
71679;SDS011;59512;42.662;23.254;2022-07-29T07:29:54;17.43;;;6.33;;
71679;SDS011;59512;42.662;23.254;2022-07-29T07:32:20;14.63;;;6.87;;
71679;SDS011;59512;42.662;23.254;2022-07-29T07:34:45;13.13;;;7.13;;
71679;SDS011;59512;42.662;23.254;2022-07-29T07:37:10;10.53;;;6.33;;
71679;SDS011;59512;42.662;23.254;2022-07-29T07:39:35;9.90;;;6.18;;
71679;SDS011;59512;42.662;23.254;2022-07-29T07:42:01;10.18;;;6.38;;
71679;SDS011;59512;42.662;23.254;2022-07-29T07:44:26;10.65;;;6.80;;
71679;SDS011;59512;42.662;23.254;2022-07-29T07:46:51;10.00;;;7.03;;
71679;SDS011;59512;42.662;23.254;2022-07-29T07:49:17;10.97;;;7.00;;
71679;SDS011;59512;42.662;23.254;2022-07-29T07:51:42;17.80;;;12.07;;
71679;SDS011;59512;42.662;23.254;2022-07-29T07:54:07;10.37;;;6.27;;
71679;SDS011;59512;42.662;23.254;2022-07-29T07:56:33;10.00;;;6.20;;
71679;SDS011;59512;42.662;23.254;2022-07-29T07:58:58;9.80;;;6.00;;
71679;SDS011;59512;42.662;23.254;2022-07-29T08:01:23;13.93;;;6.23;;
71679;SDS011;59512;42.662;23.254;2022-07-29T08:03:49;9.75;;;6.25;;
71679;SDS011;59512;42.662;23.254;2022-07-29T08:06:14;8.93;;;6.03;;
71679;SDS011;59512;42.662;23.254;2022-07-29T08:08:40;10.80;;;5.93;;
71679;SDS011;59512;42.662;23.254;2022-07-29T08:11:05;10.80;;;5.83;;
71679;SDS011;59512;42.662;23.254;2022-07-29T08:13:31;9.80;;;5.32;;
71679;SDS011;59512;42.662;23.254;2022-07-29T08:15:57;9.88;;;5.47;;
71679;SDS011;59512;42.662;23.254;2022-07-29T08:18:23;10.43;;;5.63;;
71679;SDS011;59512;42.662;23.254;2022-07-29T08:20:49;7.80;;;5.10;;
71679;SDS011;59512;42.662;23.254;2022-07-29T08:23:15;7.90;;;5.18;;
71679;SDS011;59512;42.662;23.254;2022-07-29T08:25:40;7.93;;;4.88;;
71679;SDS011;59512;42.662;23.254;2022-07-29T08:28:06;11.40;;;4.83;;
71679;SDS011;59512;42.662;23.254;2022-07-29T08:30:31;9.17;;;4.93;;
71679;SDS011;59512;42.662;23.254;2022-07-29T08:32:57;9.73;;;5.13;;
71679;SDS011;59512;42.662;23.254;2022-07-29T08:35:23;11.10;;;4.90;;
71679;SDS011;59512;42.662;23.254;2022-07-29T08:37:48;10.60;;;4.75;;
71679;SDS011;59512;42.662;23.254;2022-07-29T08:40:14;8.00;;;4.53;;
71679;SDS011;59512;42.662;23.254;2022-07-29T08:42:39;9.77;;;4.97;;
71679;SDS011;59512;42.662;23.254;2022-07-29T08:45:05;7.90;;;4.73;;
71679;SDS011;59512;42.662;23.254;2022-07-29T08:47:30;9.77;;;4.82;;
71679;SDS011;59512;42.662;23.254;2022-07-29T08:49:55;6.93;;;4.20;;
71679;SDS011;59512;42.662;23.254;2022-07-29T08:52:21;7.60;;;4.33;;
71679;SDS011;59512;42.662;23.254;2022-07-29T08:54:49;7.82;;;4.68;;
71679;SDS011;59512;42.662;23.254;2022-07-29T08:57:16;9.05;;;4.80;;
71679;SDS011;59512;42.662;23.254;2022-07-29T08:59:42;8.87;;;4.73;;
71679;SDS011;59512;42.662;23.254;2022-07-29T09:02:10;10.52;;;4.80;;
71679;SDS011;59512;42.662;23.254;2022-07-29T09:04:37;7.97;;;4.60;;
71679;SDS011;59512;42.662;23.254;2022-07-29T09:07:03;7.33;;;4.27;;
71679;SDS011;59512;42.662;23.254;2022-07-29T09:09:30;7.28;;;4.70;;
71679;SDS011;59512;42.662;23.254;2022-07-29T09:11:55;8.03;;;4.57;;
71679;SDS011;59512;42.662;23.254;2022-07-29T09:14:20;8.37;;;5.03;;
71679;SDS011;59512;42.662;23.254;2022-07-29T09:16:46;7.43;;;4.00;;
71679;SDS011;59512;42.662;23.254;2022-07-29T09:21:49;7.03;;;4.45;;
71679;SDS011;59512;42.662;23.254;2022-07-29T09:24:24;11.00;;;4.30;;
71679;SDS011;59512;42.662;23.254;2022-07-29T09:26:50;10.90;;;5.07;;
71679;SDS011;59512;42.662;23.254;2022-07-29T09:29:20;10.80;;;4.80;;
71679;SDS011;59512;42.662;23.254;2022-07-29T09:31:49;8.50;;;4.40;;
71679;SDS011;59512;42.662;23.254;2022-07-29T09:34:16;8.20;;;4.18;;
71679;SDS011;59512;42.662;23.254;2022-07-29T09:36:43;7.85;;;4.70;;
71679;SDS011;59512;42.662;23.254;2022-07-29T09:39:08;7.80;;;4.90;;
71679;SDS011;59512;42.662;23.254;2022-07-29T09:47:08;7.22;;;4.43;;
71679;SDS011;59512;42.662;23.254;2022-07-29T09:49:34;8.02;;;4.60;;
71679;SDS011;59512;42.662;23.254;2022-07-29T09:52:03;7.43;;;4.73;;
71679;SDS011;59512;42.662;23.254;2022-07-29T09:54:29;13.57;;;8.95;;
71679;SDS011;59512;42.662;23.254;2022-07-29T09:56:59;10.02;;;6.68;;
71679;SDS011;59512;42.662;23.254;2022-07-29T09:59:24;8.63;;;4.93;;
71679;SDS011;59512;42.662;23.254;2022-07-29T10:01:51;10.52;;;5.22;;
71679;SDS011;59512;42.662;23.254;2022-07-29T10:04:17;8.23;;;5.23;;
71679;SDS011;59512;42.662;23.254;2022-07-29T10:06:58;6.93;;;5.03;;
71679;SDS011;59512;42.662;23.254;2022-07-29T10:09:24;8.35;;;5.13;;
71679;SDS011;59512;42.662;23.254;2022-07-29T10:12:09;10.27;;;5.38;;
71679;SDS011;59512;42.662;23.254;2022-07-29T10:14:34;9.63;;;4.90;;
71679;SDS011;59512;42.662;23.254;2022-07-29T10:17:00;8.73;;;5.55;;
71679;SDS011;59512;42.662;23.254;2022-07-29T10:19:31;8.38;;;4.68;;
71679;SDS011;59512;42.662;23.254;2022-07-29T10:21:57;7.78;;;5.00;;
71679;SDS011;59512;42.662;23.254;2022-07-29T10:24:24;6.80;;;4.90;;
71679;SDS011;59512;42.662;23.254;2022-07-29T10:26:49;9.52;;;5.45;;
71679;SDS011;59512;42.662;23.254;2022-07-29T10:29:15;8.57;;;5.20;;
71679;SDS011;59512;42.662;23.254;2022-07-29T10:37:28;11.40;;;5.60;;
71679;SDS011;59512;42.662;23.254;2022-07-29T10:40:00;9.70;;;5.63;;
71679;SDS011;59512;42.662;23.254;2022-07-29T10:42:52;8.80;;;5.60;;
71679;SDS011;59512;42.662;23.254;2022-07-29T10:45:18;8.00;;;5.00;;
71679;SDS011;59512;42.662;23.254;2022-07-29T10:47:43;8.20;;;5.17;;
71679;SDS011;59512;42.662;23.254;2022-07-29T10:50:09;9.07;;;5.40;;
71679;SDS011;59512;42.662;23.254;2022-07-29T10:55:35;8.18;;;5.32;;
71679;SDS011;59512;42.662;23.254;2022-07-29T11:01:00;7.57;;;5.30;;
71679;SDS011;59512;42.662;23.254;2022-07-29T11:03:48;9.52;;;5.63;;
71679;SDS011;59512;42.662;23.254;2022-07-29T11:06:18;7.65;;;5.28;;
71679;SDS011;59512;42.662;23.254;2022-07-29T11:08:43;9.82;;;5.53;;
71679;SDS011;59512;42.662;23.254;2022-07-29T11:13:52;8.70;;;4.72;;
71679;SDS011;59512;42.662;23.254;2022-07-29T11:16:20;7.18;;;4.88;;
71679;SDS011;59512;42.662;23.254;2022-07-29T11:21:35;8.30;;;5.22;;
71679;SDS011;59512;42.662;23.254;2022-07-29T11:26:44;7.68;;;5.00;;
71679;SDS011;59512;42.662;23.254;2022-07-29T11:29:19;8.77;;;5.37;;
71679;SDS011;59512;42.662;23.254;2022-07-29T11:31:45;10.25;;;4.95;;
71679;SDS011;59512;42.662;23.254;2022-07-29T11:39:29;8.55;;;4.97;;
71679;SDS011;59512;42.662;23.254;2022-07-29T11:42:32;8.10;;;5.13;;
71679;SDS011;59512;42.662;23.254;2022-07-29T11:44:53;7.40;;;5.07;;
71679;SDS011;59512;42.662;23.254;2022-07-29T11:47:19;8.25;;;5.20;;
71679;SDS011;59512;42.662;23.254;2022-07-29T11:49:44;7.20;;;5.13;;
71679;SDS011;59512;42.662;23.254;2022-07-29T11:52:10;8.07;;;4.95;;
71679;SDS011;59512;42.662;23.254;2022-07-29T11:54:36;7.60;;;4.90;;
71679;SDS011;59512;42.662;23.254;2022-07-29T11:57:01;8.83;;;5.00;;
71679;SDS011;59512;42.662;23.254;2022-07-29T11:59:27;9.13;;;4.67;;
71679;SDS011;59512;42.662;23.254;2022-07-29T12:01:57;7.72;;;4.88;;
71679;SDS011;59512;42.662;23.254;2022-07-29T12:04:22;9.05;;;5.20;;
71679;SDS011;59512;42.662;23.254;2022-07-29T12:06:51;6.63;;;4.57;;
71679;SDS011;59512;42.662;23.254;2022-07-29T12:09:17;8.73;;;5.07;;
71679;SDS011;59512;42.662;23.254;2022-07-29T12:11:43;7.50;;;4.83;;
71679;SDS011;59512;42.662;23.254;2022-07-29T12:14:08;9.13;;;5.43;;
71679;SDS011;59512;42.662;23.254;2022-07-29T12:16:34;7.57;;;5.13;;
71679;SDS011;59512;42.662;23.254;2022-07-29T12:19:00;11.02;;;5.15;;
71679;SDS011;59512;42.662;23.254;2022-07-29T12:21:25;9.77;;;5.07;;
71679;SDS011;59512;42.662;23.254;2022-07-29T12:23:54;8.93;;;5.03;;
71679;SDS011;59512;42.662;23.254;2022-07-29T12:26:20;7.70;;;5.47;;
71679;SDS011;59512;42.662;23.254;2022-07-29T12:28:45;8.23;;;5.57;;
71679;SDS011;59512;42.662;23.254;2022-07-29T12:31:14;7.80;;;5.27;;
71679;SDS011;59512;42.662;23.254;2022-07-29T12:33:39;9.38;;;5.55;;
71679;SDS011;59512;42.662;23.254;2022-07-29T12:36:05;7.50;;;5.03;;
71679;SDS011;59512;42.662;23.254;2022-07-29T12:38:30;8.50;;;5.50;;
71679;SDS011;59512;42.662;23.254;2022-07-29T12:40:56;8.80;;;5.50;;
71679;SDS011;59512;42.662;23.254;2022-07-29T12:43:22;11.23;;;5.50;;
71679;SDS011;59512;42.662;23.254;2022-07-29T12:45:49;7.72;;;5.07;;
71679;SDS011;59512;42.662;23.254;2022-07-29T12:48:15;9.13;;;5.40;;
71679;SDS011;59512;42.662;23.254;2022-07-29T12:50:54;9.10;;;4.63;;
71679;SDS011;59512;42.662;23.254;2022-07-29T12:53:19;8.07;;;5.40;;
71679;SDS011;59512;42.662;23.254;2022-07-29T12:55:45;8.67;;;5.33;;
71679;SDS011;59512;42.662;23.254;2022-07-29T12:58:26;6.93;;;4.63;;
71679;SDS011;59512;42.662;23.254;2022-07-29T13:03:27;8.93;;;5.30;;
71679;SDS011;59512;42.662;23.254;2022-07-29T13:05:52;6.60;;;4.68;;
71679;SDS011;59512;42.662;23.254;2022-07-29T13:08:17;9.93;;;5.70;;
71679;SDS011;59512;42.662;23.254;2022-07-29T13:10:44;7.63;;;4.97;;
71679;SDS011;59512;42.662;23.254;2022-07-29T13:13:13;7.75;;;4.78;;
71679;SDS011;59512;42.662;23.254;2022-07-29T13:15:40;7.70;;;4.97;;
71679;SDS011;59512;42.662;23.254;2022-07-29T13:18:26;9.88;;;5.18;;
71679;SDS011;59512;42.662;23.254;2022-07-29T13:20:51;9.48;;;4.90;;
71679;SDS011;59512;42.662;23.254;2022-07-29T13:23:16;8.57;;;5.50;;
71679;SDS011;59512;42.662;23.254;2022-07-29T13:25:41;7.53;;;5.13;;
71679;SDS011;59512;42.662;23.254;2022-07-29T13:28:07;9.47;;;5.70;;
71679;SDS011;59512;42.662;23.254;2022-07-29T13:30:32;10.20;;;6.03;;
71679;SDS011;59512;42.662;23.254;2022-07-29T13:32:58;7.97;;;5.40;;
71679;SDS011;59512;42.662;23.254;2022-07-29T13:35:23;7.43;;;5.20;;
71679;SDS011;59512;42.662;23.254;2022-07-29T13:37:49;12.53;;;5.17;;
71679;SDS011;59512;42.662;23.254;2022-07-29T13:40:14;9.83;;;6.30;;
71679;SDS011;59512;42.662;23.254;2022-07-29T13:42:39;8.53;;;4.97;;
71679;SDS011;59512;42.662;23.254;2022-07-29T13:45:06;9.50;;;5.28;;
71679;SDS011;59512;42.662;23.254;2022-07-29T13:47:31;7.20;;;5.20;;
71679;SDS011;59512;42.662;23.254;2022-07-29T13:49:57;6.70;;;4.83;;
71679;SDS011;59512;42.662;23.254;2022-07-29T13:52:22;8.13;;;5.30;;
71679;SDS011;59512;42.662;23.254;2022-07-29T13:54:47;7.83;;;4.73;;
71679;SDS011;59512;42.662;23.254;2022-07-29T13:57:13;7.43;;;5.05;;
71679;SDS011;59512;42.662;23.254;2022-07-29T13:59:39;7.37;;;5.13;;
71679;SDS011;59512;42.662;23.254;2022-07-29T14:02:04;8.32;;;4.85;;
71679;SDS011;59512;42.662;23.254;2022-07-29T14:04:30;8.43;;;5.37;;
71679;SDS011;59512;42.662;23.254;2022-07-29T14:06:55;8.33;;;5.20;;
71679;SDS011;59512;42.662;23.254;2022-07-29T14:09:21;7.07;;;4.50;;
71679;SDS011;59512;42.662;23.254;2022-07-29T14:11:46;10.87;;;5.10;;
71679;SDS011;59512;42.662;23.254;2022-07-29T14:14:14;7.57;;;4.70;;
71679;SDS011;59512;42.662;23.254;2022-07-29T14:16:39;7.45;;;4.88;;
71679;SDS011;59512;42.662;23.254;2022-07-29T14:19:05;8.73;;;4.80;;
71679;SDS011;59512;42.662;23.254;2022-07-29T14:21:30;7.83;;;5.03;;
71679;SDS011;59512;42.662;23.254;2022-07-29T14:23:55;7.60;;;5.30;;
71679;SDS011;59512;42.662;23.254;2022-07-29T14:26:21;7.37;;;4.87;;
71679;SDS011;59512;42.662;23.254;2022-07-29T14:28:47;9.18;;;5.10;;
71679;SDS011;59512;42.662;23.254;2022-07-29T14:31:12;7.30;;;5.33;;
71679;SDS011;59512;42.662;23.254;2022-07-29T14:33:37;8.27;;;5.17;;
71679;SDS011;59512;42.662;23.254;2022-07-29T14:36:03;9.27;;;5.27;;
71679;SDS011;59512;42.662;23.254;2022-07-29T14:38:28;8.40;;;5.13;;
71679;SDS011;59512;42.662;23.254;2022-07-29T14:40:53;7.50;;;5.00;;
71679;SDS011;59512;42.662;23.254;2022-07-29T14:43:18;8.83;;;5.60;;
71679;SDS011;59512;42.662;23.254;2022-07-29T14:45:44;7.63;;;5.33;;
71679;SDS011;59512;42.662;23.254;2022-07-29T14:48:09;7.67;;;5.10;;
71679;SDS011;59512;42.662;23.254;2022-07-29T14:50:36;8.00;;;5.50;;
71679;SDS011;59512;42.662;23.254;2022-07-29T14:53:01;8.10;;;5.33;;
71679;SDS011;59512;42.662;23.254;2022-07-29T14:55:27;7.68;;;4.93;;
71679;SDS011;59512;42.662;23.254;2022-07-29T14:57:52;8.40;;;5.43;;
71679;SDS011;59512;42.662;23.254;2022-07-29T15:00:18;10.20;;;6.17;;
71679;SDS011;59512;42.662;23.254;2022-07-29T15:02:44;8.20;;;5.55;;
71679;SDS011;59512;42.662;23.254;2022-07-29T15:05:09;7.00;;;4.90;;
71679;SDS011;59512;42.662;23.254;2022-07-29T15:07:34;8.87;;;5.57;;
71679;SDS011;59512;42.662;23.254;2022-07-29T15:10:00;9.23;;;5.60;;
71679;SDS011;59512;42.662;23.254;2022-07-29T15:12:25;7.63;;;5.30;;
71679;SDS011;59512;42.662;23.254;2022-07-29T15:14:50;7.77;;;5.57;;
71679;SDS011;59512;42.662;23.254;2022-07-29T15:17:16;8.37;;;5.60;;
71679;SDS011;59512;42.662;23.254;2022-07-29T15:19:41;7.65;;;5.40;;