sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74437;BME280;62868;52.360;30.424;2022-11-15T19:23:59;1039.5;;;4.2;65.7
74437;BME280;62868;52.360;30.424;2022-11-15T19:29:33;1021.5;;;3.2;77.8
74437;BME280;62868;52.360;30.424;2022-11-15T19:34:51;1021.5;;;3.9;80.3
74437;BME280;62868;52.360;30.424;2022-11-15T19:39:23;1021.5;;;4.6;81.4
74437;BME280;62868;52.360;30.424;2022-11-15T19:44:51;1021.4;;;5;81.6
74437;BME280;62868;52.360;30.424;2022-11-15T19:49:09;1021.4;;;5.5;81.4
74437;BME280;62868;52.360;30.424;2022-11-15T19:54:33;1021.3;;;5.8;80.9
74437;BME280;62868;52.360;30.424;2022-11-15T19:59:35;1021.3;;;6;80.5
74437;BME280;62868;52.360;30.424;2022-11-15T20:04:51;1021.2;;;6.2;80
74437;BME280;62868;52.360;30.424;2022-11-15T20:09:49;1021.2;;;6.3;79.8
74437;BME280;62868;52.360;30.424;2022-11-15T20:13:59;1021.3;;;6.3;79.4
74437;BME280;62868;52.360;30.424;2022-11-15T20:19:35;1021.2;;;6.4;79.2
74437;BME280;62868;52.360;30.424;2022-11-15T20:24:33;1021.2;;;6.4;79
74437;BME280;62868;52.360;30.424;2022-11-15T20:29:37;1021.2;;;6.5;78.8
74437;BME280;62868;52.360;30.424;2022-11-15T20:34:21;1021.1;;;6.5;78.5
74437;BME280;62868;52.360;30.424;2022-11-15T20:38:59;1021.1;;;6.6;78.3
74437;BME280;62868;52.360;30.424;2022-11-15T20:44:19;1021;;;6.7;78.2
74437;BME280;62868;52.360;30.424;2022-11-15T20:49:49;1020.9;;;6.8;78
74437;BME280;62868;52.360;30.424;2022-11-15T20:54:23;1020.9;;;6.8;77.8
74437;BME280;62868;52.360;30.424;2022-11-15T20:59:49;1020.9;;;6.8;77.7
74437;BME280;62868;52.360;30.424;2022-11-15T21:04:35;1020.8;;;6.9;77.5
74437;BME280;62868;52.360;30.424;2022-11-15T21:09:35;1020.7;;;7;77.4
74437;BME280;62868;52.360;30.424;2022-11-15T21:14:19;1020.7;;;7;77.2
74437;BME280;62868;52.360;30.424;2022-11-15T21:19:51;1020.7;;;7;77.1
74437;BME280;62868;52.360;30.424;2022-11-15T21:24:51;1020.6;;;7;77
74437;BME280;62868;52.360;30.424;2022-11-15T21:28:59;1020.6;;;7.1;76.9
74437;BME280;62868;52.360;30.424;2022-11-15T21:34:49;1020.6;;;7.1;76.8
74437;BME280;62868;52.360;30.424;2022-11-15T21:39:33;1020.6;;;7.1;76.8
74437;BME280;62868;52.360;30.424;2022-11-15T21:44:21;1020.6;;;7.2;76.6
74437;BME280;62868;52.360;30.424;2022-11-15T21:49:21;1020.6;;;7.2;76.4
74437;BME280;62868;52.360;30.424;2022-11-15T21:53:59;1020.5;;;7.2;76.3
74437;BME280;62868;52.360;30.424;2022-11-15T21:59:17;1020.5;;;7.2;76.2
74437;BME280;62868;52.360;30.424;2022-11-15T22:04:43;1020.4;;;7.3;76.2
74437;BME280;62868;52.360;30.424;2022-11-15T22:09:19;1020.5;;;7.3;76
74437;BME280;62868;52.360;30.424;2022-11-15T22:14:45;1020.5;;;7.3;75.9
74437;BME280;62868;52.360;30.424;2022-11-15T22:18:59;1020.4;;;7.2;75.8
74437;BME280;62868;52.360;30.424;2022-11-15T22:24:29;1020.4;;;7.3;75.7
74437;BME280;62868;52.360;30.424;2022-11-15T22:29:15;1020.4;;;7.3;75.7
74437;BME280;62868;52.360;30.424;2022-11-15T22:34:27;1020.4;;;7.3;75.6
74437;BME280;62868;52.360;30.424;2022-11-15T22:39:47;1020.3;;;7.3;75.4
74437;BME280;62868;52.360;30.424;2022-11-15T22:43:59;1020.2;;;7.3;75.3
74437;BME280;62868;52.360;30.424;2022-11-15T22:49:47;1020.2;;;7.3;75.2
74437;BME280;62868;52.360;30.424;2022-11-15T22:54:29;1020.3;;;7.3;75.2
74437;BME280;62868;52.360;30.424;2022-11-15T22:59:33;1020.3;;;7.3;75
74437;BME280;62868;52.360;30.424;2022-11-15T23:04:17;1020.2;;;7.3;74.9
74437;BME280;62868;52.360;30.424;2022-11-15T23:09:19;1020.1;;;7.3;74.8
74437;BME280;62868;52.360;30.424;2022-11-15T23:13:59;1020;;;7.3;74.7
74437;BME280;62868;52.360;30.424;2022-11-15T23:19:47;1020;;;7.3;74.5
74437;BME280;62868;52.360;30.424;2022-11-15T23:24:19;1019.9;;;7.3;74.5
74437;BME280;62868;52.360;30.424;2022-11-15T23:29:45;1019.9;;;7.3;74.4
74437;BME280;62868;52.360;30.424;2022-11-15T23:34:05;1019.9;;;7.3;74.3
74437;BME280;62868;52.360;30.424;2022-11-15T23:39:29;1019.9;;;7.3;74.2
74437;BME280;62868;52.360;30.424;2022-11-15T23:44:06;1019.9;;;7.3;74
74437;BME280;62868;52.360;30.424;2022-11-15T23:49:47;1019.9;;;7.3;73.9
74437;BME280;62868;52.360;30.424;2022-11-15T23:54:47;1019.9;;;7.3;73.8
74437;BME280;62868;52.360;30.424;2022-11-15T23:59:15;1019.9;;;7.2;73.8
