sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70045;SDS011;57385;41.832;23.494;2022-08-21T00:00:04;5.28;;;3.38;;
70045;SDS011;57385;41.832;23.494;2022-08-21T00:00:42;6.07;;;3.67;;
70045;SDS011;57385;41.832;23.494;2022-08-21T00:01:03;9.32;;;3.40;;
70045;SDS011;57385;41.832;23.494;2022-08-21T00:01:52;5.70;;;3.72;;
70045;SDS011;57385;41.832;23.494;2022-08-21T00:02:32;6.13;;;3.50;;
70045;SDS011;57385;41.832;23.494;2022-08-21T00:02:59;5.10;;;3.58;;
70045;SDS011;57385;41.832;23.494;2022-08-21T00:03:43;6.40;;;3.80;;
70045;SDS011;57385;41.832;23.494;2022-08-21T00:05:36;9.60;;;4.55;;
70045;SDS011;57385;41.832;23.494;2022-08-21T00:06:43;8.80;;;4.30;;
70045;SDS011;57385;41.832;23.494;2022-08-21T00:07:45;5.82;;;4.45;;
70045;SDS011;57385;41.832;23.494;2022-08-21T00:08:34;6.60;;;4.78;;
70045;SDS011;57385;41.832;23.494;2022-08-21T00:09:06;7.72;;;4.53;;
70045;SDS011;57385;41.832;23.494;2022-08-21T00:09:54;7.43;;;4.88;;
70045;SDS011;57385;41.832;23.494;2022-08-21T00:10:50;8.43;;;5.18;;
70045;SDS011;57385;41.832;23.494;2022-08-21T00:11:38;8.38;;;5.25;;
70045;SDS011;57385;41.832;23.494;2022-08-21T00:12:28;10.30;;;5.38;;
70045;SDS011;57385;41.832;23.494;2022-08-21T00:12:55;7.00;;;5.38;;
70045;SDS011;57385;41.832;23.494;2022-08-21T00:13:16;9.57;;;5.30;;
70045;SDS011;57385;41.832;23.494;2022-08-21T00:14:05;7.82;;;4.80;;
70045;SDS011;57385;41.832;23.494;2022-08-21T00:14:47;7.57;;;5.15;;
70045;SDS011;57385;41.832;23.494;2022-08-21T00:15:14;6.78;;;4.10;;
70045;SDS011;57385;41.832;23.494;2022-08-21T00:15:51;6.93;;;4.30;;
70045;SDS011;57385;41.832;23.494;2022-08-21T00:16:17;8.00;;;4.32;;
70045;SDS011;57385;41.832;23.494;2022-08-21T00:17:04;5.97;;;4.07;;
70045;SDS011;57385;41.832;23.494;2022-08-21T00:17:39;6.72;;;3.92;;
70045;SDS011;57385;41.832;23.494;2022-08-21T00:18:16;6.30;;;3.97;;
70045;SDS011;57385;41.832;23.494;2022-08-21T00:18:51;7.80;;;4.15;;
70045;SDS011;57385;41.832;23.494;2022-08-21T00:19:51;8.10;;;4.05;;
70045;SDS011;57385;41.832;23.494;2022-08-21T00:20:34;7.82;;;4.10;;
70045;SDS011;57385;41.832;23.494;2022-08-21T00:21:10;10.05;;;4.00;;
70045;SDS011;57385;41.832;23.494;2022-08-21T00:21:41;9.00;;;4.00;;
70045;SDS011;57385;41.832;23.494;2022-08-21T00:22:16;7.70;;;4.00;;
70045;SDS011;57385;41.832;23.494;2022-08-21T00:22:41;9.20;;;3.40;;
70045;SDS011;57385;41.832;23.494;2022-08-21T00:23:15;7.82;;;3.30;;
70045;SDS011;57385;41.832;23.494;2022-08-21T00:23:41;5.13;;;3.20;;
70045;SDS011;57385;41.832;23.494;2022-08-21T00:24:04;5.85;;;3.65;;
70045;SDS011;57385;41.832;23.494;2022-08-21T00:24:27;8.07;;;3.55;;
70045;SDS011;57385;41.832;23.494;2022-08-21T00:24:55;7.30;;;3.75;;
70045;SDS011;57385;41.832;23.494;2022-08-21T00:25:15;9.18;;;3.67;;
70045;SDS011;57385;41.832;23.494;2022-08-21T00:25:54;9.55;;;3.83;;
70045;SDS011;57385;41.832;23.494;2022-08-21T00:26:14;8.45;;;4.30;;
70045;SDS011;57385;41.832;23.494;2022-08-21T00:26:50;5.80;;;4.25;;
70045;SDS011;57385;41.832;23.494;2022-08-21T00:27:14;8.93;;;4.35;;
70045;SDS011;57385;41.832;23.494;2022-08-21T00:27:43;7.47;;;3.85;;
70045;SDS011;57385;41.832;23.494;2022-08-21T00:28:15;6.13;;;4.50;;
70045;SDS011;57385;41.832;23.494;2022-08-21T00:28:35;7.38;;;4.35;;
70045;SDS011;57385;41.832;23.494;2022-08-21T00:28:55;7.32;;;4.68;;
70045;SDS011;57385;41.832;23.494;2022-08-21T00:29:20;6.45;;;4.65;;
70045;SDS011;57385;41.832;23.494;2022-08-21T00:29:39;8.07;;;4.97;;
70045;SDS011;57385;41.832;23.494;2022-08-21T00:29:59;8.57;;;5.20;;
70045;SDS011;57385;41.832;23.494;2022-08-21T00:30:22;10.43;;;5.13;;
70045;SDS011;57385;41.832;23.494;2022-08-21T00:30:47;9.73;;;5.28;;
70045;SDS011;57385;41.832;23.494;2022-08-21T00:31:06;10.63;;;5.13;;
70045;SDS011;57385;41.832;23.494;2022-08-21T00:31:26;10.23;;;5.23;;
70045;SDS011;57385;41.832;23.494;2022-08-21T00:31:45;10.65;;;4.93;;
70045;SDS011;57385;41.832;23.494;2022-08-21T00:32:10;9.90;;;4.68;;
70045;SDS011;57385;41.832;23.494;2022-08-21T00:32:33;7.40;;;4.60;;
70045;SDS011;57385;41.832;23.494;2022-08-21T00:33:14;8.02;;;4.80;;
70045;SDS011;57385;41.832;23.494;2022-08-21T00:33:49;7.85;;;4.57;;
70045;SDS011;57385;41.832;23.494;2022-08-21T00:34:46;10.15;;;5.13;;
70045;SDS011;57385;41.832;23.494;2022-08-21T00:35:10;11.18;;;5.07;;
70045;SDS011;57385;41.832;23.494;2022-08-21T00:35:37;8.40;;;4.75;;
70045;SDS011;57385;41.832;23.494;2022-08-21T00:35:58;8.25;;;5.20;;
70045;SDS011;57385;41.832;23.494;2022-08-21T00:36:18;7.88;;;5.22;;
70045;SDS011;57385;41.832;23.494;2022-08-21T00:36:37;9.98;;;5.57;;
70045;SDS011;57385;41.832;23.494;2022-08-21T00:37:02;10.90;;;5.38;;
70045;SDS011;57385;41.832;23.494;2022-08-21T00:37:25;7.82;;;5.07;;
70045;SDS011;57385;41.832;23.494;2022-08-21T00:37:44;9.63;;;5.40;;
70045;SDS011;57385;41.832;23.494;2022-08-21T00:38:05;10.32;;;5.45;;
70045;SDS011;57385;41.832;23.494;2022-08-21T00:38:38;7.88;;;4.93;;
70045;SDS011;57385;41.832;23.494;2022-08-21T00:39:07;8.23;;;4.75;;
70045;SDS011;57385;41.832;23.494;2022-08-21T00:39:32;7.25;;;5.05;;
70045;SDS011;57385;41.832;23.494;2022-08-21T00:41:18;8.60;;;4.50;;
70045;SDS011;57385;41.832;23.494;2022-08-21T00:48:22;7.28;;;4.50;;
70045;SDS011;57385;41.832;23.494;2022-08-21T00:53:14;7.65;;;4.40;;
70045;SDS011;57385;41.832;23.494;2022-08-21T00:53:32;7.05;;;4.82;;
70045;SDS011;57385;41.832;23.494;2022-08-21T01:54:30;6.97;;;5.57;;
70045;SDS011;57385;41.832;23.494;2022-08-21T03:57:59;11.68;;;8.57;;
70045;SDS011;57385;41.832;23.494;2022-08-21T03:59:14;15.30;;;9.10;;
70045;SDS011;57385;41.832;23.494;2022-08-21T04:36:34;10.13;;;8.15;;
70045;SDS011;57385;41.832;23.494;2022-08-21T05:07:32;14.73;;;9.32;;
70045;SDS011;57385;41.832;23.494;2022-08-21T05:07:59;11.30;;;9.15;;
70045;SDS011;57385;41.832;23.494;2022-08-21T05:08:20;9.70;;;8.75;;
70045;SDS011;57385;41.832;23.494;2022-08-21T05:11:16;13.07;;;9.32;;
70045;SDS011;57385;41.832;23.494;2022-08-21T05:44:04;11.38;;;7.75;;
70045;SDS011;57385;41.832;23.494;2022-08-21T05:44:39;8.45;;;7.13;;
70045;SDS011;57385;41.832;23.494;2022-08-21T05:45:31;8.18;;;7.30;;
70045;SDS011;57385;41.832;23.494;2022-08-21T05:45:54;8.32;;;7.13;;
70045;SDS011;57385;41.832;23.494;2022-08-21T05:46:24;8.23;;;6.85;;
70045;SDS011;57385;41.832;23.494;2022-08-21T05:46:46;8.10;;;6.88;;
70045;SDS011;57385;41.832;23.494;2022-08-21T05:47:19;8.10;;;6.75;;
70045;SDS011;57385;41.832;23.494;2022-08-21T05:47:41;7.03;;;6.32;;
70045;SDS011;57385;41.832;23.494;2022-08-21T05:48:14;8.68;;;7.35;;
70045;SDS011;57385;41.832;23.494;2022-08-21T05:49:07;11.75;;;10.13;;
70045;SDS011;57385;41.832;23.494;2022-08-21T05:49:38;11.57;;;9.85;;
70045;SDS011;57385;41.832;23.494;2022-08-21T05:50:03;11.35;;;10.13;;
70045;SDS011;57385;41.832;23.494;2022-08-21T05:50:31;14.45;;;11.23;;
70045;SDS011;57385;41.832;23.494;2022-08-21T05:50:51;14.63;;;10.82;;
70045;SDS011;57385;41.832;23.494;2022-08-21T05:51:17;12.55;;;10.07;;
70045;SDS011;57385;41.832;23.494;2022-08-21T05:51:40;12.75;;;10.40;;
70045;SDS011;57385;41.832;23.494;2022-08-21T05:52:00;12.45;;;10.20;;
70045;SDS011;57385;41.832;23.494;2022-08-21T05:52:23;13.90;;;10.20;;
70045;SDS011;57385;41.832;23.494;2022-08-21T05:52:45;11.32;;;10.07;;
70045;SDS011;57385;41.832;23.494;2022-08-21T05:53:05;12.17;;;9.77;;
70045;SDS011;57385;41.832;23.494;2022-08-21T05:53:35;12.15;;;9.82;;
70045;SDS011;57385;41.832;23.494;2022-08-21T05:54:01;12.30;;;10.32;;
70045;SDS011;57385;41.832;23.494;2022-08-21T05:54:32;13.70;;;10.40;;
70045;SDS011;57385;41.832;23.494;2022-08-21T05:55:08;12.18;;;9.75;;
70045;SDS011;57385;41.832;23.494;2022-08-21T05:55:27;12.25;;;10.15;;
70045;SDS011;57385;41.832;23.494;2022-08-21T05:55:57;12.95;;;10.48;;
70045;SDS011;57385;41.832;23.494;2022-08-21T05:56:17;13.10;;;9.97;;
70045;SDS011;57385;41.832;23.494;2022-08-21T06:03:30;19.65;;;14.55;;
70045;SDS011;57385;41.832;23.494;2022-08-21T06:03:58;16.38;;;13.90;;
70045;SDS011;57385;41.832;23.494;2022-08-21T06:04:18;14.50;;;12.98;;
70045;SDS011;57385;41.832;23.494;2022-08-21T06:24:09;17.90;;;13.68;;
70045;SDS011;57385;41.832;23.494;2022-08-21T06:25:38;16.92;;;12.50;;
70045;SDS011;57385;41.832;23.494;2022-08-21T06:28:08;23.85;;;15.95;;
70045;SDS011;57385;41.832;23.494;2022-08-21T06:30:17;18.42;;;12.07;;
70045;SDS011;57385;41.832;23.494;2022-08-21T06:31:23;19.77;;;13.48;;
70045;SDS011;57385;41.832;23.494;2022-08-21T06:33:23;14.45;;;10.27;;
70045;SDS011;57385;41.832;23.494;2022-08-21T06:34:59;13.60;;;9.00;;
70045;SDS011;57385;41.832;23.494;2022-08-21T06:35:18;10.63;;;8.60;;
70045;SDS011;57385;41.832;23.494;2022-08-21T06:35:41;10.15;;;8.55;;
70045;SDS011;57385;41.832;23.494;2022-08-21T06:36:06;10.98;;;8.75;;
70045;SDS011;57385;41.832;23.494;2022-08-21T06:36:36;12.27;;;7.97;;
70045;SDS011;57385;41.832;23.494;2022-08-21T06:36:56;10.80;;;8.00;;
70045;SDS011;57385;41.832;23.494;2022-08-21T06:37:44;10.82;;;7.57;;
70045;SDS011;57385;41.832;23.494;2022-08-21T06:38:06;9.45;;;8.05;;
70045;SDS011;57385;41.832;23.494;2022-08-21T06:40:12;9.50;;;7.05;;
70045;SDS011;57385;41.832;23.494;2022-08-21T06:40:41;10.65;;;7.95;;
70045;SDS011;57385;41.832;23.494;2022-08-21T06:41:15;13.10;;;8.05;;
70045;SDS011;57385;41.832;23.494;2022-08-21T06:41:50;12.85;;;8.98;;
70045;SDS011;57385;41.832;23.494;2022-08-21T06:42:24;10.63;;;7.90;;
70045;SDS011;57385;41.832;23.494;2022-08-21T06:42:46;11.65;;;7.47;;
70045;SDS011;57385;41.832;23.494;2022-08-21T06:43:16;11.52;;;8.10;;
70045;SDS011;57385;41.832;23.494;2022-08-21T06:43:36;8.95;;;7.30;;
70045;SDS011;57385;41.832;23.494;2022-08-21T06:44:15;9.90;;;7.10;;
70045;SDS011;57385;41.832;23.494;2022-08-21T06:45:25;9.48;;;7.53;;
70045;SDS011;57385;41.832;23.494;2022-08-21T06:45:48;11.60;;;8.35;;
70045;SDS011;57385;41.832;23.494;2022-08-21T06:46:07;10.87;;;7.67;;
70045;SDS011;57385;41.832;23.494;2022-08-21T06:46:29;10.48;;;7.78;;
70045;SDS011;57385;41.832;23.494;2022-08-21T06:46:59;10.40;;;7.05;;
70045;SDS011;57385;41.832;23.494;2022-08-21T06:47:27;9.23;;;7.40;;
70045;SDS011;57385;41.832;23.494;2022-08-21T06:54:44;12.88;;;8.02;;
70045;SDS011;57385;41.832;23.494;2022-08-21T06:55:18;10.15;;;7.75;;
70045;SDS011;57385;41.832;23.494;2022-08-21T06:55:38;10.57;;;8.10;;
70045;SDS011;57385;41.832;23.494;2022-08-21T07:09:41;11.73;;;7.38;;
70045;SDS011;57385;41.832;23.494;2022-08-21T07:11:58;8.77;;;7.07;;
70045;SDS011;57385;41.832;23.494;2022-08-21T07:49:42;7.72;;;6.90;;
70045;SDS011;57385;41.832;23.494;2022-08-21T08:11:54;8.65;;;6.50;;
70045;SDS011;57385;41.832;23.494;2022-08-21T08:12:16;6.70;;;6.10;;
70045;SDS011;57385;41.832;23.494;2022-08-21T08:13:20;7.75;;;6.10;;
70045;SDS011;57385;41.832;23.494;2022-08-21T08:15:53;7.43;;;6.65;;
70045;SDS011;57385;41.832;23.494;2022-08-21T08:16:22;8.63;;;6.53;;
70045;SDS011;57385;41.832;23.494;2022-08-21T08:21:34;7.72;;;6.78;;
70045;SDS011;57385;41.832;23.494;2022-08-21T08:28:39;8.68;;;7.70;;
70045;SDS011;57385;41.832;23.494;2022-08-21T08:33:42;29.08;;;24.20;;
70045;SDS011;57385;41.832;23.494;2022-08-21T08:34:18;27.83;;;21.05;;
70045;SDS011;57385;41.832;23.494;2022-08-21T08:34:43;20.52;;;16.73;;
70045;SDS011;57385;41.832;23.494;2022-08-21T08:35:10;17.67;;;13.80;;
70045;SDS011;57385;41.832;23.494;2022-08-21T08:36:34;11.60;;;10.40;;
70045;SDS011;57385;41.832;23.494;2022-08-21T08:37:15;12.75;;;10.23;;
70045;SDS011;57385;41.832;23.494;2022-08-21T08:37:34;10.88;;;9.05;;
70045;SDS011;57385;41.832;23.494;2022-08-21T08:37:57;9.63;;;8.60;;
70045;SDS011;57385;41.832;23.494;2022-08-21T08:40:28;14.20;;;11.63;;
70045;SDS011;57385;41.832;23.494;2022-08-21T08:41:25;45.70;;;40.83;;
70045;SDS011;57385;41.832;23.494;2022-08-21T08:45:25;40.78;;;36.65;;
70045;SDS011;57385;41.832;23.494;2022-08-21T08:45:54;36.75;;;32.60;;
70045;SDS011;57385;41.832;23.494;2022-08-21T08:46:46;27.08;;;24.35;;
70045;SDS011;57385;41.832;23.494;2022-08-21T08:53:42;9.23;;;8.32;;
70045;SDS011;57385;41.832;23.494;2022-08-21T09:02:13;11.68;;;9.40;;
70045;SDS011;57385;41.832;23.494;2022-08-21T09:03:11;9.60;;;8.60;;
70045;SDS011;57385;41.832;23.494;2022-08-21T09:04:11;11.95;;;9.20;;
70045;SDS011;57385;41.832;23.494;2022-08-21T09:06:31;10.93;;;9.13;;
70045;SDS011;57385;41.832;23.494;2022-08-21T09:07:40;8.90;;;8.00;;
70045;SDS011;57385;41.832;23.494;2022-08-21T09:10:17;10.15;;;9.07;;
70045;SDS011;57385;41.832;23.494;2022-08-21T09:10:53;11.63;;;10.43;;
70045;SDS011;57385;41.832;23.494;2022-08-21T09:11:32;12.88;;;10.15;;
70045;SDS011;57385;41.832;23.494;2022-08-21T09:15:34;11.85;;;8.98;;
70045;SDS011;57385;41.832;23.494;2022-08-21T09:21:25;11.70;;;8.88;;
70045;SDS011;57385;41.832;23.494;2022-08-21T09:26:25;12.02;;;8.13;;
70045;SDS011;57385;41.832;23.494;2022-08-21T09:28:05;12.02;;;8.52;;
70045;SDS011;57385;41.832;23.494;2022-08-21T09:28:33;12.75;;;8.63;;
70045;SDS011;57385;41.832;23.494;2022-08-21T09:29:19;10.50;;;8.45;;
70045;SDS011;57385;41.832;23.494;2022-08-21T09:29:54;12.05;;;9.00;;
70045;SDS011;57385;41.832;23.494;2022-08-21T09:31:28;9.20;;;8.38;;
70045;SDS011;57385;41.832;23.494;2022-08-21T09:31:55;12.93;;;8.88;;
70045;SDS011;57385;41.832;23.494;2022-08-21T09:32:29;9.27;;;8.27;;
70045;SDS011;57385;41.832;23.494;2022-08-21T09:32:55;11.15;;;8.50;;
70045;SDS011;57385;41.832;23.494;2022-08-21T09:33:20;9.82;;;8.23;;
70045;SDS011;57385;41.832;23.494;2022-08-21T09:33:40;9.23;;;8.32;;
70045;SDS011;57385;41.832;23.494;2022-08-21T09:34:07;10.10;;;8.40;;
70045;SDS011;57385;41.832;23.494;2022-08-21T09:35:17;11.98;;;8.40;;
70045;SDS011;57385;41.832;23.494;2022-08-21T09:36:44;8.63;;;7.72;;
70045;SDS011;57385;41.832;23.494;2022-08-21T09:37:23;10.77;;;8.20;;
70045;SDS011;57385;41.832;23.494;2022-08-21T09:38:08;10.10;;;9.07;;
70045;SDS011;57385;41.832;23.494;2022-08-21T09:38:35;9.73;;;8.75;;
70045;SDS011;57385;41.832;23.494;2022-08-21T09:39:00;10.15;;;9.10;;
70045;SDS011;57385;41.832;23.494;2022-08-21T09:39:32;11.45;;;10.30;;
70045;SDS011;57385;41.832;23.494;2022-08-21T09:40:17;13.57;;;9.35;;
70045;SDS011;57385;41.832;23.494;2022-08-21T09:41:49;10.73;;;9.63;;
70045;SDS011;57385;41.832;23.494;2022-08-21T09:42:26;12.63;;;9.35;;
70045;SDS011;57385;41.832;23.494;2022-08-21T09:43:21;11.70;;;9.02;;
70045;SDS011;57385;41.832;23.494;2022-08-21T09:43:58;10.85;;;8.98;;
70045;SDS011;57385;41.832;23.494;2022-08-21T09:44:28;13.48;;;8.52;;
70045;SDS011;57385;41.832;23.494;2022-08-21T09:45:39;14.00;;;8.10;;
70045;SDS011;57385;41.832;23.494;2022-08-21T09:47:40;12.02;;;8.35;;
70045;SDS011;57385;41.832;23.494;2022-08-21T09:49:10;10.98;;;8.88;;
70045;SDS011;57385;41.832;23.494;2022-08-21T09:49:45;12.30;;;9.40;;
70045;SDS011;57385;41.832;23.494;2022-08-21T09:50:21;13.17;;;9.57;;
70045;SDS011;57385;41.832;23.494;2022-08-21T09:50:51;12.07;;;10.00;;
70045;SDS011;57385;41.832;23.494;2022-08-21T09:51:21;11.32;;;9.15;;
70045;SDS011;57385;41.832;23.494;2022-08-21T09:52:19;10.45;;;7.85;;
70045;SDS011;57385;41.832;23.494;2022-08-21T09:55:38;16.98;;;14.82;;
70045;SDS011;57385;41.832;23.494;2022-08-21T09:56:16;15.30;;;13.80;;
70045;SDS011;57385;41.832;23.494;2022-08-21T09:59:17;11.57;;;8.85;;
70045;SDS011;57385;41.832;23.494;2022-08-21T10:00:06;10.63;;;9.23;;
70045;SDS011;57385;41.832;23.494;2022-08-21T10:00:30;12.32;;;8.73;;
70045;SDS011;57385;41.832;23.494;2022-08-21T10:01:01;10.85;;;8.85;;
70045;SDS011;57385;41.832;23.494;2022-08-21T10:01:41;12.07;;;8.65;;
70045;SDS011;57385;41.832;23.494;2022-08-21T10:02:24;9.40;;;7.75;;
70045;SDS011;57385;41.832;23.494;2022-08-21T10:03:06;9.00;;;8.10;;
70045;SDS011;57385;41.832;23.494;2022-08-21T10:03:32;9.73;;;8.23;;
70045;SDS011;57385;41.832;23.494;2022-08-21T10:04:02;10.20;;;8.43;;
70045;SDS011;57385;41.832;23.494;2022-08-21T10:04:34;9.57;;;8.10;;
70045;SDS011;57385;41.832;23.494;2022-08-21T10:04:59;10.30;;;8.63;;
70045;SDS011;57385;41.832;23.494;2022-08-21T10:05:32;10.35;;;8.20;;
70045;SDS011;57385;41.832;23.494;2022-08-21T10:06:08;9.90;;;8.80;;
70045;SDS011;57385;41.832;23.494;2022-08-21T10:07:12;10.93;;;8.43;;
70045;SDS011;57385;41.832;23.494;2022-08-21T10:07:37;11.23;;;8.38;;
70045;SDS011;57385;41.832;23.494;2022-08-21T10:08:00;10.38;;;8.60;;
70045;SDS011;57385;41.832;23.494;2022-08-21T10:08:46;10.65;;;8.45;;
70045;SDS011;57385;41.832;23.494;2022-08-21T10:09:41;12.13;;;10.88;;
70045;SDS011;57385;41.832;23.494;2022-08-21T10:12:50;19.38;;;15.68;;
70045;SDS011;57385;41.832;23.494;2022-08-21T10:13:51;14.27;;;11.90;;
70045;SDS011;57385;41.832;23.494;2022-08-21T10:20:15;9.95;;;8.82;;
70045;SDS011;57385;41.832;23.494;2022-08-21T10:23:51;13.15;;;11.90;;
70045;SDS011;57385;41.832;23.494;2022-08-21T15:20:09;14.98;;;13.32;;
70045;SDS011;57385;41.832;23.494;2022-08-21T15:23:46;16.52;;;14.68;;
70045;SDS011;57385;41.832;23.494;2022-08-21T15:24:24;17.80;;;15.35;;
70045;SDS011;57385;41.832;23.494;2022-08-21T15:24:46;18.60;;;14.77;;
70045;SDS011;57385;41.832;23.494;2022-08-21T15:26:01;17.13;;;15.35;;
70045;SDS011;57385;41.832;23.494;2022-08-21T15:26:35;16.08;;;14.45;;
70045;SDS011;57385;41.832;23.494;2022-08-21T15:27:02;18.27;;;15.55;;
70045;SDS011;57385;41.832;23.494;2022-08-21T15:27:27;18.75;;;15.88;;
70045;SDS011;57385;41.832;23.494;2022-08-21T15:28:07;17.05;;;15.25;;
70045;SDS011;57385;41.832;23.494;2022-08-21T15:28:27;18.60;;;15.15;;
70045;SDS011;57385;41.832;23.494;2022-08-21T15:29:52;20.02;;;15.93;;
70045;SDS011;57385;41.832;23.494;2022-08-21T15:31:10;22.92;;;16.40;;
70045;SDS011;57385;41.832;23.494;2022-08-21T15:35:03;17.45;;;14.77;;
70045;SDS011;57385;41.832;23.494;2022-08-21T15:35:38;19.95;;;15.82;;
70045;SDS011;57385;41.832;23.494;2022-08-21T15:37:30;17.23;;;13.98;;
70045;SDS011;57385;41.832;23.494;2022-08-21T15:38:53;13.52;;;12.13;;
70045;SDS011;57385;41.832;23.494;2022-08-21T15:41:01;12.50;;;11.20;;
70045;SDS011;57385;41.832;23.494;2022-08-21T15:42:50;12.20;;;10.70;;
70045;SDS011;57385;41.832;23.494;2022-08-21T15:43:57;12.90;;;11.60;;
70045;SDS011;57385;41.832;23.494;2022-08-21T15:44:53;14.55;;;11.50;;
70045;SDS011;57385;41.832;23.494;2022-08-21T15:45:39;13.25;;;11.88;;
70045;SDS011;57385;41.832;23.494;2022-08-21T15:47:52;19.70;;;15.23;;
70045;SDS011;57385;41.832;23.494;2022-08-21T15:48:15;18.38;;;15.38;;
70045;SDS011;57385;41.832;23.494;2022-08-21T15:48:55;19.67;;;16.75;;
70045;SDS011;57385;41.832;23.494;2022-08-21T15:49:14;20.77;;;15.98;;
70045;SDS011;57385;41.832;23.494;2022-08-21T15:50:00;18.75;;;15.40;;
70045;SDS011;57385;41.832;23.494;2022-08-21T15:50:28;17.35;;;14.77;;
70045;SDS011;57385;41.832;23.494;2022-08-21T15:51:18;16.63;;;14.35;;
70045;SDS011;57385;41.832;23.494;2022-08-21T15:51:41;15.63;;;13.82;;
70045;SDS011;57385;41.832;23.494;2022-08-21T15:52:01;15.52;;;12.90;;
70045;SDS011;57385;41.832;23.494;2022-08-21T15:52:32;14.63;;;12.32;;
70045;SDS011;57385;41.832;23.494;2022-08-21T15:52:56;13.77;;;12.13;;
70045;SDS011;57385;41.832;23.494;2022-08-21T15:53:36;11.65;;;10.27;;
70045;SDS011;57385;41.832;23.494;2022-08-21T15:54:04;12.98;;;10.25;;
70045;SDS011;57385;41.832;23.494;2022-08-21T15:54:26;14.08;;;10.40;;
70045;SDS011;57385;41.832;23.494;2022-08-21T15:55:14;12.77;;;10.82;;
70045;SDS011;57385;41.832;23.494;2022-08-21T15:56:07;11.55;;;10.35;;
70045;SDS011;57385;41.832;23.494;2022-08-21T15:56:48;11.75;;;9.60;;
70045;SDS011;57385;41.832;23.494;2022-08-21T15:57:16;11.10;;;9.25;;
70045;SDS011;57385;41.832;23.494;2022-08-21T15:59:06;11.85;;;9.23;;
70045;SDS011;57385;41.832;23.494;2022-08-21T16:01:20;10.80;;;8.38;;
70045;SDS011;57385;41.832;23.494;2022-08-21T16:02:01;9.30;;;8.23;;
70045;SDS011;57385;41.832;23.494;2022-08-21T16:02:26;9.45;;;8.45;;
70045;SDS011;57385;41.832;23.494;2022-08-21T16:02:54;9.95;;;8.93;;
70045;SDS011;57385;41.832;23.494;2022-08-21T16:03:18;9.20;;;8.30;;
70045;SDS011;57385;41.832;23.494;2022-08-21T16:03:59;10.35;;;8.38;;
70045;SDS011;57385;41.832;23.494;2022-08-21T16:05:14;9.25;;;8.20;;
70045;SDS011;57385;41.832;23.494;2022-08-21T16:06:12;10.02;;;8.77;;
70045;SDS011;57385;41.832;23.494;2022-08-21T16:06:47;11.18;;;9.60;;
70045;SDS011;57385;41.832;23.494;2022-08-21T16:07:16;10.30;;;9.15;;
70045;SDS011;57385;41.832;23.494;2022-08-21T16:07:51;9.77;;;8.77;;
70045;SDS011;57385;41.832;23.494;2022-08-21T16:08:47;10.07;;;8.30;;
70045;SDS011;57385;41.832;23.494;2022-08-21T16:09:25;10.25;;;9.02;;
70045;SDS011;57385;41.832;23.494;2022-08-21T16:09:59;9.70;;;8.50;;
70045;SDS011;57385;41.832;23.494;2022-08-21T16:10:25;9.50;;;8.50;;
70045;SDS011;57385;41.832;23.494;2022-08-21T16:11:02;9.80;;;8.38;;
70045;SDS011;57385;41.832;23.494;2022-08-21T16:11:27;9.23;;;8.05;;
70045;SDS011;57385;41.832;23.494;2022-08-21T16:13:29;10.38;;;8.63;;
70045;SDS011;57385;41.832;23.494;2022-08-21T16:15:08;9.70;;;7.43;;
70045;SDS011;57385;41.832;23.494;2022-08-21T16:15:53;10.15;;;8.30;;
70045;SDS011;57385;41.832;23.494;2022-08-21T16:16:34;10.80;;;8.25;;
70045;SDS011;57385;41.832;23.494;2022-08-21T16:17:38;11.68;;;8.90;;
70045;SDS011;57385;41.832;23.494;2022-08-21T16:22:33;21.33;;;16.13;;
70045;SDS011;57385;41.832;23.494;2022-08-21T16:22:58;17.27;;;13.95;;
70045;SDS011;57385;41.832;23.494;2022-08-21T16:23:26;16.38;;;13.07;;
70045;SDS011;57385;41.832;23.494;2022-08-21T16:24:11;14.38;;;12.27;;
70045;SDS011;57385;41.832;23.494;2022-08-21T16:24:55;15.23;;;11.38;;
70045;SDS011;57385;41.832;23.494;2022-08-21T16:27:49;13.50;;;11.57;;
70045;SDS011;57385;41.832;23.494;2022-08-21T16:28:16;13.50;;;10.57;;
70045;SDS011;57385;41.832;23.494;2022-08-21T16:28:47;12.50;;;10.30;;
70045;SDS011;57385;41.832;23.494;2022-08-21T16:29:52;13.50;;;11.32;;
70045;SDS011;57385;41.832;23.494;2022-08-21T16:30:23;12.68;;;11.27;;
70045;SDS011;57385;41.832;23.494;2022-08-21T16:31:00;13.38;;;11.98;;
70045;SDS011;57385;41.832;23.494;2022-08-21T16:35:18;13.88;;;12.00;;
70045;SDS011;57385;41.832;23.494;2022-08-21T16:35:41;15.48;;;11.43;;
70045;SDS011;57385;41.832;23.494;2022-08-21T16:36:04;14.23;;;11.82;;
70045;SDS011;57385;41.832;23.494;2022-08-21T16:36:33;14.80;;;12.10;;
70045;SDS011;57385;41.832;23.494;2022-08-21T16:37:00;15.93;;;11.82;;
70045;SDS011;57385;41.832;23.494;2022-08-21T16:37:19;14.82;;;11.27;;
70045;SDS011;57385;41.832;23.494;2022-08-21T16:37:47;12.68;;;11.07;;
70045;SDS011;57385;41.832;23.494;2022-08-21T16:38:16;16.33;;;11.13;;
70045;SDS011;57385;41.832;23.494;2022-08-21T16:38:41;14.48;;;11.30;;
70045;SDS011;57385;41.832;23.494;2022-08-21T16:39:05;13.23;;;11.43;;
70045;SDS011;57385;41.832;23.494;2022-08-21T16:39:43;11.90;;;10.25;;
70045;SDS011;57385;41.832;23.494;2022-08-21T16:41:23;12.93;;;10.18;;
70045;SDS011;57385;41.832;23.494;2022-08-21T16:41:53;11.30;;;9.95;;
70045;SDS011;57385;41.832;23.494;2022-08-21T16:42:33;10.84;;;9.70;;
70045;SDS011;57385;41.832;23.494;2022-08-21T16:43:15;10.85;;;9.40;;
70045;SDS011;57385;41.832;23.494;2022-08-21T16:43:50;12.43;;;9.32;;
70045;SDS011;57385;41.832;23.494;2022-08-21T16:44:13;10.73;;;9.07;;
70045;SDS011;57385;41.832;23.494;2022-08-21T16:44:56;10.50;;;8.68;;
70045;SDS011;57385;41.832;23.494;2022-08-21T16:45:35;12.13;;;8.77;;
70045;SDS011;57385;41.832;23.494;2022-08-21T16:46:18;10.10;;;8.70;;
70045;SDS011;57385;41.832;23.494;2022-08-21T16:47:40;10.38;;;8.65;;
70045;SDS011;57385;41.832;23.494;2022-08-21T16:48:19;9.77;;;8.75;;
70045;SDS011;57385;41.832;23.494;2022-08-21T16:48:44;12.55;;;8.55;;
70045;SDS011;57385;41.832;23.494;2022-08-21T16:49:14;10.57;;;8.35;;
70045;SDS011;57385;41.832;23.494;2022-08-21T16:49:53;9.50;;;8.50;;
70045;SDS011;57385;41.832;23.494;2022-08-21T16:50:32;10.25;;;8.68;;
70045;SDS011;57385;41.832;23.494;2022-08-21T16:50:54;11.13;;;8.60;;
70045;SDS011;57385;41.832;23.494;2022-08-21T16:51:15;11.35;;;8.88;;
70045;SDS011;57385;41.832;23.494;2022-08-21T16:51:43;10.63;;;9.15;;
70045;SDS011;57385;41.832;23.494;2022-08-21T16:52:27;9.75;;;8.25;;
70045;SDS011;57385;41.832;23.494;2022-08-21T16:52:59;12.02;;;8.90;;
70045;SDS011;57385;41.832;23.494;2022-08-21T16:54:07;11.82;;;8.45;;
70045;SDS011;57385;41.832;23.494;2022-08-21T16:54:40;12.15;;;8.15;;
70045;SDS011;57385;41.832;23.494;2022-08-21T16:55:04;11.65;;;8.57;;
70045;SDS011;57385;41.832;23.494;2022-08-21T16:55:33;10.13;;;8.38;;
70045;SDS011;57385;41.832;23.494;2022-08-21T16:56:00;9.93;;;8.45;;
70045;SDS011;57385;41.832;23.494;2022-08-21T16:56:25;9.40;;;8.50;;
70045;SDS011;57385;41.832;23.494;2022-08-21T16:56:51;9.30;;;8.30;;
70045;SDS011;57385;41.832;23.494;2022-08-21T16:57:19;13.55;;;8.95;;
70045;SDS011;57385;41.832;23.494;2022-08-21T16:57:39;11.90;;;8.67;;
70045;SDS011;57385;41.832;23.494;2022-08-21T16:58:03;12.43;;;8.68;;
70045;SDS011;57385;41.832;23.494;2022-08-21T16:58:55;10.25;;;8.98;;