sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25824;SDS011;13658;44.534;18.694;2022-10-17T00:01:46;57.83;;;36.60;;
25824;SDS011;13658;44.534;18.694;2022-10-17T00:04:12;57.00;;;36.72;;
25824;SDS011;13658;44.534;18.694;2022-10-17T00:06:38;62.03;;;37.35;;
25824;SDS011;13658;44.534;18.694;2022-10-17T00:09:04;58.58;;;36.80;;
25824;SDS011;13658;44.534;18.694;2022-10-17T00:11:30;68.40;;;37.95;;
25824;SDS011;13658;44.534;18.694;2022-10-17T00:13:56;66.43;;;36.60;;
25824;SDS011;13658;44.534;18.694;2022-10-17T00:16:23;56.78;;;36.53;;
25824;SDS011;13658;44.534;18.694;2022-10-17T00:18:50;55.55;;;35.58;;
25824;SDS011;13658;44.534;18.694;2022-10-17T00:21:17;58.70;;;37.35;;
25824;SDS011;13658;44.534;18.694;2022-10-17T00:23:43;56.33;;;35.05;;
25824;SDS011;13658;44.534;18.694;2022-10-17T00:26:10;59.33;;;35.28;;
25824;SDS011;13658;44.534;18.694;2022-10-17T00:28:37;52.83;;;33.42;;
25824;SDS011;13658;44.534;18.694;2022-10-17T00:31:04;53.20;;;35.28;;
25824;SDS011;13658;44.534;18.694;2022-10-17T00:33:31;56.22;;;35.33;;
25824;SDS011;13658;44.534;18.694;2022-10-17T00:36:18;58.45;;;35.95;;
25824;SDS011;13658;44.534;18.694;2022-10-17T00:38:47;53.20;;;35.00;;
25824;SDS011;13658;44.534;18.694;2022-10-17T00:41:17;58.58;;;35.67;;
25824;SDS011;13658;44.534;18.694;2022-10-17T00:43:48;61.88;;;37.88;;
25824;SDS011;13658;44.534;18.694;2022-10-17T00:46:14;63.88;;;38.67;;
25824;SDS011;13658;44.534;18.694;2022-10-17T00:48:40;61.92;;;37.90;;
25824;SDS011;13658;44.534;18.694;2022-10-17T00:51:07;60.28;;;36.55;;
25824;SDS011;13658;44.534;18.694;2022-10-17T00:53:33;56.65;;;35.50;;
25824;SDS011;13658;44.534;18.694;2022-10-17T00:56:01;57.05;;;35.83;;
25824;SDS011;13658;44.534;18.694;2022-10-17T00:58:27;64.22;;;36.67;;
25824;SDS011;13658;44.534;18.694;2022-10-17T01:00:53;57.30;;;36.63;;
25824;SDS011;13658;44.534;18.694;2022-10-17T01:03:19;57.53;;;36.15;;
25824;SDS011;13658;44.534;18.694;2022-10-17T01:05:45;58.50;;;35.78;;
25824;SDS011;13658;44.534;18.694;2022-10-17T01:08:11;57.33;;;36.33;;
25824;SDS011;13658;44.534;18.694;2022-10-17T01:13:33;53.88;;;35.35;;
25824;SDS011;13658;44.534;18.694;2022-10-17T01:21:54;53.03;;;33.22;;
25824;SDS011;13658;44.534;18.694;2022-10-17T01:32:17;53.75;;;33.78;;
25824;SDS011;13658;44.534;18.694;2022-10-17T01:34:53;52.13;;;32.38;;
25824;SDS011;13658;44.534;18.694;2022-10-17T01:37:47;54.28;;;33.20;;
25824;SDS011;13658;44.534;18.694;2022-10-17T01:40:24;48.33;;;32.08;;
25824;SDS011;13658;44.534;18.694;2022-10-17T01:42:58;50.88;;;30.92;;
25824;SDS011;13658;44.534;18.694;2022-10-17T01:45:37;51.42;;;31.95;;
25824;SDS011;13658;44.534;18.694;2022-10-17T01:48:28;51.53;;;32.60;;
25824;SDS011;13658;44.534;18.694;2022-10-17T01:51:08;51.75;;;30.42;;
25824;SDS011;13658;44.534;18.694;2022-10-17T01:53:51;51.92;;;32.78;;
25824;SDS011;13658;44.534;18.694;2022-10-17T01:56:23;51.33;;;32.13;;
25824;SDS011;13658;44.534;18.694;2022-10-17T01:58:55;55.63;;;34.03;;
25824;SDS011;13658;44.534;18.694;2022-10-17T02:01:30;55.85;;;33.83;;
25824;SDS011;13658;44.534;18.694;2022-10-17T02:03:59;48.05;;;31.85;;
25824;SDS011;13658;44.534;18.694;2022-10-17T02:06:26;50.53;;;30.60;;
25824;SDS011;13658;44.534;18.694;2022-10-17T02:08:54;45.28;;;30.33;;
25824;SDS011;13658;44.534;18.694;2022-10-17T02:11:21;53.40;;;31.23;;
25824;SDS011;13658;44.534;18.694;2022-10-17T02:22:17;53.55;;;32.03;;
25824;SDS011;13658;44.534;18.694;2022-10-17T02:29:53;61.05;;;36.53;;
25824;SDS011;13658;44.534;18.694;2022-10-17T02:32:49;66.93;;;37.25;;
25824;SDS011;13658;44.534;18.694;2022-10-17T02:35:22;59.88;;;35.20;;
25824;SDS011;13658;44.534;18.694;2022-10-17T02:37:52;57.60;;;34.35;;
25824;SDS011;13658;44.534;18.694;2022-10-17T02:40:20;65.32;;;36.95;;
25824;SDS011;13658;44.534;18.694;2022-10-17T02:42:50;61.97;;;35.78;;
25824;SDS011;13658;44.534;18.694;2022-10-17T02:45:18;65.68;;;37.45;;
25824;SDS011;13658;44.534;18.694;2022-10-17T02:56:19;54.97;;;33.17;;
25824;SDS011;13658;44.534;18.694;2022-10-17T02:58:47;58.65;;;34.03;;
25824;SDS011;13658;44.534;18.694;2022-10-17T03:01:16;54.47;;;32.70;;
25824;SDS011;13658;44.534;18.694;2022-10-17T03:03:44;52.67;;;31.45;;
25824;SDS011;13658;44.534;18.694;2022-10-17T03:06:12;50.20;;;30.95;;
25824;SDS011;13658;44.534;18.694;2022-10-17T03:08:38;50.20;;;30.65;;
25824;SDS011;13658;44.534;18.694;2022-10-17T03:11:04;49.58;;;30.10;;
25824;SDS011;13658;44.534;18.694;2022-10-17T03:13:31;50.20;;;29.88;;
25824;SDS011;13658;44.534;18.694;2022-10-17T03:15:58;50.17;;;29.75;;
25824;SDS011;13658;44.534;18.694;2022-10-17T03:18:24;52.20;;;31.27;;
25824;SDS011;13658;44.534;18.694;2022-10-17T03:20:55;48.97;;;29.70;;
25824;SDS011;13658;44.534;18.694;2022-10-17T03:23:21;50.13;;;29.55;;
25824;SDS011;13658;44.534;18.694;2022-10-17T03:25:47;48.88;;;31.08;;
25824;SDS011;13658;44.534;18.694;2022-10-17T03:28:14;46.97;;;29.05;;
25824;SDS011;13658;44.534;18.694;2022-10-17T03:30:40;47.08;;;29.05;;
25824;SDS011;13658;44.534;18.694;2022-10-17T03:33:06;45.22;;;29.45;;
25824;SDS011;13658;44.534;18.694;2022-10-17T03:35:32;45.55;;;28.33;;
25824;SDS011;13658;44.534;18.694;2022-10-17T03:37:58;46.47;;;28.10;;
25824;SDS011;13658;44.534;18.694;2022-10-17T03:40:26;45.20;;;28.10;;
25824;SDS011;13658;44.534;18.694;2022-10-17T03:42:52;42.35;;;26.75;;
25824;SDS011;13658;44.534;18.694;2022-10-17T03:45:18;45.05;;;27.95;;
25824;SDS011;13658;44.534;18.694;2022-10-17T03:47:45;45.08;;;28.30;;
25824;SDS011;13658;44.534;18.694;2022-10-17T03:50:13;44.53;;;28.35;;
25824;SDS011;13658;44.534;18.694;2022-10-17T03:52:40;44.72;;;30.33;;
25824;SDS011;13658;44.534;18.694;2022-10-17T03:55:10;48.35;;;31.27;;
25824;SDS011;13658;44.534;18.694;2022-10-17T03:57:37;49.92;;;30.60;;
25824;SDS011;13658;44.534;18.694;2022-10-17T04:00:04;56.63;;;33.35;;
25824;SDS011;13658;44.534;18.694;2022-10-17T04:02:39;47.33;;;30.70;;
25824;SDS011;13658;44.534;18.694;2022-10-17T04:05:07;46.97;;;30.17;;
25824;SDS011;13658;44.534;18.694;2022-10-17T04:07:33;49.08;;;30.60;;
25824;SDS011;13658;44.534;18.694;2022-10-17T04:10:02;51.03;;;30.80;;
25824;SDS011;13658;44.534;18.694;2022-10-17T04:12:29;47.92;;;30.48;;
25824;SDS011;13658;44.534;18.694;2022-10-17T04:14:55;49.42;;;30.50;;
25824;SDS011;13658;44.534;18.694;2022-10-17T04:17:21;52.08;;;31.30;;
25824;SDS011;13658;44.534;18.694;2022-10-17T04:19:48;50.60;;;31.67;;
25824;SDS011;13658;44.534;18.694;2022-10-17T04:22:16;51.83;;;32.22;;
25824;SDS011;13658;44.534;18.694;2022-10-17T04:24:42;54.95;;;33.83;;
25824;SDS011;13658;44.534;18.694;2022-10-17T04:27:22;55.05;;;34.08;;
25824;SDS011;13658;44.534;18.694;2022-10-17T04:29:49;55.53;;;31.92;;
25824;SDS011;13658;44.534;18.694;2022-10-17T04:32:20;52.67;;;32.30;;
25824;SDS011;13658;44.534;18.694;2022-10-17T04:35:00;56.67;;;34.45;;
25824;SDS011;13658;44.534;18.694;2022-10-17T04:37:27;53.78;;;32.60;;
25824;SDS011;13658;44.534;18.694;2022-10-17T04:39:55;49.08;;;30.38;;
25824;SDS011;13658;44.534;18.694;2022-10-17T04:42:21;45.97;;;27.95;;
25824;SDS011;13658;44.534;18.694;2022-10-17T04:44:49;57.90;;;29.83;;
25824;SDS011;13658;44.534;18.694;2022-10-17T04:47:16;52.63;;;29.60;;
25824;SDS011;13658;44.534;18.694;2022-10-17T04:49:43;45.05;;;28.20;;
25824;SDS011;13658;44.534;18.694;2022-10-17T04:52:09;52.15;;;28.95;;
25824;SDS011;13658;44.534;18.694;2022-10-17T04:54:43;50.70;;;29.90;;
25824;SDS011;13658;44.534;18.694;2022-10-17T04:57:13;50.20;;;28.75;;
25824;SDS011;13658;44.534;18.694;2022-10-17T04:59:51;50.95;;;29.20;;
25824;SDS011;13658;44.534;18.694;2022-10-17T05:02:46;47.65;;;30.42;;
25824;SDS011;13658;44.534;18.694;2022-10-17T05:05:13;54.15;;;31.80;;
25824;SDS011;13658;44.534;18.694;2022-10-17T05:07:41;55.60;;;31.48;;
25824;SDS011;13658;44.534;18.694;2022-10-17T05:10:29;53.85;;;32.28;;
25824;SDS011;13658;44.534;18.694;2022-10-17T05:12:56;57.25;;;31.95;;
25824;SDS011;13658;44.534;18.694;2022-10-17T05:15:26;49.58;;;31.67;;
25824;SDS011;13658;44.534;18.694;2022-10-17T05:17:54;49.20;;;30.15;;
25824;SDS011;13658;44.534;18.694;2022-10-17T05:20:21;51.75;;;32.28;;
25824;SDS011;13658;44.534;18.694;2022-10-17T05:22:48;61.50;;;37.75;;
25824;SDS011;13658;44.534;18.694;2022-10-17T05:25:16;58.50;;;35.08;;
25824;SDS011;13658;44.534;18.694;2022-10-17T05:27:42;61.17;;;35.03;;
25824;SDS011;13658;44.534;18.694;2022-10-17T05:30:16;72.38;;;37.45;;
25824;SDS011;13658;44.534;18.694;2022-10-17T05:32:42;68.00;;;34.13;;
25824;SDS011;13658;44.534;18.694;2022-10-17T05:35:08;64.38;;;33.45;;
25824;SDS011;13658;44.534;18.694;2022-10-17T05:37:36;57.22;;;32.97;;
25824;SDS011;13658;44.534;18.694;2022-10-17T05:40:03;56.03;;;31.88;;
25824;SDS011;13658;44.534;18.694;2022-10-17T05:42:29;65.07;;;31.92;;
25824;SDS011;13658;44.534;18.694;2022-10-17T05:44:56;58.13;;;34.80;;
25824;SDS011;13658;44.534;18.694;2022-10-17T05:47:24;63.90;;;34.72;;
25824;SDS011;13658;44.534;18.694;2022-10-17T05:49:50;64.85;;;34.40;;
25824;SDS011;13658;44.534;18.694;2022-10-17T05:52:19;59.92;;;34.28;;
25824;SDS011;13658;44.534;18.694;2022-10-17T05:54:57;51.92;;;32.70;;
25824;SDS011;13658;44.534;18.694;2022-10-17T05:57:24;56.00;;;31.48;;
25824;SDS011;13658;44.534;18.694;2022-10-17T05:59:50;48.35;;;28.95;;
25824;SDS011;13658;44.534;18.694;2022-10-17T06:02:18;52.78;;;30.20;;
25824;SDS011;13658;44.534;18.694;2022-10-17T06:04:44;47.22;;;27.52;;
25824;SDS011;13658;44.534;18.694;2022-10-17T06:07:13;44.33;;;26.55;;
25824;SDS011;13658;44.534;18.694;2022-10-17T06:09:41;45.00;;;26.98;;
25824;SDS011;13658;44.534;18.694;2022-10-17T06:12:07;42.13;;;25.67;;
25824;SDS011;13658;44.534;18.694;2022-10-17T06:14:33;50.85;;;26.85;;
25824;SDS011;13658;44.534;18.694;2022-10-17T06:17:01;41.42;;;25.67;;
25824;SDS011;13658;44.534;18.694;2022-10-17T06:19:27;47.25;;;28.95;;
25824;SDS011;13658;44.534;18.694;2022-10-17T06:21:53;50.80;;;28.23;;
25824;SDS011;13658;44.534;18.694;2022-10-17T06:24:21;42.33;;;28.25;;
25824;SDS011;13658;44.534;18.694;2022-10-17T06:26:50;43.90;;;26.70;;
25824;SDS011;13658;44.534;18.694;2022-10-17T06:29:17;48.25;;;27.75;;
25824;SDS011;13658;44.534;18.694;2022-10-17T06:31:49;44.35;;;28.20;;
25824;SDS011;13658;44.534;18.694;2022-10-17T06:34:16;53.67;;;29.38;;
25824;SDS011;13658;44.534;18.694;2022-10-17T06:36:42;54.90;;;29.30;;
25824;SDS011;13658;44.534;18.694;2022-10-17T06:39:09;45.58;;;28.75;;
25824;SDS011;13658;44.534;18.694;2022-10-17T06:41:50;45.92;;;28.08;;
25824;SDS011;13658;44.534;18.694;2022-10-17T06:44:18;45.20;;;28.98;;
25824;SDS011;13658;44.534;18.694;2022-10-17T06:47:04;41.42;;;28.65;;
25824;SDS011;13658;44.534;18.694;2022-10-17T06:49:30;50.45;;;28.67;;
25824;SDS011;13658;44.534;18.694;2022-10-17T06:52:17;51.25;;;29.10;;
25824;SDS011;13658;44.534;18.694;2022-10-17T06:55:08;45.15;;;30.17;;
25824;SDS011;13658;44.534;18.694;2022-10-17T06:57:53;44.83;;;29.42;;
25824;SDS011;13658;44.534;18.694;2022-10-17T07:00:37;44.63;;;28.40;;
25824;SDS011;13658;44.534;18.694;2022-10-17T07:03:04;44.28;;;28.77;;
25824;SDS011;13658;44.534;18.694;2022-10-17T07:05:30;45.85;;;29.73;;
25824;SDS011;13658;44.534;18.694;2022-10-17T07:07:57;44.00;;;27.45;;
25824;SDS011;13658;44.534;18.694;2022-10-17T07:10:23;41.08;;;28.95;;
25824;SDS011;13658;44.534;18.694;2022-10-17T07:12:50;47.15;;;29.52;;
25824;SDS011;13658;44.534;18.694;2022-10-17T07:15:17;49.13;;;29.73;;
25824;SDS011;13658;44.534;18.694;2022-10-17T07:17:46;44.40;;;28.65;;
25824;SDS011;13658;44.534;18.694;2022-10-17T07:20:15;43.17;;;28.20;;
25824;SDS011;13658;44.534;18.694;2022-10-17T07:22:41;41.67;;;26.15;;
25824;SDS011;13658;44.534;18.694;2022-10-17T07:25:07;39.45;;;27.08;;
25824;SDS011;13658;44.534;18.694;2022-10-17T07:27:56;42.53;;;27.27;;
25824;SDS011;13658;44.534;18.694;2022-10-17T07:30:22;43.60;;;28.65;;
25824;SDS011;13658;44.534;18.694;2022-10-17T07:32:57;50.35;;;32.53;;
25824;SDS011;13658;44.534;18.694;2022-10-17T07:35:23;48.88;;;32.28;;
25824;SDS011;13658;44.534;18.694;2022-10-17T07:37:49;41.97;;;29.45;;
25824;SDS011;13658;44.534;18.694;2022-10-17T07:40:18;43.28;;;28.85;;
25824;SDS011;13658;44.534;18.694;2022-10-17T07:42:44;45.40;;;29.50;;
25824;SDS011;13658;44.534;18.694;2022-10-17T07:45:11;46.05;;;29.58;;
25824;SDS011;13658;44.534;18.694;2022-10-17T07:47:37;45.22;;;28.80;;
25824;SDS011;13658;44.534;18.694;2022-10-17T07:50:06;43.42;;;30.08;;
25824;SDS011;13658;44.534;18.694;2022-10-17T07:52:32;47.88;;;31.83;;
25824;SDS011;13658;44.534;18.694;2022-10-17T07:54:58;47.30;;;32.03;;
25824;SDS011;13658;44.534;18.694;2022-10-17T07:57:24;40.47;;;28.63;;
25824;SDS011;13658;44.534;18.694;2022-10-17T07:59:50;39.33;;;25.88;;
25824;SDS011;13658;44.534;18.694;2022-10-17T08:02:22;40.63;;;25.92;;
25824;SDS011;13658;44.534;18.694;2022-10-17T08:04:50;39.30;;;26.42;;
25824;SDS011;13658;44.534;18.694;2022-10-17T08:07:17;39.22;;;27.42;;
25824;SDS011;13658;44.534;18.694;2022-10-17T08:09:44;40.38;;;25.88;;
25824;SDS011;13658;44.534;18.694;2022-10-17T08:12:10;44.10;;;31.58;;
25824;SDS011;13658;44.534;18.694;2022-10-17T08:14:38;36.95;;;25.95;;
25824;SDS011;13658;44.534;18.694;2022-10-17T08:17:05;35.72;;;25.63;;
25824;SDS011;13658;44.534;18.694;2022-10-17T08:19:31;36.88;;;26.80;;
25824;SDS011;13658;44.534;18.694;2022-10-17T08:21:57;31.63;;;24.38;;
25824;SDS011;13658;44.534;18.694;2022-10-17T08:24:23;34.13;;;25.88;;
25824;SDS011;13658;44.534;18.694;2022-10-17T08:26:50;36.10;;;27.30;;
25824;SDS011;13658;44.534;18.694;2022-10-17T08:29:17;37.97;;;27.35;;
25824;SDS011;13658;44.534;18.694;2022-10-17T08:31:44;40.10;;;27.50;;
25824;SDS011;13658;44.534;18.694;2022-10-17T08:34:10;42.35;;;29.83;;
25824;SDS011;13658;44.534;18.694;2022-10-17T08:36:36;42.22;;;32.00;;
25824;SDS011;13658;44.534;18.694;2022-10-17T08:39:02;38.05;;;27.95;;
25824;SDS011;13658;44.534;18.694;2022-10-17T08:46:46;33.70;;;25.02;;
25824;SDS011;13658;44.534;18.694;2022-10-17T08:49:25;45.35;;;30.65;;
25824;SDS011;13658;44.534;18.694;2022-10-17T08:52:02;44.35;;;31.48;;
25824;SDS011;13658;44.534;18.694;2022-10-17T08:54:43;45.80;;;33.05;;
25824;SDS011;13658;44.534;18.694;2022-10-17T08:57:12;35.90;;;26.00;;
25824;SDS011;13658;44.534;18.694;2022-10-17T08:59:40;35.10;;;25.33;;
25824;SDS011;13658;44.534;18.694;2022-10-17T09:07:36;35.20;;;23.67;;
25824;SDS011;13658;44.534;18.694;2022-10-17T09:10:09;32.25;;;24.20;;
25824;SDS011;13658;44.534;18.694;2022-10-17T09:12:48;35.00;;;25.15;;
25824;SDS011;13658;44.534;18.694;2022-10-17T09:18:19;30.52;;;22.67;;
25824;SDS011;13658;44.534;18.694;2022-10-17T09:21:17;31.15;;;24.27;;
25824;SDS011;13658;44.534;18.694;2022-10-17T09:23:48;32.92;;;27.50;;
25824;SDS011;13658;44.534;18.694;2022-10-17T09:26:22;34.50;;;25.13;;
25824;SDS011;13658;44.534;18.694;2022-10-17T09:28:54;30.52;;;21.85;;
25824;SDS011;13658;44.534;18.694;2022-10-17T09:31:33;30.33;;;21.97;;
25824;SDS011;13658;44.534;18.694;2022-10-17T09:34:08;37.72;;;28.20;;
25824;SDS011;13658;44.534;18.694;2022-10-17T09:36:38;33.92;;;27.23;;
25824;SDS011;13658;44.534;18.694;2022-10-17T09:41:54;33.85;;;27.25;;
25824;SDS011;13658;44.534;18.694;2022-10-17T09:44:24;26.80;;;22.23;;
25824;SDS011;13658;44.534;18.694;2022-10-17T09:49:35;26.95;;;21.98;;
25824;SDS011;13658;44.534;18.694;2022-10-17T09:52:11;29.03;;;22.67;;
25824;SDS011;13658;44.534;18.694;2022-10-17T09:54:41;29.98;;;23.13;;
25824;SDS011;13658;44.534;18.694;2022-10-17T09:57:21;41.58;;;27.55;;
25824;SDS011;13658;44.534;18.694;2022-10-17T10:00:04;29.60;;;24.40;;
25824;SDS011;13658;44.534;18.694;2022-10-17T10:05:17;23.00;;;19.52;;
25824;SDS011;13658;44.534;18.694;2022-10-17T10:08:04;26.02;;;18.75;;
25824;SDS011;13658;44.534;18.694;2022-10-17T10:10:37;23.95;;;17.60;;
25824;SDS011;13658;44.534;18.694;2022-10-17T10:15:40;18.20;;;15.02;;
25824;SDS011;13658;44.534;18.694;2022-10-17T10:21:08;17.27;;;14.23;;
25824;SDS011;13658;44.534;18.694;2022-10-17T10:31:28;19.33;;;15.52;;
25824;SDS011;13658;44.534;18.694;2022-10-17T10:34:01;23.63;;;18.70;;
25824;SDS011;13658;44.534;18.694;2022-10-17T10:39:35;29.38;;;22.02;;
25824;SDS011;13658;44.534;18.694;2022-10-17T10:42:07;20.83;;;17.52;;
25824;SDS011;13658;44.534;18.694;2022-10-17T10:44:42;20.83;;;17.13;;
25824;SDS011;13658;44.534;18.694;2022-10-17T10:49:44;19.35;;;14.40;;
25824;SDS011;13658;44.534;18.694;2022-10-17T10:52:16;21.65;;;15.07;;
25824;SDS011;13658;44.534;18.694;2022-10-17T11:00:39;26.27;;;18.73;;
25824;SDS011;13658;44.534;18.694;2022-10-17T11:03:11;20.70;;;15.57;;
25824;SDS011;13658;44.534;18.694;2022-10-17T11:05:45;20.90;;;15.43;;
25824;SDS011;13658;44.534;18.694;2022-10-17T11:08:42;20.67;;;15.20;;
25824;SDS011;13658;44.534;18.694;2022-10-17T11:19:12;24.45;;;16.83;;
25824;SDS011;13658;44.534;18.694;2022-10-17T11:22:16;22.02;;;15.85;;
25824;SDS011;13658;44.534;18.694;2022-10-17T11:27:13;20.45;;;13.02;;
25824;SDS011;13658;44.534;18.694;2022-10-17T11:29:40;34.22;;;23.00;;
25824;SDS011;13658;44.534;18.694;2022-10-17T11:32:09;22.65;;;17.45;;
25824;SDS011;13658;44.534;18.694;2022-10-17T11:34:45;19.00;;;14.75;;
25824;SDS011;13658;44.534;18.694;2022-10-17T11:37:35;20.40;;;14.48;;
25824;SDS011;13658;44.534;18.694;2022-10-17T11:40:08;21.10;;;15.73;;
25824;SDS011;13658;44.534;18.694;2022-10-17T11:42:53;19.13;;;14.50;;
25824;SDS011;13658;44.534;18.694;2022-10-17T11:45:24;14.73;;;12.10;;
25824;SDS011;13658;44.534;18.694;2022-10-17T11:47:54;15.10;;;11.95;;
25824;SDS011;13658;44.534;18.694;2022-10-17T11:53:21;18.17;;;12.05;;
25824;SDS011;13658;44.534;18.694;2022-10-17T11:55:50;13.90;;;11.18;;
25824;SDS011;13658;44.534;18.694;2022-10-17T11:58:27;13.35;;;10.60;;
25824;SDS011;13658;44.534;18.694;2022-10-17T12:01:17;13.38;;;11.00;;
25824;SDS011;13658;44.534;18.694;2022-10-17T12:12:25;14.20;;;11.02;;
25824;SDS011;13658;44.534;18.694;2022-10-17T12:17:24;14.98;;;10.05;;
25824;SDS011;13658;44.534;18.694;2022-10-17T12:22:48;17.10;;;10.63;;
25824;SDS011;13658;44.534;18.694;2022-10-17T12:25:21;25.60;;;18.23;;
25824;SDS011;13658;44.534;18.694;2022-10-17T12:28:15;48.35;;;30.77;;
25824;SDS011;13658;44.534;18.694;2022-10-17T12:33:16;15.68;;;10.40;;
25824;SDS011;13658;44.534;18.694;2022-10-17T12:35:49;15.25;;;10.75;;
25824;SDS011;13658;44.534;18.694;2022-10-17T12:51:09;12.38;;;9.52;;
25824;SDS011;13658;44.534;18.694;2022-10-17T12:53:42;11.60;;;9.10;;
25824;SDS011;13658;44.534;18.694;2022-10-17T13:01:51;13.77;;;10.23;;
25824;SDS011;13658;44.534;18.694;2022-10-17T13:04:21;16.58;;;10.43;;
25824;SDS011;13658;44.534;18.694;2022-10-17T13:06:50;14.00;;;10.85;;
25824;SDS011;13658;44.534;18.694;2022-10-17T13:11:56;16.65;;;10.60;;
25824;SDS011;13658;44.534;18.694;2022-10-17T13:14:28;13.80;;;10.60;;
25824;SDS011;13658;44.534;18.694;2022-10-17T13:16:57;14.35;;;10.43;;
25824;SDS011;13658;44.534;18.694;2022-10-17T13:19:28;19.30;;;10.30;;
25824;SDS011;13658;44.534;18.694;2022-10-17T13:22:00;18.00;;;10.75;;
25824;SDS011;13658;44.534;18.694;2022-10-17T13:24:31;14.52;;;10.55;;
25824;SDS011;13658;44.534;18.694;2022-10-17T13:27:01;14.75;;;9.95;;
25824;SDS011;13658;44.534;18.694;2022-10-17T13:29:28;13.88;;;10.90;;
25824;SDS011;13658;44.534;18.694;2022-10-17T13:32:00;22.38;;;13.70;;
25824;SDS011;13658;44.534;18.694;2022-10-17T13:34:28;16.58;;;10.65;;
25824;SDS011;13658;44.534;18.694;2022-10-17T13:36:58;16.83;;;11.48;;
25824;SDS011;13658;44.534;18.694;2022-10-17T13:39:45;19.90;;;11.68;;
25824;SDS011;13658;44.534;18.694;2022-10-17T13:42:20;15.02;;;11.35;;
25824;SDS011;13658;44.534;18.694;2022-10-17T13:44:50;19.50;;;12.48;;
25824;SDS011;13658;44.534;18.694;2022-10-17T13:47:23;13.13;;;10.27;;
25824;SDS011;13658;44.534;18.694;2022-10-17T13:49:56;19.08;;;12.25;;
25824;SDS011;13658;44.534;18.694;2022-10-17T13:52:24;20.23;;;11.40;;
25824;SDS011;13658;44.534;18.694;2022-10-17T13:54:54;17.58;;;11.18;;
25824;SDS011;13658;44.534;18.694;2022-10-17T13:57:30;20.40;;;11.38;;
25824;SDS011;13658;44.534;18.694;2022-10-17T13:59:57;15.75;;;10.50;;
25824;SDS011;13658;44.534;18.694;2022-10-17T14:02:26;18.45;;;10.98;;
25824;SDS011;13658;44.534;18.694;2022-10-17T14:07:34;17.00;;;11.05;;
25824;SDS011;13658;44.534;18.694;2022-10-17T14:10:04;18.80;;;11.38;;
25824;SDS011;13658;44.534;18.694;2022-10-17T14:12:42;14.55;;;10.93;;
25824;SDS011;13658;44.534;18.694;2022-10-17T14:15:08;18.35;;;11.07;;
25824;SDS011;13658;44.534;18.694;2022-10-17T14:17:39;17.23;;;11.55;;
25824;SDS011;13658;44.534;18.694;2022-10-17T14:20:07;14.40;;;10.98;;
25824;SDS011;13658;44.534;18.694;2022-10-17T14:22:41;16.25;;;11.00;;
25824;SDS011;13658;44.534;18.694;2022-10-17T14:30:37;17.80;;;11.20;;
25824;SDS011;13658;44.534;18.694;2022-10-17T14:33:04;13.65;;;10.55;;
25824;SDS011;13658;44.534;18.694;2022-10-17T14:35:32;14.73;;;11.07;;
25824;SDS011;13658;44.534;18.694;2022-10-17T14:38:00;20.90;;;11.60;;
25824;SDS011;13658;44.534;18.694;2022-10-17T14:40:28;16.83;;;11.30;;
25824;SDS011;13658;44.534;18.694;2022-10-17T14:42:56;19.55;;;11.80;;
25824;SDS011;13658;44.534;18.694;2022-10-17T14:45:31;18.40;;;12.15;;
25824;SDS011;13658;44.534;18.694;2022-10-17T14:48:03;20.55;;;12.35;;
25824;SDS011;13658;44.534;18.694;2022-10-17T14:50:39;19.13;;;11.80;;
25824;SDS011;13658;44.534;18.694;2022-10-17T14:55:52;25.95;;;15.35;;
25824;SDS011;13658;44.534;18.694;2022-10-17T14:58:26;18.55;;;12.57;;
25824;SDS011;13658;44.534;18.694;2022-10-17T15:00:54;19.83;;;12.82;;
25824;SDS011;13658;44.534;18.694;2022-10-17T15:03:21;24.15;;;12.68;;
25824;SDS011;13658;44.534;18.694;2022-10-17T15:05:47;18.58;;;13.57;;
25824;SDS011;13658;44.534;18.694;2022-10-17T15:08:15;22.75;;;14.73;;
25824;SDS011;13658;44.534;18.694;2022-10-17T15:10:43;27.95;;;17.08;;
25824;SDS011;13658;44.534;18.694;2022-10-17T15:13:11;26.27;;;16.30;;
25824;SDS011;13658;44.534;18.694;2022-10-17T15:15:38;25.35;;;16.25;;
25824;SDS011;13658;44.534;18.694;2022-10-17T15:18:05;28.73;;;17.75;;
25824;SDS011;13658;44.534;18.694;2022-10-17T15:20:31;23.75;;;16.23;;
25824;SDS011;13658;44.534;18.694;2022-10-17T15:22:59;25.17;;;17.27;;
25824;SDS011;13658;44.534;18.694;2022-10-17T15:25:26;76.18;;;40.67;;
25824;SDS011;13658;44.534;18.694;2022-10-17T15:27:54;97.72;;;58.95;;
25824;SDS011;13658;44.534;18.694;2022-10-17T15:30:31;31.15;;;20.20;;
25824;SDS011;13658;44.534;18.694;2022-10-17T15:32:59;25.60;;;15.32;;
25824;SDS011;13658;44.534;18.694;2022-10-17T15:35:26;22.88;;;15.52;;
25824;SDS011;13658;44.534;18.694;2022-10-17T15:37:52;23.75;;;15.43;;
25824;SDS011;13658;44.534;18.694;2022-10-17T15:40:20;22.77;;;16.55;;
25824;SDS011;13658;44.534;18.694;2022-10-17T15:42:52;26.98;;;16.73;;
25824;SDS011;13658;44.534;18.694;2022-10-17T15:45:20;26.35;;;16.00;;
25824;SDS011;13658;44.534;18.694;2022-10-17T15:47:51;34.65;;;19.33;;
25824;SDS011;13658;44.534;18.694;2022-10-17T15:50:21;35.58;;;20.85;;
25824;SDS011;13658;44.534;18.694;2022-10-17T15:52:47;36.47;;;20.42;;
25824;SDS011;13658;44.534;18.694;2022-10-17T15:55:17;44.67;;;25.15;;
25824;SDS011;13658;44.534;18.694;2022-10-17T15:57:44;52.28;;;31.02;;
25824;SDS011;13658;44.534;18.694;2022-10-17T16:00:21;59.20;;;36.10;;
25824;SDS011;13658;44.534;18.694;2022-10-17T16:02:48;58.42;;;36.88;;
25824;SDS011;13658;44.534;18.694;2022-10-17T16:05:18;61.78;;;40.75;;
25824;SDS011;13658;44.534;18.694;2022-10-17T16:07:50;70.20;;;43.95;;
25824;SDS011;13658;44.534;18.694;2022-10-17T16:10:18;66.05;;;42.47;;
25824;SDS011;13658;44.534;18.694;2022-10-17T16:12:45;65.00;;;39.85;;
25824;SDS011;13658;44.534;18.694;2022-10-17T16:15:15;59.97;;;40.80;;
25824;SDS011;13658;44.534;18.694;2022-10-17T16:17:47;58.05;;;37.53;;
25824;SDS011;13658;44.534;18.694;2022-10-17T16:20:14;53.25;;;33.35;;
25824;SDS011;13658;44.534;18.694;2022-10-17T16:22:41;61.38;;;38.13;;
25824;SDS011;13658;44.534;18.694;2022-10-17T16:27:48;111.05;;;67.32;;
25824;SDS011;13658;44.534;18.694;2022-10-17T16:30:16;131.27;;;77.68;;
25824;SDS011;13658;44.534;18.694;2022-10-17T16:32:43;142.05;;;85.93;;
25824;SDS011;13658;44.534;18.694;2022-10-17T16:35:10;164.25;;;94.53;;
25824;SDS011;13658;44.534;18.694;2022-10-17T16:37:41;146.95;;;87.90;;
25824;SDS011;13658;44.534;18.694;2022-10-17T16:40:07;131.43;;;77.32;;
25824;SDS011;13658;44.534;18.694;2022-10-17T16:42:33;145.75;;;84.88;;
25824;SDS011;13658;44.534;18.694;2022-10-17T16:44:59;149.77;;;88.43;;
25824;SDS011;13658;44.534;18.694;2022-10-17T16:47:25;169.68;;;98.85;;
25824;SDS011;13658;44.534;18.694;2022-10-17T16:49:51;149.85;;;89.05;;
25824;SDS011;13658;44.534;18.694;2022-10-17T16:52:17;154.45;;;89.43;;
25824;SDS011;13658;44.534;18.694;2022-10-17T16:54:43;142.65;;;84.72;;
25824;SDS011;13658;44.534;18.694;2022-10-17T16:57:09;51.25;;;32.50;;