sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40650;BME280;26342;42.826;23.992;2023-03-04T00:01:29;95358.88;;;5.47;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T00:03:54;95361.13;;;5.43;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T00:06:20;95356.47;;;5.45;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T00:08:45;95358.25;;;5.45;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T00:11:10;95349.03;;;5.36;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T00:13:36;95349.75;;;5.43;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T00:16:01;95346.88;;;5.44;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T00:18:27;95343.78;;;5.47;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T00:20:52;95347.59;;;5.51;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T00:23:17;95351.72;;;5.47;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T00:25:43;95345.63;;;5.47;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T00:28:08;95352.41;;;5.43;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T00:30:34;95354.69;;;5.39;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T00:32:59;95349.41;;;5.39;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T00:35:24;95342.69;;;5.37;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T00:37:50;95342.69;;;5.37;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T00:40:15;95334.19;;;5.35;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T00:42:41;95334.56;;;5.38;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T00:45:07;95332.50;;;5.40;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T00:47:32;95340.19;;;5.42;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T00:49:58;95333.06;;;5.42;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T00:52:23;95333.28;;;5.41;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T00:54:49;95329.13;;;5.33;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T00:57:14;95332.25;;;5.42;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T00:59:39;95336.28;;;5.44;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T01:02:05;95328.81;;;5.41;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T01:04:31;95327.19;;;5.40;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T01:06:56;95326.16;;;5.41;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T01:09:22;95329.63;;;5.42;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T01:11:47;95329.63;;;5.42;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T01:14:13;95323.53;;;5.41;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T01:16:38;95324.69;;;5.45;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T01:19:04;95318.47;;;5.40;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T01:21:29;95325.34;;;5.41;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T01:23:54;95325.94;;;5.43;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T01:26:20;95325.28;;;5.47;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T01:28:45;95317.75;;;5.44;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T01:31:10;95318.47;;;5.40;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T01:33:36;95325.34;;;5.41;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T01:36:01;95314.19;;;5.39;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T01:38:27;95322.13;;;5.39;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T01:40:52;95322.94;;;5.39;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T01:43:21;95313.16;;;5.40;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T01:45:49;95308.31;;;5.37;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T01:48:19;95315.56;;;5.41;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T01:50:46;95315.81;;;5.40;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T01:53:24;95302.34;;;5.41;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T01:55:52;95302.44;;;5.35;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T01:58:18;95298.28;;;5.27;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T02:00:44;95297.22;;;5.28;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T02:03:15;95305.97;;;5.28;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T02:05:44;95300.13;;;5.26;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T02:08:11;95303.66;;;5.20;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T02:10:39;95304.44;;;5.21;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T02:13:05;95303.88;;;5.19;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T02:15:31;95305.28;;;5.21;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T02:17:56;95303.53;;;5.15;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T02:20:30;95286.13;;;5.08;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T02:23:06;95295.09;;;5.07;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T02:25:46;95290.25;;;5.03;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T02:28:13;95286.00;;;5.02;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T02:30:39;95289.00;;;5.06;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T02:33:04;95290.25;;;5.03;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T02:35:30;95289.91;;;5.00;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T02:37:56;95291.97;;;4.98;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T02:40:25;95295.75;;;5.02;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T02:42:52;95283.81;;;4.99;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T02:45:50;95284.16;;;5.03;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T02:48:19;95276.59;;;5.07;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T02:50:47;95287.19;;;5.07;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T02:53:14;95279.00;;;5.08;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T02:55:40;95284.53;;;5.07;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T02:58:08;95280.94;;;5.01;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T03:00:33;95280.22;;;4.94;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T03:02:59;95288.50;;;4.97;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T03:05:26;95281.41;;;4.98;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T03:07:54;95278.16;;;4.96;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T03:10:19;95282.41;;;4.97;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T03:12:44;95281.59;;;4.96;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T03:15:10;95271.94;;;4.90;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T03:17:36;95282.84;;;4.94;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T03:20:02;95285.84;;;4.97;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T03:22:27;95278.59;;;4.93;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T03:24:53;95284.22;;;4.96;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T03:27:18;95287.34;;;4.93;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T03:29:43;95277.00;;;4.92;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T03:32:09;95273.78;;;4.90;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T03:34:34;95277.22;;;4.90;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T03:37:00;95275.47;;;4.84;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T03:39:25;95284.19;;;4.85;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T03:41:51;95279.72;;;4.85;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T03:44:16;95275.09;;;4.81;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T03:46:41;95278.91;;;4.85;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T03:49:07;95276.91;;;4.80;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T03:51:32;95275.47;;;4.84;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T03:53:58;95280.41;;;4.62;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T03:56:23;95274.22;;;4.50;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T03:58:48;95275.50;;;4.47;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T04:01:14;95272.84;;;4.29;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T04:03:39;95269.81;;;4.26;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T04:06:05;95277.91;;;4.12;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T04:08:31;95278.84;;;4.18;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T04:10:57;95266.66;;;4.17;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T04:13:23;95271.09;;;4.23;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T04:15:50;95247.16;;;4.00;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T04:18:16;95270.28;;;4.04;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T04:20:41;95274.41;;;3.93;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T04:23:07;95269.06;;;4.00;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T04:25:32;95275.44;;;3.92;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T04:27:57;95277.09;;;3.87;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T04:30:23;95271.16;;;3.73;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T04:32:49;95281.19;;;3.64;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T04:35:14;95272.66;;;3.62;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T04:37:40;95279.50;;;3.70;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T04:40:05;95276.44;;;3.73;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T04:42:31;95279.66;;;3.75;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T04:44:57;95283.22;;;3.87;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T04:47:22;95288.50;;;3.87;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T04:49:47;95289.13;;;3.83;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T04:52:13;95284.44;;;3.85;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T04:54:38;95269.75;;;3.71;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T04:57:04;95292.22;;;3.80;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T04:59:29;95296.88;;;3.78;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T05:01:54;95296.75;;;3.73;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T05:04:20;95305.06;;;3.70;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T05:06:45;95304.66;;;3.73;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T05:09:11;95301.63;;;3.69;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T05:11:37;95313.91;;;3.57;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T05:14:02;95303.56;;;3.55;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T05:16:28;95307.03;;;3.56;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T05:18:53;95308.09;;;3.48;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T05:21:19;95308.19;;;3.35;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T05:23:44;95309.19;;;3.34;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T05:26:13;95305.75;;;3.33;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T05:28:38;95309.34;;;3.39;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T05:31:04;95305.88;;;3.45;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T05:33:30;95305.81;;;3.52;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T05:35:55;95310.63;;;3.61;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T05:38:21;95306.31;;;3.67;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T05:40:47;95308.69;;;3.75;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T05:43:14;95312.72;;;3.78;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T05:45:40;95307.63;;;3.83;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T05:48:06;95296.31;;;3.76;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T05:50:33;95312.84;;;3.89;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T05:52:59;95306.53;;;3.90;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T05:55:24;95315.25;;;3.91;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T05:57:52;95307.34;;;3.91;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T06:00:18;95312.13;;;4.01;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T06:02:43;95321.59;;;4.08;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T06:05:13;95316.31;;;4.08;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T06:07:40;95328.66;;;4.14;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T06:10:08;95329.84;;;4.18;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T06:12:33;95327.56;;;4.22;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T06:14:59;95339.25;;;4.33;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T06:17:24;95330.22;;;4.40;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T06:19:49;95326.06;;;4.51;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T06:22:15;95339.41;;;4.56;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T06:24:40;95330.09;;;4.54;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T06:27:06;95329.66;;;4.57;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T06:29:31;95325.09;;;4.64;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T06:31:56;95327.69;;;4.70;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T06:34:22;95330.81;;;4.79;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T06:36:47;95330.75;;;4.86;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T06:39:13;95326.56;;;4.78;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T06:41:39;95323.84;;;4.85;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T06:44:05;95333.66;;;4.96;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T06:46:32;95335.81;;;5.06;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T06:48:57;95335.03;;;5.17;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T06:51:23;95335.69;;;5.12;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T06:53:48;95337.63;;;5.05;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T06:56:14;95330.88;;;5.09;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T06:58:43;95331.44;;;5.11;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T07:01:13;95337.69;;;5.17;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T07:03:39;95331.59;;;5.16;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T07:06:05;95327.47;;;5.20;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T07:08:30;95337.16;;;5.26;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T07:10:55;95338.22;;;5.37;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T07:13:21;95332.50;;;5.40;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T07:15:46;95332.03;;;5.43;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T07:18:11;95330.06;;;5.39;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T07:20:37;95326.41;;;5.40;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T07:23:02;95326.78;;;5.55;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T07:25:27;95319.88;;;5.54;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T07:27:53;95329.44;;;5.67;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T07:30:18;95318.44;;;5.70;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T07:32:44;95332.63;;;5.87;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T07:35:09;95337.44;;;5.90;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T07:37:35;95325.03;;;5.91;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T07:40:00;95328.16;;;5.99;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T07:42:26;95323.47;;;6.01;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T07:44:51;95328.03;;;6.06;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T07:47:19;95315.63;;;6.18;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T07:49:44;95313.66;;;6.37;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T07:52:10;95315.84;;;6.40;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T07:54:35;95314.22;;;6.51;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T07:57:01;95322.50;;;6.54;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T07:59:26;95328.72;;;6.60;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T08:01:51;95319.13;;;6.70;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T08:04:17;95328.69;;;6.83;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T08:06:42;95319.19;;;6.99;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T08:09:09;95308.03;;;7.25;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T08:11:36;95319.31;;;7.61;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T08:14:02;95319.72;;;7.70;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T08:16:28;95317.31;;;7.85;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T08:18:55;95314.50;;;8.08;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T08:21:22;95310.06;;;8.31;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T08:23:49;95305.13;;;8.56;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T08:26:21;95308.16;;;8.65;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T08:28:47;95305.59;;;8.70;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T08:31:14;95303.50;;;8.94;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T08:33:40;95312.31;;;9.00;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T08:36:06;95310.34;;;9.12;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T08:38:32;95307.59;;;9.29;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T08:40:57;95311.44;;;9.38;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T08:43:24;95300.91;;;9.48;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T08:45:50;95292.66;;;9.49;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T08:48:16;95302.34;;;9.61;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T08:50:43;95307.28;;;9.79;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T08:53:10;95302.22;;;9.77;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T08:55:41;95297.97;;;9.49;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T08:58:07;95296.31;;;9.43;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T09:00:35;95293.94;;;9.47;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T09:03:01;95290.28;;;9.53;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T09:05:28;95291.53;;;9.45;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T09:07:53;95284.66;;;9.49;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T09:10:19;95279.28;;;9.44;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T09:12:44;95275.47;;;9.35;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T09:15:11;95278.38;;;9.34;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T09:17:37;95275.53;;;9.40;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T09:20:04;95279.28;;;9.44;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T09:22:30;95276.00;;;9.64;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T09:24:55;95276.63;;;9.76;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T09:27:21;95277.78;;;9.86;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T09:29:46;95272.81;;;9.99;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T09:32:11;95267.22;;;10.01;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T09:34:37;95258.09;;;9.92;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T09:37:03;95265.09;;;9.98;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T09:39:28;95269.88;;;9.96;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T09:41:55;95270.09;;;9.89;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T09:44:35;95266.94;;;9.97;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T09:47:05;95261.47;;;10.14;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T09:49:32;95261.72;;;10.13;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T09:57:47;95249.25;;;10.60;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T10:00:25;95243.47;;;10.89;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T10:03:05;95245.97;;;11.21;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T10:06:05;95240.16;;;11.39;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T10:14:32;95236.19;;;11.78;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T10:16:41;95230.59;;;12.05;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T10:21:41;95213.84;;;12.69;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T10:24:16;95215.66;;;12.89;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T10:26:48;95202.16;;;13.09;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T10:29:18;95187.00;;;12.89;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T10:31:45;95194.50;;;12.87;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T10:34:12;95193.31;;;13.13;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T10:39:30;95194.41;;;13.02;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T10:42:06;95191.50;;;12.94;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T10:44:58;95180.91;;;12.73;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T10:47:27;95180.88;;;12.78;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T10:49:54;95178.84;;;13.09;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T10:54:51;95166.00;;;13.06;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T11:00:00;95159.84;;;13.06;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T11:02:29;95158.94;;;13.26;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T11:07:57;95142.75;;;13.75;95.96
40650;BME280;26342;42.826;23.992;2023-03-04T11:10:40;95137.47;;;13.65;91.77
40650;BME280;26342;42.826;23.992;2023-03-04T11:15:54;95132.59;;;13.72;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T11:21:01;95121.78;;;13.48;95.78
40650;BME280;26342;42.826;23.992;2023-03-04T11:23:38;95127.41;;;13.12;93.75
40650;BME280;26342;42.826;23.992;2023-03-04T11:26:13;95118.91;;;13.00;98.78
40650;BME280;26342;42.826;23.992;2023-03-04T11:31:22;95114.06;;;13.02;93.82
40650;BME280;26342;42.826;23.992;2023-03-04T11:33:57;95106.44;;;13.25;98.66
40650;BME280;26342;42.826;23.992;2023-03-04T11:36:53;95111.84;;;13.14;93.83
40650;BME280;26342;42.826;23.992;2023-03-04T11:39:54;95094.91;;;13.19;95.31
40650;BME280;26342;42.826;23.992;2023-03-04T11:42:50;95090.88;;;13.27;96.11
40650;BME280;26342;42.826;23.992;2023-03-04T11:45:25;95084.75;;;13.55;93.58
40650;BME280;26342;42.826;23.992;2023-03-04T11:50:57;95084.59;;;13.41;89.47
40650;BME280;26342;42.826;23.992;2023-03-04T12:06:34;95065.31;;;13.05;86.04
40650;BME280;26342;42.826;23.992;2023-03-04T12:09:26;95055.69;;;12.99;93.97
40650;BME280;26342;42.826;23.992;2023-03-04T12:12:24;95053.47;;;13.11;89.48
40650;BME280;26342;42.826;23.992;2023-03-04T12:22:50;95039.84;;;13.08;89.41
40650;BME280;26342;42.826;23.992;2023-03-04T12:25:28;95028.19;;;13.28;87.85
40650;BME280;26342;42.826;23.992;2023-03-04T12:30:58;95026.69;;;13.46;88.96
40650;BME280;26342;42.826;23.992;2023-03-04T12:39:17;95024.28;;;13.10;90.07
40650;BME280;26342;42.826;23.992;2023-03-04T12:44:45;95010.97;;;13.00;94.59
40650;BME280;26342;42.826;23.992;2023-03-04T12:47:29;95020.19;;;12.83;90.11
40650;BME280;26342;42.826;23.992;2023-03-04T12:55:22;94999.94;;;12.33;96.21
40650;BME280;26342;42.826;23.992;2023-03-04T12:57:50;95006.69;;;12.20;96.43
40650;BME280;26342;42.826;23.992;2023-03-04T13:05:41;94995.59;;;11.93;97.29
40650;BME280;26342;42.826;23.992;2023-03-04T13:10:50;94992.13;;;11.82;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T13:13:39;94999.91;;;11.68;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T13:16:27;94979.91;;;11.51;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T13:18:51;94982.06;;;11.54;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T13:21:22;94980.97;;;11.55;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T13:23:49;94978.31;;;11.50;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T13:26:17;94982.63;;;11.45;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T13:28:44;94982.06;;;11.49;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T13:31:14;94985.28;;;11.35;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T13:33:53;94972.25;;;11.13;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T13:41:50;94974.09;;;11.13;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T13:44:32;94971.47;;;11.03;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T13:47:07;94974.13;;;11.08;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T13:49:33;94969.59;;;11.08;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T13:52:38;94976.53;;;11.14;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T13:55:36;94970.13;;;11.15;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T13:58:24;94964.75;;;11.21;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T14:00:54;94934.59;;;11.15;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T14:03:23;94956.97;;;11.29;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T14:08:38;94948.69;;;11.41;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T14:11:04;94948.69;;;11.41;100.00
40650;BME280;26342;42.826;23.992;2023-03-04T14:13:29;94951.34;;;11.46;99.92
40650;BME280;26342;42.826;23.992;2023-03-04T14:15:57;94942.28;;;11.37;99.78
40650;BME280;26342;42.826;23.992;2023-03-04T14:18:23;94956.75;;;11.21;98.38
40650;BME280;26342;42.826;23.992;2023-03-04T14:20:50;94950.31;;;11.22;99.72
40650;BME280;26342;42.826;23.992;2023-03-04T14:25:47;94928.75;;;10.98;100.00