sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19736;BME280;32064;49.310;8.646;2022-11-20T00:03:35;100113.09;;;7.89;82.91
19736;BME280;32064;49.310;8.646;2022-11-20T00:06:04;100106.13;;;7.75;82.67
19736;BME280;32064;49.310;8.646;2022-11-20T00:08:30;100102.50;;;7.63;82.96
19736;BME280;32064;49.310;8.646;2022-11-20T00:10:56;100107.25;;;7.71;82.40
19736;BME280;32064;49.310;8.646;2022-11-20T00:13:22;100106.72;;;7.66;83.06
19736;BME280;32064;49.310;8.646;2022-11-20T00:15:47;100106.50;;;7.69;82.89
19736;BME280;32064;49.310;8.646;2022-11-20T00:18:13;100098.03;;;7.65;82.95
19736;BME280;32064;49.310;8.646;2022-11-20T00:20:38;100105.69;;;7.69;82.95
19736;BME280;32064;49.310;8.646;2022-11-20T00:23:04;100102.34;;;7.52;82.93
19736;BME280;32064;49.310;8.646;2022-11-20T00:25:31;100107.19;;;7.58;82.44
19736;BME280;32064;49.310;8.646;2022-11-20T00:27:56;100114.38;;;7.69;83.23
19736;BME280;32064;49.310;8.646;2022-11-20T00:30:21;100111.16;;;7.78;82.77
19736;BME280;32064;49.310;8.646;2022-11-20T00:32:47;100114.56;;;7.66;82.97
19736;BME280;32064;49.310;8.646;2022-11-20T00:35:12;100113.34;;;7.72;82.71
19736;BME280;32064;49.310;8.646;2022-11-20T00:37:37;100109.69;;;7.74;82.58
19736;BME280;32064;49.310;8.646;2022-11-20T00:40:03;100114.09;;;7.74;82.87
19736;BME280;32064;49.310;8.646;2022-11-20T00:42:29;100116.06;;;7.70;82.89
19736;BME280;32064;49.310;8.646;2022-11-20T00:44:54;100111.56;;;7.72;82.31
19736;BME280;32064;49.310;8.646;2022-11-20T00:47:20;100111.28;;;7.77;82.47
19736;BME280;32064;49.310;8.646;2022-11-20T00:49:45;100118.56;;;7.72;82.43
19736;BME280;32064;49.310;8.646;2022-11-20T00:52:10;100110.63;;;7.73;81.94
19736;BME280;32064;49.310;8.646;2022-11-20T00:54:36;100115.38;;;7.81;82.52
19736;BME280;32064;49.310;8.646;2022-11-20T00:57:01;100112.19;;;7.90;82.49
19736;BME280;32064;49.310;8.646;2022-11-20T00:59:26;100107.03;;;7.88;82.53
19736;BME280;32064;49.310;8.646;2022-11-20T01:01:52;100111.72;;;7.83;82.51
19736;BME280;32064;49.310;8.646;2022-11-20T01:04:17;100110.69;;;7.86;83.42
19736;BME280;32064;49.310;8.646;2022-11-20T01:06:42;100108.47;;;7.80;82.75
19736;BME280;32064;49.310;8.646;2022-11-20T01:09:12;100109.94;;;7.84;82.47
19736;BME280;32064;49.310;8.646;2022-11-20T01:11:40;100108.63;;;7.91;82.80
19736;BME280;32064;49.310;8.646;2022-11-20T01:14:10;100101.41;;;7.95;82.62
19736;BME280;32064;49.310;8.646;2022-11-20T01:16:39;100101.59;;;7.92;82.30
19736;BME280;32064;49.310;8.646;2022-11-20T01:19:07;100094.56;;;7.92;82.59
19736;BME280;32064;49.310;8.646;2022-11-20T01:21:45;100107.78;;;7.91;82.85
19736;BME280;32064;49.310;8.646;2022-11-20T01:24:13;100105.25;;;7.89;82.30
19736;BME280;32064;49.310;8.646;2022-11-20T01:26:41;100104.34;;;7.90;82.76
19736;BME280;32064;49.310;8.646;2022-11-20T01:29:12;100100.22;;;7.86;82.98
19736;BME280;32064;49.310;8.646;2022-11-20T01:31:38;100112.19;;;7.90;83.24
19736;BME280;32064;49.310;8.646;2022-11-20T01:34:06;100110.41;;;7.91;83.20
19736;BME280;32064;49.310;8.646;2022-11-20T01:36:33;100107.88;;;7.89;83.48
19736;BME280;32064;49.310;8.646;2022-11-20T01:39:03;100105.06;;;7.92;82.82
19736;BME280;32064;49.310;8.646;2022-11-20T01:41:31;100110.50;;;7.89;83.16
19736;BME280;32064;49.310;8.646;2022-11-20T01:44:18;100102.75;;;7.87;82.73
19736;BME280;32064;49.310;8.646;2022-11-20T01:46:57;100105.44;;;7.86;82.84
19736;BME280;32064;49.310;8.646;2022-11-20T01:49:32;100100.22;;;7.86;82.59
19736;BME280;32064;49.310;8.646;2022-11-20T01:52:05;100100.00;;;7.89;82.40
19736;BME280;32064;49.310;8.646;2022-11-20T01:54:44;100098.44;;;7.86;82.66
19736;BME280;32064;49.310;8.646;2022-11-20T01:57:12;100093.94;;;7.88;82.29
19736;BME280;32064;49.310;8.646;2022-11-20T01:59:45;100098.75;;;7.82;82.97
19736;BME280;32064;49.310;8.646;2022-11-20T02:02:12;100087.94;;;7.86;82.80
19736;BME280;32064;49.310;8.646;2022-11-20T02:04:38;100090.22;;;7.78;83.02
19736;BME280;32064;49.310;8.646;2022-11-20T02:07:04;100090.88;;;7.82;82.83
19736;BME280;32064;49.310;8.646;2022-11-20T02:09:30;100091.81;;;7.81;82.76
19736;BME280;32064;49.310;8.646;2022-11-20T02:11:56;100096.56;;;7.88;82.89
19736;BME280;32064;49.310;8.646;2022-11-20T02:14:23;100095.31;;;7.94;83.15
19736;BME280;32064;49.310;8.646;2022-11-20T02:16:49;100095.03;;;7.99;83.08
19736;BME280;32064;49.310;8.646;2022-11-20T02:19:26;100095.03;;;7.99;83.25
19736;BME280;32064;49.310;8.646;2022-11-20T02:21:55;100097.66;;;7.99;83.39
19736;BME280;32064;49.310;8.646;2022-11-20T02:24:23;100093.13;;;8.01;83.60
19736;BME280;32064;49.310;8.646;2022-11-20T02:29:26;100092.97;;;8.04;83.38
19736;BME280;32064;49.310;8.646;2022-11-20T02:31:53;100086.66;;;8.06;83.30
19736;BME280;32064;49.310;8.646;2022-11-20T02:34:20;100086.38;;;8.11;83.01
19736;BME280;32064;49.310;8.646;2022-11-20T02:36:46;100082.28;;;8.07;83.68
19736;BME280;32064;49.310;8.646;2022-11-20T02:39:13;100077.34;;;8.02;83.88
19736;BME280;32064;49.310;8.646;2022-11-20T02:41:42;100074.53;;;8.05;83.59
19736;BME280;32064;49.310;8.646;2022-11-20T02:44:07;100071.50;;;8.12;84.00
19736;BME280;32064;49.310;8.646;2022-11-20T02:46:33;100069.72;;;8.12;83.61
19736;BME280;32064;49.310;8.646;2022-11-20T02:48:58;100061.75;;;8.14;83.45
19736;BME280;32064;49.310;8.646;2022-11-20T02:51:24;100067.00;;;8.14;83.86
19736;BME280;32064;49.310;8.646;2022-11-20T02:53:50;100062.81;;;8.11;83.20
19736;BME280;32064;49.310;8.646;2022-11-20T02:56:15;100060.09;;;8.13;83.61
19736;BME280;32064;49.310;8.646;2022-11-20T02:58:41;100056.53;;;8.14;84.02
19736;BME280;32064;49.310;8.646;2022-11-20T03:01:06;100060.53;;;8.19;84.23
19736;BME280;32064;49.310;8.646;2022-11-20T03:03:32;100063.03;;;8.21;84.28
19736;BME280;32064;49.310;8.646;2022-11-20T03:05:59;100062.72;;;8.25;84.14
19736;BME280;32064;49.310;8.646;2022-11-20T03:08:24;100053.63;;;8.18;84.40
19736;BME280;32064;49.310;8.646;2022-11-20T03:10:49;100056.13;;;8.20;83.87
19736;BME280;32064;49.310;8.646;2022-11-20T03:13:15;100055.06;;;8.22;84.16
19736;BME280;32064;49.310;8.646;2022-11-20T03:15:40;100061.91;;;8.25;84.06
19736;BME280;32064;49.310;8.646;2022-11-20T03:18:06;100050.47;;;8.26;84.53
19736;BME280;32064;49.310;8.646;2022-11-20T03:20:33;100051.50;;;8.23;84.39
19736;BME280;32064;49.310;8.646;2022-11-20T03:22:59;100045.53;;;8.21;84.25
19736;BME280;32064;49.310;8.646;2022-11-20T03:25:24;100046.06;;;8.26;83.77
19736;BME280;32064;49.310;8.646;2022-11-20T03:27:50;100038.53;;;8.35;84.53
19736;BME280;32064;49.310;8.646;2022-11-20T03:30:15;100045.19;;;8.40;84.57
19736;BME280;32064;49.310;8.646;2022-11-20T03:32:41;100043.31;;;8.42;83.70
19736;BME280;32064;49.310;8.646;2022-11-20T03:35:06;100044.97;;;8.43;84.17
19736;BME280;32064;49.310;8.646;2022-11-20T03:37:32;100050.00;;;8.46;84.25
19736;BME280;32064;49.310;8.646;2022-11-20T03:39:57;100046.34;;;8.49;84.27
19736;BME280;32064;49.310;8.646;2022-11-20T03:42:23;100053.91;;;8.53;84.14
19736;BME280;32064;49.310;8.646;2022-11-20T03:45:07;100056.94;;;8.47;84.60
19736;BME280;32064;49.310;8.646;2022-11-20T03:47:32;100055.91;;;8.50;84.59
19736;BME280;32064;49.310;8.646;2022-11-20T03:49:58;100058.31;;;8.53;84.66
19736;BME280;32064;49.310;8.646;2022-11-20T03:52:23;100066.19;;;8.53;84.83
19736;BME280;32064;49.310;8.646;2022-11-20T03:54:48;100079.38;;;8.39;84.92
19736;BME280;32064;49.310;8.646;2022-11-20T03:57:14;100075.63;;;8.28;85.95
19736;BME280;32064;49.310;8.646;2022-11-20T03:59:39;100074.59;;;8.31;85.51
19736;BME280;32064;49.310;8.646;2022-11-20T04:02:05;100062.03;;;8.36;85.44
19736;BME280;32064;49.310;8.646;2022-11-20T04:04:30;100053.91;;;8.41;85.24
19736;BME280;32064;49.310;8.646;2022-11-20T04:06:56;100053.91;;;8.41;85.75
19736;BME280;32064;49.310;8.646;2022-11-20T04:09:21;100043.22;;;8.44;85.02
19736;BME280;32064;49.310;8.646;2022-11-20T04:11:46;100048.13;;;8.48;85.05
19736;BME280;32064;49.310;8.646;2022-11-20T04:14:16;100042.84;;;8.36;85.75
19736;BME280;32064;49.310;8.646;2022-11-20T04:16:42;100038.84;;;8.30;85.81
19736;BME280;32064;49.310;8.646;2022-11-20T04:19:14;100048.19;;;8.34;86.09
19736;BME280;32064;49.310;8.646;2022-11-20T04:21:40;100044.03;;;8.44;85.55
19736;BME280;32064;49.310;8.646;2022-11-20T04:24:06;100044.47;;;8.51;85.94
19736;BME280;32064;49.310;8.646;2022-11-20T04:26:32;100041.53;;;8.56;86.00
19736;BME280;32064;49.310;8.646;2022-11-20T04:28:58;100043.97;;;8.59;86.06
19736;BME280;32064;49.310;8.646;2022-11-20T04:31:27;100039.47;;;8.61;85.50
19736;BME280;32064;49.310;8.646;2022-11-20T04:33:53;100037.53;;;8.63;85.83
19736;BME280;32064;49.310;8.646;2022-11-20T04:36:20;100042.69;;;8.64;85.66
19736;BME280;32064;49.310;8.646;2022-11-20T04:38:46;100035.75;;;8.63;85.93
19736;BME280;32064;49.310;8.646;2022-11-20T04:41:17;100034.50;;;8.69;85.56
19736;BME280;32064;49.310;8.646;2022-11-20T04:43:51;100027.72;;;8.66;85.63
19736;BME280;32064;49.310;8.646;2022-11-20T04:46:19;100037.03;;;8.70;86.18
19736;BME280;32064;49.310;8.646;2022-11-20T04:48:44;100025.91;;;8.67;86.03
19736;BME280;32064;49.310;8.646;2022-11-20T04:51:10;100033.88;;;8.65;86.11
19736;BME280;32064;49.310;8.646;2022-11-20T04:53:35;100027.47;;;8.57;86.55
19736;BME280;32064;49.310;8.646;2022-11-20T04:56:02;100039.53;;;8.59;86.22
19736;BME280;32064;49.310;8.646;2022-11-20T04:58:28;100029.47;;;8.53;87.07
19736;BME280;32064;49.310;8.646;2022-11-20T05:01:01;100041.41;;;8.57;86.42
19736;BME280;32064;49.310;8.646;2022-11-20T05:03:27;100031.59;;;8.61;87.01
19736;BME280;32064;49.310;8.646;2022-11-20T05:05:52;100027.88;;;8.63;86.90
19736;BME280;32064;49.310;8.646;2022-11-20T05:08:17;100039.13;;;8.65;87.10
19736;BME280;32064;49.310;8.646;2022-11-20T05:10:43;100045.31;;;8.64;87.44
19736;BME280;32064;49.310;8.646;2022-11-20T05:13:08;100042.91;;;8.61;87.65
19736;BME280;32064;49.310;8.646;2022-11-20T05:15:33;100028.44;;;8.56;87.27
19736;BME280;32064;49.310;8.646;2022-11-20T05:17:59;100029.81;;;8.61;87.84
19736;BME280;32064;49.310;8.646;2022-11-20T05:20:24;100036.84;;;8.61;88.12
19736;BME280;32064;49.310;8.646;2022-11-20T05:22:49;100034.22;;;8.61;87.58
19736;BME280;32064;49.310;8.646;2022-11-20T05:25:15;100034.84;;;8.64;88.13
19736;BME280;32064;49.310;8.646;2022-11-20T05:27:40;100031.59;;;8.61;87.86
19736;BME280;32064;49.310;8.646;2022-11-20T05:30:06;100034.22;;;8.61;88.33
19736;BME280;32064;49.310;8.646;2022-11-20T05:32:32;100030.00;;;8.71;87.66
19736;BME280;32064;49.310;8.646;2022-11-20T05:34:57;100024.75;;;8.71;87.29
19736;BME280;32064;49.310;8.646;2022-11-20T05:37:23;100028.94;;;8.73;87.40
19736;BME280;32064;49.310;8.646;2022-11-20T05:39:48;100020.25;;;8.73;88.02
19736;BME280;32064;49.310;8.646;2022-11-20T05:42:13;100014.88;;;8.74;88.22
19736;BME280;32064;49.310;8.646;2022-11-20T05:45:02;100014.50;;;8.81;87.98
19736;BME280;32064;49.310;8.646;2022-11-20T05:47:32;100012.28;;;8.87;87.93
19736;BME280;32064;49.310;8.646;2022-11-20T05:49:58;100016.25;;;8.93;87.33
19736;BME280;32064;49.310;8.646;2022-11-20T05:52:24;100019.19;;;8.88;86.80
19736;BME280;32064;49.310;8.646;2022-11-20T05:54:52;100015.63;;;8.89;87.63
19736;BME280;32064;49.310;8.646;2022-11-20T05:57:18;100024.44;;;8.88;87.90
19736;BME280;32064;49.310;8.646;2022-11-20T05:59:43;100020.22;;;8.86;87.47
19736;BME280;32064;49.310;8.646;2022-11-20T06:02:09;100021.94;;;8.87;87.75
19736;BME280;32064;49.310;8.646;2022-11-20T06:04:34;100020.97;;;8.88;87.69
19736;BME280;32064;49.310;8.646;2022-11-20T06:06:59;100024.34;;;8.90;87.82
19736;BME280;32064;49.310;8.646;2022-11-20T06:09:25;100022.47;;;8.92;88.24
19736;BME280;32064;49.310;8.646;2022-11-20T06:11:50;100024.34;;;8.90;88.64
19736;BME280;32064;49.310;8.646;2022-11-20T06:14:15;100025.06;;;8.92;88.58
19736;BME280;32064;49.310;8.646;2022-11-20T06:16:41;100022.34;;;8.93;88.00
19736;BME280;32064;49.310;8.646;2022-11-20T06:19:06;100025.78;;;8.94;88.73
19736;BME280;32064;49.310;8.646;2022-11-20T06:21:31;100018.66;;;8.96;88.72
19736;BME280;32064;49.310;8.646;2022-11-20T06:23:57;100025.56;;;8.97;88.75
19736;BME280;32064;49.310;8.646;2022-11-20T06:26:25;100021.81;;;9.01;88.38
19736;BME280;32064;49.310;8.646;2022-11-20T06:28:51;100018.44;;;8.99;89.19
19736;BME280;32064;49.310;8.646;2022-11-20T06:31:19;100023.38;;;9.04;89.10
19736;BME280;32064;49.310;8.646;2022-11-20T06:33:45;100021.38;;;9.07;88.92
19736;BME280;32064;49.310;8.646;2022-11-20T06:36:12;100016.03;;;9.09;89.40
19736;BME280;32064;49.310;8.646;2022-11-20T06:38:38;100019.38;;;9.11;89.02
19736;BME280;32064;49.310;8.646;2022-11-20T06:41:06;100011.41;;;9.12;90.02
19736;BME280;32064;49.310;8.646;2022-11-20T06:43:32;100014.63;;;9.16;89.72
19736;BME280;32064;49.310;8.646;2022-11-20T06:45:58;100014.31;;;9.20;89.25
19736;BME280;32064;49.310;8.646;2022-11-20T06:48:26;100010.66;;;9.23;89.87
19736;BME280;32064;49.310;8.646;2022-11-20T06:50:52;100016.59;;;9.25;89.27
19736;BME280;32064;49.310;8.646;2022-11-20T06:53:17;100005.88;;;9.28;89.11
19736;BME280;32064;49.310;8.646;2022-11-20T06:55:44;100014.50;;;9.30;89.80
19736;BME280;32064;49.310;8.646;2022-11-20T06:58:10;100026.56;;;9.33;89.94
19736;BME280;32064;49.310;8.646;2022-11-20T07:00:35;100011.78;;;9.32;88.83
19736;BME280;32064;49.310;8.646;2022-11-20T07:03:07;100025.75;;;9.32;89.04
19736;BME280;32064;49.310;8.646;2022-11-20T07:05:34;100026.34;;;9.36;89.06
19736;BME280;32064;49.310;8.646;2022-11-20T07:08:00;100031.38;;;9.39;89.25
19736;BME280;32064;49.310;8.646;2022-11-20T07:10:26;100026.25;;;9.37;89.03
19736;BME280;32064;49.310;8.646;2022-11-20T07:12:52;100028.00;;;9.37;89.33
19736;BME280;32064;49.310;8.646;2022-11-20T07:15:19;100025.28;;;9.38;89.50
19736;BME280;32064;49.310;8.646;2022-11-20T07:17:45;100021.94;;;9.36;90.27
19736;BME280;32064;49.310;8.646;2022-11-20T07:20:10;100025.38;;;9.37;89.52
19736;BME280;32064;49.310;8.646;2022-11-20T07:22:36;100034.13;;;9.37;89.46
19736;BME280;32064;49.310;8.646;2022-11-20T07:25:02;100034.13;;;9.37;89.59
19736;BME280;32064;49.310;8.646;2022-11-20T07:27:28;100034.75;;;9.41;90.01
19736;BME280;32064;49.310;8.646;2022-11-20T07:29:54;100037.25;;;9.42;89.03
19736;BME280;32064;49.310;8.646;2022-11-20T07:32:19;100034.31;;;9.47;90.17
19736;BME280;32064;49.310;8.646;2022-11-20T07:34:45;100034.19;;;9.49;89.31
19736;BME280;32064;49.310;8.646;2022-11-20T07:37:10;100027.91;;;9.51;89.90
19736;BME280;32064;49.310;8.646;2022-11-20T07:39:35;100027.53;;;9.56;89.69
19736;BME280;32064;49.310;8.646;2022-11-20T07:42:01;100022.41;;;9.54;90.42
19736;BME280;32064;49.310;8.646;2022-11-20T07:44:26;100029.84;;;9.60;90.61
19736;BME280;32064;49.310;8.646;2022-11-20T07:46:52;100025.94;;;9.66;89.48
19736;BME280;32064;49.310;8.646;2022-11-20T07:49:17;100030.22;;;9.67;90.75
19736;BME280;32064;49.310;8.646;2022-11-20T07:51:42;100024.03;;;9.68;91.19
19736;BME280;32064;49.310;8.646;2022-11-20T07:54:08;100029.09;;;9.71;90.73
19736;BME280;32064;49.310;8.646;2022-11-20T07:56:33;100036.59;;;9.76;90.16
19736;BME280;32064;49.310;8.646;2022-11-20T07:58:59;100036.16;;;9.82;90.09
19736;BME280;32064;49.310;8.646;2022-11-20T08:01:24;100037.03;;;9.82;90.50
19736;BME280;32064;49.310;8.646;2022-11-20T08:03:50;100046.25;;;9.88;90.28
19736;BME280;32064;49.310;8.646;2022-11-20T08:06:15;100036.22;;;9.93;90.68
19736;BME280;32064;49.310;8.646;2022-11-20T08:08:41;100040.75;;;9.91;91.52
19736;BME280;32064;49.310;8.646;2022-11-20T08:11:06;100036.84;;;9.97;90.26
19736;BME280;32064;49.310;8.646;2022-11-20T08:13:50;100042.72;;;10.00;91.15
19736;BME280;32064;49.310;8.646;2022-11-20T08:16:34;100043.78;;;9.98;90.05
19736;BME280;32064;49.310;8.646;2022-11-20T08:18:59;100052.25;;;10.01;91.61
19736;BME280;32064;49.310;8.646;2022-11-20T08:21:24;100047.97;;;10.00;90.65
19736;BME280;32064;49.310;8.646;2022-11-20T08:23:50;100046.91;;;10.03;91.00
19736;BME280;32064;49.310;8.646;2022-11-20T08:26:15;100047.50;;;10.06;91.65
19736;BME280;32064;49.310;8.646;2022-11-20T08:28:41;100050.88;;;10.08;90.40
19736;BME280;32064;49.310;8.646;2022-11-20T08:31:06;100051.56;;;10.10;91.21
19736;BME280;32064;49.310;8.646;2022-11-20T08:33:31;100053.78;;;10.17;90.66
19736;BME280;32064;49.310;8.646;2022-11-20T08:36:02;100059.63;;;10.20;91.37
19736;BME280;32064;49.310;8.646;2022-11-20T08:38:28;100056.53;;;10.26;92.14
19736;BME280;32064;49.310;8.646;2022-11-20T08:41:01;100062.22;;;10.33;91.43
19736;BME280;32064;49.310;8.646;2022-11-20T08:43:45;100066.28;;;10.37;91.85
19736;BME280;32064;49.310;8.646;2022-11-20T08:46:11;100074.91;;;10.39;89.82
19736;BME280;32064;49.310;8.646;2022-11-20T08:48:37;100068.78;;;10.39;90.32
19736;BME280;32064;49.310;8.646;2022-11-20T08:51:02;100066.56;;;10.45;90.50
19736;BME280;32064;49.310;8.646;2022-11-20T08:53:28;100068.22;;;10.46;90.33
19736;BME280;32064;49.310;8.646;2022-11-20T08:55:54;100080.31;;;10.49;90.61
19736;BME280;32064;49.310;8.646;2022-11-20T08:58:19;100075.28;;;10.46;90.59
19736;BME280;32064;49.310;8.646;2022-11-20T09:00:44;100081.88;;;10.51;91.48
19736;BME280;32064;49.310;8.646;2022-11-20T09:03:10;100081.75;;;10.53;92.03
19736;BME280;32064;49.310;8.646;2022-11-20T09:05:35;100086.91;;;10.54;91.40
19736;BME280;32064;49.310;8.646;2022-11-20T09:08:01;100090.28;;;10.56;91.06
19736;BME280;32064;49.310;8.646;2022-11-20T09:10:27;100088.47;;;10.57;91.86
19736;BME280;32064;49.310;8.646;2022-11-20T09:12:53;100097.31;;;10.56;91.66
19736;BME280;32064;49.310;8.646;2022-11-20T09:15:20;100088.72;;;10.54;90.56
19736;BME280;32064;49.310;8.646;2022-11-20T09:17:57;100095.88;;;10.52;91.75
19736;BME280;32064;49.310;8.646;2022-11-20T09:20:23;100094.69;;;10.56;91.04
19736;BME280;32064;49.310;8.646;2022-11-20T09:22:49;100098.25;;;10.55;89.91
19736;BME280;32064;49.310;8.646;2022-11-20T09:25:15;100099.00;;;10.57;90.58
19736;BME280;32064;49.310;8.646;2022-11-20T09:27:40;100100.56;;;10.60;91.43
19736;BME280;32064;49.310;8.646;2022-11-20T09:30:09;100099.25;;;10.65;90.82
19736;BME280;32064;49.310;8.646;2022-11-20T09:32:34;100098.06;;;10.69;90.70
19736;BME280;32064;49.310;8.646;2022-11-20T09:35:01;100089.94;;;10.72;90.39
19736;BME280;32064;49.310;8.646;2022-11-20T09:37:26;100093.19;;;10.76;89.78
19736;BME280;32064;49.310;8.646;2022-11-20T09:39:51;100090.44;;;10.77;91.06
19736;BME280;32064;49.310;8.646;2022-11-20T09:42:24;100090.91;;;10.83;91.61
19736;BME280;32064;49.310;8.646;2022-11-20T09:51:00;100090.09;;;10.93;91.05
19736;BME280;32064;49.310;8.646;2022-11-20T09:56:20;100092.25;;;10.99;90.34
19736;BME280;32064;49.310;8.646;2022-11-20T09:58:49;100093.81;;;11.02;89.80
19736;BME280;32064;49.310;8.646;2022-11-20T10:01:17;100095.50;;;11.03;91.52
19736;BME280;32064;49.310;8.646;2022-11-20T10:04:06;100094.41;;;10.94;90.10
19736;BME280;32064;49.310;8.646;2022-11-20T10:06:46;100097.53;;;10.99;91.15
19736;BME280;32064;49.310;8.646;2022-11-20T10:14:59;100099.09;;;11.02;89.46
19736;BME280;32064;49.310;8.646;2022-11-20T10:25:43;100091.53;;;11.09;89.04
19736;BME280;32064;49.310;8.646;2022-11-20T10:28:18;100087.75;;;11.13;89.90
19736;BME280;32064;49.310;8.646;2022-11-20T10:30:54;100076.81;;;11.17;90.68
19736;BME280;32064;49.310;8.646;2022-11-20T10:33:23;100074.09;;;11.19;89.57
19736;BME280;32064;49.310;8.646;2022-11-20T10:36:22;100079.69;;;11.14;89.28
19736;BME280;32064;49.310;8.646;2022-11-20T10:38:59;100090.47;;;11.22;90.59
19736;BME280;32064;49.310;8.646;2022-11-20T10:41:32;100083.78;;;11.30;90.28
19736;BME280;32064;49.310;8.646;2022-11-20T10:44:09;100072.38;;;11.40;88.57
19736;BME280;32064;49.310;8.646;2022-11-20T10:46:45;100070.13;;;11.36;88.47
19736;BME280;32064;49.310;8.646;2022-11-20T10:49:13;100065.47;;;11.39;88.35
19736;BME280;32064;49.310;8.646;2022-11-20T10:51:52;100067.84;;;11.31;90.42
19736;BME280;32064;49.310;8.646;2022-11-20T10:57:08;100069.31;;;11.35;88.51
19736;BME280;32064;49.310;8.646;2022-11-20T10:59:49;100070.00;;;11.49;89.80
19736;BME280;32064;49.310;8.646;2022-11-20T11:02:23;100063.88;;;11.48;88.16
19736;BME280;32064;49.310;8.646;2022-11-20T11:04:50;100061.25;;;11.48;89.60
19736;BME280;32064;49.310;8.646;2022-11-20T11:07:37;100063.03;;;11.70;88.23
19736;BME280;32064;49.310;8.646;2022-11-20T11:12:43;100054.34;;;12.23;87.65
19736;BME280;32064;49.310;8.646;2022-11-20T11:15:58;100064.03;;;12.33;87.07
19736;BME280;32064;49.310;8.646;2022-11-20T11:17:58;100043.56;;;12.47;88.21
19736;BME280;32064;49.310;8.646;2022-11-20T11:20:25;100035.34;;;12.61;86.22
19736;BME280;32064;49.310;8.646;2022-11-20T11:22:58;100035.13;;;12.53;87.21
19736;BME280;32064;49.310;8.646;2022-11-20T11:28:01;100034.69;;;12.48;88.11
19736;BME280;32064;49.310;8.646;2022-11-20T11:30:28;100028.81;;;12.65;86.46
19736;BME280;32064;49.310;8.646;2022-11-20T11:33:04;100030.00;;;12.82;86.30
19736;BME280;32064;49.310;8.646;2022-11-20T11:35:30;100026.63;;;12.91;85.27
19736;BME280;32064;49.310;8.646;2022-11-20T11:38:10;100028.72;;;12.97;84.32
19736;BME280;32064;49.310;8.646;2022-11-20T11:40:39;100026.38;;;13.04;83.18
19736;BME280;32064;49.310;8.646;2022-11-20T11:43:15;100016.06;;;13.01;83.07
19736;BME280;32064;49.310;8.646;2022-11-20T11:46:02;100019.69;;;13.00;82.52
19736;BME280;32064;49.310;8.646;2022-11-20T11:48:27;100014.97;;;13.03;82.25
19736;BME280;32064;49.310;8.646;2022-11-20T11:50:52;100019.34;;;13.14;82.62
19736;BME280;32064;49.310;8.646;2022-11-20T11:53:23;100019.59;;;13.11;82.36
19736;BME280;32064;49.310;8.646;2022-11-20T11:58:48;100009.22;;;13.19;81.57
19736;BME280;32064;49.310;8.646;2022-11-20T12:01:36;100008.88;;;13.13;77.99
19736;BME280;32064;49.310;8.646;2022-11-20T12:04:17;100012.63;;;13.10;79.37
19736;BME280;32064;49.310;8.646;2022-11-20T12:06:51;100015.25;;;13.00;78.83
19736;BME280;32064;49.310;8.646;2022-11-20T12:09:20;100004.50;;;12.92;78.76
19736;BME280;32064;49.310;8.646;2022-11-20T12:12:17;100001.59;;;12.95;77.79
19736;BME280;32064;49.310;8.646;2022-11-20T12:14:43;100012.59;;;13.00;78.03
19736;BME280;32064;49.310;8.646;2022-11-20T12:17:12;100006.50;;;13.00;76.99
19736;BME280;32064;49.310;8.646;2022-11-20T12:19:39;100006.75;;;12.97;75.67
19736;BME280;32064;49.310;8.646;2022-11-20T12:22:09;100006.44;;;12.90;76.33
19736;BME280;32064;49.310;8.646;2022-11-20T12:24:54;99997.06;;;12.76;75.55
19736;BME280;32064;49.310;8.646;2022-11-20T12:30:04;99996.47;;;12.63;74.85
19736;BME280;32064;49.310;8.646;2022-11-20T12:44:57;99997.88;;;12.46;75.89
19736;BME280;32064;49.310;8.646;2022-11-20T12:52:59;99991.63;;;12.68;74.40
19736;BME280;32064;49.310;8.646;2022-11-20T12:55:32;99994.75;;;12.83;75.20
19736;BME280;32064;49.310;8.646;2022-11-20T12:58:44;99989.38;;;12.94;75.13
19736;BME280;32064;49.310;8.646;2022-11-20T13:01:25;99987.31;;;13.08;73.22
19736;BME280;32064;49.310;8.646;2022-11-20T13:06:51;99978.47;;;13.18;73.65
19736;BME280;32064;49.310;8.646;2022-11-20T13:09:19;99983.47;;;13.21;74.76
19736;BME280;32064;49.310;8.646;2022-11-20T13:11:48;99977.50;;;13.19;73.03
19736;BME280;32064;49.310;8.646;2022-11-20T13:14:26;99969.84;;;13.16;72.75
19736;BME280;32064;49.310;8.646;2022-11-20T13:17:11;99966.06;;;13.09;70.77
19736;BME280;32064;49.310;8.646;2022-11-20T13:19:40;99960.78;;;13.09;70.67
19736;BME280;32064;49.310;8.646;2022-11-20T13:22:08;99961.34;;;13.03;69.25
19736;BME280;32064;49.310;8.646;2022-11-20T13:24:34;99954.63;;;12.99;69.83
19736;BME280;32064;49.310;8.646;2022-11-20T13:29:41;99945.94;;;13.08;67.89
19736;BME280;32064;49.310;8.646;2022-11-20T13:32:16;99950.22;;;12.99;67.69
19736;BME280;32064;49.310;8.646;2022-11-20T13:34:57;99946.81;;;12.88;67.18
19736;BME280;32064;49.310;8.646;2022-11-20T13:37:37;99950.97;;;12.80;66.78
19736;BME280;32064;49.310;8.646;2022-11-20T13:42:43;99946.16;;;12.65;66.79
19736;BME280;32064;49.310;8.646;2022-11-20T13:45:21;99943.09;;;12.59;66.38
19736;BME280;32064;49.310;8.646;2022-11-20T13:47:49;99942.84;;;12.63;68.15
19736;BME280;32064;49.310;8.646;2022-11-20T13:50:15;99943.16;;;12.69;66.82
19736;BME280;32064;49.310;8.646;2022-11-20T13:52:55;99938.13;;;12.66;66.84
19736;BME280;32064;49.310;8.646;2022-11-20T13:55:49;99940.06;;;12.64;67.59
19736;BME280;32064;49.310;8.646;2022-11-20T14:00:57;99940.22;;;12.63;65.59
19736;BME280;32064;49.310;8.646;2022-11-20T14:03:25;99939.94;;;12.66;66.98
19736;BME280;32064;49.310;8.646;2022-11-20T14:06:04;99932.53;;;12.59;66.91
19736;BME280;32064;49.310;8.646;2022-11-20T14:08:48;99934.34;;;12.59;65.68
19736;BME280;32064;49.310;8.646;2022-11-20T14:11:18;99935.97;;;12.50;64.77
19736;BME280;32064;49.310;8.646;2022-11-20T14:16:25;99935.88;;;12.31;65.83
19736;BME280;32064;49.310;8.646;2022-11-20T14:18:51;99932.19;;;12.22;66.29