sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16674;DHT22;8450;52.654;10.326;2022-08-19T05:18:31;17.10;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T05:21:17;17.10;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T05:24:03;17.20;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T05:26:29;17.20;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T05:28:55;17.20;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T05:31:20;17.30;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T05:33:46;17.20;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T05:36:12;17.30;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T05:38:38;17.30;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T05:41:12;17.30;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T05:43:38;17.30;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T05:46:05;17.40;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T05:48:32;17.40;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T05:50:58;17.40;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T05:53:25;17.40;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T05:55:50;17.50;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T05:58:16;17.50;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T06:00:43;17.50;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T06:03:09;17.50;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T06:05:35;17.60;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T06:08:01;17.60;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T06:10:26;17.70;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T06:12:53;17.70;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T06:15:18;17.80;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T06:17:44;17.80;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T06:20:12;17.80;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T06:22:43;17.80;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T06:25:08;17.90;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T06:27:35;17.90;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T06:30:03;17.90;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T06:32:28;18.00;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T06:34:54;18.00;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T06:37:20;18.10;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T06:39:47;18.20;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T06:42:13;18.20;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T06:44:42;18.30;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T06:47:12;18.30;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T06:49:38;18.40;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T06:52:04;18.40;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T06:54:30;18.40;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T06:56:59;18.50;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T06:59:27;18.50;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T07:01:55;18.60;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T07:04:24;18.50;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T07:06:55;18.60;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T07:09:22;18.50;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T07:11:49;18.50;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T07:14:16;18.50;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T07:16:43;18.50;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T07:19:11;18.60;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T07:21:36;18.60;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T07:24:02;18.60;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T07:26:31;18.60;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T07:28:58;18.60;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T07:31:27;18.60;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T07:33:54;18.60;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T07:36:26;18.70;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T07:38:58;18.60;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T07:41:26;18.70;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T07:43:54;18.70;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T07:46:21;18.70;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T07:48:48;18.70;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T07:51:18;18.70;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T07:53:44;18.70;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T07:56:12;18.70;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T07:58:42;18.70;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T08:01:10;18.70;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T08:03:37;18.80;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T08:06:21;18.80;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T08:09:06;18.80;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T08:11:54;18.80;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T08:14:29;18.80;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T08:16:55;18.80;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T08:19:23;18.80;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T08:21:49;18.80;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T08:24:15;18.90;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T08:26:41;18.90;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T08:29:12;18.90;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T08:31:39;18.90;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T08:34:05;18.90;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T08:36:31;19.00;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T08:38:59;19.00;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T08:41:46;19.10;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T08:44:22;19.00;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T08:46:55;19.10;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T08:49:48;19.20;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T08:52:22;19.30;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T08:54:51;19.30;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T08:57:39;19.40;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T09:00:08;19.40;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T09:02:35;19.40;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T09:05:00;19.30;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T09:07:44;19.30;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T09:10:46;19.30;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T09:16:18;19.30;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T09:18:49;19.40;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T09:21:19;19.30;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T09:23:45;19.30;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T09:26:15;19.40;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T09:28:43;19.40;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T09:31:14;19.50;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T09:33:40;19.50;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T09:36:10;19.50;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T09:38:37;19.50;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T09:41:11;19.60;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T09:43:39;19.60;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T09:46:06;19.50;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T09:48:35;19.50;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T09:51:09;19.50;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T09:53:35;19.50;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T09:56:02;19.60;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T09:58:28;19.50;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T10:00:56;19.60;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T10:03:22;19.70;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T10:05:48;19.70;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T10:08:21;19.90;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T10:10:48;19.90;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T10:13:16;20.00;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T10:15:42;20.00;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T10:18:08;19.80;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T10:20:33;19.90;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T10:23:01;20.00;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T10:25:27;20.10;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T10:27:53;20.10;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T10:30:19;20.20;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T10:32:45;20.10;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T10:35:12;20.20;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T10:37:39;20.20;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T10:40:07;20.20;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T10:42:34;20.20;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T10:45:00;20.20;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T10:47:25;20.20;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T10:49:54;20.20;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T10:52:44;20.30;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T10:55:09;20.40;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T10:57:54;20.40;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T11:00:21;20.50;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T11:02:48;20.60;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T11:05:14;20.50;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T11:07:41;20.50;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T11:10:08;20.50;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T11:12:37;20.50;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T11:15:08;20.50;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T11:17:40;20.60;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T11:20:09;20.60;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T11:22:35;20.70;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T11:25:01;20.80;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T11:27:27;20.70;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T11:29:54;20.70;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T11:32:19;20.70;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T11:34:45;20.70;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T11:37:11;20.80;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T11:39:37;20.70;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T11:42:05;20.70;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T11:44:50;20.80;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T11:47:16;21.00;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T11:49:41;21.10;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T11:52:08;21.40;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T11:54:34;21.50;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T11:57:02;21.70;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T11:59:28;22.10;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T12:01:54;22.40;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T12:04:21;22.60;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T12:06:48;22.70;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T12:09:21;22.80;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T12:11:47;22.90;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T12:14:13;22.80;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T12:16:39;23.00;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T12:19:06;23.20;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T12:21:34;23.50;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T12:24:03;24.00;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T12:26:29;23.80;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T12:28:57;23.50;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T12:31:25;23.50;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T12:33:51;23.30;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T12:36:18;23.30;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T12:38:43;23.30;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T12:41:12;23.50;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T12:43:38;23.60;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T12:46:05;23.70;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T12:48:32;23.60;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T12:50:58;23.60;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T12:53:24;23.80;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T12:55:57;24.40;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T12:58:23;24.80;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T13:00:49;25.30;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T13:03:14;25.00;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T13:05:41;25.30;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T13:08:06;25.00;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T13:10:33;25.40;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T13:13:04;25.90;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T13:15:37;26.20;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T13:18:05;26.20;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T13:20:31;25.90;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T13:22:56;25.40;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T13:25:22;25.50;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T13:27:49;25.60;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T13:30:17;25.50;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T13:33:02;25.30;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T13:35:47;25.50;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T13:38:15;25.60;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T13:40:41;25.60;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T13:43:08;25.50;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T13:45:35;25.60;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T13:48:03;25.60;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T13:50:32;25.40;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T13:52:59;25.50;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T13:55:25;25.40;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T13:57:53;25.50;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T14:00:20;25.40;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T14:02:48;25.30;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T14:05:17;25.40;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T14:07:43;25.40;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T14:10:10;25.30;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T14:12:37;25.30;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T14:15:05;25.40;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T14:17:30;25.30;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T14:19:57;25.10;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T14:22:24;25.70;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T14:24:49;25.60;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T14:27:15;25.50;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T14:29:41;25.60;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T14:32:07;25.60;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T14:34:32;25.70;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T14:36:59;26.30;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T14:39:24;26.80;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T14:41:50;27.00;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T14:44:16;27.00;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T14:46:41;26.80;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T14:49:07;26.70;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T14:51:33;26.40;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T14:53:59;26.60;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T14:56:26;27.10;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T14:58:53;27.20;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T15:01:21;27.70;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T15:03:47;27.90;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T15:06:13;27.50;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T15:08:40;27.90;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T15:11:12;28.20;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T15:13:40;27.70;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T15:16:06;27.30;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T15:18:32;27.60;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T15:20:58;27.80;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T15:23:25;27.30;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T15:25:50;27.50;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T15:28:21;27.50;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T15:30:47;27.20;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T15:33:12;27.20;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T15:35:40;27.40;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T15:38:07;27.90;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T15:40:33;27.60;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T15:42:59;27.90;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T15:45:25;28.10;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T15:47:58;28.60;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T15:50:24;28.90;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T15:55:23;28.80;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T15:57:49;29.30;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T16:00:33;29.20;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T16:03:17;29.50;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T16:06:02;29.40;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T16:08:46;29.40;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T16:11:17;28.70;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T16:13:46;29.20;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T16:16:37;29.60;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T16:19:04;29.50;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T16:21:31;30.10;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T16:24:00;30.40;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T16:26:26;30.30;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T16:28:59;30.10;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T16:31:26;29.90;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T16:33:52;30.00;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T16:36:18;29.10;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T16:38:43;29.00;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T16:41:13;28.70;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T16:43:39;28.40;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T16:46:05;27.50;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T16:48:31;27.40;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T16:50:58;27.30;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T16:53:25;27.20;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T16:55:57;27.10;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T16:58:26;26.90;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T17:00:54;26.70;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T17:03:20;26.70;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T17:05:50;26.50;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T17:08:18;26.30;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T17:10:44;26.10;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T17:13:11;26.00;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T17:15:39;25.80;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T17:18:07;25.80;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T17:20:34;25.70;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T17:23:00;25.50;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T17:25:28;25.50;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T17:27:55;25.30;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T17:30:21;25.30;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T17:32:47;25.30;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T17:35:14;25.30;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T17:37:46;25.20;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T17:40:13;25.10;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T17:42:39;25.00;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T17:45:07;25.00;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T17:47:34;24.80;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T17:50:00;24.60;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T17:52:27;24.60;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T17:54:53;24.60;99.90
16674;DHT22;8450;52.654;10.326;2022-08-19T17:57:18;24.50;99.90
