sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64199;SDS011;50516;52.272;5.136;2023-04-03T00:00:42;4.45;;;2.30;;
64199;SDS011;50516;52.272;5.136;2023-04-03T00:03:08;4.30;;;2.10;;
64199;SDS011;50516;52.272;5.136;2023-04-03T00:05:33;5.22;;;2.33;;
64199;SDS011;50516;52.272;5.136;2023-04-03T00:07:58;3.25;;;2.25;;
64199;SDS011;50516;52.272;5.136;2023-04-03T00:10:23;5.25;;;2.33;;
64199;SDS011;50516;52.272;5.136;2023-04-03T00:12:49;6.25;;;2.28;;
64199;SDS011;50516;52.272;5.136;2023-04-03T00:15:14;5.80;;;2.63;;
64199;SDS011;50516;52.272;5.136;2023-04-03T00:17:40;3.65;;;2.10;;
64199;SDS011;50516;52.272;5.136;2023-04-03T00:20:05;3.78;;;2.70;;
64199;SDS011;50516;52.272;5.136;2023-04-03T00:22:31;5.70;;;2.75;;
64199;SDS011;50516;52.272;5.136;2023-04-03T00:24:56;6.47;;;2.58;;
64199;SDS011;50516;52.272;5.136;2023-04-03T00:27:22;3.67;;;2.38;;
64199;SDS011;50516;52.272;5.136;2023-04-03T00:29:47;6.20;;;2.63;;
64199;SDS011;50516;52.272;5.136;2023-04-03T00:32:13;5.28;;;2.50;;
64199;SDS011;50516;52.272;5.136;2023-04-03T00:34:38;4.80;;;2.13;;
64199;SDS011;50516;52.272;5.136;2023-04-03T00:37:03;4.30;;;2.42;;
64199;SDS011;50516;52.272;5.136;2023-04-03T00:39:29;4.95;;;2.67;;
64199;SDS011;50516;52.272;5.136;2023-04-03T00:41:55;4.40;;;2.20;;
64199;SDS011;50516;52.272;5.136;2023-04-03T00:46:58;9.07;;;3.28;;
64199;SDS011;50516;52.272;5.136;2023-04-03T00:49:24;4.72;;;2.60;;
64199;SDS011;50516;52.272;5.136;2023-04-03T00:51:50;4.40;;;2.55;;
64199;SDS011;50516;52.272;5.136;2023-04-03T00:54:15;4.03;;;2.83;;
64199;SDS011;50516;52.272;5.136;2023-04-03T00:56:41;4.50;;;2.63;;
64199;SDS011;50516;52.272;5.136;2023-04-03T00:59:09;6.35;;;2.38;;
64199;SDS011;50516;52.272;5.136;2023-04-03T01:01:37;5.20;;;2.80;;
64199;SDS011;50516;52.272;5.136;2023-04-03T01:04:03;6.38;;;2.58;;
64199;SDS011;50516;52.272;5.136;2023-04-03T01:06:32;7.03;;;2.47;;
64199;SDS011;50516;52.272;5.136;2023-04-03T01:09:00;8.00;;;3.13;;
64199;SDS011;50516;52.272;5.136;2023-04-03T01:11:26;7.30;;;2.97;;
64199;SDS011;50516;52.272;5.136;2023-04-03T01:13:52;4.82;;;3.15;;
64199;SDS011;50516;52.272;5.136;2023-04-03T01:16:18;11.23;;;3.20;;
64199;SDS011;50516;52.272;5.136;2023-04-03T01:18:44;7.82;;;3.83;;
64199;SDS011;50516;52.272;5.136;2023-04-03T01:21:55;6.50;;;2.38;;
64199;SDS011;50516;52.272;5.136;2023-04-03T01:24:17;4.45;;;2.60;;
64199;SDS011;50516;52.272;5.136;2023-04-03T01:26:56;7.63;;;2.80;;
64199;SDS011;50516;52.272;5.136;2023-04-03T01:29:22;4.75;;;2.60;;
64199;SDS011;50516;52.272;5.136;2023-04-03T01:31:51;6.00;;;2.80;;
64199;SDS011;50516;52.272;5.136;2023-04-03T01:34:21;4.18;;;2.50;;
64199;SDS011;50516;52.272;5.136;2023-04-03T01:36:47;9.38;;;3.08;;
64199;SDS011;50516;52.272;5.136;2023-04-03T01:39:13;7.07;;;2.85;;
64199;SDS011;50516;52.272;5.136;2023-04-03T01:41:38;5.47;;;3.20;;
64199;SDS011;50516;52.272;5.136;2023-04-03T01:44:04;9.00;;;2.97;;
64199;SDS011;50516;52.272;5.136;2023-04-03T01:46:30;6.80;;;2.47;;
64199;SDS011;50516;52.272;5.136;2023-04-03T01:48:56;5.57;;;2.90;;
64199;SDS011;50516;52.272;5.136;2023-04-03T01:51:21;6.47;;;2.85;;
64199;SDS011;50516;52.272;5.136;2023-04-03T01:53:46;7.10;;;3.72;;
64199;SDS011;50516;52.272;5.136;2023-04-03T01:56:12;5.97;;;3.22;;
64199;SDS011;50516;52.272;5.136;2023-04-03T01:58:37;6.60;;;2.83;;
64199;SDS011;50516;52.272;5.136;2023-04-03T02:01:03;6.88;;;3.35;;
64199;SDS011;50516;52.272;5.136;2023-04-03T02:03:28;5.65;;;3.13;;
64199;SDS011;50516;52.272;5.136;2023-04-03T02:05:54;7.75;;;2.72;;
64199;SDS011;50516;52.272;5.136;2023-04-03T02:08:20;6.57;;;2.97;;
64199;SDS011;50516;52.272;5.136;2023-04-03T02:10:48;7.40;;;3.35;;
64199;SDS011;50516;52.272;5.136;2023-04-03T02:13:15;4.80;;;2.63;;
64199;SDS011;50516;52.272;5.136;2023-04-03T02:15:40;4.22;;;2.67;;
64199;SDS011;50516;52.272;5.136;2023-04-03T02:18:06;5.68;;;3.08;;
64199;SDS011;50516;52.272;5.136;2023-04-03T02:20:32;5.80;;;2.55;;
64199;SDS011;50516;52.272;5.136;2023-04-03T02:22:58;6.55;;;3.13;;
64199;SDS011;50516;52.272;5.136;2023-04-03T02:25:24;4.78;;;3.25;;
64199;SDS011;50516;52.272;5.136;2023-04-03T02:27:50;8.75;;;3.33;;
64199;SDS011;50516;52.272;5.136;2023-04-03T02:30:15;6.85;;;3.67;;
64199;SDS011;50516;52.272;5.136;2023-04-03T02:32:41;7.47;;;3.20;;
64199;SDS011;50516;52.272;5.136;2023-04-03T02:35:07;8.95;;;3.10;;
64199;SDS011;50516;52.272;5.136;2023-04-03T02:37:33;6.53;;;2.85;;
64199;SDS011;50516;52.272;5.136;2023-04-03T02:39:58;9.68;;;3.55;;
64199;SDS011;50516;52.272;5.136;2023-04-03T02:42:23;5.63;;;3.70;;
64199;SDS011;50516;52.272;5.136;2023-04-03T02:44:49;5.93;;;3.47;;
64199;SDS011;50516;52.272;5.136;2023-04-03T02:47:14;5.25;;;3.15;;
64199;SDS011;50516;52.272;5.136;2023-04-03T02:49:39;5.82;;;2.97;;
64199;SDS011;50516;52.272;5.136;2023-04-03T02:52:05;6.85;;;3.10;;
64199;SDS011;50516;52.272;5.136;2023-04-03T02:54:30;7.07;;;2.85;;
64199;SDS011;50516;52.272;5.136;2023-04-03T02:56:56;7.47;;;3.25;;
64199;SDS011;50516;52.272;5.136;2023-04-03T02:59:22;6.50;;;3.20;;
64199;SDS011;50516;52.272;5.136;2023-04-03T03:01:48;7.00;;;3.33;;
64199;SDS011;50516;52.272;5.136;2023-04-03T03:04:13;10.05;;;3.30;;
64199;SDS011;50516;52.272;5.136;2023-04-03T03:06:38;6.78;;;2.78;;
64199;SDS011;50516;52.272;5.136;2023-04-03T03:09:03;8.23;;;3.50;;
64199;SDS011;50516;52.272;5.136;2023-04-03T03:11:30;6.45;;;3.03;;
64199;SDS011;50516;52.272;5.136;2023-04-03T03:13:56;10.82;;;3.92;;
64199;SDS011;50516;52.272;5.136;2023-04-03T03:16:21;6.20;;;3.03;;
64199;SDS011;50516;52.272;5.136;2023-04-03T03:18:47;10.77;;;3.28;;
64199;SDS011;50516;52.272;5.136;2023-04-03T03:21:12;9.68;;;3.78;;
64199;SDS011;50516;52.272;5.136;2023-04-03T03:23:37;6.25;;;3.17;;
64199;SDS011;50516;52.272;5.136;2023-04-03T03:26:05;8.88;;;4.28;;
64199;SDS011;50516;52.272;5.136;2023-04-03T03:28:32;7.25;;;3.15;;
64199;SDS011;50516;52.272;5.136;2023-04-03T03:30:58;7.13;;;3.08;;
64199;SDS011;50516;52.272;5.136;2023-04-03T03:33:23;6.95;;;3.45;;
64199;SDS011;50516;52.272;5.136;2023-04-03T03:35:50;10.90;;;3.65;;
64199;SDS011;50516;52.272;5.136;2023-04-03T03:38:16;6.15;;;3.15;;
64199;SDS011;50516;52.272;5.136;2023-04-03T03:40:42;7.93;;;3.20;;
64199;SDS011;50516;52.272;5.136;2023-04-03T03:43:07;13.85;;;3.33;;
64199;SDS011;50516;52.272;5.136;2023-04-03T03:45:32;12.65;;;3.25;;
64199;SDS011;50516;52.272;5.136;2023-04-03T03:47:58;6.20;;;2.95;;
64199;SDS011;50516;52.272;5.136;2023-04-03T03:50:23;6.63;;;3.03;;
64199;SDS011;50516;52.272;5.136;2023-04-03T03:52:49;7.85;;;3.40;;
64199;SDS011;50516;52.272;5.136;2023-04-03T03:55:14;6.53;;;3.20;;
64199;SDS011;50516;52.272;5.136;2023-04-03T03:57:40;6.45;;;3.28;;
64199;SDS011;50516;52.272;5.136;2023-04-03T04:00:06;6.68;;;2.90;;
64199;SDS011;50516;52.272;5.136;2023-04-03T04:02:32;7.57;;;3.47;;
64199;SDS011;50516;52.272;5.136;2023-04-03T04:04:57;6.38;;;3.13;;
64199;SDS011;50516;52.272;5.136;2023-04-03T04:07:23;4.95;;;2.88;;
64199;SDS011;50516;52.272;5.136;2023-04-03T04:09:48;9.30;;;3.13;;
64199;SDS011;50516;52.272;5.136;2023-04-03T04:12:13;8.55;;;3.60;;
64199;SDS011;50516;52.272;5.136;2023-04-03T04:14:39;6.15;;;3.65;;
64199;SDS011;50516;52.272;5.136;2023-04-03T04:17:05;10.63;;;3.42;;
64199;SDS011;50516;52.272;5.136;2023-04-03T04:19:30;11.23;;;4.00;;
64199;SDS011;50516;52.272;5.136;2023-04-03T04:21:56;8.07;;;3.63;;
64199;SDS011;50516;52.272;5.136;2023-04-03T04:24:21;5.88;;;2.83;;
64199;SDS011;50516;52.272;5.136;2023-04-03T04:26:47;6.15;;;3.50;;
64199;SDS011;50516;52.272;5.136;2023-04-03T04:29:13;12.27;;;3.60;;
64199;SDS011;50516;52.272;5.136;2023-04-03T04:31:38;10.90;;;4.35;;
64199;SDS011;50516;52.272;5.136;2023-04-03T04:34:04;11.43;;;3.63;;
64199;SDS011;50516;52.272;5.136;2023-04-03T04:36:29;5.70;;;3.10;;
64199;SDS011;50516;52.272;5.136;2023-04-03T04:38:55;6.78;;;2.95;;
64199;SDS011;50516;52.272;5.136;2023-04-03T04:41:20;7.03;;;3.65;;
64199;SDS011;50516;52.272;5.136;2023-04-03T04:43:47;7.78;;;3.25;;
64199;SDS011;50516;52.272;5.136;2023-04-03T04:46:13;6.20;;;3.65;;
64199;SDS011;50516;52.272;5.136;2023-04-03T04:48:38;14.45;;;3.67;;
64199;SDS011;50516;52.272;5.136;2023-04-03T04:51:05;6.85;;;3.38;;
64199;SDS011;50516;52.272;5.136;2023-04-03T04:53:30;9.00;;;3.58;;
64199;SDS011;50516;52.272;5.136;2023-04-03T04:55:55;6.80;;;3.83;;
64199;SDS011;50516;52.272;5.136;2023-04-03T04:58:21;9.38;;;3.38;;
64199;SDS011;50516;52.272;5.136;2023-04-03T05:00:46;10.02;;;4.07;;
64199;SDS011;50516;52.272;5.136;2023-04-03T05:03:12;5.70;;;3.28;;
64199;SDS011;50516;52.272;5.136;2023-04-03T05:05:38;6.57;;;3.03;;
64199;SDS011;50516;52.272;5.136;2023-04-03T05:08:03;11.25;;;3.47;;
64199;SDS011;50516;52.272;5.136;2023-04-03T05:10:29;8.98;;;3.70;;
64199;SDS011;50516;52.272;5.136;2023-04-03T05:12:58;8.40;;;3.65;;
64199;SDS011;50516;52.272;5.136;2023-04-03T05:15:23;4.20;;;2.65;;
64199;SDS011;50516;52.272;5.136;2023-04-03T05:17:48;9.13;;;3.42;;
64199;SDS011;50516;52.272;5.136;2023-04-03T05:20:14;10.25;;;3.90;;
64199;SDS011;50516;52.272;5.136;2023-04-03T05:22:39;6.25;;;3.00;;
64199;SDS011;50516;52.272;5.136;2023-04-03T05:25:05;8.75;;;3.40;;
64199;SDS011;50516;52.272;5.136;2023-04-03T05:27:31;7.45;;;3.70;;
64199;SDS011;50516;52.272;5.136;2023-04-03T05:29:56;9.75;;;3.17;;
64199;SDS011;50516;52.272;5.136;2023-04-03T05:32:22;9.05;;;3.50;;
64199;SDS011;50516;52.272;5.136;2023-04-03T05:34:49;11.15;;;4.07;;
64199;SDS011;50516;52.272;5.136;2023-04-03T05:37:14;12.88;;;2.90;;
64199;SDS011;50516;52.272;5.136;2023-04-03T05:39:40;7.32;;;3.13;;
64199;SDS011;50516;52.272;5.136;2023-04-03T05:42:06;6.70;;;3.40;;
64199;SDS011;50516;52.272;5.136;2023-04-03T05:44:32;7.38;;;3.35;;
64199;SDS011;50516;52.272;5.136;2023-04-03T05:46:57;8.95;;;3.70;;
64199;SDS011;50516;52.272;5.136;2023-04-03T05:49:23;7.93;;;3.30;;
64199;SDS011;50516;52.272;5.136;2023-04-03T05:51:48;8.60;;;3.33;;
64199;SDS011;50516;52.272;5.136;2023-04-03T05:54:18;9.20;;;4.63;;
64199;SDS011;50516;52.272;5.136;2023-04-03T05:56:48;8.55;;;3.53;;
64199;SDS011;50516;52.272;5.136;2023-04-03T05:59:13;7.05;;;3.58;;
64199;SDS011;50516;52.272;5.136;2023-04-03T06:01:38;12.20;;;3.88;;
64199;SDS011;50516;52.272;5.136;2023-04-03T06:04:04;6.20;;;2.90;;
64199;SDS011;50516;52.272;5.136;2023-04-03T06:09:19;5.97;;;3.20;;
64199;SDS011;50516;52.272;5.136;2023-04-03T06:11:46;5.40;;;2.97;;
64199;SDS011;50516;52.272;5.136;2023-04-03T06:14:11;6.32;;;3.28;;
64199;SDS011;50516;52.272;5.136;2023-04-03T06:16:37;5.95;;;3.13;;
64199;SDS011;50516;52.272;5.136;2023-04-03T06:19:03;9.90;;;3.25;;
64199;SDS011;50516;52.272;5.136;2023-04-03T06:21:29;7.78;;;3.50;;
64199;SDS011;50516;52.272;5.136;2023-04-03T06:23:55;6.65;;;3.13;;
64199;SDS011;50516;52.272;5.136;2023-04-03T06:26:20;10.80;;;3.28;;
64199;SDS011;50516;52.272;5.136;2023-04-03T06:28:45;7.82;;;3.10;;
64199;SDS011;50516;52.272;5.136;2023-04-03T06:31:11;9.52;;;3.72;;
64199;SDS011;50516;52.272;5.136;2023-04-03T06:33:36;9.07;;;3.25;;
64199;SDS011;50516;52.272;5.136;2023-04-03T06:36:03;12.18;;;4.15;;
64199;SDS011;50516;52.272;5.136;2023-04-03T06:38:30;5.93;;;3.20;;
64199;SDS011;50516;52.272;5.136;2023-04-03T06:40:56;7.10;;;3.08;;
64199;SDS011;50516;52.272;5.136;2023-04-03T06:43:21;7.93;;;3.40;;
64199;SDS011;50516;52.272;5.136;2023-04-03T06:45:47;9.93;;;3.75;;
64199;SDS011;50516;52.272;5.136;2023-04-03T06:48:12;9.23;;;3.90;;
64199;SDS011;50516;52.272;5.136;2023-04-03T06:50:40;12.68;;;4.20;;
64199;SDS011;50516;52.272;5.136;2023-04-03T06:53:05;7.65;;;3.05;;
64199;SDS011;50516;52.272;5.136;2023-04-03T06:55:31;7.13;;;3.17;;
64199;SDS011;50516;52.272;5.136;2023-04-03T06:57:57;11.98;;;3.38;;
64199;SDS011;50516;52.272;5.136;2023-04-03T07:00:22;12.15;;;3.67;;
64199;SDS011;50516;52.272;5.136;2023-04-03T07:02:48;8.75;;;2.72;;
64199;SDS011;50516;52.272;5.136;2023-04-03T07:05:13;5.38;;;3.22;;
64199;SDS011;50516;52.272;5.136;2023-04-03T07:07:38;9.80;;;3.47;;
64199;SDS011;50516;52.272;5.136;2023-04-03T07:10:05;10.82;;;4.43;;
64199;SDS011;50516;52.272;5.136;2023-04-03T07:12:31;8.65;;;3.60;;
64199;SDS011;50516;52.272;5.136;2023-04-03T07:14:56;7.88;;;3.40;;
64199;SDS011;50516;52.272;5.136;2023-04-03T07:17:22;9.82;;;3.10;;
64199;SDS011;50516;52.272;5.136;2023-04-03T07:19:47;8.23;;;3.33;;
64199;SDS011;50516;52.272;5.136;2023-04-03T07:22:13;9.88;;;3.13;;
64199;SDS011;50516;52.272;5.136;2023-04-03T07:24:38;6.78;;;2.78;;
64199;SDS011;50516;52.272;5.136;2023-04-03T07:27:04;10.60;;;2.70;;
64199;SDS011;50516;52.272;5.136;2023-04-03T07:29:30;7.20;;;3.40;;
64199;SDS011;50516;52.272;5.136;2023-04-03T07:31:55;8.07;;;3.20;;
64199;SDS011;50516;52.272;5.136;2023-04-03T07:34:21;11.65;;;3.53;;
64199;SDS011;50516;52.272;5.136;2023-04-03T07:36:46;7.32;;;3.22;;
64199;SDS011;50516;52.272;5.136;2023-04-03T07:39:12;7.18;;;3.70;;
64199;SDS011;50516;52.272;5.136;2023-04-03T07:41:37;11.45;;;3.28;;
64199;SDS011;50516;52.272;5.136;2023-04-03T07:44:03;8.27;;;3.50;;
64199;SDS011;50516;52.272;5.136;2023-04-03T07:46:29;6.45;;;2.90;;
64199;SDS011;50516;52.272;5.136;2023-04-03T07:48:55;8.40;;;3.38;;
64199;SDS011;50516;52.272;5.136;2023-04-03T07:51:20;9.82;;;3.33;;
64199;SDS011;50516;52.272;5.136;2023-04-03T07:53:45;6.95;;;2.90;;
64199;SDS011;50516;52.272;5.136;2023-04-03T07:56:13;9.57;;;3.00;;
64199;SDS011;50516;52.272;5.136;2023-04-03T07:58:38;6.95;;;2.67;;
64199;SDS011;50516;52.272;5.136;2023-04-03T08:01:04;7.88;;;3.15;;
64199;SDS011;50516;52.272;5.136;2023-04-03T08:03:29;9.07;;;2.70;;
64199;SDS011;50516;52.272;5.136;2023-04-03T08:05:55;9.70;;;3.42;;
64199;SDS011;50516;52.272;5.136;2023-04-03T08:08:28;7.75;;;3.00;;
64199;SDS011;50516;52.272;5.136;2023-04-03T08:10:54;10.85;;;3.10;;
64199;SDS011;50516;52.272;5.136;2023-04-03T08:13:20;6.43;;;2.70;;
64199;SDS011;50516;52.272;5.136;2023-04-03T08:15:46;7.85;;;3.15;;
64199;SDS011;50516;52.272;5.136;2023-04-03T08:18:11;5.25;;;2.40;;
64199;SDS011;50516;52.272;5.136;2023-04-03T08:20:38;7.05;;;2.83;;
64199;SDS011;50516;52.272;5.136;2023-04-03T08:23:05;5.15;;;2.85;;
64199;SDS011;50516;52.272;5.136;2023-04-03T08:25:31;8.35;;;3.00;;
64199;SDS011;50516;52.272;5.136;2023-04-03T08:27:56;7.65;;;2.55;;
64199;SDS011;50516;52.272;5.136;2023-04-03T08:30:22;6.05;;;2.70;;
64199;SDS011;50516;52.272;5.136;2023-04-03T08:32:47;7.45;;;2.67;;
64199;SDS011;50516;52.272;5.136;2023-04-03T08:35:13;7.38;;;3.15;;
64199;SDS011;50516;52.272;5.136;2023-04-03T08:37:38;8.90;;;3.40;;
64199;SDS011;50516;52.272;5.136;2023-04-03T08:40:05;4.78;;;2.25;;
64199;SDS011;50516;52.272;5.136;2023-04-03T08:42:37;7.03;;;3.03;;
64199;SDS011;50516;52.272;5.136;2023-04-03T08:48:12;7.85;;;2.38;;
64199;SDS011;50516;52.272;5.136;2023-04-03T08:50:41;6.10;;;2.78;;
64199;SDS011;50516;52.272;5.136;2023-04-03T08:53:12;8.07;;;3.00;;
64199;SDS011;50516;52.272;5.136;2023-04-03T08:55:45;4.38;;;2.35;;
64199;SDS011;50516;52.272;5.136;2023-04-03T08:58:21;3.75;;;1.98;;
64199;SDS011;50516;52.272;5.136;2023-04-03T09:03:32;3.80;;;2.42;;
64199;SDS011;50516;52.272;5.136;2023-04-03T09:06:11;8.27;;;2.38;;
64199;SDS011;50516;52.272;5.136;2023-04-03T09:08:43;4.28;;;2.00;;
64199;SDS011;50516;52.272;5.136;2023-04-03T09:17:00;4.55;;;1.75;;
64199;SDS011;50516;52.272;5.136;2023-04-03T09:19:47;3.60;;;2.08;;
64199;SDS011;50516;52.272;5.136;2023-04-03T09:22:26;2.42;;;1.67;;
64199;SDS011;50516;52.272;5.136;2023-04-03T09:24:56;3.55;;;1.48;;
64199;SDS011;50516;52.272;5.136;2023-04-03T09:27:24;5.25;;;1.75;;
64199;SDS011;50516;52.272;5.136;2023-04-03T09:29:52;2.35;;;1.38;;
64199;SDS011;50516;52.272;5.136;2023-04-03T09:34:56;3.65;;;1.60;;
64199;SDS011;50516;52.272;5.136;2023-04-03T09:37:33;3.75;;;1.70;;
64199;SDS011;50516;52.272;5.136;2023-04-03T09:40:01;2.70;;;1.60;;
64199;SDS011;50516;52.272;5.136;2023-04-03T09:42:28;4.57;;;1.70;;
64199;SDS011;50516;52.272;5.136;2023-04-03T09:44:56;5.30;;;1.83;;
64199;SDS011;50516;52.272;5.136;2023-04-03T09:52:38;3.72;;;1.73;;
64199;SDS011;50516;52.272;5.136;2023-04-03T09:57:44;2.63;;;1.55;;
64199;SDS011;50516;52.272;5.136;2023-04-03T10:00:28;4.50;;;2.13;;
64199;SDS011;50516;52.272;5.136;2023-04-03T10:02:58;3.05;;;1.40;;
64199;SDS011;50516;52.272;5.136;2023-04-03T10:10:34;3.30;;;1.48;;
64199;SDS011;50516;52.272;5.136;2023-04-03T10:13:05;3.53;;;1.33;;
64199;SDS011;50516;52.272;5.136;2023-04-03T10:15:43;4.18;;;1.65;;
64199;SDS011;50516;52.272;5.136;2023-04-03T10:18:54;2.28;;;1.35;;
64199;SDS011;50516;52.272;5.136;2023-04-03T10:21:29;2.60;;;1.33;;
64199;SDS011;50516;52.272;5.136;2023-04-03T10:34:44;2.88;;;1.30;;
64199;SDS011;50516;52.272;5.136;2023-04-03T10:37:27;4.57;;;1.55;;
64199;SDS011;50516;52.272;5.136;2023-04-03T10:45:48;4.20;;;1.70;;
64199;SDS011;50516;52.272;5.136;2023-04-03T10:50:58;2.15;;;1.70;;
64199;SDS011;50516;52.272;5.136;2023-04-03T10:58:48;2.35;;;1.52;;
64199;SDS011;50516;52.272;5.136;2023-04-03T11:01:38;3.22;;;1.73;;
64199;SDS011;50516;52.272;5.136;2023-04-03T11:04:07;3.63;;;1.60;;
64199;SDS011;50516;52.272;5.136;2023-04-03T11:06:39;4.25;;;1.77;;
64199;SDS011;50516;52.272;5.136;2023-04-03T11:09:18;4.47;;;1.42;;
64199;SDS011;50516;52.272;5.136;2023-04-03T11:11:47;3.15;;;1.90;;
64199;SDS011;50516;52.272;5.136;2023-04-03T11:14:26;3.92;;;2.08;;
64199;SDS011;50516;52.272;5.136;2023-04-03T11:19:45;2.70;;;1.35;;
64199;SDS011;50516;52.272;5.136;2023-04-03T11:22:25;2.35;;;1.50;;
64199;SDS011;50516;52.272;5.136;2023-04-03T11:25:14;2.42;;;1.48;;
64199;SDS011;50516;52.272;5.136;2023-04-03T11:27:48;2.65;;;1.50;;
64199;SDS011;50516;52.272;5.136;2023-04-03T11:35:31;3.65;;;1.60;;
64199;SDS011;50516;52.272;5.136;2023-04-03T11:37:58;2.80;;;1.80;;
64199;SDS011;50516;52.272;5.136;2023-04-03T11:40:34;2.60;;;1.52;;
64199;SDS011;50516;52.272;5.136;2023-04-03T11:48:06;4.17;;;1.80;;
64199;SDS011;50516;52.272;5.136;2023-04-03T11:51:00;3.13;;;1.75;;
64199;SDS011;50516;52.272;5.136;2023-04-03T11:53:46;2.05;;;1.23;;
64199;SDS011;50516;52.272;5.136;2023-04-03T12:04:14;2.47;;;1.58;;
64199;SDS011;50516;52.272;5.136;2023-04-03T12:06:42;3.67;;;1.90;;
64199;SDS011;50516;52.272;5.136;2023-04-03T12:11:59;4.00;;;1.80;;
64199;SDS011;50516;52.272;5.136;2023-04-03T12:14:26;3.38;;;1.70;;
64199;SDS011;50516;52.272;5.136;2023-04-03T12:16:54;5.22;;;2.15;;
64199;SDS011;50516;52.272;5.136;2023-04-03T12:19:36;4.68;;;1.55;;
64199;SDS011;50516;52.272;5.136;2023-04-03T12:24:31;4.00;;;2.13;;
64199;SDS011;50516;52.272;5.136;2023-04-03T12:29:59;3.63;;;1.60;;
64199;SDS011;50516;52.272;5.136;2023-04-03T12:49:30;2.88;;;1.60;;
64199;SDS011;50516;52.272;5.136;2023-04-03T12:52:00;3.67;;;1.40;;
64199;SDS011;50516;52.272;5.136;2023-04-03T12:54:32;4.88;;;1.80;;
64199;SDS011;50516;52.272;5.136;2023-04-03T12:59:36;3.83;;;1.88;;
64199;SDS011;50516;52.272;5.136;2023-04-03T13:02:07;3.40;;;1.42;;
64199;SDS011;50516;52.272;5.136;2023-04-03T13:04:44;2.88;;;1.48;;
64199;SDS011;50516;52.272;5.136;2023-04-03T13:07:21;4.32;;;1.90;;
64199;SDS011;50516;52.272;5.136;2023-04-03T13:09:56;2.38;;;1.30;;
64199;SDS011;50516;52.272;5.136;2023-04-03T13:12:22;4.22;;;1.80;;
64199;SDS011;50516;52.272;5.136;2023-04-03T13:14:52;4.68;;;2.00;;
64199;SDS011;50516;52.272;5.136;2023-04-03T13:17:23;6.20;;;2.37;;
64199;SDS011;50516;52.272;5.136;2023-04-03T13:19:50;4.07;;;1.70;;
64199;SDS011;50516;52.272;5.136;2023-04-03T13:22:35;5.32;;;1.52;;
64199;SDS011;50516;52.272;5.136;2023-04-03T13:25:08;3.25;;;2.00;;
64199;SDS011;50516;52.272;5.136;2023-04-03T13:27:36;4.15;;;1.70;;
64199;SDS011;50516;52.272;5.136;2023-04-03T13:30:04;3.60;;;1.70;;
64199;SDS011;50516;52.272;5.136;2023-04-03T13:32:31;5.50;;;1.70;;
64199;SDS011;50516;52.272;5.136;2023-04-03T13:34:57;4.97;;;2.17;;
64199;SDS011;50516;52.272;5.136;2023-04-03T13:37:27;4.15;;;1.80;;
64199;SDS011;50516;52.272;5.136;2023-04-03T13:42:33;3.53;;;1.70;;
64199;SDS011;50516;52.272;5.136;2023-04-03T13:45:16;4.00;;;1.80;;
64199;SDS011;50516;52.272;5.136;2023-04-03T13:47:51;2.85;;;1.85;;
64199;SDS011;50516;52.272;5.136;2023-04-03T13:50:21;3.90;;;1.75;;
64199;SDS011;50516;52.272;5.136;2023-04-03T13:58:51;5.53;;;1.80;;
64199;SDS011;50516;52.272;5.136;2023-04-03T14:01:43;3.92;;;1.98;;
64199;SDS011;50516;52.272;5.136;2023-04-03T14:04:21;6.10;;;1.88;;
64199;SDS011;50516;52.272;5.136;2023-04-03T14:06:52;3.08;;;1.88;;
64199;SDS011;50516;52.272;5.136;2023-04-03T14:09:19;6.40;;;2.58;;
64199;SDS011;50516;52.272;5.136;2023-04-03T14:11:46;3.85;;;1.77;;
64199;SDS011;50516;52.272;5.136;2023-04-03T14:14:15;5.93;;;1.75;;
64199;SDS011;50516;52.272;5.136;2023-04-03T14:16:56;4.20;;;2.30;;
64199;SDS011;50516;52.272;5.136;2023-04-03T14:19:26;4.60;;;2.30;;
64199;SDS011;50516;52.272;5.136;2023-04-03T14:21:54;4.80;;;1.90;;
64199;SDS011;50516;52.272;5.136;2023-04-03T14:24:21;4.70;;;2.50;;
64199;SDS011;50516;52.272;5.136;2023-04-03T14:26:48;5.53;;;2.13;;
64199;SDS011;50516;52.272;5.136;2023-04-03T14:29:15;2.88;;;1.88;;
64199;SDS011;50516;52.272;5.136;2023-04-03T14:31:42;4.85;;;2.30;;
64199;SDS011;50516;52.272;5.136;2023-04-03T14:34:09;3.75;;;1.77;;
64199;SDS011;50516;52.272;5.136;2023-04-03T14:36:36;4.93;;;1.90;;
64199;SDS011;50516;52.272;5.136;2023-04-03T14:39:03;4.43;;;1.92;;
64199;SDS011;50516;52.272;5.136;2023-04-03T14:41:29;7.20;;;2.22;;
64199;SDS011;50516;52.272;5.136;2023-04-03T14:43:54;6.43;;;2.33;;
64199;SDS011;50516;52.272;5.136;2023-04-03T14:46:28;5.35;;;1.90;;
64199;SDS011;50516;52.272;5.136;2023-04-03T14:48:56;7.18;;;2.10;;
64199;SDS011;50516;52.272;5.136;2023-04-03T14:51:22;3.70;;;2.17;;
64199;SDS011;50516;52.272;5.136;2023-04-03T14:53:47;7.57;;;2.58;;
64199;SDS011;50516;52.272;5.136;2023-04-03T14:56:16;3.97;;;2.17;;
64199;SDS011;50516;52.272;5.136;2023-04-03T14:58:43;6.72;;;2.25;;
64199;SDS011;50516;52.272;5.136;2023-04-03T15:01:10;5.82;;;2.22;;
64199;SDS011;50516;52.272;5.136;2023-04-03T15:03:37;4.93;;;1.80;;
64199;SDS011;50516;52.272;5.136;2023-04-03T15:06:03;5.68;;;2.33;;
64199;SDS011;50516;52.272;5.136;2023-04-03T15:08:28;4.38;;;2.10;;
64199;SDS011;50516;52.272;5.136;2023-04-03T15:10:54;5.78;;;2.20;;
64199;SDS011;50516;52.272;5.136;2023-04-03T15:13:23;13.18;;;2.60;;
64199;SDS011;50516;52.272;5.136;2023-04-03T15:15:50;2.40;;;1.58;;
64199;SDS011;50516;52.272;5.136;2023-04-03T15:18:18;4.82;;;1.98;;
64199;SDS011;50516;52.272;5.136;2023-04-03T15:20:46;8.20;;;2.10;;
64199;SDS011;50516;52.272;5.136;2023-04-03T15:23:13;6.90;;;2.20;;
64199;SDS011;50516;52.272;5.136;2023-04-03T15:25:41;4.03;;;2.17;;
64199;SDS011;50516;52.272;5.136;2023-04-03T15:28:18;6.78;;;2.65;;
64199;SDS011;50516;52.272;5.136;2023-04-03T15:30:47;4.63;;;1.95;;
64199;SDS011;50516;52.272;5.136;2023-04-03T15:33:12;7.72;;;2.50;;
64199;SDS011;50516;52.272;5.136;2023-04-03T15:35:37;4.43;;;1.90;;
64199;SDS011;50516;52.272;5.136;2023-04-03T15:38:03;4.50;;;2.05;;
64199;SDS011;50516;52.272;5.136;2023-04-03T15:40:28;6.18;;;2.05;;
64199;SDS011;50516;52.272;5.136;2023-04-03T15:42:54;5.10;;;2.00;;
64199;SDS011;50516;52.272;5.136;2023-04-03T15:45:19;5.18;;;2.00;;
64199;SDS011;50516;52.272;5.136;2023-04-03T15:47:46;3.80;;;2.00;;
64199;SDS011;50516;52.272;5.136;2023-04-03T15:50:11;5.95;;;2.78;;
64199;SDS011;50516;52.272;5.136;2023-04-03T15:52:37;4.95;;;2.67;;
64199;SDS011;50516;52.272;5.136;2023-04-03T15:55:02;3.72;;;1.83;;
64199;SDS011;50516;52.272;5.136;2023-04-03T15:57:28;5.63;;;2.03;;
64199;SDS011;50516;52.272;5.136;2023-04-03T15:59:53;6.85;;;2.17;;
64199;SDS011;50516;52.272;5.136;2023-04-03T16:02:19;6.28;;;2.47;;
64199;SDS011;50516;52.272;5.136;2023-04-03T16:04:44;4.38;;;2.00;;
64199;SDS011;50516;52.272;5.136;2023-04-03T16:07:10;10.35;;;3.13;;
64199;SDS011;50516;52.272;5.136;2023-04-03T16:09:35;4.40;;;1.98;;
64199;SDS011;50516;52.272;5.136;2023-04-03T16:12:05;4.90;;;2.33;;
64199;SDS011;50516;52.272;5.136;2023-04-03T16:14:30;4.47;;;2.05;;
64199;SDS011;50516;52.272;5.136;2023-04-03T16:16:56;5.70;;;2.40;;
64199;SDS011;50516;52.272;5.136;2023-04-03T16:19:22;4.75;;;2.10;;
64199;SDS011;50516;52.272;5.136;2023-04-03T16:21:48;7.97;;;3.20;;
64199;SDS011;50516;52.272;5.136;2023-04-03T16:24:13;7.47;;;2.17;;
64199;SDS011;50516;52.272;5.136;2023-04-03T16:26:39;4.97;;;1.95;;
64199;SDS011;50516;52.272;5.136;2023-04-03T16:29:04;5.13;;;2.17;;
64199;SDS011;50516;52.272;5.136;2023-04-03T16:31:30;5.97;;;2.15;;
64199;SDS011;50516;52.272;5.136;2023-04-03T16:33:57;6.40;;;2.38;;
64199;SDS011;50516;52.272;5.136;2023-04-03T16:36:23;5.80;;;2.45;;
64199;SDS011;50516;52.272;5.136;2023-04-03T16:38:49;5.47;;;2.20;;
64199;SDS011;50516;52.272;5.136;2023-04-03T16:41:17;5.53;;;2.10;;
64199;SDS011;50516;52.272;5.136;2023-04-03T16:43:42;5.15;;;2.60;;